createdAt,value
2019-01-05T00:00:57.051Z,5.36
2019-01-05T00:02:06.985Z,5.31
2019-01-05T00:03:16.939Z,5.33
2019-01-05T00:04:26.881Z,5.28
2019-01-05T00:05:36.601Z,5.31
2019-01-05T00:06:46.288Z,5.34
2019-01-05T00:07:55.970Z,5.29
2019-01-05T00:09:05.409Z,5.33
2019-01-05T00:10:15.349Z,5.33
2019-01-05T00:11:25.039Z,5.36
2019-01-05T00:12:34.988Z,5.36
2019-01-05T00:13:44.673Z,5.37
2019-01-05T00:14:54.636Z,5.36
2019-01-05T00:16:04.335Z,5.38
2019-01-05T00:17:13.777Z,5.41
2019-01-05T00:18:23.474Z,5.34
2019-01-05T00:19:33.174Z,5.41
2019-01-05T00:20:43.107Z,5.41
2019-01-05T00:21:53.041Z,5.47
2019-01-05T00:23:02.755Z,5.41
2019-01-05T00:24:12.715Z,5.41
2019-01-05T00:25:22.671Z,5.47
2019-01-05T00:26:32.635Z,5.38
2019-01-05T00:27:42.577Z,5.41
2019-01-05T00:28:52.519Z,5.46
2019-01-05T00:30:02.461Z,5.41
2019-01-05T00:31:12.169Z,5.4
2019-01-05T00:32:21.868Z,5.47
2019-01-05T00:33:31.052Z,5.46
2019-01-05T00:34:41.003Z,5.47
2019-01-05T00:35:50.945Z,5.49
2019-01-05T00:37:00.913Z,5.54
2019-01-05T00:38:10.606Z,5.49
2019-01-05T00:39:20.294Z,5.51
2019-01-05T00:40:29.985Z,5.55
2019-01-05T00:41:39.937Z,5.54
2019-01-05T00:42:49.885Z,5.55
2019-01-05T00:43:59.811Z,5.54
2019-01-05T00:45:09.751Z,5.56
2019-01-05T00:46:19.707Z,5.59
2019-01-05T00:47:30.897Z,5.59
2019-01-05T00:48:40.349Z,5.64
2019-01-05T00:49:49.801Z,5.59
2019-01-05T00:50:59.783Z,5.65
2019-01-05T00:52:09.723Z,5.62
2019-01-05T00:53:19.663Z,5.62
2019-01-05T00:54:29.363Z,5.59
2019-01-05T00:55:39.069Z,5.65
2019-01-05T00:56:49.017Z,5.7
2019-01-05T00:57:58.714Z,5.62
2019-01-05T00:59:08.719Z,5.56
2019-01-05T01:00:18.410Z,5.67
2019-01-05T01:01:28.344Z,5.67
2019-01-05T01:02:38.292Z,5.67
2019-01-05T01:03:48.227Z,5.65
2019-01-05T01:04:58.166Z,5.72
2019-01-05T01:06:08.115Z,5.67
2019-01-05T01:07:18.073Z,5.69
2019-01-05T01:08:27.511Z,5.7
2019-01-05T01:09:37.438Z,5.67
2019-01-05T01:10:47.390Z,5.7
2019-01-05T01:11:57.338Z,5.67
2019-01-05T01:13:07.035Z,5.69
2019-01-05T01:14:16.738Z,5.65
2019-01-05T01:15:26.432Z,5.65
2019-01-05T01:16:36.372Z,5.73
2019-01-05T01:17:45.581Z,5.73
2019-01-05T01:18:55.529Z,5.73
2019-01-05T01:20:05.226Z,5.67
2019-01-05T01:21:15.169Z,5.73
2019-01-05T01:22:25.152Z,5.59
2019-01-05T01:23:35.096Z,5.65
2019-01-05T01:24:44.777Z,5.79
2019-01-05T01:25:54.469Z,5.73
2019-01-05T01:27:04.154Z,5.74
2019-01-05T01:28:13.848Z,5.81
2019-01-05T01:29:23.785Z,5.74
2019-01-05T01:30:32.732Z,5.76
2019-01-05T01:31:42.705Z,5.7
2019-01-05T01:32:52.632Z,5.7
2019-01-05T01:34:02.582Z,5.69
2019-01-05T01:35:12.287Z,5.79
2019-01-05T01:36:21.989Z,5.83
2019-01-05T01:37:31.441Z,5.81
2019-01-05T01:38:41.123Z,5.79
2019-01-05T01:39:50.813Z,5.8
2019-01-05T01:41:00.769Z,5.8
2019-01-05T01:42:10.709Z,5.81
2019-01-05T01:43:20.652Z,5.83
2019-01-05T01:44:30.584Z,5.81
2019-01-05T01:45:41.824Z,5.88
2019-01-05T01:46:51.785Z,5.84
2019-01-05T01:48:01.489Z,5.88
2019-01-05T01:49:11.419Z,5.9
2019-01-05T01:50:20.857Z,5.84
2019-01-05T01:51:30.293Z,5.9
2019-01-05T01:52:40.221Z,5.83
2019-01-05T01:53:50.169Z,5.9
2019-01-05T01:55:00.173Z,5.92
2019-01-05T01:56:09.907Z,5.91
2019-01-05T01:57:19.851Z,5.81
2019-01-05T01:58:29.526Z,5.95
2019-01-05T01:59:39.208Z,5.8
2019-01-05T02:00:49.149Z,5.95
2019-01-05T02:01:58.836Z,5.95
2019-01-05T02:03:10.830Z,5.95
2019-01-05T02:04:20.769Z,5.92
2019-01-05T02:05:30.465Z,5.97
2019-01-05T02:06:40.425Z,5.99
2019-01-05T02:07:50.370Z,5.97
2019-01-05T02:08:59.806Z,6.02
2019-01-05T02:10:09.231Z,5.97
2019-01-05T02:11:18.688Z,5.95
2019-01-05T02:12:28.382Z,5.95
2019-01-05T02:13:38.326Z,5.87
2019-01-05T02:14:47.776Z,6.01
2019-01-05T02:15:57.711Z,5.94
2019-01-05T02:17:07.156Z,5.97
2019-01-05T02:18:17.090Z,5.98
2019-01-05T02:19:27.037Z,5.98
2019-01-05T02:20:36.995Z,5.95
2019-01-05T02:21:46.681Z,6.05
2019-01-05T02:22:56.633Z,5.97
2019-01-05T02:24:06.566Z,6.01
2019-01-05T02:25:16.258Z,5.98
2019-01-05T02:26:26.196Z,6.05
2019-01-05T02:27:35.882Z,5.94
2019-01-05T02:28:45.832Z,5.99
2019-01-05T02:29:55.783Z,6.01
2019-01-05T02:31:05.250Z,6.1
2019-01-05T02:32:14.968Z,5.97
2019-01-05T02:33:24.679Z,6.01
2019-01-05T02:34:34.626Z,5.97
2019-01-05T02:35:44.359Z,5.98
2019-01-05T02:36:54.049Z,5.99
2019-01-05T02:38:04.017Z,6.01
2019-01-05T02:39:13.702Z,6.07
2019-01-05T02:40:23.653Z,6.05
2019-01-05T02:41:33.358Z,6.09
2019-01-05T02:42:43.053Z,6.06
2019-01-05T02:43:52.998Z,6.1
2019-01-05T02:45:02.791Z,6.05
2019-01-05T02:46:12.505Z,6.06
2019-01-05T02:47:22.189Z,6.12
2019-01-05T02:48:31.899Z,6.06
2019-01-05T02:49:41.902Z,6.01
2019-01-05T02:50:51.621Z,6.13
2019-01-05T02:52:01.058Z,6.13
2019-01-05T02:53:10.758Z,6.06
2019-01-05T02:54:20.196Z,6.06
2019-01-05T02:55:29.630Z,6.02
2019-01-05T02:56:39.605Z,6.09
2019-01-05T02:57:49.285Z,6.13
2019-01-05T02:58:59.232Z,6.12
2019-01-05T03:00:08.934Z,6.12
2019-01-05T03:01:18.895Z,6.15
2019-01-05T03:02:28.839Z,6.12
2019-01-05T03:03:38.564Z,6.1
2019-01-05T03:04:48.615Z,6.13
2019-01-05T03:05:58.599Z,6.13
2019-01-05T03:07:08.566Z,6.09
2019-01-05T03:08:18.528Z,6.16
2019-01-05T03:09:28.232Z,6.06
2019-01-05T03:10:38.192Z,6.13
2019-01-05T03:11:47.906Z,6.17
2019-01-05T03:12:57.610Z,6.17
2019-01-05T03:14:07.561Z,6.16
2019-01-05T03:15:17.265Z,6.13
2019-01-05T03:16:27.235Z,6.19
2019-01-05T03:17:37.190Z,6.12
2019-01-05T03:18:47.130Z,6.16
2019-01-05T03:19:56.834Z,6.1
2019-01-05T03:21:06.791Z,6.19
2019-01-05T03:22:16.727Z,6.19
2019-01-05T03:23:26.450Z,6.26
2019-01-05T03:24:36.392Z,6.15
2019-01-05T03:25:46.330Z,6.28
2019-01-05T03:26:56.048Z,6.22
2019-01-05T03:28:06.022Z,6.31
2019-01-05T03:29:15.727Z,6.34
2019-01-05T03:30:24.941Z,6.25
2019-01-05T03:31:34.929Z,6.19
2019-01-05T03:32:45.018Z,6.32
2019-01-05T03:33:54.810Z,6.26
2019-01-05T03:35:04.772Z,6.36
2019-01-05T03:36:14.725Z,6.31
2019-01-05T03:37:24.418Z,6.35
2019-01-05T03:38:34.362Z,6.35
2019-01-05T03:39:44.311Z,6.35
2019-01-05T03:40:54.262Z,6.35
2019-01-05T03:42:04.207Z,6.38
2019-01-05T03:43:14.145Z,6.36
2019-01-05T03:44:23.356Z,6.38
2019-01-05T03:45:33.040Z,6.41
2019-01-05T03:46:42.722Z,6.41
2019-01-05T03:47:52.669Z,6.39
2019-01-05T03:49:02.347Z,6.44
2019-01-05T03:50:12.103Z,6.47
2019-01-05T03:51:22.046Z,6.52
2019-01-05T03:52:31.753Z,6.53
2019-01-05T03:53:41.701Z,6.56
2019-01-05T03:54:51.390Z,6.64
2019-01-05T03:56:01.094Z,6.64
2019-01-05T03:57:11.048Z,6.6
2019-01-05T03:58:20.991Z,6.57
2019-01-05T03:59:30.690Z,6.59
2019-01-05T04:00:40.401Z,6.57
2019-01-05T04:01:50.358Z,6.59
2019-01-05T04:03:00.092Z,6.52
2019-01-05T04:04:10.027Z,6.65
2019-01-05T04:05:19.970Z,6.56
2019-01-05T04:06:29.906Z,6.65
2019-01-05T04:07:39.588Z,6.59
2019-01-05T04:08:49.024Z,6.59
2019-01-05T04:09:58.952Z,6.59
2019-01-05T04:11:08.656Z,6.56
2019-01-05T04:12:18.582Z,6.65
2019-01-05T04:13:28.013Z,6.65
2019-01-05T04:14:37.956Z,6.65
2019-01-05T04:15:47.905Z,6.68
2019-01-05T04:16:57.849Z,6.71
2019-01-05T04:18:07.784Z,6.72
2019-01-05T04:19:17.486Z,6.7
2019-01-05T04:20:27.420Z,6.7
2019-01-05T04:21:37.355Z,6.71
2019-01-05T04:22:47.301Z,6.72
2019-01-05T04:23:57.239Z,6.78
2019-01-05T04:25:06.674Z,6.83
2019-01-05T04:26:16.373Z,6.8
2019-01-05T04:27:26.080Z,6.85
2019-01-05T04:28:36.026Z,6.85
2019-01-05T04:29:45.994Z,6.89
2019-01-05T04:30:55.713Z,6.85
2019-01-05T04:32:05.648Z,6.82
2019-01-05T04:33:15.339Z,6.87
2019-01-05T04:34:25.045Z,6.86
2019-01-05T04:35:34.748Z,6.9
2019-01-05T04:36:44.686Z,6.9
2019-01-05T04:37:54.405Z,6.9
2019-01-05T04:39:04.354Z,6.86
2019-01-05T04:40:13.813Z,6.86
2019-01-05T04:41:23.750Z,6.86
2019-01-05T04:42:33.428Z,6.87
2019-01-05T04:43:42.858Z,6.95
2019-01-05T04:44:52.544Z,6.96
2019-01-05T04:46:02.509Z,6.92
2019-01-05T04:47:12.468Z,6.92
2019-01-05T04:48:22.183Z,6.96
2019-01-05T04:49:31.387Z,6.95
2019-01-05T04:50:41.334Z,6.95
2019-01-05T04:51:51.274Z,6.95
2019-01-05T04:53:01.225Z,6.97
2019-01-05T04:54:10.679Z,6.95
2019-01-05T04:55:20.636Z,6.96
2019-01-05T04:56:30.335Z,6.97
2019-01-05T04:57:39.778Z,6.95
2019-01-05T04:58:49.487Z,6.96
2019-01-05T04:59:59.423Z,7
2019-01-05T05:01:09.120Z,6.96
2019-01-05T05:02:19.079Z,6.93
2019-01-05T05:03:28.778Z,6.96
2019-01-05T05:04:38.741Z,7
2019-01-05T05:05:48.200Z,7.04
2019-01-05T05:06:58.157Z,7
2019-01-05T05:08:07.852Z,6.96
2019-01-05T05:09:17.560Z,7.07
2019-01-05T05:10:27.510Z,7.01
2019-01-05T05:11:37.462Z,6.96
2019-01-05T05:12:46.890Z,7.01
2019-01-05T05:13:56.838Z,6.96
2019-01-05T05:15:06.537Z,6.96
2019-01-05T05:16:16.491Z,7
2019-01-05T05:17:26.199Z,7.04
2019-01-05T05:18:36.136Z,7.01
2019-01-05T05:19:46.083Z,7.04
2019-01-05T05:20:55.788Z,7.03
2019-01-05T05:22:05.512Z,7.11
2019-01-05T05:23:15.463Z,7.07
2019-01-05T05:24:25.157Z,7.04
2019-01-05T05:25:35.105Z,7.07
2019-01-05T05:26:45.069Z,7.05
2019-01-05T05:27:54.770Z,7.04
2019-01-05T05:29:04.456Z,7.05
2019-01-05T05:30:14.157Z,7.08
2019-01-05T05:31:23.861Z,7.07
2019-01-05T05:32:33.549Z,7.04
2019-01-05T05:33:43.257Z,7.07
2019-01-05T05:34:52.953Z,7.08
2019-01-05T05:36:02.903Z,7.03
2019-01-05T05:37:12.841Z,7.14
2019-01-05T05:38:22.521Z,7.14
2019-01-05T05:39:32.454Z,7.13
2019-01-05T05:40:42.131Z,7.15
2019-01-05T05:41:51.828Z,7.14
2019-01-05T05:43:01.788Z,7.11
2019-01-05T05:44:11.485Z,7.13
2019-01-05T05:45:21.427Z,7.14
2019-01-05T05:46:31.120Z,7.18
2019-01-05T05:47:41.063Z,7.13
2019-01-05T05:48:50.768Z,7.11
2019-01-05T05:50:00.215Z,7.14
2019-01-05T05:51:10.177Z,7.15
2019-01-05T05:52:19.615Z,7.11
2019-01-05T05:53:29.304Z,7.15
2019-01-05T05:54:39.240Z,7.15
2019-01-05T05:55:49.209Z,7.19
2019-01-05T05:56:59.177Z,7.19
2019-01-05T05:58:08.884Z,7.22
2019-01-05T05:59:18.587Z,7.15
2019-01-05T06:00:28.313Z,7.18
2019-01-05T06:01:39.443Z,7.1
2019-01-05T06:02:49.143Z,7.15
2019-01-05T06:03:58.837Z,7.21
2019-01-05T06:05:08.791Z,7.15
2019-01-05T06:06:18.727Z,7.14
2019-01-05T06:07:28.676Z,7.18
2019-01-05T06:08:38.617Z,7.22
2019-01-05T06:09:48.547Z,7.21
2019-01-05T06:10:57.983Z,7.22
2019-01-05T06:12:07.926Z,7.23
2019-01-05T06:13:17.613Z,7.25
2019-01-05T06:14:27.293Z,7.21
2019-01-05T06:15:38.026Z,7.21
2019-01-05T06:16:47.724Z,7.28
2019-01-05T06:17:57.683Z,7.25
2019-01-05T06:19:07.631Z,7.19
2019-01-05T06:20:17.593Z,7.25
2019-01-05T06:21:27.531Z,7.22
2019-01-05T06:22:37.467Z,7.25
2019-01-05T06:23:47.411Z,7.18
2019-01-05T06:24:57.355Z,7.19
2019-01-05T06:26:07.066Z,7.23
2019-01-05T06:27:16.769Z,7.19
2019-01-05T06:28:26.707Z,7.21
2019-01-05T06:29:36.643Z,7.18
2019-01-05T06:30:46.567Z,7.18
2019-01-05T06:31:56.248Z,7.21
2019-01-05T06:33:05.941Z,7.15
2019-01-05T06:34:15.396Z,7.23
2019-01-05T06:35:25.565Z,7.26
2019-01-05T06:36:35.268Z,7.28
2019-01-05T06:37:45.202Z,7.29
2019-01-05T06:38:54.887Z,7.14
2019-01-05T06:40:04.925Z,7.15
2019-01-05T06:41:14.881Z,7.18
2019-01-05T06:42:24.819Z,7.33
2019-01-05T06:43:34.766Z,7.23
2019-01-05T06:44:44.706Z,7.29
2019-01-05T06:45:54.394Z,7.33
2019-01-05T06:47:04.094Z,7.28
2019-01-05T06:48:14.060Z,7.31
2019-01-05T06:49:23.495Z,7.33
2019-01-05T06:50:33.191Z,7.25
2019-01-05T06:51:42.875Z,7.32
2019-01-05T06:52:52.569Z,7.36
2019-01-05T06:54:02.503Z,7.36
2019-01-05T06:55:12.201Z,7.37
2019-01-05T06:56:21.635Z,7.33
2019-01-05T06:57:31.333Z,7.25
2019-01-05T06:58:41.278Z,7.31
2019-01-05T06:59:51.222Z,7.28
2019-01-05T07:01:00.912Z,7.37
2019-01-05T07:02:10.610Z,7.29
2019-01-05T07:03:20.551Z,7.25
2019-01-05T07:04:30.490Z,7.31
2019-01-05T07:05:40.438Z,7.32
2019-01-05T07:06:51.622Z,7.33
2019-01-05T07:08:01.310Z,7.29
2019-01-05T07:09:11.018Z,7.31
2019-01-05T07:10:20.450Z,7.33
2019-01-05T07:11:30.403Z,7.29
2019-01-05T07:12:40.100Z,7.36
2019-01-05T07:13:50.029Z,7.32
2019-01-05T07:14:59.965Z,7.31
2019-01-05T07:16:09.650Z,7.32
2019-01-05T07:17:19.334Z,7.25
2019-01-05T07:18:29.280Z,7.28
2019-01-05T07:19:39.224Z,7.32
2019-01-05T07:20:49.181Z,7.32
2019-01-05T07:21:59.110Z,7.32
2019-01-05T07:23:09.043Z,7.33
2019-01-05T07:24:18.987Z,7.28
2019-01-05T07:25:28.673Z,7.23
2019-01-05T07:26:38.613Z,7.29
2019-01-05T07:27:48.552Z,7.28
2019-01-05T07:28:58.261Z,7.36
2019-01-05T07:30:08.207Z,7.29
2019-01-05T07:31:18.162Z,7.26
2019-01-05T07:32:27.865Z,7.36
2019-01-05T07:33:37.819Z,7.31
2019-01-05T07:34:47.757Z,7.28
2019-01-05T07:35:57.213Z,7.26
2019-01-05T07:37:06.903Z,7.36
2019-01-05T07:38:16.841Z,7.32
2019-01-05T07:39:26.526Z,7.26
2019-01-05T07:40:36.232Z,7.23
2019-01-05T07:41:46.168Z,7.37
2019-01-05T07:42:56.120Z,7.33
2019-01-05T07:44:05.811Z,7.33
2019-01-05T07:45:15.751Z,7.26
2019-01-05T07:46:25.434Z,7.26
2019-01-05T07:47:35.118Z,7.29
2019-01-05T07:48:44.819Z,7.37
2019-01-05T07:49:54.520Z,7.31
2019-01-05T07:51:04.215Z,7.31
2019-01-05T07:52:13.904Z,7.32
2019-01-05T07:53:23.594Z,7.37
2019-01-05T07:54:33.294Z,7.31
2019-01-05T07:55:43.237Z,7.33
2019-01-05T07:56:53.201Z,7.31
2019-01-05T07:58:03.142Z,7.31
2019-01-05T07:59:12.839Z,7.29
2019-01-05T08:00:22.026Z,7.29
2019-01-05T08:01:31.988Z,7.28
2019-01-05T08:02:41.671Z,7.32
2019-01-05T08:03:51.361Z,7.32
2019-01-05T08:05:00.787Z,7.32
2019-01-05T08:06:10.235Z,7.36
2019-01-05T08:07:21.264Z,7.36
2019-01-05T08:08:30.949Z,7.39
2019-01-05T08:09:40.895Z,7.33
2019-01-05T08:10:50.577Z,7.32
2019-01-05T08:12:00.266Z,7.37
2019-01-05T08:13:09.953Z,7.26
2019-01-05T08:14:19.897Z,7.29
2019-01-05T08:15:30.025Z,7.28
2019-01-05T08:16:39.725Z,7.32
2019-01-05T08:17:49.684Z,7.28
2019-01-05T08:18:59.125Z,7.31
2019-01-05T08:20:08.833Z,7.36
2019-01-05T08:21:18.778Z,7.36
2019-01-05T08:22:28.726Z,7.33
2019-01-05T08:23:38.684Z,7.33
2019-01-05T08:24:48.627Z,7.33
2019-01-05T08:25:58.319Z,7.32
2019-01-05T08:27:08.014Z,7.4
2019-01-05T08:28:17.197Z,7.39
2019-01-05T08:29:27.138Z,7.32
2019-01-05T08:30:37.078Z,7.33
2019-01-05T08:31:46.539Z,7.39
2019-01-05T08:32:56.484Z,7.39
2019-01-05T08:34:06.441Z,7.29
2019-01-05T08:35:16.129Z,7.32
2019-01-05T08:36:25.816Z,7.37
2019-01-05T08:37:35.770Z,7.41
2019-01-05T08:38:45.711Z,7.46
2019-01-05T08:39:55.424Z,7.47
2019-01-05T08:41:05.380Z,7.5
2019-01-05T08:42:14.822Z,7.56
2019-01-05T08:43:24.269Z,7.51
2019-01-05T08:44:34.225Z,7.55
2019-01-05T08:45:44.166Z,7.59
2019-01-05T08:46:54.112Z,7.51
2019-01-05T08:48:03.806Z,7.48
2019-01-05T08:49:13.510Z,7.55
2019-01-05T08:50:23.223Z,7.56
2019-01-05T08:51:33.148Z,7.56
2019-01-05T08:52:42.336Z,7.55
2019-01-05T08:53:52.275Z,7.58
2019-01-05T08:55:01.971Z,7.59
2019-01-05T08:56:11.921Z,7.59
2019-01-05T08:57:21.885Z,7.59
2019-01-05T08:58:31.335Z,7.64
2019-01-05T08:59:41.022Z,7.51
2019-01-05T09:00:50.725Z,7.58
2019-01-05T09:02:00.425Z,7.58
2019-01-05T09:03:10.364Z,7.62
2019-01-05T09:04:20.307Z,7.61
2019-01-05T09:05:30.242Z,7.62
2019-01-05T09:06:39.934Z,7.62
2019-01-05T09:07:49.632Z,7.56
2019-01-05T09:08:59.563Z,7.59
2019-01-05T09:10:09.499Z,7.66
2019-01-05T09:11:19.199Z,7.61
2019-01-05T09:12:29.148Z,7.66
2019-01-05T09:13:39.096Z,7.62
2019-01-05T09:14:48.536Z,7.62
2019-01-05T09:15:58.496Z,7.74
2019-01-05T09:17:08.443Z,7.75
2019-01-05T09:18:18.386Z,7.72
2019-01-05T09:19:27.816Z,7.75
2019-01-05T09:20:37.757Z,7.7
2019-01-05T09:21:47.701Z,7.77
2019-01-05T09:22:57.653Z,7.72
2019-01-05T09:24:07.610Z,7.75
2019-01-05T09:25:17.300Z,7.74
2019-01-05T09:26:26.768Z,7.74
2019-01-05T09:27:36.215Z,7.75
2019-01-05T09:28:46.180Z,7.83
2019-01-05T09:29:55.868Z,7.75
2019-01-05T09:31:05.566Z,7.81
2019-01-05T09:32:15.268Z,8.01
2019-01-05T09:33:24.710Z,8.05
2019-01-05T09:34:34.662Z,8.13
2019-01-05T09:35:44.644Z,8.2
2019-01-05T09:36:54.338Z,8.21
2019-01-05T09:38:04.038Z,8.26
2019-01-05T09:39:13.971Z,8.23
2019-01-05T09:40:23.917Z,8.18
2019-01-05T09:41:33.857Z,8.32
2019-01-05T09:42:43.544Z,8.36
2019-01-05T09:43:53.246Z,8.56
2019-01-05T09:45:03.198Z,8.64
2019-01-05T09:46:13.142Z,8.64
2019-01-05T09:47:23.086Z,8.61
2019-01-05T09:48:32.772Z,8.79
2019-01-05T09:49:42.462Z,8.82
2019-01-05T09:50:52.430Z,8.71
2019-01-05T09:52:02.128Z,8.84
2019-01-05T09:53:12.086Z,8.96
2019-01-05T09:54:22.044Z,9.09
2019-01-05T09:55:31.730Z,9.26
2019-01-05T09:56:41.418Z,9.27
2019-01-05T09:57:51.371Z,9.45
2019-01-05T09:59:01.066Z,9.39
2019-01-05T10:00:10.768Z,9.26
2019-01-05T10:01:20.727Z,9.26
2019-01-05T10:02:30.674Z,9.19
2019-01-05T10:03:40.624Z,9.09
2019-01-05T10:04:50.579Z,9.02
2019-01-05T10:06:00.551Z,8.89
2019-01-05T10:07:10.510Z,8.66
2019-01-05T10:08:20.446Z,8.57
2019-01-05T10:09:30.398Z,8.64
2019-01-05T10:10:40.086Z,8.6
2019-01-05T10:11:50.040Z,8.5
2019-01-05T10:12:59.980Z,8.35
2019-01-05T10:14:09.719Z,8.32
2019-01-05T10:15:19.487Z,8.39
2019-01-05T10:16:29.196Z,8.39
2019-01-05T10:17:38.904Z,8.38
2019-01-05T10:18:48.846Z,8.45
2019-01-05T10:19:58.538Z,8.5
2019-01-05T10:21:08.492Z,8.66
2019-01-05T10:22:18.449Z,8.56
2019-01-05T10:23:28.417Z,8.63
2019-01-05T10:24:38.359Z,8.6
2019-01-05T10:25:48.302Z,8.53
2019-01-05T10:26:58.250Z,8.46
2019-01-05T10:28:08.202Z,8.45
2019-01-05T10:29:18.200Z,8.38
2019-01-05T10:30:28.150Z,8.36
2019-01-05T10:31:38.084Z,8.35
2019-01-05T10:32:48.034Z,8.34
2019-01-05T10:33:57.990Z,8.38
2019-01-05T10:35:07.933Z,8.38
2019-01-05T10:36:17.877Z,8.41
2019-01-05T10:37:27.841Z,8.45
2019-01-05T10:38:37.294Z,8.46
2019-01-05T10:39:47.036Z,8.61
2019-01-05T10:40:56.744Z,8.61
2019-01-05T10:42:07.768Z,8.59
2019-01-05T10:43:17.471Z,8.59
2019-01-05T10:44:27.166Z,8.54
2019-01-05T10:45:37.142Z,8.44
2019-01-05T10:46:46.831Z,8.5
2019-01-05T10:47:56.285Z,8.52
2019-01-05T10:49:05.994Z,8.5
2019-01-05T10:50:16.186Z,8.46
2019-01-05T10:51:25.878Z,8.52
2019-01-05T10:52:35.840Z,8.44
2019-01-05T10:53:45.806Z,8.57
2019-01-05T10:54:55.756Z,8.56
2019-01-05T10:56:05.451Z,8.5
2019-01-05T10:57:15.164Z,8.46
2019-01-05T10:58:25.119Z,8.32
2019-01-05T10:59:34.823Z,8.35
2019-01-05T11:00:44.765Z,8.52
2019-01-05T11:01:54.719Z,8.44
2019-01-05T11:03:04.668Z,8.35
2019-01-05T11:04:14.623Z,8.53
2019-01-05T11:05:24.326Z,8.36
2019-01-05T11:06:34.276Z,8.41
2019-01-05T11:07:43.973Z,8.39
2019-01-05T11:08:53.683Z,8.39
2019-01-05T11:10:03.643Z,8.36
2019-01-05T11:11:13.598Z,8.34
2019-01-05T11:12:23.539Z,8.35
2019-01-05T11:13:33.479Z,8.49
2019-01-05T11:14:43.406Z,8.52
2019-01-05T11:15:53.106Z,8.46
2019-01-05T11:17:02.803Z,8.45
2019-01-05T11:18:12.776Z,8.56
2019-01-05T11:19:22.716Z,8.5
2019-01-05T11:20:37.957Z,8.44
2019-01-05T11:21:47.922Z,8.39
2019-01-05T11:22:57.874Z,8.36
2019-01-05T11:24:07.587Z,8.35
2019-01-05T11:25:17.323Z,8.41
2019-01-05T11:26:27.010Z,8.42
2019-01-05T11:27:37.024Z,8.38
2019-01-05T11:28:46.747Z,8.53
2019-01-05T11:29:56.726Z,8.49
2019-01-05T11:31:06.693Z,8.35
2019-01-05T11:32:16.409Z,8.45
2019-01-05T11:33:26.460Z,8.46
2019-01-05T11:34:36.438Z,8.49
2019-01-05T11:35:46.414Z,8.45
2019-01-05T11:36:56.363Z,8.46
2019-01-05T11:38:06.319Z,8.45
2019-01-05T11:39:16.278Z,8.59
2019-01-05T11:40:26.018Z,8.54
2019-01-05T11:41:35.720Z,8.68
2019-01-05T11:42:45.713Z,8.64
2019-01-05T11:43:55.788Z,8.64
2019-01-05T11:45:05.576Z,8.69
2019-01-05T11:46:15.677Z,8.69
2019-01-05T11:47:25.650Z,8.63
2019-01-05T11:48:35.634Z,8.75
2019-01-05T11:49:45.600Z,8.77
2019-01-05T11:50:55.368Z,8.72
2019-01-05T11:52:05.351Z,8.81
2019-01-05T11:53:15.069Z,8.69
2019-01-05T11:54:25.080Z,8.78
2019-01-05T11:55:34.581Z,8.74
2019-01-05T11:56:44.559Z,8.78
2019-01-05T11:57:54.539Z,8.79
2019-01-05T11:59:04.275Z,8.79
2019-01-05T12:00:14.026Z,8.74
2019-01-05T12:01:23.724Z,8.68
2019-01-05T12:02:33.695Z,8.72
2019-01-05T12:03:43.673Z,8.68
2019-01-05T12:04:53.650Z,8.82
2019-01-05T12:06:03.625Z,8.81
2019-01-05T12:07:13.574Z,8.79
2019-01-05T12:08:23.313Z,8.87
2019-01-05T12:09:33.281Z,8.86
2019-01-05T12:10:43.027Z,8.86
2019-01-05T12:11:52.990Z,8.84
2019-01-05T12:13:04.021Z,8.84
2019-01-05T12:14:14.021Z,8.87
2019-01-05T12:15:23.996Z,8.78
2019-01-05T12:16:33.680Z,8.75
2019-01-05T12:17:48.463Z,8.75
2019-01-05T12:18:58.142Z,8.71
2019-01-05T12:20:07.839Z,8.68
2019-01-05T12:21:17.531Z,8.64
2019-01-05T12:22:27.474Z,8.69
2019-01-05T12:23:37.191Z,8.64
2019-01-05T12:24:47.162Z,8.64
2019-01-05T12:25:57.127Z,8.68
2019-01-05T12:27:06.334Z,8.63
2019-01-05T12:28:16.028Z,8.69
2019-01-05T12:29:25.725Z,8.64
2019-01-05T12:30:35.165Z,8.68
2019-01-05T12:31:45.131Z,8.66
2019-01-05T12:32:55.090Z,8.71
2019-01-05T12:34:05.031Z,8.57
2019-01-05T12:35:14.750Z,8.52
2019-01-05T12:36:24.682Z,8.59
2019-01-05T12:37:34.630Z,8.45
2019-01-05T12:38:44.332Z,8.6
2019-01-05T12:39:54.021Z,8.54
2019-01-05T12:41:03.966Z,8.59
2019-01-05T12:42:13.909Z,8.54
2019-01-05T12:43:23.909Z,8.56
2019-01-05T12:44:33.622Z,8.66
2019-01-05T12:45:43.564Z,8.66
2019-01-05T12:46:53.274Z,8.64
2019-01-05T12:48:03.234Z,8.66
2019-01-05T12:49:13.187Z,8.66
2019-01-05T12:50:23.128Z,8.63
2019-01-05T12:51:33.089Z,8.56
2019-01-05T12:52:43.057Z,8.56
2019-01-05T12:53:53.877Z,8.54
2019-01-05T12:55:03.831Z,8.53
2019-01-05T12:56:13.293Z,8.49
2019-01-05T12:57:22.755Z,8.46
2019-01-05T12:58:32.462Z,8.49
2019-01-05T12:59:43.062Z,8.49
2019-01-05T13:00:52.823Z,8.45
2019-01-05T13:02:02.786Z,8.54
2019-01-05T13:03:12.736Z,8.54
2019-01-05T13:04:22.716Z,8.35
2019-01-05T13:05:32.683Z,8.5
2019-01-05T13:06:42.374Z,8.41
2019-01-05T13:07:52.325Z,8.45
2019-01-05T13:09:01.520Z,8.52
2019-01-05T13:10:11.247Z,8.46
2019-01-05T13:11:20.937Z,8.45
2019-01-05T13:12:30.654Z,8.53
2019-01-05T13:13:42.122Z,8.35
2019-01-05T13:14:51.823Z,8.45
2019-01-05T13:16:01.533Z,8.44
2019-01-05T13:17:11.327Z,8.45
2019-01-05T13:18:21.274Z,8.5
2019-01-05T13:19:32.783Z,8.5
2019-01-05T13:20:42.498Z,8.45
2019-01-05T13:21:52.192Z,8.5
2019-01-05T13:23:01.897Z,8.41
2019-01-05T13:24:11.615Z,8.38
2019-01-05T13:25:21.578Z,8.5
2019-01-05T13:26:31.269Z,8.42
2019-01-05T13:27:40.985Z,8.46
2019-01-05T13:28:50.743Z,8.46
2019-01-05T13:30:00.799Z,8.49
2019-01-05T13:31:10.624Z,8.46
2019-01-05T13:32:20.582Z,8.46
2019-01-05T13:33:30.532Z,8.42
2019-01-05T13:34:40.488Z,8.45
2019-01-05T13:35:50.188Z,8.5
2019-01-05T13:36:59.635Z,8.39
2019-01-05T13:38:09.588Z,8.36
2019-01-05T13:39:19.535Z,8.54
2019-01-05T13:40:29.513Z,8.32
2019-01-05T13:41:39.468Z,8.46
2019-01-05T13:42:49.418Z,8.36
2019-01-05T13:43:59.113Z,8.45
2019-01-05T13:45:08.563Z,8.42
2019-01-05T13:46:18.255Z,8.39
2019-01-05T13:47:28.211Z,8.41
2019-01-05T13:48:38.174Z,8.36
2019-01-05T13:49:48.129Z,8.36
2019-01-05T13:50:58.074Z,8.35
2019-01-05T13:52:08.008Z,8.35
2019-01-05T13:53:17.455Z,8.35
2019-01-05T13:54:27.407Z,8.32
2019-01-05T13:55:37.100Z,8.32
2019-01-05T13:56:46.788Z,8.27
2019-01-05T13:57:56.749Z,8.32
2019-01-05T13:59:06.702Z,8.34
2019-01-05T14:00:16.653Z,8.27
2019-01-05T14:01:26.614Z,8.31
2019-01-05T14:02:36.564Z,8.28
2019-01-05T14:03:46.265Z,8.31
2019-01-05T14:04:56.204Z,8.2
2019-01-05T14:06:06.156Z,8.21
2019-01-05T14:07:15.601Z,8.2
2019-01-05T14:08:25.287Z,8.2
2019-01-05T14:09:35.231Z,8.14
2019-01-05T14:10:45.177Z,8.17
2019-01-05T14:11:54.645Z,8.13
2019-01-05T14:13:04.355Z,8.23
2019-01-05T14:14:14.298Z,8.14
2019-01-05T14:15:24.251Z,8.2
2019-01-05T14:16:34.202Z,8.16
2019-01-05T14:17:45.243Z,8.13
2019-01-05T14:18:55.181Z,8.08
2019-01-05T14:20:11.614Z,8.09
2019-01-05T14:21:21.743Z,8.13
2019-01-05T14:22:31.683Z,8.06
2019-01-05T14:23:41.623Z,8.09
2019-01-05T14:24:51.555Z,8.11
2019-01-05T14:26:01.244Z,8.06
2019-01-05T14:27:11.196Z,8.05
2019-01-05T14:28:20.903Z,8.11
2019-01-05T14:29:30.602Z,8.09
2019-01-05T14:30:40.546Z,8.06
2019-01-05T14:31:49.740Z,7.96
2019-01-05T14:32:59.725Z,8.03
2019-01-05T14:34:09.679Z,7.95
2019-01-05T14:35:19.378Z,7.88
2019-01-05T14:36:29.342Z,7.9
2019-01-05T14:37:39.340Z,7.85
2019-01-05T14:38:49.027Z,7.88
2019-01-05T14:39:58.968Z,7.8
2019-01-05T14:41:08.914Z,7.91
2019-01-05T14:42:18.625Z,7.83
2019-01-05T14:43:28.574Z,7.91
2019-01-05T14:44:38.293Z,7.72
2019-01-05T14:45:47.984Z,7.8
2019-01-05T14:46:57.676Z,7.8
2019-01-05T14:48:07.383Z,7.72
2019-01-05T14:49:16.841Z,7.81
2019-01-05T14:50:26.784Z,7.78
2019-01-05T14:51:36.754Z,7.8
2019-01-05T14:52:46.446Z,7.88
2019-01-05T14:53:55.885Z,7.74
2019-01-05T14:55:05.839Z,7.78
2019-01-05T14:56:15.803Z,7.75
2019-01-05T14:57:25.747Z,7.72
2019-01-05T14:58:35.872Z,7.85
2019-01-05T14:59:46.996Z,7.77
2019-01-05T15:00:56.949Z,7.74
2019-01-05T15:02:06.913Z,7.77
2019-01-05T15:03:16.375Z,7.83
2019-01-05T15:04:26.084Z,7.78
2019-01-05T15:05:36.046Z,7.75
2019-01-05T15:06:46.023Z,7.67
2019-01-05T15:07:56.266Z,7.67
2019-01-05T15:09:06.271Z,7.62
2019-01-05T15:10:15.728Z,7.61
2019-01-05T15:11:25.672Z,7.64
2019-01-05T15:12:35.934Z,7.67
2019-01-05T15:13:45.880Z,7.64
2019-01-05T15:14:55.833Z,7.58
2019-01-05T15:16:05.532Z,7.59
2019-01-05T15:17:15.483Z,7.53
2019-01-05T15:18:25.451Z,7.56
2019-01-05T15:19:35.394Z,7.51
2019-01-05T15:20:45.094Z,7.56
2019-01-05T15:21:54.798Z,7.55
2019-01-05T15:23:04.504Z,7.48
2019-01-05T15:24:14.461Z,7.39
2019-01-05T15:25:24.154Z,7.44
2019-01-05T15:26:33.864Z,7.5
2019-01-05T15:27:43.833Z,7.43
2019-01-05T15:28:53.790Z,7.39
2019-01-05T15:30:03.733Z,7.33
2019-01-05T15:31:13.180Z,7.32
2019-01-05T15:32:23.139Z,7.36