createdAt,value
2017-12-08T00:01:44.808Z,61.70
2017-12-08T00:04:13.090Z,62.60
2017-12-08T00:06:41.328Z,61.00
2017-12-08T00:09:09.985Z,58.50
2017-12-08T00:11:38.248Z,58.50
2017-12-08T00:14:06.496Z,62.80
2017-12-08T00:16:34.752Z,58.90
2017-12-08T00:19:03.406Z,59.20
2017-12-08T00:21:31.640Z,59.40
2017-12-08T00:23:59.916Z,59.80
2017-12-08T00:26:28.163Z,59.40
2017-12-08T00:29:00.320Z,59.10
2017-12-08T00:31:28.604Z,59.80
2017-12-08T00:33:57.568Z,61.20
2017-12-08T00:36:25.840Z,61.20
2017-12-08T00:38:54.116Z,64.90
2017-12-08T00:41:22.354Z,63.90
2017-12-08T00:43:50.589Z,62.60
2017-12-08T00:46:18.846Z,61.50
2017-12-08T00:48:47.082Z,62.80
2017-12-08T00:51:15.322Z,61.70
2017-12-08T00:53:44.003Z,60.80
2017-12-08T00:56:12.645Z,64.60
2017-12-08T00:58:40.916Z,64.60
2017-12-08T01:01:09.153Z,63.30
2017-12-08T01:03:37.387Z,63.10
2017-12-08T01:06:05.657Z,63.50
2017-12-08T01:08:33.896Z,63.00
2017-12-08T01:11:02.144Z,61.30
2017-12-08T01:13:30.798Z,63.70
2017-12-08T01:15:59.025Z,63.70
2017-12-08T01:18:27.263Z,63.70
2017-12-08T01:20:55.513Z,62.40
2017-12-08T01:23:23.755Z,62.60
2017-12-08T01:25:52.281Z,62.10
2017-12-08T01:28:20.511Z,61.30
2017-12-08T01:30:48.928Z,61.30
2017-12-08T01:33:17.169Z,62.40
2017-12-08T01:35:45.412Z,65.70
2017-12-08T01:38:14.097Z,62.20
2017-12-08T01:40:42.724Z,63.50
2017-12-08T01:43:10.968Z,63.50
2017-12-08T01:45:39.636Z,62.80
2017-12-08T01:48:08.324Z,61.20
2017-12-08T01:50:36.968Z,62.60
2017-12-08T01:53:05.236Z,62.60
2017-12-08T01:55:33.480Z,63.30
2017-12-08T01:58:01.728Z,61.00
2017-12-08T02:00:38.860Z,62.10
2017-12-08T02:03:07.097Z,62.10
2017-12-08T02:05:35.731Z,61.90
2017-12-08T02:08:04.010Z,61.70
2017-12-08T02:10:33.030Z,62.20
2017-12-08T02:13:01.259Z,62.10
2017-12-08T02:15:29.512Z,60.60
2017-12-08T02:17:58.155Z,62.60
2017-12-08T02:20:26.382Z,62.60
2017-12-08T02:22:54.644Z,62.10
2017-12-08T02:25:23.275Z,62.60
2017-12-08T02:27:51.504Z,62.60
2017-12-08T02:30:20.190Z,63.00
2017-12-08T02:32:48.825Z,66.40
2017-12-08T02:35:17.064Z,66.40
2017-12-08T02:37:45.317Z,65.70
2017-12-08T02:40:13.554Z,64.60
2017-12-08T02:42:41.827Z,62.60
2017-12-08T02:45:10.056Z,61.20
2017-12-08T02:47:38.694Z,61.00
2017-12-08T02:50:06.958Z,61.00
2017-12-08T02:52:35.193Z,60.80
2017-12-08T02:55:03.824Z,61.30
2017-12-08T02:57:32.096Z,61.30
2017-12-08T03:00:00.328Z,60.30
2017-12-08T03:02:28.964Z,59.40
2017-12-08T03:04:57.232Z,59.40
2017-12-08T03:07:25.455Z,59.20
2017-12-08T03:09:54.093Z,60.30
2017-12-08T03:12:22.348Z,60.30
2017-12-08T03:14:50.587Z,61.00
2017-12-08T03:17:19.552Z,60.40
2017-12-08T03:19:47.813Z,60.40
2017-12-08T03:22:16.048Z,59.70
2017-12-08T03:24:44.592Z,58.50
2017-12-08T03:27:12.849Z,57.90
2017-12-08T03:29:41.084Z,57.30
2017-12-08T03:32:09.327Z,57.00
2017-12-08T03:34:37.688Z,58.20
2017-12-08T03:37:05.934Z,56.60
2017-12-08T03:39:34.193Z,57.00
2017-12-08T03:42:02.463Z,56.90
2017-12-08T03:44:30.696Z,57.40
2017-12-08T03:46:58.943Z,57.70
2017-12-08T03:49:27.224Z,56.90
2017-12-08T03:51:55.455Z,57.70
2017-12-08T03:54:24.084Z,57.90
2017-12-08T03:56:52.332Z,57.90
2017-12-08T03:59:20.569Z,57.70
2017-12-08T04:01:49.140Z,56.90
2017-12-08T04:04:17.729Z,57.20
2017-12-08T04:06:45.955Z,57.00
2017-12-08T04:09:14.208Z,56.30
2017-12-08T04:11:42.877Z,55.40
2017-12-08T04:14:11.508Z,55.10
2017-12-08T04:16:39.746Z,55.10
2017-12-08T04:19:08.708Z,55.80
2017-12-08T04:21:36.948Z,55.80
2017-12-08T04:24:05.184Z,55.10
2017-12-08T04:26:33.437Z,55.20
2017-12-08T04:29:01.688Z,55.80
2017-12-08T04:31:29.979Z,55.10
2017-12-08T04:33:58.253Z,55.20
2017-12-08T04:36:26.521Z,55.10
2017-12-08T04:38:54.756Z,54.90
2017-12-08T04:41:23.025Z,55.80
2017-12-08T04:43:52.088Z,56.40
2017-12-08T04:46:20.318Z,56.40
2017-12-08T04:48:48.573Z,57.70
2017-12-08T04:51:16.863Z,57.20
2017-12-08T04:53:45.104Z,60.10
2017-12-08T04:56:13.664Z,60.00
2017-12-08T04:58:41.918Z,58.90
2017-12-08T05:01:10.151Z,59.70
2017-12-08T05:03:38.779Z,59.50
2017-12-08T05:06:07.288Z,59.50
2017-12-08T05:08:35.520Z,59.50
2017-12-08T05:11:03.760Z,59.40
2017-12-08T05:13:32.442Z,59.20
2017-12-08T05:16:00.680Z,59.20
2017-12-08T05:18:28.939Z,59.50
2017-12-08T05:20:57.208Z,60.00
2017-12-08T05:23:25.449Z,59.10
2017-12-08T05:25:54.090Z,59.70
2017-12-08T05:28:22.351Z,59.70
2017-12-08T05:30:50.587Z,58.30
2017-12-08T05:33:18.845Z,61.00
2017-12-08T05:35:47.131Z,62.10
2017-12-08T05:38:15.760Z,66.40
2017-12-08T05:40:44.274Z,66.40
2017-12-08T05:43:12.547Z,64.80
2017-12-08T05:45:40.812Z,62.80
2017-12-08T05:48:09.081Z,62.40
2017-12-08T05:50:38.245Z,61.90
2017-12-08T05:53:06.495Z,61.90
2017-12-08T05:55:35.124Z,61.90
2017-12-08T05:58:03.392Z,61.90
2017-12-08T06:00:31.628Z,61.00
2017-12-08T06:02:59.859Z,61.20
2017-12-08T06:05:28.140Z,60.30
2017-12-08T06:07:56.380Z,61.90
2017-12-08T06:10:24.618Z,62.60
2017-12-08T06:12:52.859Z,61.50
2017-12-08T06:15:21.369Z,60.30
2017-12-08T06:17:49.676Z,59.10
2017-12-08T06:20:18.910Z,57.60
2017-12-08T06:22:47.143Z,57.60
2017-12-08T06:25:15.777Z,57.30
2017-12-08T06:27:44.040Z,57.30
2017-12-08T06:30:12.293Z,57.40
2017-12-08T06:32:40.535Z,57.00
2017-12-08T06:35:08.792Z,56.60
2017-12-08T06:37:37.120Z,56.60
2017-12-08T06:40:05.404Z,56.30
2017-12-08T06:42:33.652Z,56.30
2017-12-08T06:45:01.898Z,56.00
2017-12-08T06:47:30.177Z,56.30
2017-12-08T06:49:58.412Z,55.70
2017-12-08T06:52:26.656Z,55.20
2017-12-08T06:54:54.987Z,55.10
2017-12-08T06:57:23.601Z,54.80
2017-12-08T06:59:51.936Z,55.20
2017-12-08T07:02:20.175Z,55.40
2017-12-08T07:04:48.964Z,56.30
2017-12-08T07:07:17.204Z,56.30
2017-12-08T07:09:45.792Z,56.10
2017-12-08T07:12:14.055Z,56.10
2017-12-08T07:14:42.337Z,55.70
2017-12-08T07:17:10.623Z,54.90
2017-12-08T07:19:39.075Z,54.80
2017-12-08T07:22:07.330Z,54.50
2017-12-08T07:24:35.589Z,54.80
2017-12-08T07:27:03.848Z,55.20
2017-12-08T07:29:32.104Z,55.50
2017-12-08T07:32:00.396Z,55.80
2017-12-08T07:34:28.632Z,56.00
2017-12-08T07:36:56.876Z,56.30
2017-12-08T07:39:25.137Z,64.60
2017-12-08T07:41:53.772Z,59.40
2017-12-08T07:44:22.072Z,59.20
2017-12-08T07:46:50.314Z,60.00
2017-12-08T07:49:18.612Z,59.40
2017-12-08T07:51:46.891Z,59.70
2017-12-08T07:54:15.150Z,58.30
2017-12-08T07:56:43.860Z,55.80
2017-12-08T07:59:12.570Z,58.00
2017-12-08T08:01:41.259Z,58.80
2017-12-08T08:04:10.160Z,58.00
2017-12-08T08:06:38.800Z,57.30
2017-12-08T08:09:07.043Z,57.30
2017-12-08T08:11:35.288Z,57.30
2017-12-08T08:14:04.036Z,55.50
2017-12-08T08:16:32.282Z,55.50
2017-12-08T08:19:00.528Z,56.40
2017-12-08T08:21:29.168Z,57.20
2017-12-08T08:23:57.431Z,56.90
2017-12-08T08:26:25.663Z,55.10
2017-12-08T08:28:54.297Z,52.70
2017-12-08T08:31:22.564Z,52.70
2017-12-08T08:33:50.848Z,53.20
2017-12-08T08:36:19.092Z,50.40
2017-12-08T08:38:47.407Z,50.50
2017-12-08T08:41:15.728Z,50.10
2017-12-08T08:43:44.375Z,46.20
2017-12-08T08:46:12.631Z,46.20
2017-12-08T08:48:41.141Z,46.20
2017-12-08T08:51:09.390Z,44.70
2017-12-08T08:53:37.632Z,43.40
2017-12-08T08:56:06.294Z,44.40
2017-12-08T08:58:34.539Z,44.40
2017-12-08T09:01:02.840Z,41.60
2017-12-08T09:03:31.096Z,47.00
2017-12-08T09:05:59.336Z,45.30
2017-12-08T09:08:27.578Z,49.30
2017-12-08T09:10:56.228Z,47.40
2017-12-08T09:13:24.470Z,47.40
2017-12-08T09:15:52.712Z,46.70
2017-12-08T09:18:21.375Z,45.50
2017-12-08T09:20:49.609Z,45.30
2017-12-08T09:23:17.864Z,44.30
2017-12-08T09:25:46.841Z,43.90
2017-12-08T09:28:15.728Z,43.00
2017-12-08T09:30:44.504Z,42.10
2017-12-08T09:33:12.814Z,42.10
2017-12-08T09:35:41.505Z,47.10
2017-12-08T09:38:09.850Z,47.30
2017-12-08T09:40:38.125Z,49.20
2017-12-08T09:43:06.434Z,48.10
2017-12-08T09:45:34.853Z,47.10
2017-12-08T09:48:03.183Z,46.70
2017-12-08T09:50:31.829Z,46.20
2017-12-08T09:53:00.187Z,46.20
2017-12-08T09:55:28.457Z,43.90
2017-12-08T09:57:56.703Z,45.60
2017-12-08T10:00:25.120Z,45.60
2017-12-08T10:02:53.856Z,46.80
2017-12-08T10:05:22.265Z,46.80
2017-12-08T10:07:51.427Z,48.00
2017-12-08T10:10:20.534Z,46.10
2017-12-08T10:12:48.802Z,45.80
2017-12-08T10:15:17.111Z,42.40
2017-12-08T10:17:45.388Z,44.30
2017-12-08T10:20:13.941Z,43.30
2017-12-08T10:22:42.396Z,43.60
2017-12-08T10:25:10.801Z,44.10
2017-12-08T10:27:39.067Z,43.70
2017-12-08T10:30:07.716Z,43.60
2017-12-08T10:32:35.990Z,43.60
2017-12-08T10:35:04.380Z,42.80
2017-12-08T10:37:32.745Z,43.30
2017-12-08T10:40:00.999Z,43.40
2017-12-08T10:42:29.878Z,43.70
2017-12-08T10:44:58.289Z,43.70
2017-12-08T10:47:26.532Z,43.70
2017-12-08T10:49:54.775Z,41.80
2017-12-08T10:52:23.190Z,43.90
2017-12-08T10:54:51.517Z,42.80
2017-12-08T10:57:19.746Z,41.60
2017-12-08T10:59:48.143Z,41.90
2017-12-08T11:02:16.464Z,41.50
2017-12-08T11:04:45.155Z,44.10
2017-12-08T11:07:13.462Z,44.10
2017-12-08T11:09:42.132Z,40.00
2017-12-08T11:12:10.475Z,40.20
2017-12-08T11:14:38.736Z,39.60
2017-12-08T11:17:06.987Z,39.10
2017-12-08T11:19:36.025Z,36.30
2017-12-08T11:22:04.793Z,37.90
2017-12-08T11:24:33.083Z,37.90
2017-12-08T11:27:01.404Z,37.60
2017-12-08T11:29:29.685Z,37.80
2017-12-08T11:31:57.948Z,38.40
2017-12-08T11:34:26.186Z,38.40
2017-12-08T11:36:54.769Z,39.00
2017-12-08T11:39:23.119Z,36.90
2017-12-08T11:41:51.725Z,39.30
2017-12-08T11:44:19.966Z,39.90
2017-12-08T11:46:48.237Z,40.20
2017-12-08T11:49:16.755Z,41.00
2017-12-08T11:51:45.020Z,40.90
2017-12-08T11:54:13.845Z,41.00
2017-12-08T11:56:42.085Z,42.10
2017-12-08T11:59:10.341Z,42.40
2017-12-08T12:01:38.613Z,42.10
2017-12-08T12:04:06.863Z,42.10
2017-12-08T12:06:35.719Z,39.40
2017-12-08T12:09:04.005Z,39.40
2017-12-08T12:11:32.241Z,45.80
2017-12-08T12:14:00.499Z,44.40
2017-12-08T12:16:28.753Z,43.40
2017-12-08T12:18:57.387Z,44.30
2017-12-08T12:21:25.624Z,44.30
2017-12-08T12:23:53.882Z,42.10
2017-12-08T12:26:22.558Z,40.30
2017-12-08T12:28:50.834Z,40.30
2017-12-08T12:31:19.072Z,44.10
2017-12-08T12:33:47.315Z,40.90
2017-12-08T12:36:15.735Z,42.40
2017-12-08T12:38:44.012Z,39.30
2017-12-08T12:41:12.246Z,41.80
2017-12-08T12:43:40.503Z,56.70
2017-12-08T12:46:09.136Z,52.70
2017-12-08T12:48:37.426Z,52.70
2017-12-08T12:51:06.865Z,50.80
2017-12-08T12:53:35.092Z,47.70
2017-12-08T12:56:03.383Z,47.50
2017-12-08T12:58:31.623Z,40.30
2017-12-08T13:00:59.857Z,43.30
2017-12-08T13:03:28.354Z,46.70
2017-12-08T13:05:56.728Z,45.60
2017-12-08T13:08:25.018Z,44.40
2017-12-08T13:10:53.710Z,43.40
2017-12-08T13:13:22.320Z,43.60
2017-12-08T13:15:50.569Z,43.40
2017-12-08T13:18:18.884Z,39.40
2017-12-08T13:20:47.120Z,43.00
2017-12-08T13:23:15.404Z,42.80
2017-12-08T13:25:43.674Z,38.50
2017-12-08T13:28:11.919Z,42.70
2017-12-08T13:30:40.265Z,41.60
2017-12-08T13:33:08.539Z,41.50
2017-12-08T13:35:36.917Z,41.00
2017-12-08T13:38:05.522Z,42.10
2017-12-08T13:40:33.753Z,37.80
2017-12-08T13:43:01.984Z,43.90
2017-12-08T13:45:30.280Z,43.00
2017-12-08T13:47:58.908Z,42.80
2017-12-08T13:50:28.338Z,42.80
2017-12-08T13:52:56.658Z,42.40
2017-12-08T13:58:25.467Z,40.70
2017-12-08T14:00:53.770Z,40.60
2017-12-08T14:03:22.027Z,39.00
2017-12-08T14:05:50.288Z,37.50
2017-12-08T14:08:18.530Z,39.10
2017-12-08T14:10:46.790Z,39.60
2017-12-08T14:13:15.040Z,37.10
2017-12-08T14:15:43.309Z,38.70
2017-12-08T14:18:11.551Z,38.20
2017-12-08T14:20:40.100Z,39.40
2017-12-08T14:23:08.391Z,39.10
2017-12-08T14:25:36.748Z,39.40
2017-12-08T14:28:04.972Z,38.50
2017-12-08T14:30:33.334Z,38.50
2017-12-08T14:33:01.789Z,36.90
2017-12-08T14:35:30.075Z,37.40
2017-12-08T14:37:58.382Z,38.70
2017-12-08T14:40:26.628Z,37.10
2017-12-08T14:42:54.872Z,36.60
2017-12-08T14:45:23.176Z,38.40
2017-12-08T14:47:51.413Z,37.80
2017-12-08T14:50:19.657Z,39.00
2017-12-08T14:52:48.306Z,39.00
2017-12-08T14:55:16.790Z,39.00
2017-12-08T14:57:45.065Z,41.20
2017-12-08T15:00:13.341Z,41.50
2017-12-08T15:02:41.604Z,40.70
2017-12-08T15:05:09.977Z,40.90
2017-12-08T15:07:38.388Z,41.60
2017-12-08T15:10:06.607Z,41.90
2017-12-08T15:12:34.911Z,41.00
2017-12-08T15:15:03.140Z,40.90
2017-12-08T15:17:31.393Z,38.40
2017-12-08T15:19:59.740Z,40.50
2017-12-08T15:22:27.962Z,37.40
2017-12-08T15:24:56.600Z,40.50
2017-12-08T15:27:25.916Z,40.50
2017-12-08T15:29:54.741Z,40.30
2017-12-08T15:32:23.005Z,38.80
2017-12-08T15:34:51.723Z,39.30
2017-12-08T15:37:20.858Z,39.30
2017-12-08T15:39:49.133Z,37.90
2017-12-08T15:42:17.384Z,40.00
2017-12-08T15:44:45.620Z,39.90
2017-12-08T15:47:14.364Z,39.90
2017-12-08T15:49:42.612Z,39.90
2017-12-08T15:52:10.851Z,38.10
2017-12-08T15:54:39.529Z,39.10
2017-12-08T15:57:07.793Z,39.10
2017-12-08T15:59:36.038Z,39.90
2017-12-08T16:02:04.541Z,40.50
2017-12-08T16:04:32.802Z,41.60
2017-12-08T16:07:01.030Z,50.40
2017-12-08T16:09:29.876Z,54.90
2017-12-08T16:11:58.981Z,54.90
2017-12-08T16:14:27.245Z,55.50
2017-12-08T16:16:55.520Z,57.60
2017-12-08T16:19:24.629Z,54.80
2017-12-08T16:21:53.500Z,53.00
2017-12-08T16:24:21.847Z,53.00
2017-12-08T16:26:50.667Z,53.50
2017-12-08T16:29:18.901Z,53.50
2017-12-08T16:31:47.676Z,51.70
2017-12-08T16:34:16.399Z,51.20
2017-12-08T16:36:44.679Z,51.40
2017-12-08T16:39:12.929Z,50.80
2017-12-08T16:41:41.156Z,50.80
2017-12-08T16:44:09.424Z,50.70
2017-12-08T16:46:37.688Z,51.10
2017-12-08T16:49:05.920Z,51.70
2017-12-08T16:51:34.252Z,54.20
2017-12-08T16:54:02.490Z,54.80
2017-12-08T16:56:30.744Z,56.10
2017-12-08T16:58:59.325Z,55.80
2017-12-08T17:01:27.612Z,55.40
2017-12-08T17:03:56.217Z,56.40
2017-12-08T17:06:24.457Z,56.40
2017-12-08T17:08:53.100Z,55.50
2017-12-08T17:11:21.363Z,55.50
2017-12-08T17:13:49.619Z,55.10
2017-12-08T17:16:17.856Z,55.20
2017-12-08T17:18:46.082Z,57.40
2017-12-08T17:21:14.396Z,56.00
2017-12-08T17:23:42.641Z,55.80
2017-12-08T17:26:10.881Z,58.90
2017-12-08T17:28:39.532Z,56.40
2017-12-08T17:31:07.780Z,56.30
2017-12-08T17:33:36.009Z,57.70
2017-12-08T17:36:04.671Z,55.20
2017-12-08T17:38:32.892Z,55.20
2017-12-08T17:41:01.855Z,53.50
2017-12-08T17:43:30.524Z,52.60
2017-12-08T17:45:58.764Z,52.60
2017-12-08T17:48:27.056Z,53.80
2017-12-08T17:50:55.305Z,53.60
2017-12-08T17:53:23.558Z,54.20
2017-12-08T17:55:51.777Z,56.60
2017-12-08T17:58:20.893Z,56.70
2017-12-08T18:00:49.255Z,56.60
2017-12-08T18:03:17.476Z,55.70
2017-12-08T18:05:46.216Z,54.80
2017-12-08T18:08:14.451Z,54.80
2017-12-08T18:10:42.683Z,53.90
2017-12-08T18:13:11.460Z,54.90
2017-12-08T18:15:39.701Z,54.90
2017-12-08T18:18:07.982Z,54.30
2017-12-08T18:20:39.284Z,53.30
2017-12-08T18:23:07.931Z,54.10
2017-12-08T18:25:36.176Z,54.10
2017-12-08T18:28:04.422Z,54.60
2017-12-08T18:30:33.052Z,56.60
2017-12-08T18:33:01.304Z,56.60
2017-12-08T18:35:29.550Z,56.90
2017-12-08T18:37:57.793Z,56.10
2017-12-08T18:40:26.899Z,55.70
2017-12-08T18:42:55.167Z,56.70
2017-12-08T18:45:23.408Z,56.40
2017-12-08T18:47:51.665Z,56.40
2017-12-08T18:50:20.281Z,57.00
2017-12-08T18:52:48.580Z,57.00
2017-12-08T18:55:16.839Z,56.70
2017-12-08T18:57:45.064Z,56.30
2017-12-08T19:00:13.313Z,56.30
2017-12-08T19:02:41.896Z,56.30
2017-12-08T19:05:10.144Z,56.10
2017-12-08T19:07:38.959Z,65.70
2017-12-08T19:10:07.209Z,63.50
2017-12-08T19:12:35.492Z,67.10
2017-12-08T19:15:03.992Z,81.80
2017-12-08T19:17:32.240Z,77.50
2017-12-08T19:20:00.550Z,78.90
2017-12-08T19:22:28.793Z,74.80
2017-12-08T19:24:57.030Z,68.90
2017-12-08T19:27:25.700Z,61.50
2017-12-08T19:29:53.933Z,61.50
2017-12-08T19:32:22.160Z,59.70
2017-12-08T19:34:50.803Z,56.60
2017-12-08T19:37:19.073Z,56.60
2017-12-08T19:39:47.346Z,54.80
2017-12-08T19:42:15.607Z,55.50
2017-12-08T19:44:43.967Z,54.80
2017-12-08T19:47:12.247Z,53.80
2017-12-08T19:49:40.567Z,52.90
2017-12-08T19:52:08.816Z,52.00
2017-12-08T19:54:37.076Z,51.50
2017-12-08T19:57:05.349Z,50.90
2017-12-08T19:59:34.002Z,51.20
2017-12-08T20:02:02.344Z,51.20
2017-12-08T20:04:30.648Z,51.40
2017-12-08T20:06:58.963Z,50.90
2017-12-08T20:09:27.616Z,51.70
2017-12-08T20:11:55.908Z,51.70
2017-12-08T20:14:24.244Z,50.90
2017-12-08T20:16:52.501Z,50.70
2017-12-08T20:19:20.743Z,50.80
2017-12-08T20:21:49.499Z,50.10
2017-12-08T20:24:17.784Z,50.10
2017-12-08T20:26:46.820Z,50.20
2017-12-08T20:29:15.074Z,49.80
2017-12-08T20:31:43.708Z,52.00
2017-12-08T20:34:11.968Z,52.00
2017-12-08T20:36:40.273Z,59.10
2017-12-08T20:39:08.521Z,52.90
2017-12-08T20:41:36.822Z,53.60
2017-12-08T20:44:05.095Z,51.80
2017-12-08T20:46:33.342Z,53.00
2017-12-08T20:49:01.754Z,53.00
2017-12-08T20:51:30.029Z,51.70
2017-12-08T20:53:58.625Z,50.80
2017-12-08T20:56:26.872Z,50.50
2017-12-08T20:58:55.149Z,49.50
2017-12-08T21:01:23.392Z,49.20
2017-12-08T21:03:51.661Z,50.40
2017-12-08T21:06:20.320Z,49.50
2017-12-08T21:08:48.590Z,49.50
2017-12-08T21:11:16.879Z,48.10
2017-12-08T21:13:45.243Z,47.80
2017-12-08T21:16:13.477Z,48.60
2017-12-08T21:18:41.731Z,48.10
2017-12-08T21:21:10.052Z,60.40
2017-12-08T21:23:38.310Z,68.20
2017-12-08T21:26:06.631Z,62.80
2017-12-08T21:28:34.917Z,46.40
2017-12-08T21:31:03.571Z,64.80
2017-12-08T21:33:31.820Z,64.60
2017-12-08T21:36:01.029Z,61.90
2017-12-08T21:38:29.305Z,61.70
2017-12-08T21:40:57.591Z,50.10
2017-12-08T21:43:25.852Z,43.70
2017-12-08T21:45:54.122Z,66.40
2017-12-08T21:48:22.567Z,59.20
2017-12-08T21:50:51.221Z,68.30
2017-12-08T21:53:19.465Z,68.30
2017-12-08T21:55:47.746Z,48.90
2017-12-08T21:58:16.059Z,62.40
2017-12-08T22:00:44.307Z,56.90
2017-12-08T22:03:12.614Z,52.60
2017-12-08T22:05:40.859Z,51.80
2017-12-08T22:08:09.117Z,50.90
2017-12-08T22:10:37.792Z,45.30
2017-12-08T22:13:06.037Z,49.00
2017-12-08T22:15:34.695Z,48.40
2017-12-08T22:18:03.003Z,48.40
2017-12-08T22:20:31.643Z,48.00
2017-12-08T22:22:59.907Z,48.00
2017-12-08T22:25:28.190Z,42.20
2017-12-08T22:27:56.447Z,47.40
2017-12-08T22:30:25.128Z,45.20
2017-12-08T22:32:53.427Z,48.60
2017-12-08T22:35:21.665Z,43.70
2017-12-08T22:37:49.947Z,50.20
2017-12-08T22:40:18.224Z,49.60
2017-12-08T22:42:46.475Z,47.50
2017-12-08T22:45:15.210Z,47.80
2017-12-08T22:47:43.451Z,47.80
2017-12-08T22:50:11.704Z,47.40
2017-12-08T22:52:39.957Z,47.10
2017-12-08T22:55:08.232Z,47.40
2017-12-08T22:57:36.464Z,47.70
2017-12-08T23:00:04.722Z,47.80
2017-12-08T23:02:33.928Z,47.40
2017-12-08T23:05:02.648Z,47.50
2017-12-08T23:07:30.994Z,47.50
2017-12-08T23:09:59.672Z,46.50
2017-12-08T23:12:28.324Z,47.00
2017-12-08T23:14:56.560Z,47.00
2017-12-08T23:17:24.864Z,46.70
2017-12-08T23:19:53.125Z,55.40
2017-12-08T23:22:21.365Z,51.10
2017-12-08T23:24:50.030Z,48.90
2017-12-08T23:27:18.271Z,48.90
2017-12-08T23:29:46.878Z,49.00
2017-12-08T23:32:15.189Z,49.20
2017-12-08T23:34:43.476Z,48.90
2017-12-08T23:37:11.712Z,49.20
2017-12-08T23:39:40.001Z,47.10
2017-12-08T23:42:08.641Z,49.20
2017-12-08T23:44:36.895Z,49.20
2017-12-08T23:47:05.197Z,49.20
2017-12-08T23:49:33.444Z,46.70
2017-12-08T23:52:01.672Z,50.50
2017-12-08T23:54:29.916Z,49.50
2017-12-08T23:56:58.153Z,48.00
2017-12-08T23:59:26.779Z,54.20
