createdAt,value
2019-01-25T00:04:59.774Z,-0.7
2019-01-25T00:10:00.229Z,-0.7
2019-01-25T00:15:01.302Z,-0.9
2019-01-25T00:20:00.279Z,-1.1
2019-01-25T00:25:00.363Z,-1.2
2019-01-25T00:29:59.889Z,-1.1
2019-01-25T00:34:59.736Z,-0.9
2019-01-25T00:40:05.988Z,-1.1
2019-01-25T00:44:59.712Z,-0.9
2019-01-25T00:49:59.951Z,-0.7
2019-01-25T00:54:59.937Z,-0.6
2019-01-25T01:00:00.329Z,-0.8
2019-01-25T01:05:00.210Z,-0.5
2019-01-25T01:10:00.005Z,-0.8
2019-01-25T01:15:00.048Z,-0.6
2019-01-25T01:19:59.984Z,-0.6
2019-01-25T01:24:59.828Z,-0.8
2019-01-25T01:29:59.901Z,-0.9
2019-01-25T01:34:59.922Z,-1.1
2019-01-25T01:40:00.002Z,-1
2019-01-25T01:44:59.902Z,-0.9
2019-01-25T01:49:59.861Z,-0.9
2019-01-25T01:54:59.959Z,-1.2
2019-01-25T02:01:38.667Z,-1
2019-01-25T02:04:59.792Z,-1
2019-01-25T02:09:59.963Z,-0.9
2019-01-25T02:15:00.209Z,-0.8
2019-01-25T02:19:59.852Z,-0.7
2019-01-25T02:24:59.793Z,-0.7
2019-01-25T02:29:59.878Z,-0.7
2019-01-25T02:34:59.883Z,-0.9
2019-01-25T02:40:00.285Z,-0.9
2019-01-25T02:45:00.290Z,-0.9
2019-01-25T02:49:59.811Z,-0.6
2019-01-25T02:54:59.876Z,-0.8
2019-01-25T03:00:43.645Z,-0.8
2019-01-25T03:04:59.796Z,-0.8
2019-01-25T03:09:59.645Z,-0.8
2019-01-25T03:14:59.977Z,-0.8
2019-01-25T03:19:59.764Z,-0.8
2019-01-25T03:24:59.358Z,-0.8
2019-01-25T03:30:00.628Z,-0.8
2019-01-25T03:35:00.439Z,-0.8
2019-01-25T03:39:59.999Z,-0.7
2019-01-25T03:44:59.429Z,-0.7
2019-01-25T03:49:59.663Z,-0.7
2019-01-25T03:55:00.505Z,-0.8
2019-01-25T03:59:59.729Z,-0.8
2019-01-25T04:04:59.394Z,-1
2019-01-25T04:09:59.510Z,-1.3
2019-01-25T04:14:59.779Z,-1.3
2019-01-25T04:20:00.030Z,-1.6
2019-01-25T04:24:59.518Z,-1.6
2019-01-25T04:29:59.756Z,-1.8
2019-01-25T04:50:07.605Z,-1.5
2019-01-25T04:55:01.740Z,-1.4
2019-01-25T05:00:02.280Z,-1.3
2019-01-25T05:05:01.386Z,-1.2
2019-01-25T05:10:01.299Z,-1.1
2019-01-25T05:15:01.698Z,-1.1
2019-01-25T05:20:00.989Z,-0.9
2019-01-25T05:25:01.206Z,-0.8
2019-01-25T05:30:01.600Z,-0.8
2019-01-25T05:35:01.073Z,-0.8
2019-01-25T05:40:01.772Z,-0.7
2019-01-25T05:45:01.376Z,-0.8
2019-01-25T05:50:01.409Z,-0.8
2019-01-25T05:55:01.458Z,-0.7
2019-01-25T06:00:01.481Z,-0.8
2019-01-25T06:05:01.084Z,-0.8
2019-01-25T06:10:01.583Z,-0.8
2019-01-25T06:15:01.517Z,-0.9
2019-01-25T06:20:01.049Z,-0.9
2019-01-25T06:25:01.202Z,-0.9
2019-01-25T06:30:01.311Z,-0.9
2019-01-25T06:35:00.826Z,-0.8
2019-01-25T06:40:01.079Z,-0.9
2019-01-25T06:45:01.074Z,-1
2019-01-25T06:50:01.158Z,-1
2019-01-25T06:55:01.499Z,-1.1
2019-01-25T07:00:01.306Z,-0.8
2019-01-25T07:05:00.995Z,-1
2019-01-25T07:10:00.755Z,-0.9
2019-01-25T07:15:00.897Z,-0.9
2019-01-25T07:20:00.779Z,-1
2019-01-25T07:25:00.603Z,-0.8
2019-01-25T07:30:00.991Z,-0.9
2019-01-25T07:35:00.855Z,-0.7
2019-01-25T07:40:00.654Z,-0.8
2019-01-25T07:45:00.865Z,-0.8
2019-01-25T07:50:01.106Z,-0.8
2019-01-25T07:55:00.721Z,-0.9
2019-01-25T08:00:01.018Z,-0.6
2019-01-25T08:05:00.838Z,-0.5
2019-01-25T08:10:00.864Z,-0.5
2019-01-25T08:15:01.002Z,-0.4
2019-01-25T08:20:00.796Z,-0.3
2019-01-25T08:25:00.733Z,-0.4
2019-01-25T08:30:00.826Z,-0.4
2019-01-25T08:35:01.064Z,-0.3
2019-01-25T08:40:00.798Z,-0.3
2019-01-25T08:45:01.188Z,-0.2
2019-01-25T08:50:00.890Z,-0.3
2019-01-25T08:55:00.717Z,-0.2
2019-01-25T09:01:38.137Z,0
2019-01-25T09:05:00.786Z,0.1
2019-01-25T09:10:00.770Z,0.2
2019-01-25T09:15:00.476Z,0.4
2019-01-25T09:20:00.698Z,0.5
2019-01-25T09:25:00.782Z,0.7
2019-01-25T09:30:00.738Z,0.6
2019-01-25T09:35:00.451Z,0.7
2019-01-25T09:40:00.486Z,0.7
2019-01-25T09:45:00.957Z,0.6
2019-01-25T09:50:00.580Z,0.8
2019-01-25T09:55:00.617Z,0.8
2019-01-25T10:00:00.473Z,0.8
2019-01-25T10:05:00.487Z,0.8
2019-01-25T10:10:00.515Z,0.8
2019-01-25T10:15:00.741Z,1.1
2019-01-25T10:20:00.409Z,1.1
2019-01-25T10:25:00.461Z,1.1
2019-01-25T10:30:00.547Z,1.2
2019-01-25T10:35:00.519Z,1.3
2019-01-25T10:40:00.473Z,1.1
2019-01-25T10:45:04.449Z,0.9
2019-01-25T10:50:00.673Z,0.8
2019-01-25T10:55:00.306Z,0.9
2019-01-25T11:00:00.600Z,0.9
2019-01-25T11:05:00.606Z,1.1
2019-01-25T11:10:00.673Z,1.1
2019-01-25T11:15:01.506Z,1.1
2019-01-25T11:20:00.691Z,1.2
2019-01-25T11:25:00.401Z,1.2
2019-01-25T11:30:00.672Z,1.4
2019-01-25T11:35:00.589Z,1.4
2019-01-25T11:40:00.513Z,1.5
2019-01-25T11:45:00.668Z,1.5
2019-01-25T11:50:00.444Z,1.4
2019-01-25T11:55:00.595Z,1.5
2019-01-25T12:00:00.751Z,1.4
2019-01-25T12:05:00.317Z,1.4
2019-01-25T12:10:00.355Z,1.5
2019-01-25T12:15:00.507Z,1.5
2019-01-25T12:20:00.599Z,1.6
2019-01-25T12:25:00.386Z,1.4
2019-01-25T12:30:00.529Z,1.5
2019-01-25T12:35:01.593Z,1.6
2019-01-25T12:40:00.691Z,1.6
2019-01-25T12:45:00.355Z,1.6
2019-01-25T12:50:00.630Z,1.7
2019-01-25T12:55:00.520Z,1.8
2019-01-25T13:00:00.365Z,1.9
2019-01-25T13:05:00.384Z,1.8
2019-01-25T13:10:00.304Z,1.9
2019-01-25T13:15:00.364Z,1.8
2019-01-25T13:20:00.436Z,1.9
2019-01-25T13:25:00.609Z,1.8
2019-01-25T13:30:00.607Z,1.8
2019-01-25T13:35:00.332Z,1.7
2019-01-25T13:40:00.375Z,1.9
2019-01-25T13:45:00.583Z,1.9
2019-01-25T13:50:00.552Z,2.1
2019-01-25T13:55:00.425Z,2
2019-01-25T14:00:00.933Z,1.8
2019-01-25T14:05:00.313Z,2
2019-01-25T14:10:00.433Z,1.9
2019-01-25T14:15:00.560Z,2.1
2019-01-25T14:20:00.465Z,2
2019-01-25T14:25:00.611Z,2
2019-01-25T14:30:00.489Z,2
2019-01-25T14:35:00.287Z,1.9
2019-01-25T14:40:00.439Z,1.9
2019-01-25T14:45:00.546Z,1.9
2019-01-25T14:50:01.038Z,1.9
2019-01-25T14:55:00.368Z,2
2019-01-25T15:00:00.769Z,2
2019-01-25T15:05:00.281Z,2
2019-01-25T15:10:00.275Z,1.9
2019-01-25T15:15:00.342Z,1.9
2019-01-25T15:20:00.385Z,1.9
2019-01-25T15:25:00.356Z,2
2019-01-25T15:30:00.544Z,2
2019-01-25T15:35:00.322Z,2
2019-01-25T15:40:00.495Z,2.1
2019-01-25T15:45:00.241Z,2.2
2019-01-25T15:50:00.323Z,2.2
2019-01-25T15:55:00.245Z,2.2
2019-01-25T16:00:00.395Z,2.3
2019-01-25T16:05:00.472Z,2.2
2019-01-25T16:10:00.193Z,2.2
2019-01-25T16:15:00.719Z,2.2
2019-01-25T16:20:00.362Z,2.3
2019-01-25T16:25:00.183Z,2.2
2019-01-25T16:30:00.195Z,2.3
2019-01-25T16:35:00.303Z,2.4
2019-01-25T16:40:02.652Z,2.4
2019-01-25T16:45:00.228Z,2.4
2019-01-25T16:50:00.246Z,2.4
2019-01-25T16:55:00.328Z,2.4
2019-01-25T17:00:00.521Z,2.5
2019-01-25T17:05:00.417Z,2.5
2019-01-25T17:10:00.425Z,2.6
2019-01-25T17:15:00.185Z,2.5
2019-01-25T17:20:00.009Z,2.5
2019-01-25T17:25:00.245Z,2.6
2019-01-25T17:30:00.266Z,2.6
2019-01-25T17:35:00.054Z,2.7
2019-01-25T17:39:59.741Z,2.7
2019-01-25T17:45:00.261Z,2.7
2019-01-25T17:50:00.051Z,2.7
2019-01-25T17:54:59.884Z,2.8
2019-01-25T18:00:00.260Z,2.8
2019-01-25T18:05:00.240Z,2.8
2019-01-25T18:10:00.340Z,2.8
2019-01-25T18:15:00.405Z,2.9
2019-01-25T18:20:00.281Z,2.9
2019-01-25T18:24:59.781Z,3
2019-01-25T18:30:00.222Z,3
2019-01-25T18:34:59.707Z,3.1
2019-01-25T18:40:00.180Z,3.1
2019-01-25T18:45:00.192Z,3.1
2019-01-25T18:50:00.204Z,3.2
2019-01-25T18:54:59.876Z,3.2
2019-01-25T19:00:00.186Z,3.3
2019-01-25T19:05:00.324Z,3.4
2019-01-25T19:10:01.349Z,3.5
2019-01-25T19:15:04.253Z,3.5
2019-01-25T19:22:16.244Z,3.6
2019-01-25T19:25:00.053Z,3.6
2019-01-25T19:30:00.303Z,3.8
2019-01-25T19:34:59.771Z,3.7
2019-01-25T19:39:59.989Z,3.8
2019-01-25T19:45:00.027Z,3.9
2019-01-25T19:50:00.244Z,4
2019-01-25T19:55:02.575Z,4
2019-01-25T20:00:01.132Z,4.1
2019-01-25T20:05:00.436Z,4.1
2019-01-25T20:10:00.239Z,4.1
2019-01-25T20:15:00.259Z,4.2
2019-01-25T20:20:00.004Z,4.2
2019-01-25T20:24:59.923Z,4.3
2019-01-25T20:30:00.178Z,4.4
2019-01-25T20:34:59.918Z,4.3
2019-01-25T20:39:59.990Z,4.4
2019-01-25T20:45:00.033Z,4.5
2019-01-25T20:50:00.226Z,4.6
2019-01-25T20:54:59.870Z,4.7
2019-01-25T21:00:00.298Z,4.8
2019-01-25T21:04:59.780Z,4.8
2019-01-25T21:10:00.275Z,4.8
2019-01-25T21:14:59.835Z,4.9
2019-01-25T21:20:00.033Z,5.1
2019-01-25T21:25:00.262Z,5.1
2019-01-25T21:29:59.980Z,5.1
2019-01-25T21:34:59.850Z,5.1
2019-01-25T21:40:04.064Z,5.2
2019-01-25T21:45:00.544Z,5.2
2019-01-25T21:50:00.195Z,5.2
2019-01-25T21:54:59.558Z,5.2
2019-01-25T22:00:00.626Z,5.3
2019-01-25T22:04:59.941Z,5.4
2019-01-25T22:10:00.229Z,5.4
2019-01-25T22:14:59.776Z,5.4
2019-01-25T22:20:00.463Z,5.5
2019-01-25T22:24:59.884Z,5.7
2019-01-25T22:29:59.851Z,5.7
2019-01-25T22:34:59.625Z,5.8
2019-01-25T22:39:59.669Z,5.8
2019-01-25T22:44:59.413Z,5.8
2019-01-25T22:49:59.560Z,6
2019-01-25T22:54:59.686Z,6.1
2019-01-25T22:59:59.658Z,6.1
2019-01-25T23:04:59.776Z,6.1
2019-01-25T23:09:59.860Z,6.5
2019-01-25T23:15:00.033Z,6.4
2019-01-25T23:19:59.766Z,6.5
2019-01-25T23:24:59.911Z,6.6
2019-01-25T23:29:59.749Z,6.6
2019-01-25T23:34:59.553Z,6.7
2019-01-25T23:39:59.889Z,6.8
2019-01-25T23:44:59.610Z,6.8
2019-01-25T23:49:59.683Z,6.9
2019-01-25T23:54:59.874Z,7
2019-01-25T23:59:59.574Z,6.9
