createdAt,value
2018-01-02T00:00:54.871Z,0.00
2018-01-02T00:02:48.271Z,0.00
2018-01-02T00:03:48.255Z,0.00
2018-01-02T00:05:41.638Z,0.00
2018-01-02T00:06:41.640Z,0.00
2018-01-02T00:08:35.039Z,0.00
2018-01-02T00:09:35.023Z,0.00
2018-01-02T00:11:28.406Z,0.00
2018-01-02T00:12:28.408Z,0.00
2018-01-02T00:14:21.810Z,0.00
2018-01-02T00:15:21.794Z,0.00
2018-01-02T00:17:15.172Z,0.00
2018-01-02T00:18:15.175Z,0.00
2018-01-02T00:20:08.574Z,0.00
2018-01-02T00:21:08.559Z,0.00
2018-01-02T00:23:01.974Z,0.00
2018-01-02T00:24:01.959Z,0.00
2018-01-02T00:25:55.342Z,0.00
2018-01-02T00:26:55.338Z,0.00
2018-01-02T00:28:48.759Z,0.00
2018-01-02T00:29:48.736Z,0.00
2018-01-02T00:31:42.115Z,0.00
2018-01-02T00:32:42.120Z,0.00
2018-01-02T00:34:35.537Z,0.00
2018-01-02T00:35:35.505Z,0.00
2018-01-02T00:37:28.883Z,0.00
2018-01-02T00:38:28.890Z,0.00
2018-01-02T00:40:22.289Z,0.00
2018-01-02T00:41:22.271Z,0.00
2018-01-02T00:43:15.673Z,0.00
2018-01-02T00:44:15.673Z,0.00
2018-01-02T00:46:09.066Z,0.00
2018-01-02T00:47:09.053Z,0.00
2018-01-02T00:49:02.432Z,0.00
2018-01-02T00:50:02.435Z,0.00
2018-01-02T00:51:55.831Z,0.00
2018-01-02T00:52:55.817Z,0.00
2018-01-02T00:54:49.200Z,0.00
2018-01-02T00:55:49.203Z,0.00
2018-01-02T00:57:42.618Z,0.00
2018-01-02T00:58:42.585Z,0.00
2018-01-02T01:00:35.970Z,0.00
2018-01-02T01:01:35.974Z,0.00
2018-01-02T01:03:29.372Z,0.00
2018-01-02T01:04:29.359Z,0.00
2018-01-02T01:06:22.739Z,0.00
2018-01-02T01:07:22.748Z,0.00
2018-01-02T01:09:16.142Z,0.00
2018-01-02T01:10:16.126Z,0.00
2018-01-02T01:12:09.512Z,0.00
2018-01-02T01:13:09.515Z,0.00
2018-01-02T01:15:02.914Z,0.00
2018-01-02T01:16:02.898Z,0.00
2018-01-02T01:17:56.322Z,0.00
2018-01-02T01:18:56.324Z,0.00
2018-01-02T01:20:49.723Z,0.00
2018-01-02T01:21:49.710Z,0.00
2018-01-02T01:23:43.091Z,0.00
2018-01-02T01:24:43.093Z,0.00
2018-01-02T01:26:36.495Z,0.00
2018-01-02T01:27:36.487Z,0.00
2018-01-02T01:29:29.859Z,0.00
2018-01-02T01:30:29.860Z,0.00
2018-01-02T01:32:23.263Z,0.00
2018-01-02T01:33:23.247Z,0.00
2018-01-02T01:35:16.628Z,0.00
2018-01-02T01:36:16.633Z,0.00
2018-01-02T01:38:10.041Z,0.00
2018-01-02T01:39:10.024Z,0.00
2018-01-02T01:41:03.405Z,0.00
2018-01-02T01:42:03.409Z,0.00
2018-01-02T01:43:56.805Z,0.00
2018-01-02T01:44:56.787Z,0.00
2018-01-02T01:46:50.173Z,0.00
2018-01-02T01:47:50.177Z,0.00
2018-01-02T01:49:43.578Z,0.00
2018-01-02T01:50:43.562Z,0.00
2018-01-02T01:52:36.943Z,0.00
2018-01-02T01:53:36.946Z,0.00
2018-01-02T01:55:30.345Z,0.00
2018-01-02T01:56:30.328Z,0.00
2018-01-02T01:58:23.741Z,0.00
2018-01-02T01:59:23.724Z,0.00
2018-01-02T02:01:17.122Z,0.00
2018-01-02T02:02:17.106Z,0.00
2018-01-02T02:04:10.523Z,0.00
2018-01-02T02:05:10.495Z,0.00
2018-01-02T02:07:03.880Z,0.00
2018-01-02T02:08:03.877Z,0.00
2018-01-02T02:09:57.275Z,0.00
2018-01-02T02:10:57.258Z,0.00
2018-01-02T02:12:50.641Z,0.00
2018-01-02T02:13:50.644Z,0.00
2018-01-02T02:15:44.044Z,0.00
2018-01-02T02:16:44.033Z,0.00
2018-01-02T02:18:37.409Z,0.00
2018-01-02T02:19:37.412Z,0.00
2018-01-02T02:21:30.815Z,0.00
2018-01-02T02:22:30.796Z,0.00
2018-01-02T02:24:24.179Z,0.00
2018-01-02T02:25:24.180Z,0.00
2018-01-02T02:27:17.581Z,0.00
2018-01-02T02:28:17.562Z,0.00
2018-01-02T02:30:10.946Z,0.00
2018-01-02T02:31:10.947Z,0.00
2018-01-02T02:33:04.351Z,0.00
2018-01-02T02:34:04.334Z,0.00
2018-01-02T02:35:57.713Z,0.00
2018-01-02T02:36:57.716Z,0.00
2018-01-02T02:38:51.118Z,0.00
2018-01-02T02:39:51.107Z,0.00
2018-01-02T02:41:44.482Z,0.00
2018-01-02T02:42:44.483Z,0.00
2018-01-02T02:44:37.883Z,0.00
2018-01-02T02:45:37.866Z,0.00
2018-01-02T02:47:30.757Z,0.00
2018-01-02T02:48:30.756Z,0.00
2018-01-02T02:50:24.160Z,0.00
2018-01-02T02:51:24.144Z,0.00
2018-01-02T02:53:17.522Z,0.00
2018-01-02T02:54:17.526Z,0.00
2018-01-02T02:56:10.928Z,0.00
2018-01-02T02:57:10.910Z,0.00
2018-01-02T02:59:04.292Z,0.00
2018-01-02T03:00:04.296Z,0.00
2018-01-02T03:01:57.695Z,0.00
2018-01-02T03:02:57.678Z,0.00
2018-01-02T03:04:51.064Z,0.00
2018-01-02T03:05:51.065Z,0.00
2018-01-02T03:07:44.465Z,0.00
2018-01-02T03:08:44.450Z,0.00
2018-01-02T03:10:37.834Z,0.00
2018-01-02T03:11:37.835Z,0.00
2018-01-02T03:13:31.287Z,0.00
2018-01-02T03:14:31.266Z,0.00
2018-01-02T03:16:24.154Z,0.00
2018-01-02T03:17:24.154Z,0.00
2018-01-02T03:19:17.557Z,0.00
2018-01-02T03:20:17.539Z,0.00
2018-01-02T03:22:10.921Z,0.00
2018-01-02T03:23:10.921Z,0.00
2018-01-02T03:25:04.324Z,0.00
2018-01-02T03:26:04.308Z,0.00
2018-01-02T03:27:57.690Z,0.00
2018-01-02T03:28:57.692Z,0.00
2018-01-02T03:30:51.105Z,0.00
2018-01-02T03:31:51.085Z,0.00
2018-01-02T03:33:43.972Z,0.00
2018-01-02T03:34:43.973Z,0.00
2018-01-02T03:36:37.371Z,0.00
2018-01-02T03:37:37.357Z,0.00
2018-01-02T03:39:30.733Z,0.00
2018-01-02T03:40:30.736Z,0.00
2018-01-02T03:42:24.138Z,0.00
2018-01-02T03:43:24.121Z,0.00
2018-01-02T03:45:17.003Z,0.00
2018-01-02T03:46:17.008Z,0.00
2018-01-02T03:48:09.909Z,0.00
2018-01-02T03:49:09.904Z,0.00
2018-01-02T03:51:03.275Z,0.00
2018-01-02T03:52:03.278Z,0.00
2018-01-02T03:53:56.678Z,0.00
2018-01-02T03:54:56.660Z,0.00
2018-01-02T03:56:50.038Z,0.00
2018-01-02T03:57:50.041Z,0.00
2018-01-02T03:59:43.455Z,0.00
2018-01-02T04:00:43.427Z,0.00
2018-01-02T04:02:36.802Z,0.00
2018-01-02T04:03:36.806Z,0.00
2018-01-02T04:05:29.714Z,0.00
2018-01-02T04:06:29.696Z,0.00
2018-01-02T04:08:23.092Z,0.00
2018-01-02T04:09:23.089Z,0.00
2018-01-02T04:11:16.490Z,0.00
2018-01-02T04:12:16.474Z,0.00
2018-01-02T04:14:09.854Z,0.00
2018-01-02T04:15:09.858Z,0.00
2018-01-02T04:17:03.283Z,0.00
2018-01-02T04:18:03.265Z,0.00
2018-01-02T04:19:56.646Z,0.00
2018-01-02T04:20:56.648Z,0.00
2018-01-02T04:22:50.050Z,0.00
2018-01-02T04:23:50.030Z,0.00
2018-01-02T04:25:43.413Z,0.00
2018-01-02T04:26:43.415Z,0.00
2018-01-02T04:28:36.816Z,0.00
2018-01-02T04:29:36.800Z,0.00
2018-01-02T04:31:30.196Z,0.00
2018-01-02T04:32:30.197Z,0.00
2018-01-02T04:34:23.598Z,0.00
2018-01-02T04:35:23.579Z,0.00
2018-01-02T04:37:16.964Z,0.00
2018-01-02T04:38:16.963Z,0.00
2018-01-02T04:40:10.364Z,0.00
2018-01-02T04:41:10.347Z,0.00
2018-01-02T04:43:03.728Z,0.00
2018-01-02T04:44:03.730Z,0.00
2018-01-02T04:45:57.136Z,0.00
2018-01-02T04:46:57.113Z,0.00
2018-01-02T04:48:50.506Z,0.00
2018-01-02T04:49:50.505Z,0.00
2018-01-02T04:51:43.912Z,0.00
2018-01-02T04:52:43.889Z,0.00
2018-01-02T04:54:37.282Z,0.00
2018-01-02T04:55:37.282Z,0.00
2018-01-02T04:57:30.690Z,0.00
2018-01-02T04:58:30.673Z,0.00
2018-01-02T05:00:24.054Z,0.00
2018-01-02T05:01:24.054Z,0.00
2018-01-02T05:03:17.452Z,0.00
2018-01-02T05:04:17.433Z,0.00
2018-01-02T05:06:10.850Z,0.00
2018-01-02T05:07:10.817Z,0.00
2018-01-02T05:09:04.219Z,0.00
2018-01-02T05:10:04.200Z,0.00
2018-01-02T05:11:57.113Z,0.00
2018-01-02T05:12:57.088Z,0.00
2018-01-02T05:14:50.469Z,0.00
2018-01-02T05:15:50.472Z,0.00
2018-01-02T05:17:43.880Z,0.00
2018-01-02T05:18:43.854Z,0.00
2018-01-02T05:20:37.264Z,0.00
2018-01-02T05:21:37.268Z,0.00
2018-01-02T05:23:30.664Z,0.00
2018-01-02T05:24:30.648Z,0.00
2018-01-02T05:26:24.043Z,0.00
2018-01-02T05:27:24.041Z,0.00
2018-01-02T05:29:17.446Z,0.00
2018-01-02T05:30:17.424Z,0.00
2018-01-02T05:32:10.842Z,0.00
2018-01-02T05:33:10.806Z,0.00
2018-01-02T05:35:04.186Z,0.00
2018-01-02T05:36:04.191Z,0.00
2018-01-02T05:37:57.589Z,0.00
2018-01-02T05:38:57.573Z,0.00
2018-01-02T05:40:50.952Z,0.00
2018-01-02T05:41:50.953Z,0.00
2018-01-02T05:43:44.371Z,0.00
2018-01-02T05:44:44.342Z,0.00
2018-01-02T05:46:37.718Z,0.00
2018-01-02T05:47:37.719Z,0.00
2018-01-02T05:49:31.120Z,0.00
2018-01-02T05:50:31.101Z,0.00
2018-01-02T05:52:24.485Z,0.00
2018-01-02T05:53:24.483Z,0.00
2018-01-02T05:55:17.886Z,0.00
2018-01-02T05:56:17.865Z,0.00
2018-01-02T05:58:11.274Z,0.00
2018-01-02T05:59:11.256Z,0.00
2018-01-02T06:01:04.659Z,0.00
2018-01-02T06:02:04.641Z,0.00
2018-01-02T06:03:58.023Z,0.00
2018-01-02T06:04:58.022Z,0.00
2018-01-02T06:06:51.432Z,0.00
2018-01-02T06:07:51.415Z,0.00
2018-01-02T06:09:44.797Z,0.00
2018-01-02T06:10:44.798Z,0.00
2018-01-02T06:12:38.201Z,0.00
2018-01-02T06:13:38.183Z,0.00
2018-01-02T06:15:31.563Z,0.00
2018-01-02T06:16:31.564Z,0.00
2018-01-02T06:18:24.986Z,0.00
2018-01-02T06:19:24.961Z,0.00
2018-01-02T06:21:18.343Z,0.00
2018-01-02T06:22:18.351Z,0.00
2018-01-02T06:24:11.748Z,0.00
2018-01-02T06:25:11.728Z,0.00
2018-01-02T06:27:05.113Z,0.00
2018-01-02T06:28:05.113Z,0.00
2018-01-02T06:29:58.514Z,0.00
2018-01-02T06:30:58.493Z,0.00
2018-01-02T06:32:51.874Z,0.00
2018-01-02T06:33:51.875Z,0.00
2018-01-02T06:35:45.301Z,0.00
2018-01-02T06:36:45.263Z,0.00
2018-01-02T06:38:38.644Z,0.00
2018-01-02T06:39:38.643Z,0.00
2018-01-02T06:41:33.044Z,4.00
2018-01-02T06:42:33.025Z,4.00
2018-01-02T06:44:26.409Z,4.00
2018-01-02T06:45:26.410Z,4.00
2018-01-02T06:47:19.810Z,4.00
2018-01-02T06:48:19.793Z,8.00
2018-01-02T06:50:14.175Z,8.00
2018-01-02T06:51:14.174Z,12.00
2018-01-02T06:53:07.578Z,16.00
2018-01-02T06:54:07.565Z,16.00
2018-01-02T06:56:00.943Z,20.00
2018-01-02T06:57:00.943Z,24.00
2018-01-02T06:58:54.352Z,36.00
2018-01-02T06:59:54.324Z,36.00
2018-01-02T07:01:47.716Z,40.00
2018-01-02T07:02:47.714Z,48.00
2018-01-02T07:04:41.146Z,60.00
2018-01-02T07:05:41.129Z,60.00
2018-01-02T07:07:34.510Z,76.00
2018-01-02T07:08:34.514Z,92.00
2018-01-02T07:10:27.912Z,108.00
2018-01-02T07:11:27.896Z,116.00
2018-01-02T07:13:21.277Z,120.00
2018-01-02T07:14:21.278Z,120.00
2018-01-02T07:16:14.678Z,148.00
2018-01-02T07:17:14.672Z,160.00
2018-01-02T07:19:08.049Z,208.00
2018-01-02T07:20:08.051Z,224.00
2018-01-02T07:22:01.461Z,252.00
2018-01-02T07:23:01.436Z,276.00
2018-01-02T07:24:54.815Z,336.00
2018-01-02T07:25:54.816Z,360.00
2018-01-02T07:27:48.216Z,428.00
2018-01-02T07:28:48.196Z,460.00
2018-01-02T07:30:41.575Z,524.00
2018-01-02T07:31:41.580Z,580.00
2018-01-02T07:33:34.980Z,616.00
2018-01-02T07:34:34.964Z,704.00
2018-01-02T07:36:28.353Z,916.00
2018-01-02T07:37:28.350Z,1004.00
2018-01-02T07:39:21.748Z,1120.00
2018-01-02T07:40:21.731Z,1364.00
2018-01-02T07:42:15.123Z,2116.00
2018-01-02T07:43:15.124Z,2440.00
2018-01-02T07:45:08.523Z,1528.00
2018-01-02T07:46:08.506Z,876.00
2018-01-02T07:48:01.931Z,364.00
2018-01-02T07:49:01.892Z,240.00
2018-01-02T07:50:55.272Z,200.00
2018-01-02T07:51:55.275Z,204.00
2018-01-02T07:53:48.893Z,200.00
2018-01-02T07:54:48.862Z,192.00
2018-01-02T07:56:42.246Z,244.00
2018-01-02T07:57:42.243Z,300.00
2018-01-02T07:59:35.657Z,412.00
2018-01-02T08:00:35.632Z,408.00
2018-01-02T08:02:29.106Z,576.00
2018-01-02T08:03:29.106Z,652.00
2018-01-02T08:05:22.545Z,780.00
2018-01-02T08:06:22.498Z,856.00
2018-01-02T08:08:15.876Z,1128.00
2018-01-02T08:09:16.055Z,1252.00
2018-01-02T08:11:09.282Z,1748.00
2018-01-02T08:12:09.264Z,1820.00
2018-01-02T08:14:02.878Z,2144.00
2018-01-02T08:15:02.778Z,1676.00
2018-01-02T08:16:57.713Z,1436.00
2018-01-02T08:17:57.066Z,1532.00
2018-01-02T08:19:50.447Z,1200.00
2018-01-02T08:20:50.950Z,1200.00
2018-01-02T08:22:43.848Z,996.00
2018-01-02T08:23:43.835Z,912.00
2018-01-02T08:25:37.263Z,1056.00
2018-01-02T08:26:37.278Z,1096.00
2018-01-02T08:28:30.666Z,1416.00
2018-01-02T08:29:30.649Z,1836.00
2018-01-02T08:31:24.031Z,2060.00
2018-01-02T08:32:24.035Z,1808.00
2018-01-02T08:34:17.431Z,2016.00
2018-01-02T08:35:17.415Z,2256.00
2018-01-02T08:37:10.797Z,2288.00
2018-01-02T08:38:10.798Z,2272.00
2018-01-02T08:40:04.214Z,2708.00
2018-01-02T08:41:04.193Z,3016.00
2018-01-02T08:42:57.618Z,2444.00
2018-01-02T08:43:57.580Z,2788.00
2018-01-02T08:45:50.963Z,3144.00
2018-01-02T08:46:50.966Z,3300.00
2018-01-02T08:48:44.391Z,2568.00
2018-01-02T08:49:44.362Z,2472.00
2018-01-02T08:51:37.746Z,1632.00
2018-01-02T08:52:37.749Z,1552.00
2018-01-02T08:54:31.162Z,1584.00
2018-01-02T08:55:31.133Z,1424.00
2018-01-02T08:57:24.528Z,1352.00
2018-01-02T08:58:24.528Z,1492.00
2018-01-02T09:00:18.001Z,2336.00
2018-01-02T09:01:17.914Z,2032.00
2018-01-02T09:03:11.298Z,1944.00
2018-01-02T09:04:11.298Z,1988.00
2018-01-02T09:06:04.708Z,1332.00
2018-01-02T09:07:04.693Z,1432.00
2018-01-02T09:08:58.121Z,1132.00
2018-01-02T09:09:58.077Z,1056.00
2018-01-02T09:11:51.488Z,940.00
2018-01-02T09:12:51.476Z,1196.00
2018-01-02T09:14:44.886Z,1508.00
2018-01-02T09:15:44.859Z,1204.00
2018-01-02T09:17:38.265Z,1052.00
2018-01-02T09:18:38.265Z,928.00
2018-01-02T09:20:31.700Z,928.00
2018-01-02T09:21:31.661Z,700.00
2018-01-02T09:23:25.053Z,1124.00
2018-01-02T09:24:25.060Z,1680.00
2018-01-02T09:26:18.483Z,2108.00
2018-01-02T09:27:18.449Z,2280.00
2018-01-02T09:29:11.863Z,2148.00
2018-01-02T09:30:11.851Z,2636.00
2018-01-02T09:32:05.267Z,2952.00
2018-01-02T09:33:05.268Z,3468.00
2018-01-02T09:34:59.610Z,3896.00
2018-01-02T09:35:59.620Z,4636.00
2018-01-02T09:37:53.072Z,4792.00
2018-01-02T09:38:53.031Z,5560.00
2018-01-02T09:40:46.399Z,5664.00
2018-01-02T09:41:46.422Z,5324.00
2018-01-02T09:43:39.814Z,4880.00
2018-01-02T09:44:47.442Z,4404.00
2018-01-02T09:46:41.873Z,4340.00
2018-01-02T09:47:41.113Z,4528.00
2018-01-02T09:49:26.591Z,4584.00
2018-01-02T09:50:26.550Z,4264.00
2018-01-02T09:52:19.993Z,4112.00
2018-01-02T09:53:19.929Z,4760.00
2018-01-02T09:55:14.348Z,5028.00
2018-01-02T09:56:14.348Z,5172.00
2018-01-02T09:58:07.766Z,4952.00
2018-01-02T09:59:07.695Z,3272.00
2018-01-02T10:01:01.077Z,3640.00
2018-01-02T10:02:01.078Z,3788.00
2018-01-02T10:03:54.533Z,4176.00
2018-01-02T10:04:54.459Z,4728.00
2018-01-02T10:06:47.848Z,5336.00
2018-01-02T10:07:47.899Z,5084.00
2018-01-02T10:09:41.257Z,5904.00
2018-01-02T10:10:41.254Z,6188.00
2018-01-02T10:12:34.755Z,6536.00
2018-01-02T10:13:34.655Z,6988.00
2018-01-02T10:15:28.036Z,5376.00
2018-01-02T10:16:28.017Z,5692.00
2018-01-02T10:18:21.431Z,6088.00
2018-01-02T10:19:21.412Z,5152.00
2018-01-02T10:21:14.826Z,3156.00
2018-01-02T10:22:14.818Z,3940.00
2018-01-02T10:24:08.241Z,4568.00
2018-01-02T10:25:08.205Z,3844.00
2018-01-02T10:27:01.598Z,4748.00
2018-01-02T10:28:01.601Z,5076.00
2018-01-02T10:29:54.506Z,4640.00
2018-01-02T10:30:54.489Z,5128.00
2018-01-02T10:32:47.935Z,5328.00
2018-01-02T10:33:47.880Z,3748.00
2018-01-02T10:35:41.522Z,3732.00
2018-01-02T10:36:41.275Z,3028.00
2018-01-02T10:38:34.646Z,2580.00
2018-01-02T10:39:34.649Z,3100.00
2018-01-02T10:41:28.048Z,4104.00
2018-01-02T10:42:28.032Z,4020.00
2018-01-02T10:44:21.411Z,2580.00
2018-01-02T10:45:21.413Z,1996.00
2018-01-02T10:47:14.321Z,2592.00
2018-01-02T10:48:14.302Z,3344.00
2018-01-02T10:50:07.695Z,3092.00
2018-01-02T10:51:07.695Z,2468.00
2018-01-02T10:53:00.601Z,4460.00
2018-01-02T10:54:00.582Z,3264.00
2018-01-02T10:55:53.964Z,2956.00
2018-01-02T10:56:53.965Z,2576.00
2018-01-02T10:58:46.909Z,3396.00
2018-01-02T10:59:46.854Z,3124.00
2018-01-02T11:01:40.244Z,2932.00
2018-01-02T11:02:40.247Z,2956.00
2018-01-02T11:04:33.155Z,2500.00
2018-01-02T11:05:33.139Z,2440.00
2018-01-02T11:07:26.045Z,2280.00
2018-01-02T11:08:26.028Z,2368.00
2018-01-02T11:10:18.917Z,2620.00
2018-01-02T11:11:18.915Z,2628.00
2018-01-02T11:13:12.322Z,2708.00
2018-01-02T11:14:12.390Z,2812.00
2018-01-02T11:16:05.717Z,2680.00
2018-01-02T11:17:05.701Z,2608.00
2018-01-02T11:18:59.122Z,2456.00
2018-01-02T11:19:59.071Z,2420.00
2018-01-02T11:21:52.469Z,2536.00
2018-01-02T11:22:52.465Z,2608.00
2018-01-02T11:24:45.923Z,2172.00
2018-01-02T11:25:45.930Z,2248.00
2018-01-02T11:27:39.313Z,2396.00
2018-01-02T11:28:39.420Z,2548.00
2018-01-02T11:30:32.653Z,2952.00
2018-01-02T11:31:32.656Z,3176.00
2018-01-02T11:33:26.068Z,4140.00
2018-01-02T11:34:26.060Z,3984.00
2018-01-02T11:36:19.449Z,3960.00
2018-01-02T11:37:19.443Z,3956.00
2018-01-02T11:39:12.878Z,3796.00
2018-01-02T11:40:13.396Z,3068.00
2018-01-02T11:42:06.208Z,2484.00
2018-01-02T11:43:06.208Z,2908.00
2018-01-02T11:44:59.620Z,4692.00
2018-01-02T11:45:59.604Z,5784.00
2018-01-02T11:47:53.035Z,4232.00
2018-01-02T11:48:52.986Z,4316.00
2018-01-02T11:50:46.388Z,3864.00
2018-01-02T11:51:46.376Z,4580.00
2018-01-02T11:53:39.751Z,3140.00
2018-01-02T11:54:39.791Z,2932.00
2018-01-02T11:56:33.161Z,3628.00
2018-01-02T11:57:33.137Z,3256.00
2018-01-02T11:59:26.527Z,3776.00
2018-01-02T12:00:26.521Z,5020.00
2018-01-02T12:02:19.923Z,3816.00
2018-01-02T12:03:19.952Z,4532.00
2018-01-02T12:05:14.336Z,3320.00
2018-01-02T12:06:14.288Z,3016.00
2018-01-02T12:08:07.678Z,2844.00
2018-01-02T12:09:07.700Z,2988.00
2018-01-02T12:11:00.586Z,2820.00
2018-01-02T12:12:00.568Z,2504.00
2018-01-02T12:13:53.958Z,3508.00
2018-01-02T12:14:53.961Z,4080.00
2018-01-02T12:16:47.360Z,4220.00
2018-01-02T12:17:47.343Z,4580.00
2018-01-02T12:19:40.723Z,6028.00
2018-01-02T12:20:40.726Z,7708.00
2018-01-02T12:22:34.125Z,5892.00
2018-01-02T12:23:34.108Z,5164.00
2018-01-02T12:25:26.992Z,5160.00
2018-01-02T12:26:26.995Z,6488.00
2018-01-02T12:28:20.404Z,4720.00
2018-01-02T12:29:20.389Z,4112.00
2018-01-02T12:31:13.817Z,4508.00
2018-01-02T12:32:13.797Z,4840.00
2018-01-02T12:34:07.245Z,4084.00
2018-01-02T12:35:07.178Z,3900.00
2018-01-02T12:37:00.668Z,3684.00
2018-01-02T12:38:00.577Z,3068.00
2018-01-02T12:39:53.971Z,3632.00
2018-01-02T12:40:53.948Z,5248.00
2018-01-02T12:42:47.362Z,7748.00
2018-01-02T12:43:47.338Z,6580.00
2018-01-02T12:45:40.717Z,4976.00
2018-01-02T12:46:40.792Z,4868.00
2018-01-02T12:48:34.149Z,8080.00
2018-01-02T12:49:34.113Z,6812.00
2018-01-02T12:51:27.486Z,6812.00
2018-01-02T12:52:27.494Z,6700.00
2018-01-02T12:54:20.891Z,3048.00
2018-01-02T12:55:20.874Z,3460.00
2018-01-02T12:57:14.306Z,4528.00
2018-01-02T12:58:14.291Z,7208.00
2018-01-02T13:00:07.682Z,6068.00
2018-01-02T13:01:07.666Z,5540.00
2018-01-02T13:03:00.556Z,5324.00
2018-01-02T13:04:00.560Z,5588.00
2018-01-02T13:05:53.972Z,6804.00
2018-01-02T13:06:53.954Z,5700.00
2018-01-02T13:08:47.368Z,6480.00
2018-01-02T13:09:47.368Z,5748.00
2018-01-02T13:11:40.734Z,4764.00
2018-01-02T13:12:40.735Z,4608.00
2018-01-02T13:14:34.137Z,4532.00
2018-01-02T13:15:34.121Z,5184.00
2018-01-02T13:17:27.502Z,6300.00
2018-01-02T13:18:27.506Z,6680.00
2018-01-02T13:20:20.913Z,6540.00
2018-01-02T13:21:20.904Z,6344.00
2018-01-02T13:23:14.277Z,5696.00
2018-01-02T13:24:14.282Z,6088.00
2018-01-02T13:26:07.683Z,6692.00
2018-01-02T13:27:07.669Z,7184.00
2018-01-02T13:29:01.107Z,7216.00
2018-01-02T13:30:01.054Z,6612.00
2018-01-02T13:31:54.452Z,6304.00
2018-01-02T13:32:54.436Z,5884.00
2018-01-02T13:34:47.838Z,5424.00
2018-01-02T13:35:47.822Z,5116.00
2018-01-02T13:37:41.216Z,4640.00
2018-01-02T13:38:41.222Z,4864.00
2018-01-02T13:40:34.619Z,4516.00
2018-01-02T13:41:34.603Z,4092.00
2018-01-02T13:43:27.990Z,5088.00
2018-01-02T13:44:27.991Z,4628.00
2018-01-02T13:46:21.413Z,4644.00
2018-01-02T13:47:21.377Z,5464.00
2018-01-02T13:49:14.767Z,5616.00
2018-01-02T13:50:14.771Z,5516.00
2018-01-02T13:52:08.173Z,5716.00
2018-01-02T13:53:08.156Z,5612.00
2018-01-02T13:55:01.538Z,4424.00
2018-01-02T13:56:01.542Z,4192.00
2018-01-02T13:57:54.453Z,3980.00
2018-01-02T13:58:54.436Z,3816.00
2018-01-02T14:00:47.818Z,3816.00
2018-01-02T14:01:47.826Z,4064.00
2018-01-02T14:03:41.284Z,3788.00
2018-01-02T14:04:41.268Z,3904.00
2018-01-02T14:06:34.650Z,3484.00
2018-01-02T14:07:34.653Z,3320.00
2018-01-02T14:09:28.053Z,3008.00
2018-01-02T14:10:28.039Z,2800.00
2018-01-02T14:12:21.445Z,2500.00
2018-01-02T14:13:21.451Z,2360.00
2018-01-02T14:15:14.815Z,1832.00
2018-01-02T14:16:14.814Z,1660.00
2018-01-02T14:18:07.732Z,1580.00
2018-01-02T14:19:07.727Z,1576.00
2018-01-02T14:21:01.084Z,1636.00
2018-01-02T14:22:01.088Z,1700.00
2018-01-02T14:23:53.997Z,1788.00
2018-01-02T14:24:53.979Z,1784.00
2018-01-02T14:26:47.371Z,1820.00
2018-01-02T14:27:47.375Z,1824.00
2018-01-02T14:29:40.777Z,1916.00
2018-01-02T14:30:40.756Z,1932.00
2018-01-02T14:32:34.177Z,1900.00
2018-01-02T14:33:34.142Z,1796.00
2018-01-02T14:35:27.537Z,1584.00
2018-01-02T14:36:27.537Z,1512.00
2018-01-02T14:38:20.942Z,1392.00
2018-01-02T14:39:20.932Z,1368.00
2018-01-02T14:41:14.310Z,1272.00
2018-01-02T14:42:14.312Z,1164.00
2018-01-02T14:44:07.710Z,936.00
2018-01-02T14:45:07.694Z,888.00
2018-01-02T14:47:01.077Z,832.00
2018-01-02T14:48:01.078Z,752.00
2018-01-02T14:49:54.482Z,640.00
2018-01-02T14:50:54.463Z,620.00
2018-01-02T14:52:47.843Z,664.00
2018-01-02T14:53:47.846Z,684.00
2018-01-02T14:55:41.248Z,692.00
2018-01-02T14:56:41.231Z,704.00
2018-01-02T14:58:34.636Z,720.00
2018-01-02T14:59:34.615Z,692.00
2018-01-02T15:01:27.503Z,656.00
2018-01-02T15:02:27.504Z,640.00
2018-01-02T15:04:20.903Z,660.00
2018-01-02T15:05:20.947Z,692.00
2018-01-02T15:07:14.277Z,676.00
2018-01-02T15:08:14.280Z,612.00
2018-01-02T15:10:07.689Z,528.00
2018-01-02T15:11:07.671Z,504.00
2018-01-02T15:13:01.055Z,432.00
2018-01-02T15:14:01.056Z,408.00
2018-01-02T15:15:54.461Z,368.00
2018-01-02T15:16:54.446Z,356.00
2018-01-02T15:18:47.850Z,336.00
2018-01-02T15:19:47.835Z,320.00
2018-01-02T15:21:41.269Z,292.00
2018-01-02T15:22:41.301Z,284.00
2018-01-02T15:24:34.746Z,276.00
2018-01-02T15:25:34.662Z,272.00
2018-01-02T15:27:28.047Z,256.00
2018-01-02T15:28:28.050Z,248.00
2018-01-02T15:30:21.462Z,220.00
2018-01-02T15:31:21.441Z,216.00
2018-01-02T15:33:14.839Z,204.00
2018-01-02T15:34:14.835Z,192.00
2018-01-02T15:36:08.286Z,164.00
2018-01-02T15:37:08.270Z,152.00
2018-01-02T15:39:01.659Z,132.00
2018-01-02T15:40:01.660Z,120.00
2018-01-02T15:41:55.060Z,100.00
2018-01-02T15:42:55.045Z,88.00
2018-01-02T15:44:48.425Z,72.00
2018-01-02T15:45:48.428Z,64.00
2018-01-02T15:47:41.330Z,52.00
2018-01-02T15:48:41.312Z,48.00
2018-01-02T15:50:34.710Z,36.00
2018-01-02T15:51:34.694Z,32.00
2018-01-02T15:53:27.643Z,28.00
2018-01-02T15:54:27.586Z,24.00
2018-01-02T15:56:20.960Z,16.00
2018-01-02T15:57:20.962Z,12.00
2018-01-02T15:59:15.417Z,8.00
2018-01-02T16:00:14.354Z,8.00
2018-01-02T16:02:07.239Z,8.00
2018-01-02T16:03:07.241Z,4.00
2018-01-02T16:05:00.213Z,4.00
2018-01-02T16:06:00.137Z,4.00
2018-01-02T16:07:53.014Z,4.00
2018-01-02T16:08:53.015Z,4.00
2018-01-02T16:10:46.412Z,0.00
2018-01-02T16:11:46.405Z,0.00
2018-01-02T16:13:39.780Z,0.00
2018-01-02T16:14:39.789Z,0.00
2018-01-02T16:16:33.176Z,0.00
2018-01-02T16:17:33.157Z,0.00
2018-01-02T16:19:26.544Z,0.00
2018-01-02T16:20:26.539Z,0.00
2018-01-02T16:22:19.938Z,0.00
2018-01-02T16:23:19.921Z,0.00
2018-01-02T16:25:13.340Z,0.00
2018-01-02T16:26:13.307Z,0.00
2018-01-02T16:28:06.728Z,0.00
2018-01-02T16:29:06.682Z,0.00
2018-01-02T16:31:00.290Z,0.00
2018-01-02T16:32:00.134Z,0.00
2018-01-02T16:33:53.522Z,0.00
2018-01-02T16:34:53.456Z,0.00
2018-01-02T16:36:46.344Z,0.00
2018-01-02T16:37:46.404Z,0.00
2018-01-02T16:39:39.760Z,0.00
2018-01-02T16:40:39.745Z,0.00
2018-01-02T16:42:33.134Z,0.00
2018-01-02T16:43:33.169Z,0.00
2018-01-02T16:45:26.544Z,0.00
2018-01-02T16:46:26.526Z,0.00
2018-01-02T16:48:19.923Z,0.00
2018-01-02T16:49:19.969Z,0.00
2018-01-02T16:51:12.796Z,0.00
2018-01-02T16:52:12.799Z,0.00
2018-01-02T16:54:06.206Z,0.00
2018-01-02T16:55:06.187Z,0.00
2018-01-02T16:56:59.568Z,0.00
2018-01-02T16:57:59.568Z,0.00
2018-01-02T16:59:52.966Z,0.00
2018-01-02T17:00:52.958Z,0.00
2018-01-02T17:02:46.327Z,0.00
2018-01-02T17:03:46.330Z,0.00
2018-01-02T17:05:39.737Z,0.00
2018-01-02T17:06:39.722Z,0.00
2018-01-02T17:08:33.111Z,0.00
2018-01-02T17:09:33.112Z,0.00
2018-01-02T17:11:26.692Z,0.00
2018-01-02T17:12:26.493Z,0.00
2018-01-02T17:14:19.894Z,0.00
2018-01-02T17:15:19.877Z,0.00
2018-01-02T17:17:12.761Z,0.00
2018-01-02T17:18:12.761Z,0.00
2018-01-02T17:20:05.676Z,0.00
2018-01-02T17:21:05.650Z,0.00
2018-01-02T17:22:59.028Z,0.00
2018-01-02T17:23:59.030Z,0.00
2018-01-02T17:25:52.428Z,0.00
2018-01-02T17:26:52.411Z,0.00
2018-01-02T17:28:45.802Z,0.00
2018-01-02T17:29:45.804Z,0.00
2018-01-02T17:31:39.205Z,0.00
2018-01-02T17:32:39.189Z,0.00
2018-01-02T17:34:32.566Z,0.00
2018-01-02T17:35:32.566Z,0.00
2018-01-02T17:37:25.967Z,0.00
2018-01-02T17:38:25.952Z,0.00
2018-01-02T17:40:19.351Z,0.00
2018-01-02T17:41:19.334Z,0.00
2018-01-02T17:43:12.718Z,0.00
2018-01-02T17:44:12.768Z,0.00
2018-01-02T17:46:06.116Z,0.00
2018-01-02T17:47:06.105Z,0.00
2018-01-02T17:49:00.519Z,0.00
2018-01-02T17:50:08.090Z,0.00
2018-01-02T17:51:53.901Z,0.00
2018-01-02T17:52:53.864Z,0.00
2018-01-02T17:54:46.749Z,0.00
2018-01-02T17:55:46.748Z,0.00
2018-01-02T17:57:39.653Z,0.00
2018-01-02T17:58:39.634Z,0.00
2018-01-02T18:00:33.022Z,0.00
2018-01-02T18:01:33.024Z,0.00
2018-01-02T18:03:25.929Z,0.00
2018-01-02T18:04:25.912Z,0.00
2018-01-02T18:06:18.798Z,0.00
2018-01-02T18:07:18.796Z,0.00
2018-01-02T18:09:12.209Z,0.00
2018-01-02T18:10:12.188Z,0.00
2018-01-02T18:12:05.081Z,0.00
2018-01-02T18:13:05.074Z,0.00
2018-01-02T18:14:58.474Z,0.00
2018-01-02T18:15:58.464Z,0.00
2018-01-02T18:17:51.341Z,0.00
2018-01-02T18:18:51.342Z,0.00
2018-01-02T18:20:44.249Z,0.00
2018-01-02T18:21:44.228Z,0.00
2018-01-02T18:23:37.111Z,0.00
2018-01-02T18:24:37.113Z,0.00