createdAt,value
2018-03-06T00:02:12.144Z,76.60
2018-03-06T00:04:39.577Z,76.80
2018-03-06T00:07:07.041Z,77.30
2018-03-06T00:09:34.485Z,77.50
2018-03-06T00:12:01.945Z,77.80
2018-03-06T00:14:29.409Z,78.00
2018-03-06T00:16:56.857Z,78.40
2018-03-06T00:19:24.283Z,78.30
2018-03-06T00:21:52.481Z,78.40
2018-03-06T00:24:19.926Z,78.40
2018-03-06T00:26:47.359Z,78.40
2018-03-06T00:29:15.685Z,80.00
2018-03-06T00:31:43.126Z,78.90
2018-03-06T00:34:12.235Z,80.10
2018-03-06T00:36:39.674Z,80.10
2018-03-06T00:39:07.131Z,79.70
2018-03-06T00:41:34.546Z,79.30
2018-03-06T00:44:01.979Z,79.30
2018-03-06T00:46:29.447Z,79.90
2018-03-06T00:48:56.877Z,80.00
2018-03-06T00:51:24.313Z,80.00
2018-03-06T00:53:52.304Z,80.20
2018-03-06T00:56:19.753Z,81.00
2018-03-06T00:58:47.203Z,81.40
2018-03-06T01:01:15.396Z,81.80
2018-03-06T01:03:42.861Z,81.80
2018-03-06T01:06:10.307Z,81.60
2018-03-06T01:08:37.762Z,81.80
2018-03-06T01:11:05.202Z,81.60
2018-03-06T01:13:32.653Z,81.40
2018-03-06T01:16:00.869Z,81.60
2018-03-06T01:18:28.303Z,81.50
2018-03-06T01:20:55.737Z,81.20
2018-03-06T01:23:23.945Z,81.10
2018-03-06T01:25:51.377Z,81.10
2018-03-06T01:28:19.599Z,82.10
2018-03-06T01:30:47.018Z,82.10
2018-03-06T01:33:14.450Z,82.50
2018-03-06T01:35:42.691Z,82.90
2018-03-06T01:38:10.138Z,82.10
2018-03-06T01:40:37.617Z,82.30
2018-03-06T01:43:05.058Z,82.00
2018-03-06T01:45:32.482Z,82.10
2018-03-06T01:47:59.959Z,82.40
2018-03-06T01:50:27.369Z,82.80
2018-03-06T01:52:55.561Z,83.60
2018-03-06T01:55:23.756Z,83.40
2018-03-06T01:57:51.215Z,83.40
2018-03-06T02:00:18.655Z,83.40
2018-03-06T02:02:46.842Z,84.20
2018-03-06T02:05:14.298Z,84.20
2018-03-06T02:07:41.740Z,84.80
2018-03-06T02:10:09.975Z,85.30
2018-03-06T02:12:37.399Z,85.20
2018-03-06T02:15:04.824Z,85.60
2018-03-06T02:17:33.017Z,85.70
2018-03-06T02:20:00.453Z,85.60
2018-03-06T02:22:28.656Z,85.00
2018-03-06T02:24:56.094Z,85.00
2018-03-06T02:27:24.292Z,84.40
2018-03-06T02:29:51.725Z,84.40
2018-03-06T02:32:19.145Z,84.20
2018-03-06T02:34:46.578Z,84.10
2018-03-06T02:37:14.072Z,83.70
2018-03-06T02:39:41.509Z,83.70
2018-03-06T02:42:08.958Z,83.60
2018-03-06T02:44:36.399Z,83.70
2018-03-06T02:47:03.817Z,83.70
2018-03-06T02:49:32.015Z,83.70
2018-03-06T02:51:59.453Z,83.70
2018-03-06T02:54:27.668Z,84.20
2018-03-06T02:56:55.108Z,84.10
2018-03-06T02:59:23.494Z,84.10
2018-03-06T03:01:51.000Z,84.30
2018-03-06T03:04:18.370Z,84.20
2018-03-06T03:06:46.576Z,83.80
2018-03-06T03:09:14.017Z,84.20
2018-03-06T03:11:42.230Z,84.80
2018-03-06T03:14:09.678Z,84.60
2018-03-06T03:16:37.341Z,84.60
2018-03-06T03:19:04.793Z,85.40
2018-03-06T03:21:32.285Z,84.60
2018-03-06T03:23:59.741Z,84.50
2018-03-06T03:26:27.173Z,84.50
2018-03-06T03:28:54.609Z,84.40
2018-03-06T03:31:22.087Z,84.10
2018-03-06T03:33:49.546Z,84.30
2018-03-06T03:36:16.967Z,84.30
2018-03-06T03:38:44.396Z,84.10
2018-03-06T03:41:12.768Z,84.30
2018-03-06T03:43:40.196Z,84.40
2018-03-06T03:46:07.619Z,84.50
2018-03-06T03:48:35.833Z,86.00
2018-03-06T03:51:03.292Z,85.10
2018-03-06T03:53:30.720Z,85.90
2018-03-06T03:55:58.215Z,85.00
2018-03-06T03:58:25.645Z,85.20
2018-03-06T04:00:53.113Z,85.40
2018-03-06T04:03:20.535Z,86.20
2018-03-06T04:05:48.751Z,86.00
2018-03-06T04:08:16.179Z,85.80
2018-03-06T04:10:44.381Z,85.60
2018-03-06T04:13:12.761Z,85.50
2018-03-06T04:15:40.185Z,85.50
2018-03-06T04:18:08.414Z,85.80
2018-03-06T04:20:35.862Z,85.70
2018-03-06T04:23:03.290Z,85.80
2018-03-06T04:25:30.737Z,85.70
2018-03-06T04:27:58.173Z,85.70
2018-03-06T04:30:25.609Z,85.70
2018-03-06T04:32:53.031Z,85.70
2018-03-06T04:35:20.476Z,85.70
2018-03-06T04:37:47.905Z,85.80
2018-03-06T04:40:15.340Z,85.80
2018-03-06T04:42:42.785Z,85.80
2018-03-06T04:45:10.228Z,85.80
2018-03-06T04:47:37.644Z,85.70
2018-03-06T04:50:05.848Z,85.70
2018-03-06T04:52:34.064Z,85.60
2018-03-06T04:55:01.491Z,85.80
2018-03-06T04:57:28.924Z,86.10
2018-03-06T04:59:56.360Z,86.20
2018-03-06T05:02:23.852Z,86.30
2018-03-06T05:04:51.271Z,86.40
2018-03-06T05:07:19.480Z,87.80
2018-03-06T05:09:46.912Z,86.80
2018-03-06T05:12:15.117Z,86.90
2018-03-06T05:14:42.531Z,86.80
2018-03-06T05:17:09.997Z,86.70
2018-03-06T05:19:38.194Z,86.90
2018-03-06T05:22:06.395Z,87.30
2018-03-06T05:24:33.866Z,87.30
2018-03-06T05:27:01.284Z,87.00
2018-03-06T05:29:28.725Z,87.50
2018-03-06T05:31:56.919Z,87.70
2018-03-06T05:34:24.397Z,87.60
2018-03-06T05:36:51.816Z,87.30
2018-03-06T05:39:20.009Z,87.10
2018-03-06T05:41:48.253Z,87.00
2018-03-06T05:44:15.775Z,86.90
2018-03-06T05:46:43.195Z,86.90
2018-03-06T05:49:11.392Z,87.40
2018-03-06T05:51:38.815Z,87.30
2018-03-06T05:54:06.837Z,88.00
2018-03-06T05:56:34.280Z,87.60
2018-03-06T05:59:01.707Z,87.40
2018-03-06T06:01:29.921Z,87.50
2018-03-06T06:03:57.349Z,87.40
2018-03-06T06:06:24.834Z,87.30
2018-03-06T06:08:53.061Z,87.80
2018-03-06T06:11:21.257Z,87.60
2018-03-06T06:13:48.692Z,87.60
2018-03-06T06:16:16.889Z,88.10
2018-03-06T06:18:44.324Z,88.10
2018-03-06T06:21:13.445Z,88.20
2018-03-06T06:23:40.872Z,88.20
2018-03-06T06:26:08.301Z,88.60
2018-03-06T06:28:35.724Z,88.70
2018-03-06T06:31:03.157Z,89.10
2018-03-06T06:33:31.349Z,88.40
2018-03-06T06:35:58.776Z,88.30
2018-03-06T06:38:26.997Z,87.80
2018-03-06T06:40:54.434Z,87.50
2018-03-06T06:43:21.856Z,87.60
2018-03-06T06:45:49.701Z,87.10
2018-03-06T06:48:17.131Z,87.10
2018-03-06T06:50:44.557Z,87.10
2018-03-06T06:53:13.689Z,86.40
2018-03-06T06:55:41.109Z,86.30
2018-03-06T06:58:09.303Z,86.50
2018-03-06T07:00:36.737Z,86.50
2018-03-06T07:03:04.924Z,85.20
2018-03-06T07:05:32.359Z,85.20
2018-03-06T07:07:59.772Z,84.30
2018-03-06T07:10:27.253Z,83.70
2018-03-06T07:12:54.637Z,80.50
2018-03-06T07:15:22.835Z,78.70
2018-03-06T07:17:50.280Z,77.80
2018-03-06T07:20:18.466Z,78.10
2018-03-06T07:22:45.943Z,78.00
2018-03-06T07:25:13.348Z,78.50
2018-03-06T07:27:40.781Z,78.50
2018-03-06T07:30:08.214Z,78.80
2018-03-06T07:32:35.664Z,78.80
2018-03-06T07:35:03.095Z,78.90
2018-03-06T07:37:31.309Z,78.40
2018-03-06T07:39:58.734Z,78.40
2018-03-06T07:42:26.938Z,74.20
2018-03-06T07:44:54.368Z,74.10
2018-03-06T07:47:22.583Z,69.80
2018-03-06T07:49:50.016Z,69.80
2018-03-06T07:52:17.439Z,67.00
2018-03-06T07:54:45.657Z,64.80
2018-03-06T07:57:13.922Z,62.10
2018-03-06T07:59:42.108Z,61.20
2018-03-06T08:02:09.552Z,60.90
2018-03-06T08:04:36.994Z,59.70
2018-03-06T08:07:05.181Z,58.70
2018-03-06T08:09:32.642Z,58.60
2018-03-06T08:12:00.121Z,58.80
2018-03-06T08:14:27.492Z,58.00
2018-03-06T08:16:54.936Z,57.10
2018-03-06T08:19:22.371Z,56.20
2018-03-06T08:21:49.812Z,55.70
2018-03-06T08:24:18.034Z,54.40
2018-03-06T08:26:45.468Z,54.30
2018-03-06T08:29:13.273Z,54.50
2018-03-06T08:31:40.728Z,53.90
2018-03-06T08:34:08.166Z,53.10
2018-03-06T08:36:35.618Z,52.00
2018-03-06T08:39:03.818Z,52.00
2018-03-06T08:41:31.256Z,51.90
2018-03-06T08:43:58.716Z,51.90
2018-03-06T08:46:26.257Z,52.80
2018-03-06T08:48:53.683Z,53.10
2018-03-06T08:51:21.897Z,52.70
2018-03-06T08:53:49.321Z,52.70
2018-03-06T08:56:17.532Z,52.20
2018-03-06T08:58:45.001Z,52.20
2018-03-06T09:01:13.369Z,52.00
2018-03-06T09:03:41.766Z,53.00
2018-03-06T09:06:09.224Z,53.20
2018-03-06T09:08:36.676Z,53.30
2018-03-06T09:11:04.125Z,53.00
2018-03-06T09:13:31.544Z,51.80
2018-03-06T09:15:59.753Z,46.00
2018-03-06T09:18:27.192Z,46.00
2018-03-06T09:20:54.655Z,42.40
2018-03-06T09:23:22.064Z,38.20
2018-03-06T09:25:49.496Z,35.30
2018-03-06T09:28:16.942Z,34.50
2018-03-06T09:30:44.377Z,33.50
2018-03-06T09:33:11.850Z,33.00
2018-03-06T09:35:39.265Z,33.20
2018-03-06T09:38:07.459Z,32.40
2018-03-06T09:40:34.893Z,32.30
2018-03-06T09:43:02.321Z,31.70
2018-03-06T09:45:29.773Z,31.10
2018-03-06T09:47:57.205Z,30.00
2018-03-06T09:50:24.636Z,29.20
2018-03-06T09:52:52.850Z,26.80
2018-03-06T09:55:20.284Z,26.80
2018-03-06T09:57:47.721Z,27.30
2018-03-06T10:00:15.921Z,27.00
2018-03-06T10:02:43.344Z,26.90
2018-03-06T10:05:11.554Z,26.30
2018-03-06T10:07:38.986Z,26.20
2018-03-06T10:10:07.198Z,26.40
2018-03-06T10:12:34.641Z,25.90
2018-03-06T10:15:02.946Z,25.70
2018-03-06T10:17:30.366Z,25.70
2018-03-06T10:19:57.813Z,25.90
2018-03-06T10:22:26.032Z,25.70
2018-03-06T10:24:53.450Z,25.60
2018-03-06T10:27:21.651Z,25.00
2018-03-06T10:29:49.089Z,25.00
2018-03-06T10:32:16.533Z,25.20
2018-03-06T10:34:44.754Z,25.30
2018-03-06T10:37:12.215Z,25.20
2018-03-06T10:39:39.642Z,25.90
2018-03-06T10:42:07.093Z,25.90
2018-03-06T10:44:34.527Z,26.30
2018-03-06T10:47:01.974Z,27.00
2018-03-06T10:49:29.407Z,26.60
2018-03-06T10:51:56.868Z,26.20
2018-03-06T10:54:24.312Z,25.70
2018-03-06T10:56:51.746Z,25.60
2018-03-06T10:59:19.178Z,25.60
2018-03-06T11:01:47.390Z,26.10
2018-03-06T11:04:14.825Z,26.10
2018-03-06T11:06:42.256Z,25.90
2018-03-06T11:09:09.699Z,25.80
2018-03-06T11:11:37.118Z,25.90
2018-03-06T11:14:04.545Z,25.90
2018-03-06T11:16:32.755Z,27.00
2018-03-06T11:19:00.182Z,27.00
2018-03-06T11:21:28.364Z,26.80
2018-03-06T11:23:55.831Z,26.80
2018-03-06T11:26:23.257Z,27.30
2018-03-06T11:28:51.456Z,28.20
2018-03-06T11:31:18.896Z,28.20
2018-03-06T11:33:47.093Z,28.90
2018-03-06T11:36:14.531Z,28.80
2018-03-06T11:38:42.724Z,29.30
2018-03-06T11:41:10.984Z,29.80
2018-03-06T11:43:39.179Z,30.40
2018-03-06T11:46:06.604Z,30.40
2018-03-06T11:48:34.835Z,31.80
2018-03-06T11:51:02.269Z,31.60
2018-03-06T11:53:29.718Z,32.20
2018-03-06T11:55:57.176Z,32.50
2018-03-06T11:58:25.358Z,34.00
2018-03-06T12:00:52.791Z,33.90
2018-03-06T12:03:21.944Z,34.50
2018-03-06T12:05:49.376Z,34.50
2018-03-06T12:08:16.838Z,34.30
2018-03-06T12:10:44.270Z,34.20
2018-03-06T12:13:11.708Z,34.00
2018-03-06T12:15:39.141Z,33.90
2018-03-06T12:18:06.779Z,34.00
2018-03-06T12:20:34.231Z,34.90
2018-03-06T12:23:01.670Z,34.40
2018-03-06T12:25:29.119Z,35.40
2018-03-06T12:27:57.424Z,35.40
2018-03-06T12:30:24.841Z,35.40
2018-03-06T12:32:53.037Z,35.20
2018-03-06T12:35:20.473Z,35.20
2018-03-06T12:37:48.677Z,34.50
2018-03-06T12:40:16.115Z,34.50
2018-03-06T12:42:45.105Z,33.80
2018-03-06T12:45:14.252Z,33.30
2018-03-06T12:47:41.672Z,33.30
2018-03-06T12:50:09.112Z,33.50
2018-03-06T12:52:37.303Z,33.90
2018-03-06T12:55:04.737Z,33.80
2018-03-06T12:57:32.957Z,33.90
2018-03-06T13:00:00.391Z,33.80
2018-03-06T13:02:28.592Z,34.70
2018-03-06T13:04:56.017Z,34.70
2018-03-06T13:07:24.242Z,34.40
2018-03-06T13:09:51.680Z,34.40
2018-03-06T13:12:19.120Z,34.20
2018-03-06T13:14:46.554Z,33.70
2018-03-06T13:17:14.771Z,34.30
2018-03-06T13:19:42.188Z,34.30
2018-03-06T13:22:10.392Z,33.90
2018-03-06T13:24:37.818Z,33.90
2018-03-06T13:27:06.690Z,32.10
2018-03-06T13:29:34.260Z,32.10
2018-03-06T13:32:02.478Z,32.30
2018-03-06T13:34:29.910Z,32.30
2018-03-06T13:36:58.218Z,34.40
2018-03-06T13:39:25.673Z,34.40
2018-03-06T13:41:53.093Z,33.90
2018-03-06T13:44:21.345Z,34.30
2018-03-06T13:46:48.774Z,34.40
2018-03-06T13:49:16.209Z,34.80
2018-03-06T13:51:43.640Z,35.40
2018-03-06T13:54:11.986Z,34.80
2018-03-06T13:56:39.456Z,34.80
2018-03-06T13:59:06.978Z,35.50
2018-03-06T14:01:34.413Z,34.70
2018-03-06T14:04:01.852Z,35.80
2018-03-06T14:06:30.073Z,34.60
2018-03-06T14:08:57.518Z,34.60
2018-03-06T14:11:24.965Z,33.90
2018-03-06T14:13:52.400Z,33.80
2018-03-06T14:16:20.610Z,34.30
2018-03-06T14:18:48.040Z,34.30
2018-03-06T14:21:16.296Z,34.20
2018-03-06T14:23:43.713Z,34.20
2018-03-06T14:26:11.154Z,33.80
2018-03-06T14:28:38.576Z,35.00
2018-03-06T14:31:06.782Z,34.90
2018-03-06T14:33:34.219Z,34.80
2018-03-06T14:36:02.487Z,34.30
2018-03-06T14:38:29.906Z,34.20
2018-03-06T14:40:57.354Z,34.90
2018-03-06T14:43:24.772Z,35.60
2018-03-06T14:45:52.220Z,36.20
2018-03-06T14:48:20.535Z,37.60
2018-03-06T14:50:47.944Z,37.60
2018-03-06T14:53:16.140Z,37.80
2018-03-06T14:55:43.609Z,37.70
2018-03-06T14:58:11.045Z,37.80
2018-03-06T15:00:39.241Z,37.50
2018-03-06T15:03:06.681Z,37.50
2018-03-06T15:05:34.894Z,39.20
2018-03-06T15:08:02.303Z,39.20
2018-03-06T15:10:30.526Z,38.90
2018-03-06T15:12:58.010Z,38.90
2018-03-06T15:15:25.480Z,39.60
2018-03-06T15:17:52.906Z,38.90
2018-03-06T15:20:20.352Z,39.40
2018-03-06T15:22:47.802Z,39.40
2018-03-06T15:25:15.237Z,40.80
2018-03-06T15:27:43.433Z,41.40
2018-03-06T15:30:10.897Z,41.40
2018-03-06T15:32:38.325Z,41.80
2018-03-06T15:35:06.530Z,39.90
2018-03-06T15:37:33.972Z,39.90
2018-03-06T15:40:01.427Z,41.10
2018-03-06T15:42:28.857Z,41.30
2018-03-06T15:44:57.071Z,42.40
2018-03-06T15:47:24.522Z,42.30
2018-03-06T15:49:52.726Z,42.20
2018-03-06T15:52:20.192Z,42.20
2018-03-06T15:54:47.620Z,42.70
2018-03-06T15:57:15.052Z,43.70
2018-03-06T15:59:43.262Z,44.20
2018-03-06T16:02:10.687Z,44.10
2018-03-06T16:04:38.889Z,44.20
2018-03-06T16:07:06.322Z,44.10
2018-03-06T16:09:33.769Z,44.80
2018-03-06T16:12:01.965Z,44.90
2018-03-06T16:14:29.417Z,44.90
2018-03-06T16:16:56.855Z,45.40
2018-03-06T16:19:25.065Z,46.80
2018-03-06T16:21:52.489Z,46.80
2018-03-06T16:24:20.680Z,47.00
2018-03-06T16:26:48.144Z,47.00
2018-03-06T16:29:16.357Z,48.30
2018-03-06T16:31:43.804Z,48.30
2018-03-06T16:34:11.258Z,48.60
2018-03-06T16:36:38.812Z,48.80
2018-03-06T16:39:06.236Z,48.70
2018-03-06T16:41:34.472Z,48.30
2018-03-06T16:44:02.029Z,48.30
2018-03-06T16:46:29.682Z,48.60
2018-03-06T16:48:57.101Z,48.30
2018-03-06T16:51:24.537Z,48.40
2018-03-06T16:53:51.965Z,48.10
2018-03-06T16:56:19.456Z,48.50
2018-03-06T16:58:48.340Z,49.20
2018-03-06T17:01:16.563Z,49.30
2018-03-06T17:03:43.999Z,49.20
2018-03-06T17:06:11.488Z,49.10
2018-03-06T17:08:39.085Z,49.30
2018-03-06T17:11:06.532Z,49.40
2018-03-06T17:13:33.960Z,49.60
2018-03-06T17:16:02.058Z,50.20
2018-03-06T17:18:29.488Z,50.40
2018-03-06T17:20:56.941Z,50.70
2018-03-06T17:23:24.383Z,51.70
2018-03-06T17:25:51.828Z,51.90
2018-03-06T17:28:20.027Z,52.20
2018-03-06T17:30:47.472Z,52.20
2018-03-06T17:33:15.047Z,52.40
2018-03-06T17:35:42.492Z,52.50
2018-03-06T17:38:09.946Z,52.70
2018-03-06T17:40:38.162Z,53.10
2018-03-06T17:43:06.348Z,53.60
2018-03-06T17:45:33.796Z,53.20
2018-03-06T17:48:01.257Z,53.40
2018-03-06T17:50:28.672Z,53.90
2018-03-06T17:52:56.109Z,54.20
2018-03-06T17:55:24.329Z,54.70
2018-03-06T17:57:51.761Z,54.70
2018-03-06T18:00:19.200Z,55.00
2018-03-06T18:02:47.408Z,55.80
2018-03-06T18:05:14.843Z,55.70
2018-03-06T18:07:42.277Z,56.10
2018-03-06T18:10:10.487Z,57.30
2018-03-06T18:12:37.926Z,57.30
2018-03-06T18:15:06.132Z,61.10
2018-03-06T18:17:33.570Z,61.10
2018-03-06T18:20:01.009Z,63.40
2018-03-06T18:22:29.218Z,63.70
2018-03-06T18:24:56.658Z,63.70
2018-03-06T18:27:24.095Z,65.00
2018-03-06T18:29:52.310Z,66.70
2018-03-06T18:32:19.740Z,66.70
2018-03-06T18:34:47.176Z,67.20
2018-03-06T18:37:15.396Z,67.60
2018-03-06T18:39:42.812Z,67.50
2018-03-06T18:42:11.049Z,68.60
2018-03-06T18:44:38.471Z,68.60
2018-03-06T18:47:06.116Z,68.00
2018-03-06T18:49:34.324Z,67.50
2018-03-06T18:52:01.768Z,67.50
2018-03-06T18:54:29.206Z,67.30
2018-03-06T18:56:57.406Z,66.80
2018-03-06T18:59:24.845Z,66.70
2018-03-06T19:05:00.591Z,66.80
2018-03-06T19:07:28.041Z,66.90
2018-03-06T19:09:55.505Z,66.50
2018-03-06T19:12:22.934Z,66.20
2018-03-06T19:14:50.681Z,66.60
2018-03-06T19:17:18.119Z,66.70
2018-03-06T19:19:45.545Z,66.60
2018-03-06T19:22:12.990Z,66.80
2018-03-06T19:24:40.416Z,67.20
2018-03-06T19:27:07.903Z,67.30
2018-03-06T19:29:35.345Z,67.20
2018-03-06T19:32:02.783Z,67.10
2018-03-06T19:34:30.256Z,67.40
2018-03-06T19:36:57.733Z,67.30
2018-03-06T19:39:25.172Z,67.50
2018-03-06T19:41:52.622Z,68.00
2018-03-06T19:44:20.111Z,68.70
2018-03-06T19:46:47.477Z,69.00
2018-03-06T19:49:14.924Z,68.60
2018-03-06T19:51:42.356Z,68.40
2018-03-06T19:54:09.809Z,69.00
2018-03-06T19:56:37.234Z,69.80
2018-03-06T19:59:04.664Z,71.70
2018-03-06T20:01:32.095Z,71.40
2018-03-06T20:03:59.528Z,71.30
2018-03-06T20:06:27.728Z,71.80
2018-03-06T20:08:55.161Z,71.80
2018-03-06T20:11:22.588Z,71.10
2018-03-06T20:13:50.045Z,70.80
2018-03-06T20:16:18.238Z,70.50
2018-03-06T20:18:45.680Z,70.40
2018-03-06T20:21:13.113Z,70.10
2018-03-06T20:23:40.544Z,69.60
2018-03-06T20:26:07.988Z,69.30
2018-03-06T20:28:35.427Z,69.30
2018-03-06T20:31:08.607Z,69.80
2018-03-06T20:33:36.817Z,70.00
2018-03-06T20:36:04.253Z,69.90
2018-03-06T20:38:37.452Z,70.70
2018-03-06T20:41:04.922Z,70.90
2018-03-06T20:43:32.328Z,71.10
2018-03-06T20:46:06.327Z,70.90
2018-03-06T20:48:33.780Z,70.80
2018-03-06T20:51:01.211Z,70.80
2018-03-06T20:53:34.370Z,70.80
2018-03-06T20:56:02.659Z,70.90
2018-03-06T20:58:30.077Z,70.80
2018-03-06T21:00:58.291Z,70.60
2018-03-06T21:03:25.706Z,70.60
2018-03-06T21:05:53.907Z,72.70
2018-03-06T21:08:21.336Z,71.80
2018-03-06T21:10:49.546Z,72.40
2018-03-06T21:13:16.975Z,72.30
2018-03-06T21:15:45.173Z,72.00
2018-03-06T21:18:12.604Z,72.00
2018-03-06T21:20:40.812Z,72.10
2018-03-06T21:23:08.237Z,72.10
2018-03-06T21:25:36.436Z,72.00
2018-03-06T21:28:03.872Z,72.00
2018-03-06T21:30:32.097Z,72.00
2018-03-06T21:32:59.525Z,71.90
2018-03-06T21:35:26.955Z,72.00
2018-03-06T21:37:54.393Z,72.40
2018-03-06T21:40:21.829Z,73.00
2018-03-06T21:42:49.274Z,72.50
2018-03-06T21:45:16.700Z,72.30
2018-03-06T21:47:44.901Z,71.90
2018-03-06T21:50:12.345Z,71.90
2018-03-06T21:52:40.589Z,72.30
2018-03-06T21:55:08.026Z,72.20
2018-03-06T21:57:35.469Z,72.60
2018-03-06T22:00:02.900Z,72.80
2018-03-06T22:02:30.333Z,73.50
2018-03-06T22:04:58.573Z,73.70
2018-03-06T22:07:26.042Z,73.70
2018-03-06T22:09:53.562Z,74.70
2018-03-06T22:12:20.974Z,75.10
2018-03-06T22:14:49.188Z,75.40
2018-03-06T22:17:17.374Z,75.00
2018-03-06T22:19:44.824Z,75.00
2018-03-06T22:22:12.291Z,74.80
2018-03-06T22:24:39.725Z,74.70
2018-03-06T22:27:07.182Z,74.80
2018-03-06T22:29:35.375Z,75.10
2018-03-06T22:32:02.797Z,74.90
2018-03-06T22:34:31.001Z,77.20
2018-03-06T22:36:58.432Z,77.20
2018-03-06T22:39:26.674Z,77.80
2018-03-06T22:41:54.113Z,77.60
2018-03-06T22:44:21.557Z,76.90
2018-03-06T22:46:49.036Z,76.70
2018-03-06T22:49:16.571Z,76.10
2018-03-06T22:51:44.744Z,77.20
2018-03-06T22:54:12.219Z,77.20
2018-03-06T22:56:39.647Z,78.40
2018-03-06T22:59:07.074Z,79.30
2018-03-06T23:01:35.296Z,80.00
2018-03-06T23:04:02.741Z,79.10
2018-03-06T23:06:30.178Z,78.50
2018-03-06T23:08:58.372Z,77.90
2018-03-06T23:11:25.811Z,78.00
2018-03-06T23:13:54.005Z,79.30
2018-03-06T23:16:21.450Z,79.30
2018-03-06T23:18:49.645Z,79.80
2018-03-06T23:21:17.086Z,79.80
2018-03-06T23:23:44.540Z,79.10
2018-03-06T23:26:12.740Z,78.30
2018-03-06T23:28:40.194Z,78.30
2018-03-06T23:31:07.654Z,79.00
2018-03-06T23:33:35.081Z,79.10
2018-03-06T23:36:03.287Z,79.10
2018-03-06T23:38:30.721Z,79.10
2018-03-06T23:40:58.155Z,78.50
2018-03-06T23:43:26.355Z,79.60
2018-03-06T23:45:54.021Z,79.00
2018-03-06T23:48:21.456Z,79.00
2018-03-06T23:50:49.656Z,78.80
2018-03-06T23:53:17.090Z,78.70
2018-03-06T23:55:45.321Z,80.20
2018-03-06T23:58:12.759Z,80.10
