createdAt,value
2023-07-01T00:02:06.445Z,100.00
2023-07-01T00:04:33.551Z,100.00
2023-07-01T00:07:00.419Z,100.00
2023-07-01T00:09:27.352Z,100.00
2023-07-01T00:11:54.569Z,100.00
2023-07-01T00:14:21.646Z,100.00
2023-07-01T00:16:48.700Z,100.00
2023-07-01T00:19:15.860Z,100.00
2023-07-01T00:21:42.822Z,100.00
2023-07-01T00:24:10.014Z,100.00
2023-07-01T00:26:37.162Z,100.00
2023-07-01T00:29:04.135Z,100.00
2023-07-01T00:31:31.625Z,100.00
2023-07-01T00:33:58.955Z,100.00
2023-07-01T00:36:25.987Z,100.00
2023-07-01T00:38:53.268Z,100.00
2023-07-01T00:41:21.728Z,100.00
2023-07-01T00:43:48.925Z,100.00
2023-07-01T00:46:17.949Z,100.00
2023-07-01T00:48:45.970Z,100.00
2023-07-01T00:51:13.652Z,100.00
2023-07-01T00:53:41.680Z,100.00
2023-07-01T00:56:09.379Z,100.00
2023-07-01T00:58:36.858Z,100.00
2023-07-01T01:01:09.065Z,100.00
2023-07-01T01:04:04.922Z,100.00
2023-07-01T01:06:41.256Z,100.00
2023-07-01T01:09:25.902Z,100.00
2023-07-01T01:11:55.809Z,100.00
2023-07-01T01:14:23.738Z,100.00
2023-07-01T01:16:51.126Z,100.00
2023-07-01T01:19:28.606Z,100.00
2023-07-01T01:22:14.084Z,100.00
2023-07-01T01:24:44.249Z,100.00
2023-07-01T01:27:16.398Z,100.00
2023-07-01T01:29:43.564Z,100.00
2023-07-01T01:32:11.134Z,100.00
2023-07-01T01:34:38.022Z,100.00
2023-07-01T01:37:14.370Z,100.00
2023-07-01T01:39:48.169Z,100.00
2023-07-01T01:42:25.198Z,100.00
2023-07-01T01:44:54.921Z,100.00
2023-07-01T01:47:28.306Z,100.00
2023-07-01T01:49:59.786Z,100.00
2023-07-01T01:52:27.220Z,100.00
2023-07-01T01:54:57.461Z,100.00
2023-07-01T01:57:25.567Z,100.00
2023-07-01T01:59:52.859Z,100.00
2023-07-01T02:02:19.867Z,100.00
2023-07-01T02:04:46.993Z,100.00
2023-07-01T02:07:14.046Z,100.00
2023-07-01T02:09:40.920Z,100.00
2023-07-01T02:12:08.229Z,100.00
2023-07-01T02:14:35.409Z,100.00
2023-07-01T02:17:02.424Z,100.00
2023-07-01T02:19:29.932Z,100.00
2023-07-01T02:21:56.949Z,100.00
2023-07-01T02:24:23.841Z,100.00
2023-07-01T02:26:51.621Z,100.00
2023-07-01T02:29:19.023Z,100.00
2023-07-01T02:31:45.883Z,100.00
2023-07-01T02:34:12.901Z,100.00
2023-07-01T02:36:41.754Z,100.00
2023-07-01T02:39:08.665Z,100.00
2023-07-01T02:41:35.671Z,100.00
2023-07-01T02:44:02.647Z,100.00
2023-07-01T02:46:30.098Z,100.00
2023-07-01T02:48:57.159Z,100.00
2023-07-01T02:51:24.185Z,100.00
2023-07-01T02:53:51.107Z,100.00
2023-07-01T02:56:18.051Z,100.00
2023-07-01T02:58:44.998Z,100.00
2023-07-01T03:01:12.113Z,100.00
2023-07-01T03:03:39.047Z,100.00
2023-07-01T03:06:05.958Z,100.00
2023-07-01T03:08:32.845Z,100.00
2023-07-01T03:10:59.708Z,100.00
2023-07-01T03:13:26.614Z,100.00
2023-07-01T03:15:53.713Z,100.00
2023-07-01T03:18:20.746Z,100.00
2023-07-01T03:20:47.951Z,100.00
2023-07-01T03:23:15.296Z,100.00
2023-07-01T03:25:42.846Z,100.00
2023-07-01T03:28:10.105Z,100.00
2023-07-01T03:30:37.108Z,100.00
2023-07-01T03:33:04.136Z,100.00
2023-07-01T03:35:31.162Z,100.00
2023-07-01T03:37:58.095Z,100.00
2023-07-01T03:40:25.126Z,100.00
2023-07-01T03:42:52.088Z,100.00
2023-07-01T03:45:19.040Z,100.00
2023-07-01T03:47:46.661Z,100.00
2023-07-01T03:50:15.543Z,100.00
2023-07-01T03:52:43.504Z,100.00
2023-07-01T03:55:15.600Z,100.00
2023-07-01T03:57:42.915Z,100.00
2023-07-01T04:00:18.670Z,100.00
2023-07-01T04:02:50.790Z,100.00
2023-07-01T04:05:19.384Z,100.00
2023-07-01T04:07:48.586Z,100.00
2023-07-01T04:10:16.233Z,100.00
2023-07-01T04:12:43.531Z,100.00
2023-07-01T04:15:13.781Z,100.00
2023-07-01T04:17:44.013Z,100.00
2023-07-01T04:20:12.481Z,100.00
2023-07-01T04:22:39.432Z,100.00
2023-07-01T04:25:10.160Z,100.00
2023-07-01T04:27:37.535Z,100.00
2023-07-01T04:30:05.901Z,100.00
2023-07-01T04:32:32.869Z,100.00
2023-07-01T04:34:59.757Z,100.00
2023-07-01T04:37:26.868Z,100.00
2023-07-01T04:39:53.934Z,100.00
2023-07-01T04:42:20.860Z,100.00
2023-07-01T04:44:55.406Z,100.00
2023-07-01T04:47:26.005Z,100.00
2023-07-01T04:49:56.399Z,100.00
2023-07-01T04:52:24.956Z,100.00
2023-07-01T04:54:53.477Z,100.00
2023-07-01T04:57:20.993Z,100.00
2023-07-01T04:59:48.055Z,100.00
2023-07-01T05:02:15.275Z,100.00
2023-07-01T05:04:42.490Z,100.00
2023-07-01T05:07:09.594Z,100.00
2023-07-01T05:09:36.464Z,100.00
2023-07-01T05:12:04.244Z,100.00
2023-07-01T05:14:31.436Z,100.00
2023-07-01T05:16:58.500Z,100.00
2023-07-01T05:19:25.471Z,100.00
2023-07-01T05:21:54.507Z,100.00
2023-07-01T05:24:22.098Z,100.00
2023-07-01T05:26:50.080Z,100.00
2023-07-01T05:29:18.615Z,100.00
2023-07-01T05:31:45.572Z,100.00
2023-07-01T05:34:12.522Z,100.00
2023-07-01T05:36:39.498Z,100.00
2023-07-01T05:39:06.548Z,100.00
2023-07-01T05:41:33.509Z,100.00
2023-07-01T05:44:02.262Z,100.00
2023-07-01T05:46:31.776Z,100.00
2023-07-01T05:48:58.940Z,100.00
2023-07-01T05:51:26.380Z,100.00
2023-07-01T05:53:53.653Z,100.00
2023-07-01T05:56:20.520Z,100.00
2023-07-01T05:58:47.461Z,100.00
2023-07-01T06:01:14.482Z,100.00
2023-07-01T06:03:41.549Z,100.00
2023-07-01T06:06:08.600Z,99.38
2023-07-01T06:08:35.586Z,99.17
2023-07-01T06:11:02.568Z,99.74
2023-07-01T06:13:29.539Z,99.01
2023-07-01T06:15:56.626Z,98.13
2023-07-01T06:18:23.680Z,96.87
2023-07-01T06:20:50.695Z,98.55
2023-07-01T06:23:18.520Z,98.32
2023-07-01T06:25:45.431Z,97.31
2023-07-01T06:28:12.330Z,96.97
2023-07-01T06:30:40.347Z,95.70
2023-07-01T06:33:09.626Z,94.94
2023-07-01T06:35:36.721Z,94.91
2023-07-01T06:38:04.232Z,95.32
2023-07-01T06:40:31.181Z,93.16
2023-07-01T06:42:58.293Z,93.47
2023-07-01T06:45:25.394Z,94.38
2023-07-01T06:47:52.548Z,94.40
2023-07-01T06:50:19.561Z,92.87
2023-07-01T06:52:47.344Z,90.14
2023-07-01T06:55:15.005Z,90.50
2023-07-01T06:57:42.836Z,89.07
2023-07-01T07:00:12.447Z,89.68
2023-07-01T07:02:40.688Z,88.67
2023-07-01T07:05:09.757Z,88.25
2023-07-01T07:07:37.024Z,87.81
2023-07-01T07:10:04.736Z,87.05
2023-07-01T07:12:32.074Z,86.83
2023-07-01T07:14:59.034Z,83.41
2023-07-01T07:17:26.205Z,82.20
2023-07-01T07:19:53.289Z,80.18
2023-07-01T07:22:20.742Z,79.49
2023-07-01T07:24:47.766Z,79.56
2023-07-01T07:27:14.768Z,80.23
2023-07-01T07:29:41.715Z,80.93
2023-07-01T07:32:09.220Z,80.66
2023-07-01T07:34:36.230Z,79.90
2023-07-01T07:37:03.183Z,80.48
2023-07-01T07:39:30.176Z,80.32
2023-07-01T07:41:57.228Z,79.04
2023-07-01T07:44:24.280Z,78.98
2023-07-01T07:46:51.246Z,79.54
2023-07-01T07:49:18.269Z,80.87
2023-07-01T07:51:45.365Z,80.67
2023-07-01T07:54:12.223Z,79.94
2023-07-01T07:56:39.127Z,79.21
2023-07-01T07:59:06.215Z,79.07
2023-07-01T08:01:33.167Z,77.38
2023-07-01T08:04:00.313Z,75.79
2023-07-01T08:06:27.276Z,77.62
2023-07-01T08:08:54.260Z,76.64
2023-07-01T08:11:21.319Z,75.70
2023-07-01T08:13:48.285Z,74.42
2023-07-01T08:16:16.172Z,72.19
2023-07-01T08:18:43.299Z,72.91
2023-07-01T08:21:10.258Z,71.49
2023-07-01T08:23:37.233Z,70.74
2023-07-01T08:26:04.310Z,70.97
2023-07-01T08:28:33.093Z,69.20
2023-07-01T08:31:00.355Z,70.25
2023-07-01T08:33:27.658Z,69.33
2023-07-01T08:35:54.494Z,69.13
2023-07-01T08:38:21.429Z,70.05
2023-07-01T08:40:51.632Z,68.29
2023-07-01T08:43:24.846Z,65.60
2023-07-01T08:45:52.951Z,65.06
2023-07-01T08:48:24.122Z,65.55
2023-07-01T08:51:02.765Z,65.45
2023-07-01T08:53:30.094Z,66.06
2023-07-01T08:55:59.023Z,65.80
2023-07-01T08:58:27.225Z,66.02
2023-07-01T09:00:54.422Z,65.02
2023-07-01T09:03:22.908Z,64.42
2023-07-01T09:05:50.558Z,65.34
2023-07-01T09:08:17.434Z,65.24
2023-07-01T09:10:44.958Z,64.38
2023-07-01T09:13:12.151Z,62.78
2023-07-01T09:15:50.157Z,62.44
2023-07-01T09:18:26.100Z,63.46
2023-07-01T09:20:54.193Z,62.68
2023-07-01T09:23:38.007Z,61.33
2023-07-01T09:26:15.174Z,60.08
2023-07-01T09:28:44.739Z,60.14
2023-07-01T09:31:14.375Z,58.95
2023-07-01T09:33:42.152Z,58.67
2023-07-01T09:36:10.687Z,57.53
2023-07-01T09:38:52.416Z,56.46
2023-07-01T09:41:24.427Z,55.67
2023-07-01T09:43:56.332Z,56.39
2023-07-01T09:46:23.733Z,55.51
2023-07-01T09:48:57.899Z,54.32
2023-07-01T09:51:27.813Z,52.02
2023-07-01T09:53:55.017Z,49.95
2023-07-01T09:56:22.060Z,51.02
2023-07-01T09:58:51.433Z,50.37
2023-07-01T10:01:19.653Z,49.08
2023-07-01T10:03:46.772Z,48.13
2023-07-01T10:06:15.040Z,46.84
2023-07-01T10:08:43.791Z,45.29
2023-07-01T10:11:16.355Z,43.82
2023-07-01T10:13:49.997Z,41.93
2023-07-01T10:16:17.734Z,41.41
2023-07-01T10:18:44.750Z,43.28
2023-07-01T10:21:24.030Z,45.20
2023-07-01T10:23:52.863Z,46.23
2023-07-01T10:26:49.569Z,44.66
2023-07-01T10:29:28.879Z,43.63
2023-07-01T10:32:11.933Z,41.71
2023-07-01T10:34:53.986Z,43.86
2023-07-01T10:37:23.547Z,44.88
2023-07-01T10:39:51.251Z,46.15
2023-07-01T10:42:36.057Z,46.01
2023-07-01T10:45:13.229Z,43.70
2023-07-01T10:47:51.244Z,42.07
2023-07-01T10:50:19.225Z,40.17
2023-07-01T10:52:58.562Z,39.77
2023-07-01T10:55:45.400Z,38.90
2023-07-01T10:58:15.810Z,39.27
2023-07-01T11:00:43.487Z,40.19
2023-07-01T11:03:39.789Z,39.74
2023-07-01T11:06:09.192Z,39.79
2023-07-01T11:08:51.476Z,39.14
2023-07-01T11:11:27.437Z,37.07
2023-07-01T11:14:06.310Z,35.56
2023-07-01T11:16:34.618Z,33.83
2023-07-01T11:19:07.679Z,33.78
2023-07-01T11:21:35.247Z,34.79
2023-07-01T11:24:04.477Z,35.56
2023-07-01T11:26:34.346Z,35.16
2023-07-01T11:29:02.312Z,35.76
2023-07-01T11:31:34.165Z,35.69
2023-07-01T11:34:02.515Z,34.69
2023-07-01T11:36:45.307Z,34.03
2023-07-01T11:39:19.408Z,32.85
2023-07-01T11:41:58.729Z,34.81
2023-07-01T11:44:27.632Z,33.47
2023-07-01T11:46:57.081Z,36.02
2023-07-01T11:49:25.307Z,37.54
2023-07-01T11:51:54.547Z,37.87
2023-07-01T11:54:46.389Z,37.06
2023-07-01T11:57:21.818Z,35.00
2023-07-01T11:59:53.618Z,34.92
2023-07-01T12:02:31.136Z,35.19
2023-07-01T12:04:58.877Z,36.50
2023-07-01T12:07:26.176Z,36.90
2023-07-01T12:09:53.214Z,37.47
2023-07-01T12:12:37.622Z,37.37
2023-07-01T12:15:10.793Z,36.17
2023-07-01T12:17:37.921Z,36.46
2023-07-01T12:20:09.823Z,38.09
2023-07-01T12:22:38.418Z,40.44
2023-07-01T12:25:05.746Z,41.14
2023-07-01T12:27:35.168Z,42.02
2023-07-01T12:30:05.855Z,41.49
2023-07-01T12:32:32.971Z,40.04
2023-07-01T12:34:59.950Z,39.28
2023-07-01T12:37:27.794Z,39.49
2023-07-01T12:39:55.892Z,39.86
2023-07-01T12:42:23.462Z,39.78
2023-07-01T12:44:50.535Z,38.43
2023-07-01T12:47:17.631Z,36.92
2023-07-01T12:49:44.663Z,35.94
2023-07-01T12:52:11.601Z,35.04
2023-07-01T12:54:38.645Z,35.60
2023-07-01T12:57:05.779Z,37.34
2023-07-01T12:59:32.695Z,38.10
2023-07-01T13:01:59.664Z,38.70
2023-07-01T13:04:30.500Z,39.49
2023-07-01T13:06:57.573Z,39.43
2023-07-01T13:09:48.526Z,37.82
2023-07-01T13:12:18.523Z,36.97
2023-07-01T13:14:45.426Z,37.64
2023-07-01T13:17:12.403Z,38.81
2023-07-01T13:19:39.353Z,40.20
2023-07-01T13:22:06.414Z,41.75
2023-07-01T13:24:42.050Z,41.97
2023-07-01T13:27:11.784Z,41.49
2023-07-01T13:29:38.803Z,41.61
2023-07-01T13:32:06.145Z,41.41
2023-07-01T13:34:42.090Z,41.77
2023-07-01T13:37:12.292Z,41.94
2023-07-01T13:39:50.988Z,42.24
2023-07-01T13:42:25.481Z,41.83
2023-07-01T13:44:56.822Z,39.81
2023-07-01T13:47:43.321Z,37.80
2023-07-01T13:50:14.498Z,36.36
2023-07-01T13:52:42.634Z,36.60
2023-07-01T13:55:10.741Z,35.16
2023-07-01T13:57:37.820Z,34.62
2023-07-01T14:00:27.752Z,34.12
2023-07-01T14:02:54.885Z,32.42
2023-07-01T14:05:25.270Z,31.71
2023-07-01T14:07:59.523Z,31.03
2023-07-01T14:10:31.608Z,32.32
2023-07-01T14:12:58.771Z,31.14
2023-07-01T14:15:47.864Z,31.16
2023-07-01T14:18:18.103Z,31.02
2023-07-01T14:20:46.168Z,31.27
2023-07-01T14:23:20.908Z,31.13
2023-07-01T14:25:49.314Z,32.07
2023-07-01T14:28:17.125Z,33.40
2023-07-01T14:30:47.160Z,32.34
2023-07-01T14:33:15.419Z,32.47
2023-07-01T14:35:42.421Z,32.32
2023-07-01T14:38:10.437Z,32.03
2023-07-01T14:40:37.758Z,31.34
2023-07-01T14:43:08.955Z,31.93
2023-07-01T14:45:36.781Z,32.22
2023-07-01T14:48:03.955Z,34.06
2023-07-01T14:50:30.786Z,34.67
2023-07-01T14:52:57.735Z,35.19
2023-07-01T14:55:24.610Z,35.85
2023-07-01T14:57:51.591Z,35.86
2023-07-01T15:00:18.627Z,35.11
2023-07-01T15:02:45.543Z,35.28
2023-07-01T15:05:12.469Z,36.47
2023-07-01T15:07:40.026Z,37.26
2023-07-01T15:10:07.330Z,36.84
2023-07-01T15:12:35.103Z,36.58
2023-07-01T15:15:02.041Z,35.20
2023-07-01T15:17:32.490Z,34.16
2023-07-01T15:19:59.357Z,33.29
2023-07-01T15:22:26.226Z,34.63
2023-07-01T15:24:53.111Z,35.37
2023-07-01T15:27:20.256Z,36.52
2023-07-01T15:29:47.105Z,37.77
2023-07-01T15:32:13.977Z,38.55
2023-07-01T15:34:40.850Z,39.10
2023-07-01T15:37:07.747Z,39.25
2023-07-01T15:39:34.621Z,39.98
2023-07-01T15:42:01.609Z,39.56
2023-07-01T15:44:29.926Z,39.77
2023-07-01T15:46:56.957Z,40.56
2023-07-01T15:49:24.089Z,43.10
2023-07-01T15:51:50.956Z,45.30
2023-07-01T15:54:17.915Z,47.83
2023-07-01T15:56:44.819Z,49.13
2023-07-01T15:59:11.817Z,49.58
2023-07-01T16:01:38.795Z,50.44
2023-07-01T16:04:06.111Z,48.77
2023-07-01T16:06:33.375Z,49.26
2023-07-01T16:09:00.308Z,49.32
2023-07-01T16:11:31.851Z,49.71
2023-07-01T16:14:02.518Z,49.85
2023-07-01T16:16:43.602Z,50.52
2023-07-01T16:19:13.806Z,50.82
2023-07-01T16:21:41.165Z,50.73
2023-07-01T16:24:33.435Z,50.93
2023-07-01T16:27:00.354Z,50.51
2023-07-01T16:29:30.581Z,50.38
2023-07-01T16:31:57.611Z,50.24
2023-07-01T16:34:24.616Z,49.88
2023-07-01T16:36:51.529Z,50.46
2023-07-01T16:39:19.040Z,50.79
2023-07-01T16:41:46.069Z,50.48
2023-07-01T16:44:13.092Z,50.86
2023-07-01T16:46:40.770Z,51.15
2023-07-01T16:49:10.023Z,51.23
2023-07-01T16:51:37.850Z,51.59
2023-07-01T16:54:16.351Z,51.81
2023-07-01T16:56:46.084Z,52.13
2023-07-01T16:59:27.961Z,52.29
2023-07-01T17:01:54.943Z,52.87
2023-07-01T17:04:31.004Z,53.50
2023-07-01T17:06:58.477Z,53.93
2023-07-01T17:09:37.441Z,53.97
2023-07-01T17:12:05.521Z,54.04
2023-07-01T17:14:44.624Z,54.26
2023-07-01T17:17:29.845Z,54.39
2023-07-01T17:20:07.347Z,54.79
2023-07-01T17:22:35.556Z,55.22
2023-07-01T17:25:03.927Z,55.35
2023-07-01T17:27:34.460Z,55.41
2023-07-01T17:30:01.483Z,55.98
2023-07-01T17:32:35.304Z,55.96
2023-07-01T17:35:24.633Z,56.23
2023-07-01T17:37:51.734Z,56.35
2023-07-01T17:40:21.162Z,56.23
2023-07-01T17:42:48.962Z,56.58
2023-07-01T17:45:16.410Z,57.54
2023-07-01T17:47:43.547Z,58.79
2023-07-01T17:52:44.728Z,59.71
2023-07-01T17:55:15.014Z,60.80
2023-07-01T17:57:50.464Z,61.86
2023-07-01T18:00:22.140Z,63.25
2023-07-01T18:02:49.480Z,64.29
2023-07-01T18:05:16.997Z,66.53
2023-07-01T18:07:44.293Z,69.20
2023-07-01T18:10:11.816Z,72.52
2023-07-01T18:12:39.611Z,75.91
2023-07-01T18:17:38.399Z,80.07
2023-07-01T18:20:06.191Z,81.73
2023-07-01T18:22:33.340Z,84.15
2023-07-01T18:25:00.326Z,84.90
2023-07-01T18:27:27.181Z,86.29
2023-07-01T18:29:54.311Z,86.64
2023-07-01T18:32:21.399Z,87.13
2023-07-01T18:34:48.398Z,87.67
2023-07-01T18:37:15.439Z,89.00
2023-07-01T18:39:42.353Z,90.52
2023-07-01T18:42:09.976Z,91.97
2023-07-01T18:44:38.420Z,94.50
2023-07-01T18:47:05.907Z,97.43
2023-07-01T18:49:32.974Z,99.56
2023-07-01T18:52:02.224Z,100.00
2023-07-01T18:54:31.289Z,100.00
2023-07-01T18:56:58.351Z,100.00
2023-07-01T18:59:25.343Z,100.00
2023-07-01T19:01:52.346Z,100.00
2023-07-01T19:04:19.432Z,100.00
2023-07-01T19:06:46.391Z,100.00
2023-07-01T19:09:14.210Z,100.00
2023-07-01T19:11:41.098Z,100.00
2023-07-01T19:14:08.004Z,100.00
2023-07-01T19:16:34.899Z,100.00
2023-07-01T19:19:01.910Z,100.00
2023-07-01T19:21:30.481Z,100.00
2023-07-01T19:23:57.383Z,100.00
2023-07-01T19:26:24.357Z,100.00
2023-07-01T19:28:51.315Z,100.00
2023-07-01T19:31:18.280Z,100.00
2023-07-01T19:33:45.260Z,100.00
2023-07-01T19:36:12.244Z,100.00
2023-07-01T19:38:39.045Z,100.00
2023-07-01T19:41:06.003Z,100.00
2023-07-01T19:43:33.047Z,96.11
2023-07-01T19:46:00.154Z,90.83
2023-07-01T19:48:27.131Z,93.74
2023-07-01T19:50:54.106Z,92.69
2023-07-01T19:53:22.262Z,91.53
2023-07-01T19:55:49.425Z,89.71
2023-07-01T19:58:20.676Z,89.13
2023-07-01T20:00:47.840Z,88.62
2023-07-01T20:03:14.923Z,88.75
2023-07-01T20:05:46.098Z,90.33
2023-07-01T20:08:13.712Z,90.36
2023-07-01T20:10:40.987Z,90.65
2023-07-01T20:13:08.425Z,90.76
2023-07-01T20:15:35.895Z,91.26
2023-07-01T20:18:03.111Z,89.38
2023-07-01T20:20:32.538Z,89.18
2023-07-01T20:22:59.596Z,90.47
2023-07-01T20:25:26.566Z,91.04
2023-07-01T20:27:53.586Z,90.78
2023-07-01T20:30:20.747Z,90.65
2023-07-01T20:32:48.032Z,91.93
2023-07-01T20:35:15.194Z,91.94
2023-07-01T20:37:42.157Z,91.59
2023-07-01T20:40:09.824Z,91.66
2023-07-01T20:42:38.252Z,92.38
2023-07-01T20:45:06.298Z,92.07
2023-07-01T20:47:33.215Z,92.02
2023-07-01T20:50:00.251Z,91.72
2023-07-01T20:52:27.144Z,90.93
2023-07-01T20:54:54.289Z,92.07
2023-07-01T20:57:21.186Z,92.19
2023-07-01T20:59:48.217Z,92.70
2023-07-01T21:02:15.558Z,92.44
2023-07-01T21:04:42.752Z,93.62
2023-07-01T21:07:09.900Z,93.43
2023-07-01T21:09:36.952Z,94.27
2023-07-01T21:12:04.490Z,95.23
2023-07-01T21:14:31.717Z,95.51
2023-07-01T21:16:58.944Z,95.88
2023-07-01T21:19:26.066Z,96.33
2023-07-01T21:21:53.138Z,96.79
2023-07-01T21:24:20.192Z,96.95
2023-07-01T21:26:47.315Z,96.85
2023-07-01T21:29:16.652Z,97.13
2023-07-01T21:31:48.497Z,96.31
2023-07-01T21:34:19.152Z,96.75
2023-07-01T21:36:48.089Z,96.77
2023-07-01T21:39:15.415Z,96.61
2023-07-01T21:41:42.975Z,96.64
2023-07-01T21:44:10.800Z,96.29
2023-07-01T21:46:39.477Z,96.74
2023-07-01T21:49:11.329Z,96.86
2023-07-01T21:51:41.282Z,96.41
2023-07-01T21:54:08.166Z,97.15
2023-07-01T21:56:40.237Z,96.84
2023-07-01T21:59:07.373Z,97.21
2023-07-01T22:01:39.556Z,97.46
2023-07-01T22:04:08.203Z,97.64
2023-07-01T22:06:41.878Z,97.02
2023-07-01T22:09:09.430Z,97.03
2023-07-01T22:11:36.903Z,97.01
2023-07-01T22:14:06.132Z,96.66
2023-07-01T22:16:33.320Z,96.98
2023-07-01T22:19:00.241Z,96.71
2023-07-01T22:21:31.097Z,96.85
2023-07-01T22:23:59.564Z,96.42
2023-07-01T22:26:26.521Z,95.48
2023-07-01T22:28:53.786Z,96.13
2023-07-01T22:31:20.915Z,95.57
2023-07-01T22:33:48.049Z,96.00
2023-07-01T22:36:14.968Z,95.34
2023-07-01T22:38:41.932Z,95.38
2023-07-01T22:41:08.926Z,95.47
2023-07-01T22:43:36.033Z,96.10
2023-07-01T22:46:02.969Z,96.28
2023-07-01T22:48:30.169Z,96.83
2023-07-01T22:50:57.128Z,96.91
2023-07-01T22:53:24.146Z,97.50
2023-07-01T22:55:51.231Z,98.01
2023-07-01T22:58:18.192Z,98.57
2023-07-01T23:00:45.301Z,99.05
2023-07-01T23:03:12.296Z,98.97
2023-07-01T23:05:39.644Z,99.37
2023-07-01T23:08:06.809Z,100.00
2023-07-01T23:10:33.671Z,100.00
2023-07-01T23:13:00.709Z,100.00
2023-07-01T23:15:27.622Z,100.00
2023-07-01T23:17:54.615Z,100.00
2023-07-01T23:20:21.522Z,100.00
2023-07-01T23:22:50.201Z,100.00
2023-07-01T23:25:17.436Z,100.00
2023-07-01T23:27:44.651Z,100.00
2023-07-01T23:30:17.789Z,100.00
2023-07-01T23:32:54.192Z,100.00
2023-07-01T23:35:22.985Z,100.00
2023-07-01T23:37:50.649Z,100.00
2023-07-01T23:40:18.038Z,100.00
2023-07-01T23:42:45.235Z,100.00
2023-07-01T23:45:16.364Z,100.00
2023-07-01T23:47:45.417Z,100.00
2023-07-01T23:50:13.283Z,100.00
2023-07-01T23:52:41.109Z,100.00
2023-07-01T23:55:09.283Z,100.00
2023-07-01T23:57:39.147Z,100.00
