createdAt,value
2019-05-21T00:01:40.783Z,23.10
2019-05-21T00:04:09.978Z,23.00
2019-05-21T00:06:39.143Z,23.00
2019-05-21T00:09:09.406Z,23.00
2019-05-21T00:11:57.693Z,23.00
2019-05-21T00:14:26.854Z,23.00
2019-05-21T00:16:56.041Z,23.00
2019-05-21T00:19:25.262Z,23.00
2019-05-21T00:21:54.732Z,22.90
2019-05-21T00:24:23.847Z,22.90
2019-05-21T00:26:53.475Z,23.00
2019-05-21T00:29:58.889Z,22.90
2019-05-21T00:33:04.389Z,23.00
2019-05-21T00:36:09.764Z,22.90
2019-05-21T00:39:16.015Z,22.80
2019-05-21T00:42:04.755Z,22.80
2019-05-21T00:44:39.066Z,22.70
2019-05-21T00:47:27.486Z,22.70
2019-05-21T00:49:56.777Z,22.80
2019-05-21T00:52:25.967Z,22.80
2019-05-21T00:54:55.482Z,22.80
2019-05-21T00:57:24.801Z,22.80
2019-05-21T01:00:13.635Z,22.80
2019-05-21T01:02:43.051Z,22.80
2019-05-21T01:05:12.091Z,22.80
2019-05-21T01:07:41.263Z,22.80
2019-05-21T01:10:10.547Z,22.80
2019-05-21T01:12:39.694Z,22.80
2019-05-21T01:15:08.839Z,22.80
2019-05-21T01:17:38.013Z,22.80
2019-05-21T01:20:07.151Z,22.80
2019-05-21T01:22:36.276Z,22.80
2019-05-21T01:25:05.663Z,22.80
2019-05-21T01:27:34.847Z,22.80
2019-05-21T01:30:04.032Z,22.80
2019-05-21T01:32:33.260Z,22.80
2019-05-21T01:35:16.002Z,22.80
2019-05-21T01:37:33.236Z,22.80
2019-05-21T01:40:02.404Z,22.70
2019-05-21T01:42:31.457Z,22.80
2019-05-21T01:45:00.611Z,22.80
2019-05-21T01:47:29.773Z,22.70
2019-05-21T01:49:58.970Z,22.70
2019-05-21T01:52:28.115Z,22.70
2019-05-21T01:54:57.268Z,22.70
2019-05-21T01:57:26.522Z,22.70
2019-05-21T01:59:55.674Z,22.70
2019-05-21T02:02:24.844Z,22.70
2019-05-21T02:04:54.019Z,22.70
2019-05-21T02:07:23.149Z,22.70
2019-05-21T02:09:58.294Z,22.70
2019-05-21T02:12:46.637Z,22.70
2019-05-21T02:15:23.792Z,22.70
2019-05-21T02:17:53.039Z,22.60
2019-05-21T02:20:22.198Z,22.70
2019-05-21T02:22:51.417Z,22.60
2019-05-21T02:25:20.549Z,22.60
2019-05-21T02:27:49.722Z,22.60
2019-05-21T02:30:19.084Z,22.60
2019-05-21T02:32:48.219Z,22.60
2019-05-21T02:35:17.409Z,22.60
2019-05-21T02:37:46.658Z,22.60
2019-05-21T02:40:15.802Z,22.60
2019-05-21T02:42:44.963Z,22.60
2019-05-21T02:45:14.214Z,22.60
2019-05-21T02:47:43.440Z,22.60
2019-05-21T02:50:12.715Z,22.60
2019-05-21T02:52:41.875Z,22.60
2019-05-21T02:55:11.059Z,22.60
2019-05-21T02:57:43.332Z,22.60
2019-05-21T03:00:27.104Z,22.50
2019-05-21T03:02:56.239Z,22.60
2019-05-21T03:05:25.416Z,22.60
2019-05-21T03:07:56.710Z,22.50
2019-05-21T03:10:25.934Z,22.60
2019-05-21T03:12:55.101Z,22.50
2019-05-21T03:15:24.350Z,22.50
2019-05-21T03:17:53.499Z,22.50
2019-05-21T03:20:22.644Z,22.50
2019-05-21T03:22:51.847Z,22.50
2019-05-21T03:25:21.118Z,22.50
2019-05-21T03:27:50.235Z,22.50
2019-05-21T03:30:19.397Z,22.50
2019-05-21T03:32:48.560Z,22.50
2019-05-21T03:35:17.937Z,22.50
2019-05-21T03:37:47.188Z,22.50
2019-05-21T03:40:16.325Z,22.50
2019-05-21T03:42:45.468Z,22.40
2019-05-21T03:45:14.625Z,22.40
2019-05-21T03:47:43.732Z,22.40
2019-05-21T03:50:12.866Z,22.40
2019-05-21T03:52:42.138Z,22.40
2019-05-21T03:55:11.636Z,22.40
2019-05-21T03:57:41.166Z,22.40
2019-05-21T04:00:10.456Z,22.40
2019-05-21T04:02:39.607Z,22.40
2019-05-21T04:05:08.780Z,22.30
2019-05-21T04:07:37.906Z,22.40
2019-05-21T04:10:14.747Z,22.30
2019-05-21T04:12:46.304Z,22.30
2019-05-21T04:15:17.773Z,22.30
2019-05-21T04:17:53.592Z,22.30
2019-05-21T04:20:41.903Z,22.30
2019-05-21T04:23:11.029Z,22.30
2019-05-21T04:25:40.203Z,22.30
2019-05-21T04:28:09.333Z,22.30
2019-05-21T04:30:38.587Z,22.30
2019-05-21T04:33:08.075Z,22.30
2019-05-21T04:35:37.242Z,22.30
2019-05-21T04:38:06.403Z,22.30
2019-05-21T04:40:35.526Z,22.30
2019-05-21T04:43:04.747Z,22.30
2019-05-21T04:45:33.960Z,22.20
2019-05-21T04:48:03.169Z,22.30
2019-05-21T04:50:32.389Z,22.20
2019-05-21T04:53:01.893Z,22.20
2019-05-21T04:55:31.134Z,22.30
2019-05-21T04:58:00.305Z,22.30
2019-05-21T05:00:29.549Z,22.30
2019-05-21T05:02:58.770Z,22.30
2019-05-21T05:05:27.908Z,22.20
2019-05-21T05:07:57.223Z,22.20
2019-05-21T05:10:26.410Z,22.30
2019-05-21T05:12:55.570Z,22.30
2019-05-21T05:15:24.799Z,22.30
2019-05-21T05:17:53.953Z,22.20
2019-05-21T05:20:23.107Z,22.20
2019-05-21T05:22:52.304Z,22.20
2019-05-21T05:25:21.427Z,22.20
2019-05-21T05:27:50.571Z,22.20
2019-05-21T05:30:20.134Z,22.20
2019-05-21T05:32:49.273Z,22.20
2019-05-21T05:35:18.390Z,22.20
2019-05-21T05:37:49.011Z,22.20
2019-05-21T05:40:18.443Z,22.20
2019-05-21T05:42:47.683Z,22.20
2019-05-21T05:45:16.845Z,22.20
2019-05-21T05:47:46.029Z,22.10
2019-05-21T05:50:37.484Z,22.10
2019-05-21T05:53:06.661Z,22.10
2019-05-21T05:55:35.819Z,22.10
2019-05-21T05:58:04.991Z,22.10
2019-05-21T06:00:34.141Z,22.10
2019-05-21T06:03:03.285Z,22.10
2019-05-21T06:05:32.443Z,22.10
2019-05-21T06:08:01.582Z,22.10
2019-05-21T06:10:30.864Z,22.10
2019-05-21T06:13:00.031Z,22.10
2019-05-21T06:15:29.147Z,22.10
2019-05-21T06:17:58.358Z,22.10
2019-05-21T06:20:27.491Z,22.10
2019-05-21T06:22:56.667Z,22.10
2019-05-21T06:25:25.525Z,22.00
2019-05-21T06:27:54.384Z,22.10
2019-05-21T06:30:23.223Z,22.10
2019-05-21T06:32:52.054Z,22.10
2019-05-21T06:35:20.917Z,22.10
2019-05-21T06:37:50.124Z,22.10
2019-05-21T06:40:18.993Z,22.10
2019-05-21T06:42:47.783Z,22.10
2019-05-21T06:45:16.688Z,22.10
2019-05-21T06:47:45.488Z,22.10
2019-05-21T06:50:14.285Z,22.10
2019-05-21T06:52:43.310Z,22.10
2019-05-21T06:55:31.376Z,22.10
2019-05-21T06:58:00.372Z,22.10
2019-05-21T07:00:29.302Z,22.10
2019-05-21T07:02:58.076Z,22.10
2019-05-21T07:05:26.891Z,22.10
2019-05-21T07:07:55.715Z,22.10
2019-05-21T07:10:44.025Z,22.10
2019-05-21T07:13:12.821Z,22.10
2019-05-21T07:15:41.728Z,22.10
2019-05-21T07:18:10.548Z,22.10
2019-05-21T07:20:39.351Z,22.10
2019-05-21T07:23:08.244Z,22.10
2019-05-21T07:25:37.123Z,22.10
2019-05-21T07:28:05.924Z,22.10
2019-05-21T07:30:35.130Z,22.10
2019-05-21T07:33:04.067Z,22.00
2019-05-21T07:35:33.027Z,22.00
2019-05-21T07:38:01.873Z,22.00
2019-05-21T07:40:30.670Z,22.00
2019-05-21T07:42:59.505Z,22.00
2019-05-21T07:45:28.364Z,22.00
2019-05-21T07:47:57.295Z,22.00
2019-05-21T07:50:26.385Z,22.00
2019-05-21T07:52:55.488Z,22.00
2019-05-21T07:55:24.356Z,22.00
2019-05-21T07:57:53.227Z,21.90
2019-05-21T08:00:22.134Z,22.00
2019-05-21T08:02:50.938Z,22.00
2019-05-21T08:05:19.836Z,22.00
2019-05-21T08:07:49.549Z,22.00
2019-05-21T08:10:18.357Z,22.00
2019-05-21T08:12:47.316Z,22.00
2019-05-21T08:15:16.212Z,22.00
2019-05-21T08:17:45.025Z,22.00
2019-05-21T08:20:13.916Z,22.00
2019-05-21T08:22:42.755Z,22.00
2019-05-21T08:25:14.419Z,21.90
2019-05-21T08:27:42.083Z,21.90
2019-05-21T08:30:11.004Z,22.00
2019-05-21T08:32:39.775Z,22.00
2019-05-21T08:35:08.866Z,22.00
2019-05-21T08:37:37.689Z,22.00
2019-05-21T08:40:06.782Z,22.00
2019-05-21T08:42:35.595Z,22.00
2019-05-21T08:45:05.210Z,21.90
2019-05-21T08:47:34.271Z,21.90
2019-05-21T08:50:03.230Z,21.90
2019-05-21T08:52:32.119Z,21.90
2019-05-21T08:55:00.913Z,21.90
2019-05-21T08:57:29.796Z,21.90
2019-05-21T08:59:58.764Z,22.00
2019-05-21T09:02:27.701Z,22.00
2019-05-21T09:04:56.511Z,22.00
2019-05-21T09:07:25.991Z,21.90
2019-05-21T09:09:55.200Z,22.00
2019-05-21T09:12:24.040Z,22.00
2019-05-21T09:14:53.032Z,22.00
2019-05-21T09:17:21.902Z,22.00
2019-05-21T09:19:50.939Z,22.00
2019-05-21T09:22:19.835Z,22.00
2019-05-21T09:24:48.698Z,22.00
2019-05-21T09:27:17.491Z,22.00
2019-05-21T09:29:46.315Z,22.10
2019-05-21T09:32:15.160Z,22.00
2019-05-21T09:34:48.939Z,22.10
2019-05-21T09:37:19.642Z,22.10
2019-05-21T09:39:45.047Z,22.10
2019-05-21T09:42:13.976Z,22.10
2019-05-21T09:44:43.152Z,22.10
2019-05-21T09:47:11.964Z,22.10
2019-05-21T09:49:40.747Z,22.20
2019-05-21T09:52:09.540Z,22.30
2019-05-21T09:54:44.004Z,22.30
2019-05-21T09:57:14.478Z,22.30
2019-05-21T09:59:55.381Z,22.40
2019-05-21T10:02:27.242Z,22.40
2019-05-21T10:04:56.187Z,22.40
2019-05-21T10:07:39.308Z,22.50
2019-05-21T10:09:55.661Z,22.50
2019-05-21T10:12:24.675Z,22.50
2019-05-21T10:14:54.049Z,22.50
2019-05-21T10:17:24.160Z,22.60
2019-05-21T10:19:54.443Z,22.60
2019-05-21T10:22:23.489Z,22.60
2019-05-21T10:24:55.100Z,22.50
2019-05-21T10:27:27.800Z,22.50
2019-05-21T10:29:56.696Z,22.50
2019-05-21T10:32:25.936Z,22.60
2019-05-21T10:34:55.120Z,22.60
2019-05-21T10:37:23.997Z,22.50
2019-05-21T10:39:53.267Z,22.60
2019-05-21T10:42:22.167Z,22.60
2019-05-21T10:44:50.991Z,22.60
2019-05-21T10:47:20.456Z,22.60
2019-05-21T10:49:49.353Z,22.50
2019-05-21T10:52:18.375Z,22.50
2019-05-21T10:54:47.788Z,22.50
2019-05-21T10:57:16.925Z,22.50
2019-05-21T10:59:45.767Z,22.60
2019-05-21T11:02:21.768Z,22.60
2019-05-21T11:05:15.758Z,22.60
2019-05-21T11:07:44.666Z,22.60
2019-05-21T11:10:14.077Z,22.60
2019-05-21T11:12:43.291Z,22.60
2019-05-21T11:15:12.183Z,22.60
2019-05-21T11:18:09.007Z,22.70
2019-05-21T11:20:26.478Z,22.70
2019-05-21T11:22:58.175Z,22.60
2019-05-21T11:25:25.787Z,22.60
2019-05-21T11:27:54.941Z,22.60
2019-05-21T11:30:23.725Z,22.70
2019-05-21T11:32:52.621Z,22.70
2019-05-21T11:35:21.389Z,22.70
2019-05-21T11:37:50.181Z,22.70
2019-05-21T11:40:19.126Z,22.70
2019-05-21T11:42:48.041Z,22.70
2019-05-21T11:45:31.019Z,22.70
2019-05-21T11:47:48.343Z,22.70
2019-05-21T11:50:18.295Z,22.70
2019-05-21T11:52:47.104Z,22.70
2019-05-21T11:55:16.306Z,22.70
2019-05-21T11:57:45.799Z,22.70
2019-05-21T12:00:14.851Z,22.70
2019-05-21T12:02:43.736Z,22.70
2019-05-21T12:05:12.557Z,22.70
2019-05-21T12:07:41.427Z,22.70
2019-05-21T12:10:11.074Z,22.70
2019-05-21T12:12:40.561Z,22.80
2019-05-21T12:15:09.581Z,22.80
2019-05-21T12:17:38.597Z,22.70
2019-05-21T12:20:07.657Z,22.70
2019-05-21T12:22:36.524Z,22.80
2019-05-21T12:25:05.728Z,22.70
2019-05-21T12:27:34.608Z,22.70
2019-05-21T12:30:03.849Z,22.70
2019-05-21T12:32:32.623Z,22.70
2019-05-21T12:35:01.438Z,22.70
2019-05-21T12:37:30.331Z,22.70
2019-05-21T12:39:59.254Z,22.70
2019-05-21T12:42:28.264Z,22.80
2019-05-21T12:44:57.240Z,22.80
2019-05-21T12:47:26.189Z,22.80
2019-05-21T12:49:55.003Z,22.90
2019-05-21T12:52:23.880Z,22.90
2019-05-21T12:54:52.730Z,22.90
2019-05-21T12:57:21.620Z,22.90
2019-05-21T12:59:50.514Z,22.90
2019-05-21T13:02:19.422Z,23.00
2019-05-21T13:04:58.082Z,22.90
2019-05-21T13:07:27.682Z,22.90
2019-05-21T13:09:56.539Z,23.00
2019-05-21T13:12:25.476Z,22.90
2019-05-21T13:14:54.281Z,22.90
2019-05-21T13:17:23.062Z,23.00
2019-05-21T13:19:52.273Z,22.90
2019-05-21T13:22:21.142Z,22.90
2019-05-21T13:24:50.011Z,23.00
2019-05-21T13:27:19.441Z,22.90
2019-05-21T13:29:48.486Z,22.90
2019-05-21T13:32:17.941Z,22.90
2019-05-21T13:34:46.821Z,22.90
2019-05-21T13:37:15.771Z,22.90
2019-05-21T13:39:50.281Z,22.90
2019-05-21T13:42:15.866Z,23.00
2019-05-21T13:44:45.045Z,22.90
2019-05-21T13:47:13.934Z,23.00
2019-05-21T13:49:42.867Z,23.00
2019-05-21T13:52:12.993Z,23.00
2019-05-21T13:54:41.870Z,23.00
2019-05-21T13:57:10.725Z,23.10
2019-05-21T13:59:39.661Z,23.10
2019-05-21T14:02:11.267Z,23.10
2019-05-21T14:04:40.165Z,23.10
2019-05-21T14:07:08.979Z,23.10
2019-05-21T14:09:37.793Z,23.10
2019-05-21T14:12:06.588Z,23.10
2019-05-21T14:14:35.419Z,23.00
2019-05-21T14:17:04.319Z,23.00
2019-05-21T14:19:33.141Z,23.00
2019-05-21T14:22:02.032Z,23.00
2019-05-21T14:24:30.932Z,23.00
2019-05-21T14:26:59.821Z,23.00
2019-05-21T14:29:28.649Z,23.00
2019-05-21T14:31:57.860Z,23.00
2019-05-21T14:34:26.671Z,23.00
2019-05-21T14:36:55.485Z,23.00
2019-05-21T14:39:24.312Z,23.00
2019-05-21T14:41:53.183Z,22.90
2019-05-21T14:44:22.336Z,23.00
2019-05-21T14:46:51.134Z,23.00
2019-05-21T14:49:19.964Z,22.90
2019-05-21T14:51:50.580Z,23.00
2019-05-21T14:54:26.818Z,22.90
2019-05-21T14:56:50.089Z,22.90
2019-05-21T14:59:18.936Z,22.90
2019-05-21T15:01:47.976Z,22.90
2019-05-21T15:04:16.968Z,22.90
2019-05-21T15:06:45.937Z,22.90
2019-05-21T15:09:14.796Z,22.90
2019-05-21T15:11:43.686Z,22.90
2019-05-21T15:14:12.500Z,22.90
2019-05-21T15:16:41.375Z,22.90
2019-05-21T15:19:10.263Z,22.90
2019-05-21T15:21:43.649Z,22.90
2019-05-21T15:24:12.768Z,22.90
2019-05-21T15:26:41.930Z,22.90
2019-05-21T15:29:11.353Z,22.90
2019-05-21T15:31:40.775Z,22.90
2019-05-21T15:34:09.670Z,22.90
2019-05-21T15:36:38.450Z,22.90
2019-05-21T15:39:07.553Z,22.90
2019-05-21T15:41:36.395Z,22.90
2019-05-21T15:44:05.533Z,22.90
2019-05-21T15:46:47.678Z,23.00
2019-05-21T15:49:05.089Z,22.90
2019-05-21T15:51:33.900Z,22.90
2019-05-21T15:54:02.737Z,23.00
2019-05-21T15:56:35.039Z,22.90
2019-05-21T15:59:03.993Z,22.90
2019-05-21T16:01:32.921Z,22.90
2019-05-21T16:04:01.815Z,22.90
2019-05-21T16:06:30.757Z,22.90
2019-05-21T16:08:59.739Z,22.90
2019-05-21T16:11:29.379Z,22.90
2019-05-21T16:13:58.351Z,22.90
2019-05-21T16:16:27.217Z,22.90
2019-05-21T16:18:56.096Z,22.90
2019-05-21T16:21:25.094Z,22.90
2019-05-21T16:23:53.953Z,22.90
2019-05-21T16:26:23.470Z,22.90
2019-05-21T16:28:52.511Z,22.90
2019-05-21T16:31:21.533Z,22.90
2019-05-21T16:33:50.430Z,22.90
2019-05-21T16:36:19.351Z,22.90
2019-05-21T16:38:48.304Z,22.90
2019-05-21T16:41:17.191Z,22.80
2019-05-21T16:43:46.303Z,22.80
2019-05-21T16:46:15.555Z,22.80
2019-05-21T16:48:45.267Z,22.80
2019-05-21T16:51:14.175Z,22.80
2019-05-21T16:53:43.064Z,22.80
2019-05-21T16:56:12.328Z,22.80
2019-05-21T16:58:41.173Z,22.80
2019-05-21T17:01:11.932Z,22.80
2019-05-21T17:03:40.794Z,22.80
2019-05-21T17:06:09.619Z,22.80
2019-05-21T17:08:41.712Z,22.70
2019-05-21T17:11:10.556Z,22.70
2019-05-21T17:13:39.447Z,22.80
2019-05-21T17:16:08.363Z,22.80
2019-05-21T17:18:37.277Z,22.80
2019-05-21T17:21:06.168Z,22.80
2019-05-21T17:23:35.270Z,22.80
2019-05-21T17:26:04.332Z,22.80
2019-05-21T17:28:33.599Z,22.80
2019-05-21T17:31:02.500Z,22.80
2019-05-21T17:33:36.252Z,22.80
2019-05-21T17:36:05.507Z,22.80
2019-05-21T17:38:34.481Z,22.80
2019-05-21T17:41:03.363Z,22.80
2019-05-21T17:43:32.224Z,22.80
2019-05-21T17:46:01.129Z,22.80
2019-05-21T17:48:30.013Z,22.80
2019-05-21T17:50:58.880Z,22.80
2019-05-21T17:53:27.736Z,22.80
2019-05-21T17:55:56.715Z,22.80
2019-05-21T17:58:26.081Z,22.80
2019-05-21T18:00:59.493Z,22.80
2019-05-21T18:03:32.789Z,22.80
2019-05-21T18:06:02.373Z,22.80
2019-05-21T18:08:31.801Z,22.80
2019-05-21T18:11:01.102Z,22.80
2019-05-21T18:13:31.130Z,22.80
2019-05-21T18:16:00.047Z,22.80
2019-05-21T18:18:30.585Z,22.80
2019-05-21T18:20:59.917Z,22.70
2019-05-21T18:23:28.976Z,22.80
2019-05-21T18:25:57.934Z,22.80
2019-05-21T18:28:26.845Z,22.70
2019-05-21T18:30:55.693Z,22.70
2019-05-21T18:33:24.620Z,22.70
2019-05-21T18:35:53.523Z,22.70
2019-05-21T18:38:22.319Z,22.70
2019-05-21T18:40:51.283Z,22.70
2019-05-21T18:43:20.234Z,22.70
2019-05-21T18:45:49.106Z,22.70
2019-05-21T18:48:17.962Z,22.70
2019-05-21T18:50:46.954Z,22.70
2019-05-21T18:53:16.068Z,22.70
2019-05-21T18:55:44.875Z,22.70
2019-05-21T18:58:16.959Z,22.60
2019-05-21T19:00:44.570Z,22.70
2019-05-21T19:03:13.567Z,22.60
2019-05-21T19:05:42.612Z,22.60
2019-05-21T19:08:11.556Z,22.60
2019-05-21T19:10:40.759Z,22.60
2019-05-21T19:13:09.723Z,22.70
2019-05-21T19:15:38.528Z,22.60
2019-05-21T19:18:07.448Z,22.60
2019-05-21T19:20:36.369Z,22.60
2019-05-21T19:23:05.313Z,22.60
2019-05-21T19:25:35.135Z,22.60
2019-05-21T19:28:04.004Z,22.50
2019-05-21T19:30:33.296Z,22.60
2019-05-21T19:33:02.276Z,22.60
2019-05-21T19:35:33.056Z,22.60
2019-05-21T19:38:01.875Z,22.70
2019-05-21T19:40:30.735Z,22.60
2019-05-21T19:42:59.739Z,22.60
2019-05-21T19:45:31.287Z,22.70
2019-05-21T19:47:59.229Z,22.60
2019-05-21T19:50:28.121Z,22.70
2019-05-21T19:52:57.038Z,22.70
2019-05-21T19:55:26.575Z,22.70
2019-05-21T19:57:58.688Z,22.70
2019-05-21T20:00:30.382Z,22.70
2019-05-21T20:02:59.385Z,22.80
2019-05-21T20:05:28.627Z,22.80
2019-05-21T20:07:57.467Z,22.80
2019-05-21T20:10:27.031Z,22.80
2019-05-21T20:12:56.422Z,22.80
2019-05-21T20:15:25.544Z,22.90
2019-05-21T20:18:06.458Z,22.90
2019-05-21T20:20:25.579Z,23.00
2019-05-21T20:22:54.480Z,22.90
2019-05-21T20:25:26.685Z,22.90
2019-05-21T20:27:55.501Z,22.90
2019-05-21T20:30:26.500Z,22.90
2019-05-21T20:32:56.301Z,22.90
2019-05-21T20:35:26.871Z,22.90
2019-05-21T20:37:55.703Z,22.90
2019-05-21T20:40:25.881Z,22.90
2019-05-21T20:42:55.496Z,22.90
2019-05-21T20:45:25.354Z,22.90
2019-05-21T20:47:54.474Z,22.90
2019-05-21T20:50:23.369Z,22.90
2019-05-21T20:52:52.555Z,22.90
2019-05-21T20:55:21.482Z,22.80
2019-05-21T20:57:50.907Z,22.80
2019-05-21T21:00:23.938Z,22.80
2019-05-21T21:02:53.352Z,22.90
2019-05-21T21:05:22.230Z,22.80
2019-05-21T21:07:51.210Z,22.90
2019-05-21T21:10:20.289Z,22.90
2019-05-21T21:12:49.196Z,22.90
2019-05-21T21:18:49.294Z,22.90
2019-05-21T21:21:19.725Z,22.90
2019-05-21T21:23:49.891Z,22.90
2019-05-21T21:26:19.487Z,22.80
2019-05-21T21:28:48.640Z,22.90
2019-05-21T21:31:18.361Z,22.90
2019-05-21T21:33:47.430Z,22.90
2019-05-21T21:36:16.420Z,22.90
2019-05-21T21:38:45.439Z,22.90
2019-05-21T21:41:14.757Z,22.90
2019-05-21T21:43:45.666Z,22.90
2019-05-21T21:46:17.579Z,22.90
2019-05-21T21:48:46.388Z,22.90
2019-05-21T21:51:15.903Z,22.90
2019-05-21T21:53:45.758Z,22.90
2019-05-21T21:56:17.810Z,22.90
2019-05-21T21:58:46.674Z,22.80
2019-05-21T22:01:31.227Z,22.80
2019-05-21T22:04:00.853Z,22.80
2019-05-21T22:06:31.732Z,22.80
2019-05-21T22:09:02.004Z,22.90
2019-05-21T22:11:32.314Z,22.80
2019-05-21T22:14:01.358Z,22.80
2019-05-21T22:16:30.272Z,22.80
2019-05-21T22:19:00.053Z,22.80
2019-05-21T22:21:28.929Z,22.80
2019-05-21T22:24:00.277Z,22.80
2019-05-21T22:26:30.032Z,22.80
2019-05-21T22:29:00.130Z,22.70
2019-05-21T22:31:29.600Z,22.70
2019-05-21T22:33:58.584Z,22.70
2019-05-21T22:36:28.533Z,22.70
2019-05-21T22:38:59.137Z,22.70
2019-05-21T22:41:28.028Z,22.60
2019-05-21T22:43:56.811Z,22.60
2019-05-21T22:46:25.724Z,22.60
2019-05-21T22:48:54.524Z,22.60
2019-05-21T22:51:23.504Z,22.60
2019-05-21T22:53:52.371Z,22.60
2019-05-21T22:56:21.274Z,22.60
2019-05-21T22:58:50.117Z,22.60
2019-05-21T23:01:19.503Z,22.50
2019-05-21T23:03:48.294Z,22.50
2019-05-21T23:06:17.240Z,22.50
2019-05-21T23:08:46.199Z,22.50
2019-05-21T23:11:14.991Z,22.50
2019-05-21T23:13:43.791Z,22.50
2019-05-21T23:16:13.323Z,22.50
2019-05-21T23:18:42.579Z,22.40
2019-05-21T23:21:13.261Z,22.50
2019-05-21T23:24:01.765Z,22.40
2019-05-21T23:26:31.099Z,22.40
2019-05-21T23:29:01.433Z,22.40
2019-05-21T23:31:31.245Z,22.40
2019-05-21T23:34:00.342Z,22.40
2019-05-21T23:36:30.442Z,22.40
2019-05-21T23:39:00.064Z,22.40
2019-05-21T23:41:29.104Z,22.40
2019-05-21T23:43:57.903Z,22.40
2019-05-21T23:46:26.696Z,22.40
2019-05-21T23:48:55.532Z,22.40
2019-05-21T23:51:24.614Z,22.40
2019-05-21T23:53:53.995Z,22.40
2019-05-21T23:56:22.830Z,22.40
2019-05-21T23:58:51.848Z,22.40
