createdAt,value
2022-12-22T00:02:20.092Z,99482.63
2022-12-22T00:05:06.699Z,99481.16
2022-12-22T00:07:52.455Z,99468.28
2022-12-22T00:10:38.016Z,99468.28
2022-12-22T00:13:23.176Z,99466.69
2022-12-22T00:16:08.788Z,99455.06
2022-12-22T00:18:53.762Z,99462.31
2022-12-22T00:21:38.946Z,99446.38
2022-12-22T00:24:24.244Z,99441.06
2022-12-22T00:27:09.423Z,99438.41
2022-12-22T00:29:57.682Z,99435.69
2022-12-22T00:32:45.969Z,99426.84
2022-12-22T00:35:33.131Z,99412.28
2022-12-22T00:38:18.030Z,99412.34
2022-12-22T00:41:03.405Z,99410.72
2022-12-22T00:43:48.308Z,99409.53
2022-12-22T00:46:36.115Z,99410.50
2022-12-22T00:49:21.390Z,99403.38
2022-12-22T00:52:06.323Z,99396.47
2022-12-22T00:54:51.551Z,99396.25
2022-12-22T00:57:38.253Z,99387.66
2022-12-22T01:00:25.155Z,99392.47
2022-12-22T01:03:10.429Z,99398.00
2022-12-22T01:05:55.638Z,99388.44
2022-12-22T01:08:40.433Z,99385.00
2022-12-22T01:11:26.170Z,99379.31
2022-12-22T01:14:11.092Z,99370.41
2022-12-22T01:16:55.847Z,99371.44
2022-12-22T01:19:40.691Z,99367.13
2022-12-22T01:22:37.162Z,99355.91
2022-12-22T01:25:29.974Z,99357.41
2022-12-22T01:28:14.884Z,99348.88
2022-12-22T01:31:00.658Z,99343.53
2022-12-22T01:33:46.038Z,99336.22
2022-12-22T01:36:30.756Z,99339.25
2022-12-22T01:39:15.585Z,99326.38
2022-12-22T01:42:00.972Z,99328.53
2022-12-22T01:44:46.218Z,99327.16
2022-12-22T01:47:46.388Z,99323.34
2022-12-22T01:50:48.996Z,99331.59
2022-12-22T01:53:39.964Z,99333.94
2022-12-22T01:56:25.282Z,99327.41
2022-12-22T01:59:14.340Z,99328.94
2022-12-22T02:02:00.479Z,99325.22
2022-12-22T02:04:55.143Z,99325.22
2022-12-22T02:07:53.567Z,99312.19
2022-12-22T02:10:44.477Z,99308.06
2022-12-22T02:13:43.125Z,99305.03
2022-12-22T02:16:35.842Z,99296.94
2022-12-22T02:20:16.751Z,99296.22
2022-12-22T02:23:10.598Z,99287.31
2022-12-22T02:26:06.574Z,99291.31
2022-12-22T02:28:51.823Z,99277.97
2022-12-22T02:31:37.634Z,99264.50
2022-12-22T02:34:22.765Z,99269.03
2022-12-22T02:37:17.668Z,99256.59
2022-12-22T02:40:15.010Z,99262.56
2022-12-22T02:43:06.735Z,99249.97
2022-12-22T02:45:56.062Z,99248.72
2022-12-22T02:48:50.793Z,99251.44
2022-12-22T02:51:44.134Z,99247.38
2022-12-22T02:54:30.902Z,99245.56
2022-12-22T02:57:15.943Z,99237.59
2022-12-22T03:00:00.732Z,99232.19
2022-12-22T03:02:45.673Z,99227.91
2022-12-22T03:05:30.691Z,99228.75
2022-12-22T03:08:15.994Z,99223.66
2022-12-22T03:11:00.700Z,99216.25
2022-12-22T03:13:45.427Z,99218.03
2022-12-22T03:16:30.178Z,99208.09
2022-12-22T03:19:15.059Z,99192.81
2022-12-22T03:21:59.912Z,99202.38
2022-12-22T03:24:44.760Z,99199.13
2022-12-22T03:27:11.347Z,99192.28
2022-12-22T03:29:37.705Z,99195.66
2022-12-22T03:32:04.272Z,99189.88
2022-12-22T03:34:30.630Z,99188.00
2022-12-22T03:36:56.963Z,99194.59
2022-12-22T03:39:23.392Z,99181.88
2022-12-22T03:42:08.246Z,99181.19
2022-12-22T03:44:52.957Z,99182.75
2022-12-22T03:47:19.307Z,99177.09
2022-12-22T03:49:47.020Z,99173.41
2022-12-22T03:52:13.382Z,99168.94
2022-12-22T03:54:39.758Z,99168.69
2022-12-22T03:57:06.124Z,99168.28
2022-12-22T03:59:32.574Z,99164.84
2022-12-22T04:01:59.090Z,99152.84
2022-12-22T04:04:27.031Z,99156.00
2022-12-22T04:06:53.643Z,99157.25
2022-12-22T04:09:20.127Z,99152.13
2022-12-22T04:12:04.955Z,99142.28
2022-12-22T04:14:34.270Z,99140.84
2022-12-22T04:17:03.100Z,99136.44
2022-12-22T04:19:29.891Z,99138.28
2022-12-22T04:21:56.307Z,99136.25
2022-12-22T04:24:22.795Z,99133.34
2022-12-22T04:26:50.008Z,99121.38
2022-12-22T04:29:16.606Z,99133.19
2022-12-22T04:31:43.566Z,99119.47
2022-12-22T04:34:10.119Z,99118.00
2022-12-22T04:36:36.482Z,99122.38
2022-12-22T04:39:02.888Z,99123.66
2022-12-22T04:41:29.319Z,99119.13
2022-12-22T04:43:55.727Z,99112.69
2022-12-22T04:46:22.123Z,99114.03
2022-12-22T04:48:59.375Z,99101.13
2022-12-22T04:51:26.170Z,99101.97
2022-12-22T04:53:52.684Z,99101.34
2022-12-22T04:56:19.150Z,99099.88
2022-12-22T04:58:45.556Z,99094.78
2022-12-22T05:01:15.289Z,99088.13
2022-12-22T05:03:41.893Z,99088.69
2022-12-22T05:06:08.685Z,99093.91
2022-12-22T05:08:35.365Z,99095.63
2022-12-22T05:11:02.889Z,99088.84
2022-12-22T05:13:30.732Z,99091.25
2022-12-22T05:16:04.214Z,99081.72
2022-12-22T05:18:30.681Z,99082.50
2022-12-22T05:20:57.115Z,99089.94
2022-12-22T05:23:23.508Z,99087.34
2022-12-22T05:25:49.924Z,99079.38
2022-12-22T05:28:16.323Z,99081.97
2022-12-22T05:30:42.762Z,99093.13
2022-12-22T05:33:09.209Z,99081.47
2022-12-22T05:35:35.611Z,99075.53
2022-12-22T05:38:02.014Z,99071.56
2022-12-22T05:40:28.355Z,99073.81
2022-12-22T05:42:54.721Z,99079.69
2022-12-22T05:45:21.598Z,99067.09
2022-12-22T05:47:51.020Z,99071.63
2022-12-22T05:50:23.478Z,99064.69
2022-12-22T05:52:50.230Z,99058.53
2022-12-22T05:55:16.646Z,99070.84
2022-12-22T05:57:43.559Z,99067.00
2022-12-22T06:00:14.106Z,99066.31
2022-12-22T06:02:41.504Z,99069.91
2022-12-22T06:05:09.932Z,99057.81
2022-12-22T06:07:36.693Z,99057.59
2022-12-22T06:10:11.288Z,99063.53
2022-12-22T06:12:38.278Z,99063.00
2022-12-22T06:15:05.495Z,99063.31
2022-12-22T06:17:31.958Z,99069.81
2022-12-22T06:19:58.352Z,99059.72
2022-12-22T06:22:24.761Z,99071.44
2022-12-22T06:24:51.222Z,99063.88
2022-12-22T06:27:17.649Z,99063.31
2022-12-22T06:29:44.063Z,99061.19
2022-12-22T06:32:10.486Z,99055.25
2022-12-22T06:34:37.029Z,99052.94
2022-12-22T06:37:03.458Z,99055.16
2022-12-22T06:39:29.858Z,99051.47
2022-12-22T06:42:14.898Z,99061.44
2022-12-22T06:44:41.304Z,99054.38
2022-12-22T06:47:08.121Z,99049.41
2022-12-22T06:49:34.573Z,99061.94
2022-12-22T06:52:01.005Z,99071.13
2022-12-22T06:54:27.408Z,99062.13
2022-12-22T06:56:54.711Z,99073.47
2022-12-22T06:59:21.131Z,99075.75
2022-12-22T07:01:47.564Z,99073.09
2022-12-22T07:04:19.674Z,99066.50
2022-12-22T07:06:50.109Z,99073.81
2022-12-22T07:09:16.496Z,99070.41
2022-12-22T07:11:42.910Z,99068.81
2022-12-22T07:14:09.439Z,99073.53
2022-12-22T07:16:35.966Z,99069.56
2022-12-22T07:19:02.619Z,99067.97
2022-12-22T07:21:29.134Z,99071.81
2022-12-22T07:23:55.480Z,99067.19
2022-12-22T07:26:21.903Z,99073.47
2022-12-22T07:28:48.296Z,99071.78
2022-12-22T07:31:17.242Z,99082.47
2022-12-22T07:33:43.820Z,99078.41
2022-12-22T07:36:12.977Z,99074.75
2022-12-22T07:38:42.156Z,99074.41
2022-12-22T07:41:29.300Z,99081.09
2022-12-22T07:43:57.923Z,99079.47
2022-12-22T07:46:26.327Z,99086.50
2022-12-22T07:49:11.680Z,99086.72
2022-12-22T07:51:40.811Z,99079.63
2022-12-22T07:54:13.494Z,99081.16
2022-12-22T07:56:40.257Z,99083.06
2022-12-22T07:59:07.714Z,99082.47
2022-12-22T08:01:34.579Z,99089.31
2022-12-22T08:04:01.119Z,99090.50
2022-12-22T08:06:27.952Z,99094.34
2022-12-22T08:08:54.349Z,99091.97
2022-12-22T08:11:20.741Z,99086.19
2022-12-22T08:13:47.167Z,99091.00
2022-12-22T08:16:14.340Z,99089.84
2022-12-22T08:18:41.654Z,99088.66
2022-12-22T08:21:08.912Z,99097.78
2022-12-22T08:23:35.938Z,99077.13
2022-12-22T08:26:10.565Z,99088.44
2022-12-22T08:28:51.996Z,99091.69
2022-12-22T08:31:19.068Z,99088.13
2022-12-22T08:33:45.746Z,99094.19
2022-12-22T08:36:13.492Z,99094.88
2022-12-22T08:38:41.839Z,99094.91
2022-12-22T08:41:13.974Z,99096.44
2022-12-22T08:43:40.801Z,99101.41
2022-12-22T08:46:07.220Z,99101.13
2022-12-22T08:48:33.892Z,99111.94
2022-12-22T08:51:00.347Z,99107.28
2022-12-22T08:54:03.281Z,99105.25
2022-12-22T08:56:13.156Z,99105.91
2022-12-22T08:58:40.181Z,99108.50
2022-12-22T09:01:06.744Z,99110.72
2022-12-22T09:03:33.429Z,99113.16
2022-12-22T09:06:03.427Z,99111.84
2022-12-22T09:08:29.853Z,99120.94
2022-12-22T09:10:56.275Z,99117.84
2022-12-22T09:13:22.621Z,99118.31
2022-12-22T09:15:48.968Z,99121.38
2022-12-22T09:18:15.372Z,99132.41
2022-12-22T09:20:41.716Z,99125.97
2022-12-22T09:23:08.059Z,99127.81
2022-12-22T09:25:35.066Z,99130.00
2022-12-22T09:28:01.472Z,99140.56
2022-12-22T09:30:27.864Z,99142.75
2022-12-22T09:32:54.883Z,99142.41
2022-12-22T09:35:21.224Z,99154.09
2022-12-22T09:37:48.814Z,99149.81
2022-12-22T09:40:15.305Z,99159.53
2022-12-22T09:42:41.787Z,99156.81
2022-12-22T09:45:19.975Z,99163.44
2022-12-22T09:47:53.764Z,99155.06
2022-12-22T09:50:25.365Z,99161.94
2022-12-22T09:52:58.946Z,99171.13
2022-12-22T09:55:25.368Z,99160.47
2022-12-22T09:57:53.999Z,99185.13
2022-12-22T10:00:24.805Z,99176.91
2022-12-22T10:03:30.005Z,99187.53
2022-12-22T10:06:24.560Z,99201.38
2022-12-22T10:08:53.750Z,99207.91
2022-12-22T10:11:20.211Z,99216.44
2022-12-22T10:13:46.999Z,99220.41
2022-12-22T10:16:21.643Z,99225.06
2022-12-22T10:19:11.905Z,99234.22
2022-12-22T10:21:46.157Z,99239.00
2022-12-22T10:24:26.046Z,99247.69
2022-12-22T10:26:58.211Z,99257.41
2022-12-22T10:29:26.265Z,99250.03
2022-12-22T10:32:12.904Z,99264.31
2022-12-22T10:34:59.293Z,99257.56
2022-12-22T10:37:38.225Z,99268.50
2022-12-22T10:40:19.734Z,99270.84
2022-12-22T10:42:50.790Z,99276.25
2022-12-22T10:45:23.452Z,99282.00
2022-12-22T10:47:53.363Z,99280.13
2022-12-22T10:50:21.147Z,99286.44
2022-12-22T10:52:56.632Z,99284.28
2022-12-22T10:55:29.318Z,99292.00
2022-12-22T10:58:15.436Z,99297.28
2022-12-22T11:00:42.215Z,99304.72
2022-12-22T11:03:19.053Z,99294.22
2022-12-22T11:05:50.610Z,99303.34
2022-12-22T11:08:19.997Z,99306.00
2022-12-22T11:11:26.819Z,99311.41
2022-12-22T11:14:08.468Z,99330.47
2022-12-22T11:16:44.392Z,99334.13
2022-12-22T11:19:23.047Z,99328.56
2022-12-22T11:22:18.868Z,99344.19
2022-12-22T11:24:53.913Z,99345.53
2022-12-22T11:27:46.592Z,99359.56
2022-12-22T11:30:24.051Z,99351.22
2022-12-22T11:33:05.622Z,99357.25
2022-12-22T11:35:45.799Z,99358.00
2022-12-22T11:38:39.429Z,99359.09
2022-12-22T11:41:12.008Z,99358.00
2022-12-22T11:44:00.916Z,99371.56
2022-12-22T11:46:52.617Z,99378.81
2022-12-22T11:49:45.593Z,99384.63
2022-12-22T11:52:40.113Z,99393.47
2022-12-22T11:55:20.841Z,99398.19
2022-12-22T11:58:00.925Z,99390.66
2022-12-22T12:00:56.213Z,99396.47
2022-12-22T12:03:55.535Z,99398.84
2022-12-22T12:06:24.738Z,99410.59
2022-12-22T12:09:02.114Z,99407.84
2022-12-22T12:11:56.108Z,99421.69
2022-12-22T12:14:43.163Z,99419.22
2022-12-22T12:17:36.879Z,99430.03
2022-12-22T12:20:21.871Z,99435.56
2022-12-22T12:23:15.631Z,99437.00
2022-12-22T12:25:49.346Z,99444.22
2022-12-22T12:28:41.028Z,99446.63
2022-12-22T12:31:12.628Z,99453.63
2022-12-22T12:33:47.223Z,99453.47
2022-12-22T12:36:24.522Z,99459.63
2022-12-22T12:39:26.424Z,99464.78
2022-12-22T12:42:20.393Z,99471.59
2022-12-22T12:44:47.578Z,99478.66
2022-12-22T12:47:34.319Z,99476.03
2022-12-22T12:50:27.897Z,99491.84
2022-12-22T12:53:10.547Z,99486.59
2022-12-22T12:55:39.797Z,99490.97
2022-12-22T12:58:10.993Z,99494.78
2022-12-22T13:00:43.230Z,99492.56
2022-12-22T13:04:00.971Z,99500.47
2022-12-22T13:06:51.515Z,99502.38
2022-12-22T13:09:49.835Z,99498.75
2022-12-22T13:12:54.004Z,99510.69
2022-12-22T13:15:31.858Z,99513.06
2022-12-22T13:17:58.943Z,99513.31
2022-12-22T13:20:32.562Z,99522.06
2022-12-22T13:23:03.215Z,99513.44
2022-12-22T13:25:53.053Z,99527.91
2022-12-22T13:28:21.430Z,99535.69
2022-12-22T13:30:57.767Z,99526.16
2022-12-22T13:33:28.025Z,99524.94
2022-12-22T13:35:59.056Z,99524.63
2022-12-22T13:38:32.043Z,99518.91
2022-12-22T13:41:16.444Z,99515.50
2022-12-22T13:43:53.220Z,99525.53
2022-12-22T13:46:20.101Z,99526.00
2022-12-22T13:48:49.837Z,99530.88
2022-12-22T13:51:28.222Z,99535.81
2022-12-22T13:54:10.532Z,99543.97
2022-12-22T13:56:41.178Z,99541.50
2022-12-22T13:59:25.499Z,99540.38
2022-12-22T14:01:56.669Z,99543.25
2022-12-22T14:04:23.273Z,99546.41
2022-12-22T14:06:49.711Z,99548.13
2022-12-22T14:09:19.291Z,99549.81
2022-12-22T14:12:16.401Z,99557.94
2022-12-22T14:14:45.496Z,99558.44
2022-12-22T14:17:36.694Z,99555.84
2022-12-22T14:20:17.537Z,99558.22
2022-12-22T14:22:53.074Z,99562.19
2022-12-22T14:25:23.830Z,99567.34
2022-12-22T14:27:53.249Z,99569.16
2022-12-22T14:30:26.712Z,99569.88
2022-12-22T14:32:56.082Z,99560.09
2022-12-22T14:35:22.703Z,99565.63
2022-12-22T14:38:16.520Z,99560.25
2022-12-22T14:40:44.084Z,99557.06
2022-12-22T14:43:16.345Z,99555.25
2022-12-22T14:45:43.622Z,99564.19
2022-12-22T14:48:16.776Z,99564.41
2022-12-22T14:50:50.082Z,99557.47
2022-12-22T14:53:24.273Z,99572.03
2022-12-22T14:55:52.080Z,99565.53
2022-12-22T14:58:22.639Z,99574.16
2022-12-22T15:01:09.792Z,99572.75
2022-12-22T15:03:38.520Z,99573.03
2022-12-22T15:06:34.272Z,99576.72
2022-12-22T15:09:06.706Z,99588.03
2022-12-22T15:11:34.208Z,99586.81
2022-12-22T15:14:01.740Z,99587.38
2022-12-22T15:16:28.230Z,99578.22
2022-12-22T15:18:55.255Z,99570.28
2022-12-22T15:21:22.843Z,99583.53
2022-12-22T15:23:49.331Z,99575.06
2022-12-22T15:26:15.751Z,99580.38
2022-12-22T15:28:42.181Z,99579.88
2022-12-22T15:31:15.694Z,99586.19
2022-12-22T15:33:43.605Z,99585.84
2022-12-22T15:36:12.315Z,99581.66
2022-12-22T15:38:39.507Z,99586.19
2022-12-22T15:41:07.032Z,99586.25
2022-12-22T15:46:22.118Z,99589.31
2022-12-22T15:48:48.745Z,99592.56
2022-12-22T15:51:24.134Z,99586.22
2022-12-22T15:53:51.295Z,99590.75
2022-12-22T15:56:21.649Z,99583.63
2022-12-22T15:58:48.996Z,99581.69
2022-12-22T16:01:15.630Z,99569.78
2022-12-22T16:03:42.259Z,99575.72
2022-12-22T16:06:16.476Z,99577.53
2022-12-22T16:08:52.714Z,99575.00
2022-12-22T16:11:19.749Z,99569.44
2022-12-22T16:13:47.217Z,99566.41
2022-12-22T16:16:13.688Z,99564.00
2022-12-22T16:18:40.170Z,99563.06
2022-12-22T16:21:13.539Z,99557.94
2022-12-22T16:23:42.251Z,99554.31
2022-12-22T16:26:15.232Z,99553.31
2022-12-22T16:28:41.669Z,99556.91
2022-12-22T16:31:17.229Z,99553.25
2022-12-22T16:33:43.682Z,99553.53
2022-12-22T16:36:10.042Z,99537.53
2022-12-22T16:38:36.435Z,99527.72
2022-12-22T16:41:03.582Z,99525.63
2022-12-22T16:46:24.025Z,99531.41
2022-12-22T16:48:53.053Z,99522.72
2022-12-22T16:51:34.004Z,99528.81
2022-12-22T16:54:01.348Z,99531.63
2022-12-22T16:56:30.283Z,99526.50
2022-12-22T16:58:56.888Z,99519.56
2022-12-22T17:01:55.177Z,99523.09
2022-12-22T17:04:25.901Z,99516.09
2022-12-22T17:06:54.256Z,99521.56
2022-12-22T17:09:49.730Z,99520.91
2022-12-22T17:12:22.487Z,99509.25
2022-12-22T17:14:50.555Z,99502.47
2022-12-22T17:17:19.122Z,99501.53
2022-12-22T17:19:45.568Z,99503.94
2022-12-22T17:22:32.419Z,99498.78
2022-12-22T17:25:05.529Z,99494.78
2022-12-22T17:27:34.195Z,99483.72
2022-12-22T17:30:03.481Z,99481.34
2022-12-22T17:32:29.890Z,99470.91
2022-12-22T17:34:56.280Z,99473.06
2022-12-22T17:37:23.498Z,99464.09
2022-12-22T17:39:56.169Z,99455.34
2022-12-22T17:42:23.946Z,99456.69
2022-12-22T17:44:51.354Z,99452.19
2022-12-22T17:47:25.163Z,99442.13
2022-12-22T17:49:58.581Z,99431.88
2022-12-22T17:52:26.961Z,99442.94
2022-12-22T17:54:53.853Z,99448.06
2022-12-22T17:57:24.778Z,99421.41
2022-12-22T17:59:51.140Z,99430.78
2022-12-22T18:02:20.187Z,99421.53
2022-12-22T18:04:47.487Z,99420.38
2022-12-22T18:07:16.985Z,99414.06
2022-12-22T18:09:44.812Z,99417.38
2022-12-22T18:12:17.178Z,99408.16
2022-12-22T18:14:44.701Z,99407.47
2022-12-22T18:17:35.545Z,99408.66
2022-12-22T18:20:02.580Z,99407.72
2022-12-22T18:22:29.532Z,99398.59
2022-12-22T18:24:56.590Z,99397.94
2022-12-22T18:27:23.277Z,99394.50
2022-12-22T18:29:49.710Z,99390.25
2022-12-22T18:32:20.798Z,99388.44
2022-12-22T18:34:52.939Z,99383.81
2022-12-22T18:37:19.359Z,99386.38
2022-12-22T18:39:46.003Z,99379.75
2022-12-22T18:42:23.561Z,99382.34
2022-12-22T18:44:50.830Z,99383.13
2022-12-22T18:47:17.815Z,99376.09
2022-12-22T18:49:45.414Z,99366.31
2022-12-22T18:52:18.016Z,99366.47
2022-12-22T18:54:45.167Z,99362.00
2022-12-22T18:57:19.709Z,99364.25
2022-12-22T18:59:47.492Z,99360.94
2022-12-22T19:02:26.767Z,99362.00
2022-12-22T19:04:54.377Z,99367.31
2022-12-22T19:07:23.569Z,99363.09
2022-12-22T19:09:50.541Z,99357.88
2022-12-22T19:12:19.388Z,99355.50
2022-12-22T19:14:49.266Z,99353.88
2022-12-22T19:17:22.273Z,99357.38
2022-12-22T19:19:48.723Z,99359.25
2022-12-22T19:22:15.540Z,99347.69
2022-12-22T19:24:44.863Z,99345.59
2022-12-22T19:27:25.104Z,99346.69
2022-12-22T19:30:02.727Z,99347.06
2022-12-22T19:32:33.684Z,99342.53
2022-12-22T19:35:00.159Z,99349.50
2022-12-22T19:37:26.652Z,99341.44
2022-12-22T19:39:53.001Z,99343.59
2022-12-22T19:42:23.965Z,99347.63
2022-12-22T19:44:50.375Z,99340.00
2022-12-22T19:47:22.234Z,99332.03
2022-12-22T19:49:48.626Z,99326.91
2022-12-22T19:52:15.015Z,99325.91
2022-12-22T19:54:41.392Z,99319.72
2022-12-22T19:57:13.780Z,99314.28
2022-12-22T19:59:42.768Z,99308.22
2022-12-22T20:02:24.304Z,99304.56
2022-12-22T20:04:51.265Z,99307.16
2022-12-22T20:07:19.867Z,99305.56
2022-12-22T20:09:46.961Z,99307.44
2022-12-22T20:12:22.412Z,99306.66
2022-12-22T20:14:49.141Z,99308.38
2022-12-22T20:17:15.556Z,99304.91
2022-12-22T20:19:42.048Z,99290.41
2022-12-22T20:22:13.908Z,99295.00
2022-12-22T20:24:40.311Z,99286.44
2022-12-22T20:27:18.602Z,99274.16
2022-12-22T20:29:45.027Z,99270.66
2022-12-22T20:32:14.712Z,99269.97
2022-12-22T20:34:41.281Z,99270.06
2022-12-22T20:37:14.501Z,99264.28
2022-12-22T20:39:41.464Z,99263.44
2022-12-22T20:42:18.023Z,99264.88
2022-12-22T20:45:02.968Z,99259.66
2022-12-22T20:47:31.992Z,99252.00
2022-12-22T20:49:58.901Z,99249.94
2022-12-22T20:52:26.164Z,99251.88
2022-12-22T20:54:52.521Z,99243.53
2022-12-22T20:57:20.708Z,99236.44
2022-12-22T20:59:53.855Z,99241.53
2022-12-22T21:02:25.278Z,99236.13
2022-12-22T21:04:51.825Z,99236.78
2022-12-22T21:07:18.257Z,99247.38
2022-12-22T21:09:44.626Z,99245.56
2022-12-22T21:12:11.000Z,99240.81
2022-12-22T21:14:37.418Z,99245.91
2022-12-22T21:17:04.393Z,99243.09
2022-12-22T21:19:30.831Z,99236.28
2022-12-22T21:21:57.208Z,99231.69
2022-12-22T21:24:23.614Z,99234.56
2022-12-22T21:26:53.739Z,99227.03
2022-12-22T21:29:25.203Z,99226.72
2022-12-22T21:31:51.917Z,99237.44
2022-12-22T21:34:19.111Z,99223.56
2022-12-22T21:36:48.526Z,99225.44
2022-12-22T21:39:39.386Z,99212.00
2022-12-22T21:42:06.464Z,99205.47
2022-12-22T21:44:35.135Z,99210.78
2022-12-22T21:47:01.979Z,99203.75
2022-12-22T21:49:31.072Z,99210.28
2022-12-22T21:51:57.592Z,99208.63
2022-12-22T21:54:25.361Z,99208.56
2022-12-22T21:56:53.265Z,99207.75
2022-12-22T21:59:20.123Z,99198.84
2022-12-22T22:01:46.651Z,99192.81
2022-12-22T22:04:13.205Z,99193.31
2022-12-22T22:06:39.565Z,99195.25
2022-12-22T22:09:07.024Z,99176.41
2022-12-22T22:11:33.625Z,99169.09
2022-12-22T22:14:00.376Z,99179.28
2022-12-22T22:16:26.783Z,99180.91
2022-12-22T22:18:53.162Z,99175.81
2022-12-22T22:21:19.508Z,99179.94
2022-12-22T22:23:45.893Z,99181.25
2022-12-22T22:26:12.282Z,99183.19
2022-12-22T22:28:38.671Z,99174.53
2022-12-22T22:31:10.397Z,99171.25
2022-12-22T22:33:37.125Z,99181.00
2022-12-22T22:36:07.528Z,99179.03
2022-12-22T22:38:34.269Z,99176.47
2022-12-22T22:41:00.820Z,99177.63
2022-12-22T22:43:27.167Z,99169.38
2022-12-22T22:45:53.575Z,99181.28
2022-12-22T22:48:22.265Z,99163.16
2022-12-22T22:50:49.349Z,99165.00
2022-12-22T22:53:16.021Z,99168.41
2022-12-22T22:55:42.733Z,99168.13
2022-12-22T22:58:11.238Z,99173.56
2022-12-22T23:00:38.689Z,99175.63
2022-12-22T23:03:05.579Z,99171.31
2022-12-22T23:05:32.043Z,99179.75
2022-12-22T23:07:58.554Z,99171.84
2022-12-22T23:10:25.231Z,99163.03
2022-12-22T23:12:51.759Z,99167.56
2022-12-22T23:15:18.500Z,99162.97
2022-12-22T23:17:44.858Z,99165.22
2022-12-22T23:20:11.453Z,99171.16
2022-12-22T23:22:37.960Z,99158.44
2022-12-22T23:25:04.693Z,99146.25
2022-12-22T23:27:31.145Z,99139.66
2022-12-22T23:29:57.602Z,99134.69
2022-12-22T23:32:23.999Z,99133.09
2022-12-22T23:34:50.601Z,99127.53
2022-12-22T23:37:19.617Z,99127.66
2022-12-22T23:39:46.739Z,99135.25
2022-12-22T23:42:13.332Z,99137.50
2022-12-22T23:44:39.704Z,99128.91
2022-12-22T23:47:06.224Z,99125.09
2022-12-22T23:49:32.620Z,99133.38
2022-12-22T23:51:58.982Z,99129.41
2022-12-22T23:54:25.404Z,99129.47
2022-12-22T23:56:51.806Z,99123.16
2022-12-22T23:59:18.206Z,99126.69
