createdAt,value
2019-05-26T00:00:21.007Z,66.60
2019-05-26T00:01:53.416Z,66.70
2019-05-26T00:03:25.903Z,66.60
2019-05-26T00:04:58.257Z,66.60
2019-05-26T00:06:30.590Z,66.60
2019-05-26T00:08:02.999Z,66.70
2019-05-26T00:09:35.427Z,66.70
2019-05-26T00:11:07.834Z,66.80
2019-05-26T00:12:40.232Z,66.90
2019-05-26T00:14:12.636Z,67.00
2019-05-26T00:15:45.056Z,67.00
2019-05-26T00:17:17.464Z,67.00
2019-05-26T00:18:49.911Z,67.10
2019-05-26T00:20:22.896Z,67.10
2019-05-26T00:21:55.437Z,68.10
2019-05-26T00:23:27.871Z,67.30
2019-05-26T00:25:00.383Z,67.40
2019-05-26T00:26:32.860Z,67.40
2019-05-26T00:28:05.279Z,68.30
2019-05-26T00:29:37.735Z,67.40
2019-05-26T00:31:10.142Z,67.50
2019-05-26T00:32:42.716Z,67.60
2019-05-26T00:34:15.399Z,67.70
2019-05-26T00:35:47.960Z,67.70
2019-05-26T00:37:20.420Z,67.80
2019-05-26T00:38:52.852Z,67.90
2019-05-26T00:40:25.338Z,67.90
2019-05-26T00:41:57.828Z,68.00
2019-05-26T00:43:30.615Z,68.00
2019-05-26T00:45:03.317Z,68.00
2019-05-26T00:46:35.816Z,68.20
2019-05-26T00:48:08.309Z,68.20
2019-05-26T00:49:40.764Z,68.30
2019-05-26T00:51:13.263Z,68.30
2019-05-26T00:52:45.741Z,68.30
2019-05-26T00:54:18.263Z,68.50
2019-05-26T00:55:50.615Z,68.50
2019-05-26T00:57:23.014Z,68.50
2019-05-26T00:58:55.431Z,68.50
2019-05-26T01:00:27.783Z,68.50
2019-05-26T01:02:00.191Z,69.40
2019-05-26T01:03:32.591Z,68.60
2019-05-26T01:05:04.952Z,68.70
2019-05-26T01:06:37.432Z,68.70
2019-05-26T01:08:09.912Z,68.80
2019-05-26T01:09:42.267Z,68.80
2019-05-26T01:11:14.685Z,68.90
2019-05-26T01:12:47.093Z,68.90
2019-05-26T01:14:19.433Z,69.00
2019-05-26T01:15:51.860Z,69.00
2019-05-26T01:17:24.349Z,69.00
2019-05-26T01:18:56.751Z,68.90
2019-05-26T01:20:29.172Z,68.90
2019-05-26T01:22:01.503Z,68.90
2019-05-26T01:23:33.979Z,68.90
2019-05-26T01:25:06.472Z,68.90
2019-05-26T01:26:38.807Z,68.90
2019-05-26T01:28:11.209Z,68.80
2019-05-26T01:29:43.714Z,68.80
2019-05-26T01:31:16.203Z,68.80
2019-05-26T01:32:48.531Z,68.80
2019-05-26T01:34:20.943Z,68.70
2019-05-26T01:35:53.439Z,68.60
2019-05-26T01:37:25.793Z,68.80
2019-05-26T01:38:58.282Z,68.80
2019-05-26T01:40:30.748Z,68.80
2019-05-26T01:42:03.097Z,68.70
2019-05-26T01:43:35.557Z,68.70
2019-05-26T01:45:07.946Z,68.80
2019-05-26T01:46:40.384Z,68.70
2019-05-26T01:48:12.872Z,68.70
2019-05-26T01:49:45.332Z,68.80
2019-05-26T01:51:17.680Z,68.80
2019-05-26T01:52:50.088Z,68.70
2019-05-26T01:54:22.491Z,68.80
2019-05-26T01:55:54.845Z,68.90
2019-05-26T01:57:27.544Z,68.90
2019-05-26T01:58:59.958Z,68.90
2019-05-26T02:00:32.301Z,68.90
2019-05-26T02:02:04.796Z,68.90
2019-05-26T02:03:37.199Z,68.90
2019-05-26T02:05:09.536Z,68.90
2019-05-26T02:06:41.960Z,68.80
2019-05-26T02:08:14.451Z,68.80
2019-05-26T02:09:46.783Z,68.80
2019-05-26T02:11:19.289Z,68.90
2019-05-26T02:12:51.694Z,68.90
2019-05-26T02:14:24.096Z,68.80
2019-05-26T02:15:56.435Z,68.80
2019-05-26T02:17:28.931Z,69.60
2019-05-26T02:19:01.338Z,68.80
2019-05-26T02:20:33.811Z,68.80
2019-05-26T02:22:06.404Z,68.90
2019-05-26T02:23:38.811Z,68.80
2019-05-26T02:25:11.216Z,68.70
2019-05-26T02:26:43.644Z,68.80
2019-05-26T02:28:16.092Z,68.70
2019-05-26T02:29:48.562Z,68.80
2019-05-26T02:31:21.064Z,68.80
2019-05-26T02:32:53.475Z,68.80
2019-05-26T02:34:25.957Z,68.90
2019-05-26T02:35:58.426Z,68.90
2019-05-26T02:37:30.845Z,68.90
2019-05-26T02:39:03.716Z,68.90
2019-05-26T02:40:36.238Z,68.90
2019-05-26T02:42:08.725Z,68.90
2019-05-26T02:43:41.248Z,68.90
2019-05-26T02:45:13.721Z,68.90
2019-05-26T02:46:46.160Z,68.90
2019-05-26T02:48:18.565Z,68.80
2019-05-26T02:49:51.047Z,68.80
2019-05-26T02:51:23.453Z,68.80
2019-05-26T02:52:56.111Z,68.80
2019-05-26T02:54:28.515Z,68.80
2019-05-26T02:56:00.852Z,68.60
2019-05-26T02:57:33.352Z,68.60
2019-05-26T02:59:05.827Z,68.60
2019-05-26T03:00:38.161Z,68.60
2019-05-26T03:02:10.656Z,68.60
2019-05-26T03:03:43.066Z,68.70
2019-05-26T03:05:15.479Z,68.70
2019-05-26T03:06:47.961Z,68.80
2019-05-26T03:08:20.451Z,68.80
2019-05-26T03:09:52.877Z,68.60
2019-05-26T03:11:25.350Z,68.70
2019-05-26T03:12:57.782Z,68.80
2019-05-26T03:14:30.115Z,68.80
2019-05-26T03:16:02.599Z,68.80
2019-05-26T03:17:35.098Z,68.80
2019-05-26T03:19:07.580Z,68.80
2019-05-26T03:20:40.077Z,68.80
2019-05-26T03:22:12.552Z,68.90
2019-05-26T03:23:44.957Z,68.80
2019-05-26T03:25:17.359Z,68.80
2019-05-26T03:26:49.837Z,68.90
2019-05-26T03:28:22.429Z,68.80
2019-05-26T03:29:54.924Z,68.70
2019-05-26T03:31:27.325Z,68.70
2019-05-26T03:32:59.844Z,68.80
2019-05-26T03:34:32.260Z,68.70
2019-05-26T03:36:04.739Z,68.80
2019-05-26T03:37:37.144Z,68.60
2019-05-26T03:39:09.637Z,68.60
2019-05-26T03:40:42.053Z,68.70
2019-05-26T03:42:14.391Z,68.60
2019-05-26T03:43:46.891Z,68.80
2019-05-26T03:45:19.366Z,68.70
2019-05-26T03:46:51.777Z,68.60
2019-05-26T03:48:25.106Z,68.50
2019-05-26T03:49:57.518Z,68.60
2019-05-26T03:51:29.919Z,68.50
2019-05-26T03:53:02.399Z,68.60
2019-05-26T03:54:34.900Z,68.50
2019-05-26T03:56:07.319Z,68.50
2019-05-26T03:57:39.789Z,68.50
2019-05-26T03:59:12.282Z,68.50
2019-05-26T04:00:44.692Z,68.40
2019-05-26T04:02:17.103Z,68.40
2019-05-26T04:03:49.537Z,68.30
2019-05-26T04:05:21.955Z,68.40
2019-05-26T04:06:54.428Z,68.30
2019-05-26T04:08:26.912Z,68.30
2019-05-26T04:10:05.571Z,68.20
2019-05-26T04:11:33.540Z,68.30
2019-05-26T04:13:06.032Z,68.30
2019-05-26T04:14:38.453Z,68.20
2019-05-26T04:16:10.944Z,68.20
2019-05-26T04:17:43.421Z,68.30
2019-05-26T04:19:15.850Z,68.20
2019-05-26T04:20:48.285Z,68.30
2019-05-26T04:22:20.748Z,68.30
2019-05-26T04:23:53.104Z,68.30
2019-05-26T04:25:25.580Z,68.30
2019-05-26T04:26:57.913Z,68.30
2019-05-26T04:28:30.244Z,68.20
2019-05-26T04:30:02.674Z,68.20
2019-05-26T04:31:35.013Z,68.20
2019-05-26T04:33:07.424Z,68.20
2019-05-26T04:34:39.855Z,68.20
2019-05-26T04:36:12.630Z,68.30
2019-05-26T04:37:45.043Z,68.20
2019-05-26T04:39:17.465Z,68.20
2019-05-26T04:40:49.794Z,68.30
2019-05-26T04:42:22.215Z,68.30
2019-05-26T04:43:54.690Z,68.30
2019-05-26T04:45:27.129Z,68.20
2019-05-26T04:46:59.544Z,68.30
2019-05-26T04:48:32.024Z,68.30
2019-05-26T04:50:04.614Z,68.20
2019-05-26T04:51:37.021Z,68.30
2019-05-26T04:53:09.511Z,68.30
2019-05-26T04:54:41.941Z,68.30
2019-05-26T04:56:14.427Z,68.30
2019-05-26T04:57:46.836Z,68.30
2019-05-26T04:59:19.316Z,68.40
2019-05-26T05:00:51.742Z,68.40
2019-05-26T05:02:24.248Z,68.30
2019-05-26T05:03:56.725Z,68.30
2019-05-26T05:05:29.149Z,68.30
2019-05-26T05:07:01.562Z,68.30
2019-05-26T05:08:34.096Z,68.40
2019-05-26T05:10:06.682Z,68.30
2019-05-26T05:11:39.159Z,68.30
2019-05-26T05:13:11.565Z,68.30
2019-05-26T05:14:43.932Z,68.30
2019-05-26T05:16:16.416Z,68.20
2019-05-26T05:17:48.827Z,68.20
2019-05-26T05:19:21.236Z,68.20
2019-05-26T05:20:53.732Z,68.20
2019-05-26T05:22:26.211Z,68.10
2019-05-26T05:23:58.699Z,68.20
2019-05-26T05:25:31.082Z,68.20
2019-05-26T05:27:03.552Z,68.10
2019-05-26T05:28:35.969Z,68.00
2019-05-26T05:30:08.537Z,68.00
2019-05-26T05:31:41.195Z,68.10
2019-05-26T05:33:13.606Z,68.00
2019-05-26T05:34:46.007Z,67.90
2019-05-26T05:36:18.365Z,67.90
2019-05-26T05:37:50.760Z,67.90
2019-05-26T05:39:23.345Z,67.90
2019-05-26T05:41:00.003Z,67.90
2019-05-26T05:42:30.627Z,67.90
2019-05-26T05:44:03.101Z,67.80
2019-05-26T05:45:35.687Z,67.80
2019-05-26T05:47:08.377Z,67.80
2019-05-26T05:48:40.745Z,67.60
2019-05-26T05:50:13.522Z,67.60
2019-05-26T05:51:45.948Z,67.50
2019-05-26T05:53:18.431Z,67.40
2019-05-26T05:54:51.414Z,67.40
2019-05-26T05:56:23.878Z,67.40
2019-05-26T05:57:56.377Z,67.30
2019-05-26T05:59:28.864Z,67.30
2019-05-26T06:01:01.197Z,67.30
2019-05-26T06:02:33.620Z,67.20
2019-05-26T06:04:06.179Z,67.10
2019-05-26T06:05:38.664Z,67.10
2019-05-26T06:07:11.100Z,67.10
2019-05-26T06:08:43.617Z,67.10
2019-05-26T06:10:16.187Z,67.10
2019-05-26T06:11:53.069Z,67.10
2019-05-26T06:13:22.635Z,67.00
2019-05-26T06:14:55.035Z,67.00
2019-05-26T06:16:27.441Z,66.90
2019-05-26T06:18:00.650Z,66.80
2019-05-26T06:19:33.186Z,66.80
2019-05-26T06:21:05.696Z,66.70
2019-05-26T06:22:38.116Z,66.70
2019-05-26T06:24:10.545Z,66.70
2019-05-26T06:25:43.025Z,66.50
2019-05-26T06:27:15.513Z,66.60
2019-05-26T06:28:51.573Z,66.40
2019-05-26T06:30:22.336Z,66.50
2019-05-26T06:31:55.066Z,66.40
2019-05-26T06:33:27.871Z,66.40
2019-05-26T06:35:00.293Z,66.20
2019-05-26T06:36:32.760Z,66.20
2019-05-26T06:38:05.287Z,66.20
2019-05-26T06:39:37.815Z,66.10
2019-05-26T06:41:10.290Z,65.90
2019-05-26T06:42:42.705Z,65.90
2019-05-26T06:44:15.140Z,65.80
2019-05-26T06:45:47.543Z,65.80
2019-05-26T06:47:19.878Z,65.90
2019-05-26T06:48:52.298Z,65.80
2019-05-26T06:50:24.789Z,65.70
2019-05-26T06:51:57.242Z,65.50
2019-05-26T06:53:30.044Z,65.40
2019-05-26T06:55:02.623Z,65.30
2019-05-26T06:56:35.051Z,65.20
2019-05-26T06:58:07.519Z,65.10
2019-05-26T06:59:39.972Z,65.00
2019-05-26T07:01:15.139Z,64.90
2019-05-26T07:02:47.631Z,64.90
2019-05-26T07:04:20.316Z,64.80
2019-05-26T07:05:52.913Z,64.70
2019-05-26T07:07:25.347Z,64.60
2019-05-26T07:08:57.836Z,64.40
2019-05-26T07:10:30.295Z,64.60
2019-05-26T07:12:02.727Z,64.30
2019-05-26T07:13:36.329Z,64.20
2019-05-26T07:15:08.784Z,64.10
2019-05-26T07:16:41.253Z,64.10
2019-05-26T07:18:13.747Z,64.00
2019-05-26T07:19:46.149Z,64.00
2019-05-26T07:21:20.850Z,64.00
2019-05-26T07:22:53.883Z,64.00
2019-05-26T07:24:29.329Z,63.90
2019-05-26T07:26:00.348Z,63.80
2019-05-26T07:27:32.683Z,63.80
2019-05-26T07:29:05.024Z,63.70
2019-05-26T07:30:37.528Z,63.60
2019-05-26T07:32:10.121Z,63.60
2019-05-26T07:33:42.676Z,63.50
2019-05-26T07:35:15.173Z,63.40
2019-05-26T07:36:47.599Z,63.20
2019-05-26T07:38:20.000Z,63.20
2019-05-26T07:39:52.412Z,63.20
2019-05-26T07:41:24.836Z,63.10
2019-05-26T07:42:57.166Z,63.00
2019-05-26T07:44:29.503Z,63.00
2019-05-26T07:46:01.993Z,63.10
2019-05-26T07:47:34.402Z,62.90
2019-05-26T07:49:06.807Z,62.70
2019-05-26T07:50:39.271Z,62.70
2019-05-26T07:52:11.699Z,62.50
2019-05-26T07:53:44.111Z,62.40
2019-05-26T07:55:16.511Z,62.40
2019-05-26T07:56:48.934Z,62.20
2019-05-26T07:58:21.407Z,61.70
2019-05-26T07:59:53.819Z,62.20
2019-05-26T08:01:35.120Z,61.90
2019-05-26T08:03:00.275Z,61.70
2019-05-26T08:04:32.765Z,61.50
2019-05-26T08:06:05.174Z,61.40
2019-05-26T08:07:37.695Z,61.60
2019-05-26T08:09:10.175Z,61.30
2019-05-26T08:10:42.555Z,61.30
2019-05-26T08:12:25.836Z,61.30
2019-05-26T08:13:49.100Z,61.10
2019-05-26T08:15:21.432Z,60.90
2019-05-26T08:16:54.612Z,60.70
2019-05-26T08:18:27.109Z,60.70
2019-05-26T08:19:59.940Z,60.60
2019-05-26T08:21:32.471Z,60.70
2019-05-26T08:23:05.188Z,60.50
2019-05-26T08:24:37.633Z,60.40
2019-05-26T08:26:10.119Z,60.40
2019-05-26T08:27:42.605Z,60.20
2019-05-26T08:29:15.079Z,60.20
2019-05-26T08:30:47.417Z,60.10
2019-05-26T08:32:19.918Z,60.10
2019-05-26T08:33:53.104Z,59.90
2019-05-26T08:35:27.099Z,59.80
2019-05-26T08:36:59.690Z,59.70
2019-05-26T08:38:32.226Z,59.50
2019-05-26T08:40:05.595Z,59.30
2019-05-26T08:41:38.084Z,59.20
2019-05-26T08:43:10.606Z,59.20
2019-05-26T08:44:43.034Z,59.00
2019-05-26T08:46:15.528Z,59.00
2019-05-26T08:47:47.981Z,58.80
2019-05-26T08:49:20.479Z,58.70
2019-05-26T08:50:52.912Z,58.70
2019-05-26T08:52:25.316Z,58.70
2019-05-26T08:53:57.815Z,58.60
2019-05-26T08:55:30.307Z,58.50
2019-05-26T08:57:02.720Z,58.50
2019-05-26T08:58:35.168Z,58.30
2019-05-26T09:00:07.585Z,58.20
2019-05-26T09:01:39.999Z,58.60
2019-05-26T09:03:12.656Z,58.00
2019-05-26T09:04:45.148Z,57.90
2019-05-26T09:06:17.574Z,57.80
2019-05-26T09:07:50.056Z,57.70
2019-05-26T09:09:22.576Z,57.60
2019-05-26T09:10:55.007Z,57.40
2019-05-26T09:12:27.516Z,57.30
2019-05-26T09:14:00.016Z,57.10
2019-05-26T09:15:32.436Z,57.10
2019-05-26T09:17:04.849Z,57.00
2019-05-26T09:18:37.200Z,56.90
2019-05-26T09:20:11.628Z,56.70
2019-05-26T09:21:43.743Z,56.50
2019-05-26T09:23:16.266Z,56.30
2019-05-26T09:24:50.431Z,56.20
2019-05-26T09:26:28.066Z,56.10
2019-05-26T09:28:01.611Z,56.10
2019-05-26T09:29:37.143Z,56.00
2019-05-26T09:31:09.664Z,56.00
2019-05-26T09:32:42.135Z,55.80
2019-05-26T09:34:14.490Z,55.60
2019-05-26T09:35:47.336Z,55.40
2019-05-26T09:37:19.819Z,55.20
2019-05-26T09:38:52.505Z,55.00
2019-05-26T09:40:25.220Z,54.80
2019-05-26T09:41:57.696Z,54.70
2019-05-26T09:43:30.358Z,54.60
2019-05-26T09:45:05.451Z,54.40
2019-05-26T09:46:37.823Z,54.30
2019-05-26T09:48:10.404Z,54.30
2019-05-26T09:49:42.879Z,54.30
2019-05-26T09:51:15.299Z,54.30
2019-05-26T09:52:47.652Z,54.00
2019-05-26T09:54:20.133Z,53.80
2019-05-26T09:55:53.153Z,53.60
2019-05-26T09:57:25.685Z,53.30
2019-05-26T09:58:58.289Z,53.20
2019-05-26T10:00:33.694Z,53.00
2019-05-26T10:02:06.066Z,52.90
2019-05-26T10:03:38.512Z,53.30
2019-05-26T10:05:10.927Z,52.60
2019-05-26T10:06:43.658Z,52.50
2019-05-26T10:08:16.183Z,52.40
2019-05-26T10:09:48.589Z,52.30
2019-05-26T10:11:21.028Z,52.30
2019-05-26T10:12:53.509Z,52.10
2019-05-26T10:14:26.024Z,52.00
2019-05-26T10:15:58.628Z,51.90
2019-05-26T10:17:31.081Z,51.50
2019-05-26T10:19:03.575Z,51.20
2019-05-26T10:20:36.051Z,50.90
2019-05-26T10:22:08.563Z,50.30
2019-05-26T10:23:41.054Z,49.80
2019-05-26T10:25:13.476Z,49.50
2019-05-26T10:26:45.996Z,49.40
2019-05-26T10:28:18.427Z,49.20
2019-05-26T10:29:50.841Z,49.10
2019-05-26T10:31:23.355Z,49.10
2019-05-26T10:32:55.825Z,49.10
2019-05-26T10:34:28.238Z,49.00
2019-05-26T10:36:00.664Z,48.70
2019-05-26T10:37:33.104Z,48.50
2019-05-26T10:39:05.524Z,48.50
2019-05-26T10:40:37.955Z,48.40
2019-05-26T10:42:10.396Z,48.40
2019-05-26T10:43:47.356Z,48.00
2019-05-26T10:45:16.932Z,47.70
2019-05-26T10:46:49.530Z,47.50
2019-05-26T10:48:21.953Z,47.40
2019-05-26T10:49:54.444Z,47.20
2019-05-26T10:51:26.867Z,47.10
2019-05-26T10:52:59.300Z,47.00
2019-05-26T10:54:31.791Z,47.10
2019-05-26T10:56:04.305Z,47.00
2019-05-26T10:57:36.729Z,46.80
2019-05-26T10:59:09.212Z,46.70
2019-05-26T11:00:41.694Z,46.60
2019-05-26T11:02:14.214Z,46.60
2019-05-26T11:03:46.738Z,46.50
2019-05-26T11:05:19.238Z,46.50
2019-05-26T11:06:51.712Z,46.20
2019-05-26T11:08:24.261Z,46.10
2019-05-26T11:09:56.746Z,46.00
2019-05-26T11:11:29.171Z,46.60
2019-05-26T11:13:01.672Z,45.80
2019-05-26T11:14:34.227Z,45.80
2019-05-26T11:16:06.658Z,45.70
2019-05-26T11:17:39.163Z,45.80
2019-05-26T11:19:11.666Z,45.60
2019-05-26T11:20:44.079Z,45.60
2019-05-26T11:22:16.549Z,45.50
2019-05-26T11:23:49.051Z,46.00
2019-05-26T11:25:21.456Z,45.20
2019-05-26T11:26:53.904Z,45.10
2019-05-26T11:28:26.319Z,45.10
2019-05-26T11:29:58.735Z,44.90
2019-05-26T11:31:31.217Z,44.90
2019-05-26T11:33:03.656Z,44.90
2019-05-26T11:34:36.108Z,44.80
2019-05-26T11:36:08.552Z,44.60
2019-05-26T11:37:41.065Z,44.30
2019-05-26T11:39:13.581Z,44.20
2019-05-26T11:40:46.094Z,44.30
2019-05-26T11:42:18.499Z,44.00
2019-05-26T11:43:50.943Z,44.10
2019-05-26T11:45:23.421Z,43.90
2019-05-26T11:46:55.895Z,43.80
2019-05-26T11:48:28.283Z,43.70
2019-05-26T11:50:00.692Z,43.70
2019-05-26T11:51:33.114Z,43.80
2019-05-26T11:53:05.535Z,43.70
2019-05-26T11:54:38.161Z,43.60
2019-05-26T11:56:10.787Z,43.40
2019-05-26T11:57:43.177Z,43.20
2019-05-26T11:59:15.599Z,43.10
2019-05-26T12:00:48.000Z,42.90
2019-05-26T12:02:20.402Z,42.60
2019-05-26T12:03:52.756Z,42.30
2019-05-26T12:05:25.233Z,42.10
2019-05-26T12:06:57.570Z,41.90
2019-05-26T12:08:30.051Z,41.80
2019-05-26T12:10:02.627Z,41.60
2019-05-26T12:11:34.978Z,41.50
2019-05-26T12:13:07.448Z,41.50
2019-05-26T12:14:39.868Z,41.60
2019-05-26T12:16:12.929Z,41.70
2019-05-26T12:17:46.074Z,41.50
2019-05-26T12:19:18.683Z,41.40
2019-05-26T12:20:51.014Z,41.40
2019-05-26T12:22:23.675Z,41.30
2019-05-26T12:23:57.360Z,41.20
2019-05-26T12:25:29.784Z,41.20
2019-05-26T12:27:02.301Z,41.20
2019-05-26T12:28:36.972Z,41.20
2019-05-26T12:30:09.412Z,41.10
2019-05-26T12:31:41.957Z,41.00
2019-05-26T12:33:14.494Z,41.10
2019-05-26T12:34:46.915Z,40.90
2019-05-26T12:36:19.394Z,40.80
2019-05-26T12:37:52.104Z,40.60
2019-05-26T12:39:24.510Z,40.50
2019-05-26T12:40:57.346Z,40.50
2019-05-26T12:42:29.752Z,40.50
2019-05-26T12:44:02.240Z,40.50
2019-05-26T12:45:34.831Z,41.10
2019-05-26T12:47:25.765Z,40.60
2019-05-26T12:49:16.183Z,40.60
2019-05-26T12:51:07.508Z,40.80
2019-05-26T12:52:58.279Z,40.70
2019-05-26T12:54:49.147Z,40.80
2019-05-26T12:56:40.063Z,40.80
2019-05-26T12:58:30.366Z,40.80
2019-05-26T13:00:21.810Z,40.70
2019-05-26T13:01:54.493Z,41.20
2019-05-26T13:03:26.840Z,40.40
2019-05-26T13:05:01.016Z,40.20
2019-05-26T13:06:33.463Z,40.20
2019-05-26T13:08:05.940Z,40.20
2019-05-26T13:09:38.415Z,40.20
2019-05-26T13:11:10.769Z,40.20
2019-05-26T13:12:43.414Z,40.10
2019-05-26T13:14:15.823Z,40.20
2019-05-26T13:15:48.213Z,40.20
2019-05-26T13:17:20.684Z,40.20
2019-05-26T13:18:53.157Z,40.10
2019-05-26T13:20:25.494Z,40.00
2019-05-26T13:22:00.881Z,39.90
2019-05-26T13:23:33.500Z,39.80
2019-05-26T13:25:05.915Z,39.90
2019-05-26T13:26:38.340Z,39.80
2019-05-26T13:28:10.795Z,39.60
2019-05-26T13:29:43.196Z,39.40
2019-05-26T13:31:15.706Z,39.30
2019-05-26T13:32:48.115Z,39.00
2019-05-26T13:34:20.536Z,38.80
2019-05-26T13:35:53.020Z,38.50
2019-05-26T13:37:25.385Z,38.20
2019-05-26T13:38:57.799Z,38.00
2019-05-26T13:40:30.210Z,37.80
2019-05-26T13:42:02.739Z,37.90
2019-05-26T13:43:35.147Z,37.80
2019-05-26T13:45:21.057Z,37.80
2019-05-26T13:46:42.435Z,37.60
2019-05-26T13:48:14.869Z,37.60
2019-05-26T13:49:47.270Z,37.50
2019-05-26T13:51:19.768Z,36.90
2019-05-26T13:52:52.344Z,36.10
2019-05-26T13:54:27.691Z,35.10
2019-05-26T13:56:01.559Z,34.00
2019-05-26T13:57:34.484Z,33.00
2019-05-26T13:59:06.968Z,32.00
2019-05-26T14:00:39.392Z,31.00
2019-05-26T14:02:12.208Z,30.10
2019-05-26T14:03:44.749Z,29.40
2019-05-26T14:05:17.354Z,28.80
2019-05-26T14:06:50.016Z,28.40
2019-05-26T14:08:24.750Z,28.20
2019-05-26T14:09:57.186Z,28.10
2019-05-26T14:11:29.730Z,27.90
2019-05-26T14:13:02.454Z,27.40
2019-05-26T14:14:35.085Z,26.90
2019-05-26T14:16:07.540Z,26.50
2019-05-26T14:17:40.036Z,26.00
2019-05-26T14:19:12.733Z,25.60
2019-05-26T14:20:45.345Z,25.30
2019-05-26T14:22:17.773Z,24.50
2019-05-26T14:23:50.246Z,23.90
2019-05-26T14:25:23.088Z,23.40
2019-05-26T14:26:55.571Z,23.00
2019-05-26T14:28:28.898Z,22.80
2019-05-26T14:30:01.884Z,22.40
2019-05-26T14:31:34.494Z,22.10
2019-05-26T14:33:06.967Z,22.00
2019-05-26T14:34:39.308Z,22.00
2019-05-26T14:36:11.787Z,22.20
2019-05-26T14:37:46.288Z,22.40
2019-05-26T14:39:19.134Z,22.80
2019-05-26T14:40:51.651Z,23.00
2019-05-26T14:42:24.004Z,23.10
2019-05-26T14:43:56.331Z,23.00
2019-05-26T14:45:28.740Z,23.10
2019-05-26T14:47:01.067Z,23.30
2019-05-26T14:48:33.483Z,23.50
2019-05-26T14:50:05.883Z,23.90
2019-05-26T14:51:38.375Z,24.20
2019-05-26T14:53:11.221Z,24.40
2019-05-26T14:54:43.879Z,24.40
2019-05-26T14:56:16.214Z,24.60
2019-05-26T14:57:48.637Z,24.90
2019-05-26T14:59:21.118Z,25.20
2019-05-26T15:00:53.523Z,25.20
2019-05-26T15:02:26.126Z,25.10
2019-05-26T15:03:58.589Z,24.90
2019-05-26T15:05:32.249Z,24.70
2019-05-26T15:07:05.077Z,24.40
2019-05-26T15:08:37.626Z,24.00
2019-05-26T15:10:10.118Z,24.10
2019-05-26T15:11:42.615Z,23.70
2019-05-26T15:13:15.115Z,23.40
2019-05-26T15:14:47.536Z,23.20
2019-05-26T15:16:20.026Z,23.50
2019-05-26T15:17:52.547Z,22.60
2019-05-26T15:19:25.005Z,21.90
2019-05-26T15:20:57.769Z,21.60
2019-05-26T15:22:30.545Z,21.30
2019-05-26T15:24:02.968Z,21.00
2019-05-26T15:25:35.480Z,20.90
2019-05-26T15:27:07.888Z,20.80
2019-05-26T15:28:40.400Z,20.70
2019-05-26T15:30:12.804Z,20.80
2019-05-26T15:31:45.304Z,20.80
2019-05-26T15:33:17.720Z,20.80
2019-05-26T15:34:51.418Z,20.80
2019-05-26T15:36:23.823Z,20.80
2019-05-26T15:37:56.215Z,20.70
2019-05-26T15:39:28.656Z,20.60
2019-05-26T15:41:01.148Z,20.60
2019-05-26T15:42:33.824Z,20.60
2019-05-26T15:44:06.305Z,20.70
2019-05-26T15:45:38.826Z,20.60
2019-05-26T15:47:11.214Z,20.70
2019-05-26T15:48:43.811Z,20.80
2019-05-26T15:50:16.337Z,21.00
2019-05-26T15:51:49.112Z,21.00
2019-05-26T15:53:21.647Z,21.00
2019-05-26T15:54:54.170Z,20.90
2019-05-26T15:56:26.504Z,20.90
2019-05-26T15:57:59.523Z,21.10
2019-05-26T15:59:31.984Z,21.20
2019-05-26T16:01:04.490Z,21.40
2019-05-26T16:02:37.204Z,21.60
2019-05-26T16:04:09.778Z,21.70
2019-05-26T16:05:42.348Z,21.80
2019-05-26T16:07:33.275Z,21.80
2019-05-26T16:09:13.029Z,21.90
2019-05-26T16:10:45.517Z,22.10
2019-05-26T16:12:18.015Z,22.30
2019-05-26T16:13:50.456Z,22.40
2019-05-26T16:15:23.209Z,22.50
2019-05-26T16:16:55.656Z,22.70
2019-05-26T16:18:28.114Z,22.80
2019-05-26T16:20:00.656Z,23.00
2019-05-26T16:21:33.078Z,23.20
2019-05-26T16:23:08.561Z,23.40
2019-05-26T16:24:39.597Z,23.50
2019-05-26T16:26:12.109Z,23.70
2019-05-26T16:27:44.629Z,23.90
2019-05-26T16:29:17.091Z,24.00
2019-05-26T16:30:49.626Z,24.10
2019-05-26T16:32:22.039Z,24.30
2019-05-26T16:33:54.820Z,24.50
2019-05-26T16:37:25.075Z,24.80
2019-05-26T16:38:57.601Z,24.90
2019-05-26T16:40:29.999Z,25.10
2019-05-26T16:42:02.524Z,25.30
2019-05-26T16:43:53.730Z,25.40
2019-05-26T16:45:55.589Z,25.60
2019-05-26T16:47:20.473Z,25.70
2019-05-26T16:48:54.751Z,25.90
2019-05-26T16:50:27.086Z,26.20
2019-05-26T16:51:59.483Z,26.40
2019-05-26T16:53:31.881Z,26.50
2019-05-26T16:55:04.371Z,26.80
2019-05-26T16:56:36.794Z,26.80
2019-05-26T16:58:09.203Z,26.80
2019-05-26T16:59:41.618Z,27.00
2019-05-26T17:01:16.924Z,27.10
2019-05-26T17:02:49.416Z,27.20
2019-05-26T17:04:23.136Z,27.30
2019-05-26T17:06:07.500Z,28.10
2019-05-26T17:07:30.056Z,27.90
2019-05-26T17:09:02.949Z,28.10
2019-05-26T17:10:35.426Z,28.40
2019-05-26T17:12:07.972Z,28.60
2019-05-26T17:13:40.457Z,28.80
2019-05-26T17:15:12.817Z,29.00
2019-05-26T17:16:45.286Z,29.20
2019-05-26T17:18:17.875Z,29.40
2019-05-26T17:19:52.734Z,29.70
2019-05-26T17:21:24.557Z,29.60
2019-05-26T17:22:57.047Z,30.00
2019-05-26T17:24:29.388Z,30.00
2019-05-26T17:26:02.915Z,30.20
2019-05-26T17:27:35.544Z,30.60
2019-05-26T17:29:08.004Z,30.90
2019-05-26T17:30:40.481Z,31.00
2019-05-26T17:32:12.963Z,31.20
2019-05-26T17:33:45.417Z,31.40
2019-05-26T17:35:17.749Z,31.50
2019-05-26T17:36:50.440Z,31.60
2019-05-26T17:38:22.859Z,31.70
2019-05-26T17:39:55.699Z,31.80
2019-05-26T17:41:28.208Z,32.00
2019-05-26T17:43:00.615Z,32.70
2019-05-26T17:44:33.107Z,32.20
2019-05-26T17:46:05.521Z,32.20
2019-05-26T17:47:37.951Z,32.50
2019-05-26T17:49:10.437Z,32.40
2019-05-26T17:50:42.906Z,32.50
2019-05-26T17:52:15.252Z,32.70
2019-05-26T17:53:47.682Z,32.80
2019-05-26T17:55:20.179Z,32.90
2019-05-26T17:56:52.549Z,33.00
2019-05-26T17:58:25.021Z,33.20
2019-05-26T17:59:57.522Z,33.30
2019-05-26T18:01:29.932Z,33.40
2019-05-26T18:03:02.403Z,33.50
2019-05-26T18:04:34.756Z,33.60
2019-05-26T18:06:07.169Z,33.70
2019-05-26T18:07:39.644Z,33.70
2019-05-26T18:09:12.145Z,34.50
2019-05-26T18:10:44.628Z,34.00
2019-05-26T18:12:16.968Z,34.00
2019-05-26T18:13:49.447Z,34.30
2019-05-26T18:15:21.806Z,34.30
2019-05-26T18:16:54.211Z,34.60
2019-05-26T18:18:26.619Z,34.60
2019-05-26T18:19:58.969Z,34.90
2019-05-26T18:21:31.455Z,34.90
2019-05-26T18:23:03.923Z,35.20
2019-05-26T18:24:36.278Z,35.30
2019-05-26T18:26:08.761Z,35.40
2019-05-26T18:27:41.264Z,35.60
2019-05-26T18:29:13.744Z,35.70
2019-05-26T18:30:46.176Z,35.90
2019-05-26T18:32:18.643Z,36.00
2019-05-26T18:33:51.007Z,36.10
2019-05-26T18:35:23.503Z,36.30
2019-05-26T18:36:55.905Z,36.40
2019-05-26T18:38:28.239Z,36.60
2019-05-26T18:40:00.676Z,36.70
2019-05-26T18:41:33.863Z,36.90
2019-05-26T18:43:06.262Z,36.90
2019-05-26T18:44:38.677Z,37.00
2019-05-26T18:46:11.173Z,37.20
2019-05-26T18:47:43.602Z,37.30
2019-05-26T18:49:16.198Z,37.40
2019-05-26T18:50:49.422Z,37.60
2019-05-26T18:52:21.991Z,37.60
2019-05-26T18:53:54.396Z,37.80
2019-05-26T18:55:26.895Z,37.90
2019-05-26T18:56:59.304Z,38.00
2019-05-26T18:58:31.712Z,38.00
2019-05-26T19:00:04.110Z,38.20
2019-05-26T19:01:37.299Z,38.30
2019-05-26T19:03:09.888Z,38.40
2019-05-26T19:04:42.373Z,38.60
2019-05-26T19:06:14.740Z,38.70
2019-05-26T19:07:47.240Z,38.80
2019-05-26T19:09:19.718Z,39.00
2019-05-26T19:10:52.146Z,39.00
2019-05-26T19:12:24.732Z,39.10
2019-05-26T19:13:57.148Z,39.20
2019-05-26T19:15:29.633Z,39.30
2019-05-26T19:17:02.084Z,39.40
2019-05-26T19:18:34.552Z,39.40
2019-05-26T19:20:16.170Z,39.60
2019-05-26T19:21:41.175Z,39.80
2019-05-26T19:23:14.144Z,39.90
2019-05-26T19:24:46.487Z,40.00
2019-05-26T19:26:18.913Z,40.00
2019-05-26T19:27:51.395Z,40.10
2019-05-26T19:29:23.729Z,40.30
2019-05-26T19:30:56.131Z,40.40
2019-05-26T19:32:28.548Z,40.40
2019-05-26T19:34:00.896Z,40.60
2019-05-26T19:35:33.370Z,40.60
2019-05-26T19:37:05.790Z,40.80
2019-05-26T19:38:38.123Z,40.70
2019-05-26T19:40:10.527Z,40.80
2019-05-26T19:41:42.952Z,40.90
2019-05-26T19:43:15.447Z,41.00
2019-05-26T19:44:47.927Z,41.00
2019-05-26T19:46:20.408Z,41.10
2019-05-26T19:47:52.963Z,41.20
2019-05-26T19:49:25.520Z,41.20
2019-05-26T19:50:57.946Z,41.80
2019-05-26T19:52:30.393Z,41.40
2019-05-26T19:54:02.887Z,41.40
2019-05-26T19:55:35.291Z,41.60
2019-05-26T19:57:07.623Z,41.50