createdAt,value
2022-08-04T00:01:07.774Z,2.17
2022-08-04T00:03:44.483Z,2.25
2022-08-04T00:06:40.528Z,2.30
2022-08-04T00:09:16.533Z,2.25
2022-08-04T00:11:49.181Z,2.17
2022-08-04T00:14:16.762Z,2.58
2022-08-04T00:16:44.523Z,2.22
2022-08-04T00:19:16.627Z,2.35
2022-08-04T00:21:51.516Z,2.40
2022-08-04T00:24:20.434Z,2.55
2022-08-04T00:26:47.858Z,2.42
2022-08-04T00:29:15.514Z,2.67
2022-08-04T00:31:56.497Z,3.03
2022-08-04T00:34:26.934Z,2.35
2022-08-04T00:36:54.670Z,2.30
2022-08-04T00:39:21.915Z,2.42
2022-08-04T00:41:56.859Z,2.63
2022-08-04T00:44:35.791Z,2.72
2022-08-04T00:47:25.560Z,2.53
2022-08-04T00:50:01.623Z,2.80
2022-08-04T00:52:46.466Z,3.10
2022-08-04T00:55:15.814Z,2.42
2022-08-04T00:58:19.124Z,2.55
2022-08-04T01:00:58.752Z,2.80
2022-08-04T01:03:53.264Z,2.53
2022-08-04T01:07:10.648Z,2.42
2022-08-04T01:09:52.367Z,2.40
2022-08-04T01:12:43.542Z,3.00
2022-08-04T01:16:00.074Z,2.72
2022-08-04T01:18:33.097Z,2.78
2022-08-04T01:21:30.497Z,2.95
2022-08-04T01:24:23.674Z,2.90
2022-08-04T01:26:58.187Z,2.70
2022-08-04T01:29:43.715Z,2.65
2022-08-04T01:32:34.444Z,2.63
2022-08-04T01:35:05.565Z,3.25
2022-08-04T01:37:44.015Z,3.03
2022-08-04T01:40:14.122Z,3.60
2022-08-04T01:42:42.266Z,2.83
2022-08-04T01:45:10.986Z,2.85
2022-08-04T01:47:41.858Z,2.47
2022-08-04T01:50:11.663Z,2.90
2022-08-04T01:52:39.802Z,2.42
2022-08-04T01:55:10.523Z,2.40
2022-08-04T01:57:46.767Z,2.45
2022-08-04T02:00:17.096Z,2.00
2022-08-04T02:02:47.933Z,2.22
2022-08-04T02:05:16.947Z,2.45
2022-08-04T02:08:05.789Z,2.00
2022-08-04T02:10:53.970Z,2.13
2022-08-04T02:13:27.064Z,1.95
2022-08-04T02:16:05.121Z,2.33
2022-08-04T02:18:48.960Z,2.00
2022-08-04T02:21:19.337Z,2.50
2022-08-04T02:23:51.514Z,2.10
2022-08-04T02:26:22.560Z,2.05
2022-08-04T02:28:52.619Z,1.90
2022-08-04T02:31:28.665Z,2.33
2022-08-04T02:34:09.149Z,2.40
2022-08-04T02:36:41.346Z,1.88
2022-08-04T02:39:11.282Z,2.30
2022-08-04T02:41:40.226Z,2.72
2022-08-04T02:44:09.492Z,2.20
2022-08-04T02:46:38.321Z,2.70
2022-08-04T02:49:07.793Z,2.10
2022-08-04T02:51:37.937Z,2.40
2022-08-04T02:54:06.567Z,2.35
2022-08-04T02:56:34.867Z,2.63
2022-08-04T02:59:09.932Z,2.70
2022-08-04T03:01:37.325Z,2.10
2022-08-04T03:04:22.837Z,2.17
2022-08-04T03:07:22.977Z,2.22
2022-08-04T03:10:25.323Z,2.10
2022-08-04T03:13:18.308Z,2.38
2022-08-04T03:16:09.647Z,2.10
2022-08-04T03:18:36.037Z,2.13
2022-08-04T03:21:23.658Z,2.45
2022-08-04T03:23:50.044Z,2.70
2022-08-04T03:26:19.598Z,2.25
2022-08-04T03:29:13.864Z,2.90
2022-08-04T03:32:23.623Z,2.40
2022-08-04T03:35:03.584Z,2.10
2022-08-04T03:37:59.925Z,2.50
2022-08-04T03:40:42.100Z,2.45
2022-08-04T03:43:59.105Z,2.45
2022-08-04T03:46:51.625Z,2.25
2022-08-04T03:49:41.278Z,2.22
2022-08-04T03:53:06.473Z,2.35
2022-08-04T03:55:35.796Z,2.65
2022-08-04T03:58:20.558Z,2.38
2022-08-04T04:01:02.627Z,2.47
2022-08-04T04:03:49.374Z,2.45
2022-08-04T04:06:38.509Z,2.47
2022-08-04T04:09:22.351Z,2.60
2022-08-04T04:12:22.494Z,2.20
2022-08-04T04:15:00.461Z,2.20
2022-08-04T04:17:46.150Z,2.50
2022-08-04T04:20:54.820Z,2.40
2022-08-04T04:23:48.739Z,2.40
2022-08-04T04:26:35.882Z,2.47
2022-08-04T04:29:23.520Z,2.10
2022-08-04T04:31:58.923Z,2.38
2022-08-04T04:34:46.424Z,2.40
2022-08-04T04:37:31.810Z,2.10
2022-08-04T04:40:23.108Z,2.13
2022-08-04T04:43:19.829Z,2.20
2022-08-04T04:46:03.708Z,2.00
2022-08-04T04:48:45.976Z,2.42
2022-08-04T04:51:33.786Z,2.50
2022-08-04T04:54:13.947Z,2.28
2022-08-04T04:57:06.328Z,2.22
2022-08-04T04:59:36.908Z,2.20
2022-08-04T05:02:19.921Z,2.25
2022-08-04T05:05:31.482Z,2.53
2022-08-04T05:08:45.142Z,2.83
2022-08-04T05:11:19.369Z,2.50
2022-08-04T05:14:37.200Z,2.72
2022-08-04T05:17:06.372Z,2.80
2022-08-04T05:19:48.306Z,3.13
2022-08-04T05:22:25.173Z,2.60
2022-08-04T05:25:00.649Z,2.53
2022-08-04T05:27:39.421Z,3.17
2022-08-04T05:30:08.591Z,2.75
2022-08-04T05:32:48.364Z,3.45
2022-08-04T05:36:16.647Z,2.97
2022-08-04T05:38:37.292Z,2.95
2022-08-04T05:41:04.536Z,2.88
2022-08-04T05:43:31.318Z,3.38
2022-08-04T05:45:59.628Z,3.50
2022-08-04T05:48:27.833Z,2.63
2022-08-04T05:51:00.586Z,2.92
2022-08-04T05:53:28.874Z,2.80
2022-08-04T05:55:59.038Z,2.95
2022-08-04T05:58:30.404Z,2.90
2022-08-04T06:01:03.931Z,2.75
2022-08-04T06:03:31.266Z,3.50
2022-08-04T06:05:58.597Z,2.95
2022-08-04T06:08:25.283Z,2.83
2022-08-04T06:10:53.964Z,2.80
2022-08-04T06:13:46.774Z,3.03
2022-08-04T06:16:30.232Z,3.03
2022-08-04T06:19:59.108Z,3.05
2022-08-04T06:21:49.939Z,3.15
2022-08-04T06:24:20.447Z,2.67
2022-08-04T06:26:50.106Z,2.78
2022-08-04T06:29:29.427Z,2.90
2022-08-04T06:32:30.410Z,2.80
2022-08-04T06:34:49.156Z,3.20
2022-08-04T06:37:40.984Z,2.92
2022-08-04T06:40:15.468Z,2.50
2022-08-04T06:42:51.857Z,2.60
2022-08-04T06:45:20.037Z,2.53
2022-08-04T06:47:48.664Z,2.88
2022-08-04T06:51:25.533Z,2.90
2022-08-04T06:53:03.698Z,2.30
2022-08-04T06:55:31.734Z,2.00
2022-08-04T06:58:03.054Z,1.80
2022-08-04T07:00:32.191Z,1.83
2022-08-04T07:02:59.345Z,2.00
2022-08-04T07:05:26.455Z,1.90
2022-08-04T07:07:57.853Z,1.80
2022-08-04T07:10:27.594Z,1.83
2022-08-04T07:12:56.466Z,1.80
2022-08-04T07:15:23.622Z,1.63
2022-08-04T07:17:52.499Z,1.80
2022-08-04T07:20:34.467Z,1.98
2022-08-04T07:23:05.825Z,1.80
2022-08-04T07:26:00.238Z,2.13
2022-08-04T07:28:25.584Z,1.48
2022-08-04T07:33:19.916Z,1.60
2022-08-04T07:36:10.066Z,2.20
2022-08-04T07:38:48.235Z,1.55
2022-08-04T07:41:38.708Z,1.95
2022-08-04T07:44:06.792Z,1.90
2022-08-04T07:46:34.087Z,1.90
2022-08-04T07:49:04.105Z,2.15
2022-08-04T07:51:31.008Z,1.65
2022-08-04T07:53:58.453Z,1.70
2022-08-04T07:56:26.806Z,1.80
2022-08-04T07:58:53.901Z,1.63
2022-08-04T08:01:21.508Z,1.50
2022-08-04T08:03:49.011Z,1.50
2022-08-04T08:06:31.335Z,1.85
2022-08-04T08:09:02.144Z,1.77
2022-08-04T08:12:36.048Z,1.33
2022-08-04T08:14:28.175Z,1.40
2022-08-04T08:16:55.101Z,1.85
2022-08-04T08:19:21.709Z,1.60
2022-08-04T08:21:59.372Z,1.70
2022-08-04T08:24:28.525Z,1.55
2022-08-04T08:26:56.792Z,1.95
2022-08-04T08:29:24.372Z,1.40
2022-08-04T08:31:56.592Z,1.50
2022-08-04T08:34:28.097Z,1.60
2022-08-04T08:39:54.136Z,1.70
2022-08-04T08:42:47.795Z,1.50
2022-08-04T08:46:08.751Z,1.50
2022-08-04T08:48:44.847Z,1.40
2022-08-04T08:51:24.904Z,1.55
2022-08-04T08:54:05.752Z,1.40
2022-08-04T08:57:09.899Z,1.63
2022-08-04T09:00:10.085Z,1.40
2022-08-04T09:03:04.248Z,1.23
2022-08-04T09:05:57.639Z,1.75
2022-08-04T09:08:36.838Z,1.42
2022-08-04T09:11:18.807Z,1.45
2022-08-04T09:13:58.107Z,1.50
2022-08-04T09:16:40.773Z,1.75
2022-08-04T09:19:37.918Z,1.40
2022-08-04T09:22:25.184Z,1.45
2022-08-04T09:25:09.315Z,1.63
2022-08-04T09:27:53.071Z,1.67
2022-08-04T09:30:23.447Z,1.60
2022-08-04T09:32:55.891Z,1.63
2022-08-04T09:35:33.558Z,1.50
2022-08-04T09:38:34.078Z,1.63
2022-08-04T09:41:06.619Z,1.65
2022-08-04T09:44:49.310Z,1.50
2022-08-04T09:47:40.343Z,1.30
2022-08-04T09:50:38.676Z,1.50
2022-08-04T09:53:29.659Z,0.98
2022-08-04T09:56:03.623Z,1.45
2022-08-04T09:58:39.539Z,1.30
2022-08-04T10:01:11.839Z,1.60
2022-08-04T10:03:43.128Z,1.58
2022-08-04T10:06:31.716Z,1.50
2022-08-04T10:11:36.245Z,1.27
2022-08-04T10:14:58.787Z,1.30
2022-08-04T10:17:52.557Z,1.33
2022-08-04T10:20:44.387Z,1.25
2022-08-04T10:23:56.263Z,1.20
2022-08-04T10:27:07.779Z,1.30
2022-08-04T10:29:44.755Z,1.10
2022-08-04T10:32:21.208Z,1.55
2022-08-04T10:35:05.615Z,1.35
2022-08-04T10:37:59.742Z,1.17
2022-08-04T10:40:52.697Z,1.20
2022-08-04T10:43:24.535Z,1.42
2022-08-04T10:46:26.208Z,1.38
2022-08-04T10:48:59.113Z,1.50
2022-08-04T10:51:58.513Z,1.15
2022-08-04T10:54:47.963Z,1.55
2022-08-04T10:57:23.743Z,1.35
2022-08-04T11:00:03.789Z,1.42
2022-08-04T11:02:41.540Z,1.13
2022-08-04T11:05:18.703Z,1.17
2022-08-04T11:07:50.278Z,1.13
2022-08-04T11:10:21.601Z,1.17
2022-08-04T11:12:56.726Z,1.30
2022-08-04T11:15:30.306Z,1.50
2022-08-04T11:17:59.115Z,1.25
2022-08-04T11:20:36.375Z,1.38
2022-08-04T11:23:08.166Z,1.30
2022-08-04T11:26:13.857Z,1.30
2022-08-04T11:29:03.330Z,1.20
2022-08-04T11:31:39.410Z,1.20
2022-08-04T11:34:21.280Z,1.33
2022-08-04T11:37:27.375Z,1.52
2022-08-04T11:40:10.107Z,1.42
2022-08-04T11:42:39.724Z,1.33
2022-08-04T11:45:11.201Z,1.30
2022-08-04T11:48:01.960Z,1.33
2022-08-04T11:50:34.793Z,1.45
2022-08-04T11:53:02.485Z,1.10
2022-08-04T11:55:31.728Z,1.40
2022-08-04T11:57:58.534Z,1.17
2022-08-04T12:00:28.106Z,0.95
2022-08-04T12:04:04.005Z,0.98
2022-08-04T12:06:37.239Z,1.10
2022-08-04T12:09:22.251Z,1.42
2022-08-04T12:12:07.119Z,1.23
2022-08-04T12:14:58.137Z,1.60
2022-08-04T12:17:52.158Z,1.33
2022-08-04T12:20:31.639Z,1.30
2022-08-04T12:23:16.729Z,1.27
2022-08-04T12:25:47.805Z,1.30
2022-08-04T12:28:52.414Z,1.08
2022-08-04T12:31:27.747Z,1.17
2022-08-04T12:34:04.931Z,1.40
2022-08-04T12:36:47.766Z,1.10
2022-08-04T12:39:17.854Z,1.30
2022-08-04T12:42:17.074Z,1.30
2022-08-04T12:44:49.797Z,1.20
2022-08-04T12:47:27.318Z,1.42
2022-08-04T12:50:06.787Z,1.30
2022-08-04T12:53:00.995Z,1.45
2022-08-04T12:55:30.615Z,1.33
2022-08-04T12:57:58.685Z,1.20
2022-08-04T13:00:31.149Z,1.13
2022-08-04T13:03:11.884Z,1.25
2022-08-04T13:05:41.245Z,1.17
2022-08-04T13:08:10.123Z,1.13
2022-08-04T13:10:42.467Z,1.30
2022-08-04T13:13:16.800Z,1.70
2022-08-04T13:15:56.754Z,1.20
2022-08-04T13:18:29.666Z,1.35
2022-08-04T13:21:20.590Z,1.60
2022-08-04T13:24:10.631Z,1.52
2022-08-04T13:27:16.508Z,1.25
2022-08-04T13:29:57.882Z,1.40
2022-08-04T13:32:28.621Z,1.42
2022-08-04T13:34:57.295Z,1.40
2022-08-04T13:37:27.309Z,1.20
2022-08-04T13:39:56.414Z,1.50
2022-08-04T13:42:25.750Z,1.40
2022-08-04T13:45:00.632Z,1.15
2022-08-04T13:47:34.318Z,1.50
2022-08-04T13:50:22.830Z,1.40
2022-08-04T13:52:53.328Z,1.50
2022-08-04T13:55:25.326Z,1.30
2022-08-04T13:58:18.735Z,1.30
2022-08-04T14:00:51.897Z,1.08
2022-08-04T14:03:34.641Z,1.00
2022-08-04T14:06:25.735Z,1.15
2022-08-04T14:08:58.178Z,1.23
2022-08-04T14:12:10.103Z,1.10
2022-08-04T14:14:23.494Z,1.17
2022-08-04T14:17:16.387Z,0.90
2022-08-04T14:19:54.989Z,1.13
2022-08-04T14:22:30.542Z,1.20
2022-08-04T14:25:05.433Z,1.30
2022-08-04T14:27:42.071Z,1.23
2022-08-04T14:30:35.363Z,1.35
2022-08-04T14:34:01.281Z,1.83
2022-08-04T14:36:03.756Z,1.73
2022-08-04T14:39:00.272Z,1.35
2022-08-04T14:41:44.157Z,1.23
2022-08-04T14:44:10.653Z,1.35
2022-08-04T14:46:51.286Z,1.52
2022-08-04T14:49:17.857Z,1.17
2022-08-04T14:51:51.583Z,1.35
2022-08-04T14:54:26.881Z,1.23
2022-08-04T14:56:56.615Z,1.13
2022-08-04T14:59:24.651Z,1.23
2022-08-04T15:02:01.022Z,1.40
2022-08-04T15:04:29.294Z,1.20
2022-08-04T15:06:57.100Z,1.17
2022-08-04T15:09:24.405Z,1.17
2022-08-04T15:11:50.969Z,1.40
2022-08-04T15:14:36.694Z,1.20
2022-08-04T15:17:11.503Z,1.15
2022-08-04T15:19:39.923Z,1.30
2022-08-04T15:22:07.336Z,1.30
2022-08-04T15:24:44.184Z,1.20
2022-08-04T15:27:16.171Z,1.40
2022-08-04T15:29:59.601Z,1.25
2022-08-04T15:32:31.585Z,1.13
2022-08-04T15:35:04.174Z,1.10
2022-08-04T15:37:39.726Z,1.30
2022-08-04T15:40:32.860Z,1.10
2022-08-04T15:43:30.810Z,1.00
2022-08-04T15:46:37.225Z,1.30
2022-08-04T15:48:47.282Z,1.23
2022-08-04T15:51:32.037Z,1.38
2022-08-04T15:54:02.278Z,1.13
2022-08-04T15:56:30.741Z,1.17
2022-08-04T15:58:57.626Z,1.00
2022-08-04T16:01:24.816Z,1.00
2022-08-04T16:03:59.792Z,1.33
2022-08-04T16:06:29.690Z,1.70
2022-08-04T16:09:02.328Z,1.40
2022-08-04T16:11:31.757Z,1.40
2022-08-04T16:13:58.530Z,1.75
2022-08-04T16:16:37.416Z,1.75
2022-08-04T16:19:09.985Z,1.50
2022-08-04T16:21:56.985Z,1.13
2022-08-04T16:24:37.708Z,1.30
2022-08-04T16:27:06.376Z,1.67
2022-08-04T16:29:43.847Z,1.52
2022-08-04T16:32:11.841Z,1.15
2022-08-04T16:34:55.205Z,1.27
2022-08-04T16:37:32.924Z,1.45
2022-08-04T16:40:39.547Z,1.17
2022-08-04T16:45:46.626Z,1.17
2022-08-04T16:48:14.480Z,1.13
2022-08-04T16:50:56.172Z,1.00
2022-08-04T16:54:03.416Z,1.10
2022-08-04T16:56:18.782Z,1.30
2022-08-04T16:58:54.016Z,1.10
2022-08-04T17:01:32.914Z,1.70
2022-08-04T17:04:04.947Z,1.30
2022-08-04T17:06:42.629Z,1.52
2022-08-04T17:09:16.405Z,0.93
2022-08-04T17:11:45.852Z,1.42
2022-08-04T17:14:13.637Z,1.30
2022-08-04T17:16:42.861Z,1.08
2022-08-04T17:19:24.140Z,1.30
2022-08-04T17:22:00.349Z,1.10
2022-08-04T17:24:29.794Z,0.95
2022-08-04T17:26:58.353Z,1.02
2022-08-04T17:29:42.745Z,1.05
2022-08-04T17:32:20.825Z,1.05
2022-08-04T17:35:02.034Z,1.05
2022-08-04T17:40:14.083Z,1.23
2022-08-04T17:42:42.174Z,1.13
2022-08-04T17:45:49.236Z,1.00
2022-08-04T17:48:24.540Z,1.00
2022-08-04T17:54:01.586Z,0.85
2022-08-04T17:56:33.990Z,1.02
2022-08-04T17:59:55.495Z,1.35
2022-08-04T18:02:11.962Z,2.00
2022-08-04T18:05:05.627Z,1.20
2022-08-04T18:08:34.578Z,1.10
2022-08-04T18:10:38.666Z,0.90
2022-08-04T18:13:21.650Z,1.20
2022-08-04T18:16:04.091Z,1.02
2022-08-04T18:18:30.728Z,1.02
2022-08-04T18:20:59.743Z,1.00
2022-08-04T18:23:32.069Z,1.20
2022-08-04T18:26:02.058Z,0.90
2022-08-04T18:28:30.947Z,1.10
2022-08-04T18:30:59.929Z,1.10
2022-08-04T18:33:40.041Z,1.17
2022-08-04T18:36:34.198Z,1.13
2022-08-04T18:39:13.010Z,1.02
2022-08-04T18:42:03.762Z,0.90
2022-08-04T18:44:31.008Z,1.00
2022-08-04T18:47:22.320Z,1.10
2022-08-04T18:52:33.706Z,0.95
2022-08-04T18:55:01.980Z,1.20
2022-08-04T18:57:59.316Z,1.30
2022-08-04T19:00:17.367Z,1.15
2022-08-04T19:02:46.742Z,1.13
2022-08-04T19:05:17.314Z,1.30
2022-08-04T19:10:30.672Z,1.30
2022-08-04T19:13:05.983Z,1.40
2022-08-04T19:15:58.490Z,1.20
2022-08-04T19:18:25.951Z,1.27
2022-08-04T19:20:54.833Z,1.52
2022-08-04T19:24:27.867Z,1.30
2022-08-04T19:26:17.954Z,1.50
2022-08-04T19:28:54.256Z,1.50
2022-08-04T19:31:28.175Z,1.60
2022-08-04T19:34:05.197Z,1.33
2022-08-04T19:36:34.340Z,1.40
2022-08-04T19:39:11.230Z,1.70
2022-08-04T19:42:06.632Z,1.50
2022-08-04T19:44:25.678Z,1.38
2022-08-04T19:46:57.477Z,1.40
2022-08-04T19:50:04.697Z,1.60
2022-08-04T19:52:33.496Z,1.20
2022-08-04T19:55:10.977Z,1.50
2022-08-04T19:57:49.525Z,1.30
2022-08-04T20:00:17.946Z,2.10
2022-08-04T20:03:01.739Z,1.60
2022-08-04T20:05:52.559Z,1.48
2022-08-04T20:08:21.529Z,1.33
2022-08-04T20:10:51.754Z,1.40
2022-08-04T20:13:18.963Z,1.38
2022-08-04T20:15:57.578Z,1.92
2022-08-04T20:18:35.662Z,1.50
2022-08-04T20:21:19.836Z,1.40
2022-08-04T20:23:51.378Z,1.42
2022-08-04T20:26:18.229Z,1.80
2022-08-04T20:28:45.885Z,1.60
2022-08-04T20:31:18.697Z,1.48
2022-08-04T20:33:53.501Z,1.60
2022-08-04T20:36:23.792Z,1.35
2022-08-04T20:38:54.649Z,2.00
2022-08-04T20:41:21.899Z,1.70
2022-08-04T20:43:49.692Z,2.35
2022-08-04T20:46:28.507Z,1.73
2022-08-04T20:48:56.133Z,1.80
2022-08-04T20:54:16.674Z,1.67
2022-08-04T20:56:50.519Z,1.80
2022-08-04T20:59:18.350Z,1.60
2022-08-04T21:01:45.375Z,1.60
2022-08-04T21:04:34.206Z,1.83
2022-08-04T21:07:03.059Z,1.70
2022-08-04T21:09:38.576Z,1.70
2022-08-04T21:12:10.722Z,1.85
2022-08-04T21:14:53.890Z,2.15
2022-08-04T21:17:21.088Z,1.58
2022-08-04T21:20:12.801Z,1.67
2022-08-04T21:22:40.229Z,1.50
2022-08-04T21:25:08.011Z,1.50
2022-08-04T21:27:43.036Z,1.63
2022-08-04T21:30:26.040Z,2.10
2022-08-04T21:32:54.965Z,1.70
2022-08-04T21:35:30.065Z,1.55
2022-08-04T21:38:17.328Z,1.90
2022-08-04T21:41:01.631Z,1.67
2022-08-04T21:43:29.892Z,1.80
2022-08-04T21:46:12.585Z,1.90
2022-08-04T21:48:42.480Z,1.92
2022-08-04T21:51:56.790Z,1.95
2022-08-04T21:54:08.570Z,1.80
2022-08-04T21:56:38.017Z,1.83
2022-08-04T21:59:11.107Z,1.90
2022-08-04T22:01:50.875Z,2.22
2022-08-04T22:04:19.029Z,2.17
2022-08-04T22:06:52.194Z,2.10
2022-08-04T22:09:21.773Z,1.92
2022-08-04T22:11:51.086Z,2.08
2022-08-04T22:14:27.144Z,1.70
2022-08-04T22:16:56.554Z,2.00
2022-08-04T22:19:39.882Z,2.10
2022-08-04T22:25:02.012Z,2.10
2022-08-04T22:27:57.826Z,1.85
2022-08-04T22:30:29.262Z,2.33
2022-08-04T22:33:05.293Z,2.08
2022-08-04T22:35:48.686Z,1.80
2022-08-04T22:38:37.052Z,1.75
2022-08-04T22:41:12.292Z,1.80
2022-08-04T22:43:39.849Z,1.65
2022-08-04T22:46:34.973Z,2.00
2022-08-04T22:51:28.143Z,1.80
2022-08-04T22:53:56.477Z,1.80
2022-08-04T22:56:38.448Z,2.08
2022-08-04T22:59:06.143Z,2.17
2022-08-04T23:01:59.263Z,2.22
2022-08-04T23:04:22.236Z,2.65
2022-08-04T23:06:51.222Z,2.20
2022-08-04T23:09:17.723Z,2.10
2022-08-04T23:11:44.652Z,2.13
2022-08-04T23:14:17.306Z,2.00
2022-08-04T23:16:48.298Z,1.98
2022-08-04T23:19:19.808Z,1.92
2022-08-04T23:22:01.658Z,2.10
2022-08-04T23:24:29.743Z,1.70
2022-08-04T23:27:00.460Z,2.28
2022-08-04T23:29:27.467Z,2.05
2022-08-04T23:32:00.197Z,2.20
2022-08-04T23:34:27.679Z,1.95
2022-08-04T23:36:56.539Z,2.05
2022-08-04T23:39:25.946Z,1.80
2022-08-04T23:42:15.026Z,1.73
2022-08-04T23:44:47.649Z,2.10
2022-08-04T23:48:14.470Z,1.90
2022-08-04T23:50:00.607Z,1.85
2022-08-04T23:52:29.907Z,1.90
2022-08-04T23:55:00.650Z,1.92
