createdAt,value
2023-04-02T00:00:18.755Z,7.97
2023-04-02T00:02:54.286Z,7.60
2023-04-02T00:05:34.613Z,8.13
2023-04-02T00:08:10.422Z,7.20
2023-04-02T00:10:48.352Z,8.43
2023-04-02T00:13:14.809Z,8.53
2023-04-02T00:15:44.814Z,9.23
2023-04-02T00:18:17.215Z,8.43
2023-04-02T00:21:23.192Z,8.67
2023-04-02T00:23:50.445Z,8.00
2023-04-02T00:26:41.332Z,8.63
2023-04-02T00:29:09.611Z,8.53
2023-04-02T00:31:38.456Z,9.07
2023-04-02T00:34:07.705Z,9.30
2023-04-02T00:36:34.530Z,8.07
2023-04-02T00:39:03.411Z,8.67
2023-04-02T00:41:31.679Z,8.67
2023-04-02T00:43:58.770Z,9.07
2023-04-02T00:46:32.186Z,8.70
2023-04-02T00:49:11.141Z,10.03
2023-04-02T00:51:44.903Z,9.90
2023-04-02T00:54:15.806Z,9.80
2023-04-02T00:56:48.602Z,10.47
2023-04-02T00:59:35.648Z,10.87
2023-04-02T01:02:33.100Z,11.93
2023-04-02T01:05:02.286Z,11.50
2023-04-02T01:07:55.132Z,10.87
2023-04-02T01:10:35.007Z,11.53
2023-04-02T01:13:13.734Z,11.87
2023-04-02T01:15:50.913Z,11.13
2023-04-02T01:18:20.681Z,10.67
2023-04-02T01:21:21.864Z,9.77
2023-04-02T01:23:59.418Z,11.20
2023-04-02T01:26:30.999Z,10.73
2023-04-02T01:29:11.405Z,11.03
2023-04-02T01:31:39.156Z,11.53
2023-04-02T01:34:08.075Z,12.23
2023-04-02T01:36:40.887Z,12.67
2023-04-02T01:39:12.701Z,12.83
2023-04-02T01:41:57.139Z,11.87
2023-04-02T01:44:32.972Z,11.60
2023-04-02T01:47:03.865Z,11.10
2023-04-02T01:49:30.560Z,10.03
2023-04-02T01:51:57.150Z,10.67
2023-04-02T01:54:24.391Z,9.83
2023-04-02T01:56:51.626Z,10.00
2023-04-02T01:59:22.078Z,10.43
2023-04-02T02:02:09.734Z,10.57
2023-04-02T02:04:36.386Z,10.67
2023-04-02T02:07:04.124Z,9.80
2023-04-02T02:09:33.176Z,9.70
2023-04-02T02:12:01.730Z,7.60
2023-04-02T02:14:29.746Z,7.20
2023-04-02T02:16:58.176Z,7.80
2023-04-02T02:19:38.499Z,7.17
2023-04-02T02:22:28.683Z,6.67
2023-04-02T02:25:07.365Z,6.50
2023-04-02T02:27:46.303Z,6.10
2023-04-02T02:30:24.856Z,5.40
2023-04-02T02:33:06.620Z,4.70
2023-04-02T02:36:13.905Z,5.03
2023-04-02T02:38:58.493Z,4.93
2023-04-02T02:41:39.957Z,4.60
2023-04-02T02:44:14.686Z,5.37
2023-04-02T02:46:45.922Z,5.30
2023-04-02T02:49:19.311Z,4.70
2023-04-02T02:52:06.638Z,5.70
2023-04-02T02:54:35.099Z,5.90
2023-04-02T02:57:04.476Z,5.30
2023-04-02T02:59:31.501Z,4.93
2023-04-02T03:01:59.198Z,5.40
2023-04-02T03:04:25.798Z,5.40
2023-04-02T03:06:53.309Z,5.40
2023-04-02T03:09:48.051Z,5.03
2023-04-02T03:12:23.700Z,4.77
2023-04-02T03:15:01.371Z,4.93
2023-04-02T03:17:41.931Z,4.67
2023-04-02T03:20:18.324Z,4.50
2023-04-02T03:23:00.409Z,4.60
2023-04-02T03:25:41.922Z,3.93
2023-04-02T03:28:13.566Z,5.00
2023-04-02T03:31:02.469Z,4.90
2023-04-02T03:33:36.220Z,5.70
2023-04-02T03:36:20.278Z,5.60
2023-04-02T03:39:03.741Z,5.87
2023-04-02T03:41:40.630Z,6.30
2023-04-02T03:44:24.131Z,5.83
2023-04-02T03:46:57.750Z,5.90
2023-04-02T03:49:30.301Z,6.30
2023-04-02T03:52:06.394Z,6.43
2023-04-02T03:54:33.328Z,6.80
2023-04-02T03:57:00.390Z,6.60
2023-04-02T04:00:08.379Z,7.17
2023-04-02T04:02:44.498Z,7.80
2023-04-02T04:05:32.628Z,7.57
2023-04-02T04:08:05.626Z,8.10
2023-04-02T04:10:32.661Z,8.63
2023-04-02T04:13:06.987Z,8.80
2023-04-02T04:15:39.782Z,9.83
2023-04-02T04:18:29.808Z,10.43
2023-04-02T04:20:59.965Z,11.13
2023-04-02T04:23:35.842Z,10.90
2023-04-02T04:26:19.482Z,9.60
2023-04-02T04:29:24.922Z,10.10
2023-04-02T04:31:55.568Z,9.10
2023-04-02T04:34:31.510Z,8.80
2023-04-02T04:37:01.716Z,7.90
2023-04-02T04:39:41.779Z,8.07
2023-04-02T04:42:15.818Z,7.77
2023-04-02T04:44:51.755Z,8.33
2023-04-02T04:47:21.531Z,8.67
2023-04-02T04:49:54.276Z,8.97
2023-04-02T04:52:24.477Z,8.00
2023-04-02T04:54:51.329Z,9.13
2023-04-02T04:57:32.126Z,9.33
2023-04-02T05:00:18.397Z,8.97
2023-04-02T05:02:47.573Z,10.17
2023-04-02T05:05:19.684Z,10.40
2023-04-02T05:07:51.610Z,10.10
2023-04-02T05:10:27.914Z,11.23
2023-04-02T05:13:05.696Z,10.47
2023-04-02T05:15:53.155Z,11.57
2023-04-02T05:18:32.613Z,11.60
2023-04-02T05:21:48.793Z,12.53
2023-04-02T05:24:34.026Z,11.93
2023-04-02T05:27:03.913Z,12.30
2023-04-02T05:29:36.135Z,10.60
2023-04-02T05:32:22.071Z,11.87
2023-04-02T05:34:51.575Z,12.77
2023-04-02T05:37:23.281Z,12.30
2023-04-02T05:40:06.675Z,12.37
2023-04-02T05:42:35.784Z,12.17
2023-04-02T05:45:24.164Z,12.40
2023-04-02T05:47:54.113Z,10.33
2023-04-02T05:50:30.632Z,10.03
2023-04-02T05:53:11.072Z,9.60
2023-04-02T05:55:43.401Z,9.57
2023-04-02T06:00:59.813Z,10.07
2023-04-02T06:03:56.361Z,9.50
2023-04-02T06:06:42.664Z,10.07
2023-04-02T06:09:27.760Z,11.13
2023-04-02T06:12:03.088Z,10.87
2023-04-02T06:14:29.699Z,10.53
2023-04-02T06:16:56.526Z,11.50
2023-04-02T06:19:31.495Z,11.30
2023-04-02T06:22:01.020Z,10.47
2023-04-02T06:24:28.068Z,11.10
2023-04-02T06:27:06.504Z,11.27
2023-04-02T06:29:39.536Z,10.13
2023-04-02T06:32:11.511Z,11.17
2023-04-02T06:34:42.474Z,9.90
2023-04-02T06:37:27.686Z,9.07
2023-04-02T06:39:55.200Z,8.07
2023-04-02T06:42:25.490Z,7.30
2023-04-02T06:44:52.116Z,7.43
2023-04-02T06:47:26.580Z,7.70
2023-04-02T06:50:07.742Z,7.10
2023-04-02T06:52:43.520Z,6.93
2023-04-02T06:55:32.044Z,7.73
2023-04-02T06:57:58.722Z,7.43
2023-04-02T07:00:46.317Z,7.80
2023-04-02T07:03:27.268Z,7.50
2023-04-02T07:05:54.160Z,8.00
2023-04-02T07:08:20.921Z,7.97
2023-04-02T07:10:47.714Z,8.13
2023-04-02T07:13:15.959Z,8.30
2023-04-02T07:15:43.733Z,9.37
2023-04-02T07:18:36.868Z,8.10
2023-04-02T07:21:04.554Z,8.50
2023-04-02T07:23:31.005Z,7.37
2023-04-02T07:25:58.411Z,8.27
2023-04-02T07:28:25.778Z,8.60
2023-04-02T07:30:52.443Z,9.00
2023-04-02T07:33:21.636Z,7.57
2023-04-02T07:35:49.453Z,7.40
2023-04-02T07:38:16.156Z,6.90
2023-04-02T07:40:42.765Z,5.73
2023-04-02T07:43:09.176Z,5.37
2023-04-02T07:45:35.956Z,6.00
2023-04-02T07:48:07.621Z,5.03
2023-04-02T07:50:34.912Z,5.10
2023-04-02T07:53:01.902Z,5.37
2023-04-02T07:55:28.865Z,4.77
2023-04-02T07:57:57.580Z,6.17
2023-04-02T08:00:25.696Z,5.27
2023-04-02T08:02:52.793Z,5.30
2023-04-02T08:05:19.726Z,5.87
2023-04-02T08:07:56.786Z,6.53
2023-04-02T08:10:23.980Z,6.37
2023-04-02T08:12:50.723Z,6.63
2023-04-02T08:15:17.464Z,7.30
2023-04-02T08:17:44.002Z,7.10
2023-04-02T08:20:19.088Z,7.27
2023-04-02T08:22:46.661Z,6.57
2023-04-02T08:25:13.254Z,7.20
2023-04-02T08:27:39.889Z,6.83
2023-04-02T08:30:07.777Z,5.83
2023-04-02T08:32:35.588Z,5.93
2023-04-02T08:35:02.599Z,5.70
2023-04-02T08:37:29.139Z,5.53
2023-04-02T08:39:55.973Z,5.67
2023-04-02T08:42:22.340Z,4.60
2023-04-02T08:45:24.109Z,4.70
2023-04-02T08:47:54.000Z,4.80
2023-04-02T08:50:36.764Z,4.00
2023-04-02T08:53:10.910Z,4.53
2023-04-02T08:55:47.883Z,4.20
2023-04-02T08:58:28.523Z,4.30
2023-04-02T09:00:58.296Z,3.90
2023-04-02T09:03:36.866Z,4.00
2023-04-02T09:06:04.269Z,4.13
2023-04-02T09:08:32.239Z,4.30
2023-04-02T09:11:08.495Z,3.97
2023-04-02T09:13:38.831Z,4.37
2023-04-02T09:16:11.228Z,4.70
2023-04-02T09:18:38.601Z,5.20
2023-04-02T09:21:22.408Z,5.23
2023-04-02T09:23:49.759Z,5.43
2023-04-02T09:26:27.467Z,5.80
2023-04-02T09:29:30.473Z,5.70
2023-04-02T09:32:25.853Z,5.00
2023-04-02T09:35:12.437Z,5.13
2023-04-02T09:37:45.784Z,4.90
2023-04-02T09:40:27.732Z,4.67
2023-04-02T09:43:13.305Z,3.90
2023-04-02T09:45:41.857Z,4.17
2023-04-02T09:48:21.562Z,4.20
2023-04-02T09:50:48.121Z,3.70
2023-04-02T09:53:33.876Z,4.10
2023-04-02T09:56:12.229Z,3.97
2023-04-02T09:58:39.975Z,4.10
2023-04-02T10:01:10.857Z,3.77
2023-04-02T10:03:37.677Z,4.07
2023-04-02T10:06:15.101Z,3.30
2023-04-02T10:08:43.303Z,3.87
2023-04-02T10:11:26.880Z,3.40
2023-04-02T10:14:01.101Z,3.53
2023-04-02T10:16:33.869Z,3.67
2023-04-02T10:19:18.896Z,3.80
2023-04-02T10:21:49.277Z,3.50
2023-04-02T10:24:17.244Z,3.40
2023-04-02T10:26:58.168Z,4.10
2023-04-02T10:29:44.689Z,3.90
2023-04-02T10:32:16.971Z,3.40
2023-04-02T10:34:59.651Z,3.33
2023-04-02T10:37:44.506Z,3.30
2023-04-02T10:40:14.493Z,3.73
2023-04-02T10:43:20.851Z,3.30
2023-04-02T10:45:52.702Z,7.50
2023-04-02T10:48:40.421Z,4.27
2023-04-02T10:51:30.822Z,3.10
2023-04-02T10:54:18.463Z,3.80
2023-04-02T10:56:51.143Z,4.17
2023-04-02T10:59:28.015Z,4.17
2023-04-02T11:02:01.455Z,4.47
2023-04-02T11:04:32.282Z,6.13
2023-04-02T11:07:11.580Z,5.40
2023-04-02T11:09:43.653Z,5.83
2023-04-02T11:12:56.109Z,5.60
2023-04-02T11:15:24.086Z,5.77
2023-04-02T11:17:51.630Z,5.97
2023-04-02T11:20:43.761Z,5.37
2023-04-02T11:23:12.829Z,5.77
2023-04-02T11:25:41.570Z,5.50
2023-04-02T11:28:30.999Z,5.73
2023-04-02T11:30:57.898Z,5.73
2023-04-02T11:33:45.493Z,5.27
2023-04-02T11:36:50.683Z,5.23
2023-04-02T11:39:54.977Z,4.80
2023-04-02T11:42:27.285Z,4.57
2023-04-02T11:44:54.548Z,5.20
2023-04-02T11:47:29.685Z,5.00
2023-04-02T11:49:57.702Z,4.40
2023-04-02T11:52:38.138Z,4.50
2023-04-02T11:55:27.072Z,4.63
2023-04-02T11:58:10.984Z,4.93
2023-04-02T12:00:52.694Z,4.93
2023-04-02T12:03:30.044Z,5.13
2023-04-02T12:06:07.331Z,3.90
2023-04-02T12:09:05.917Z,4.17
2023-04-02T12:11:34.444Z,6.30
2023-04-02T12:14:07.121Z,6.03
2023-04-02T12:16:34.598Z,4.50
2023-04-02T12:19:01.504Z,5.13
2023-04-02T12:21:29.417Z,4.70
2023-04-02T12:23:58.199Z,4.50
2023-04-02T12:26:37.331Z,4.47
2023-04-02T12:29:23.758Z,4.40
2023-04-02T12:31:50.439Z,4.70
2023-04-02T12:34:19.537Z,4.57
2023-04-02T12:36:54.430Z,4.33
2023-04-02T12:39:21.583Z,4.73
2023-04-02T12:41:48.335Z,4.80
2023-04-02T12:44:17.753Z,4.20
2023-04-02T12:46:45.794Z,3.80
2023-04-02T12:49:41.475Z,4.50
2023-04-02T12:52:16.821Z,4.00
2023-04-02T12:54:50.054Z,3.27
2023-04-02T12:57:36.611Z,2.90
2023-04-02T13:00:21.646Z,2.80
2023-04-02T13:03:12.576Z,3.40
2023-04-02T13:05:42.675Z,3.03
2023-04-02T13:08:39.268Z,3.20
2023-04-02T13:11:06.277Z,2.80
2023-04-02T13:13:35.269Z,3.07
2023-04-02T13:16:26.145Z,2.60
2023-04-02T13:19:10.372Z,2.67
2023-04-02T13:21:36.857Z,2.63
2023-04-02T13:24:03.355Z,3.10
2023-04-02T13:26:30.118Z,2.93
2023-04-02T13:28:59.516Z,2.67
2023-04-02T13:31:26.456Z,2.90
2023-04-02T13:33:52.958Z,2.37
2023-04-02T13:36:19.735Z,2.57
2023-04-02T13:38:46.166Z,2.77
2023-04-02T13:41:19.558Z,2.60
2023-04-02T13:43:46.104Z,2.57
2023-04-02T13:46:18.946Z,2.90
2023-04-02T13:48:45.958Z,2.80
2023-04-02T13:51:20.727Z,2.50
2023-04-02T13:53:51.457Z,2.80
2023-04-02T13:56:19.446Z,2.93
2023-04-02T13:58:46.681Z,3.37
2023-04-02T14:01:13.472Z,3.20
2023-04-02T14:03:40.810Z,3.23
2023-04-02T14:06:28.036Z,2.80
2023-04-02T14:09:01.658Z,2.47
2023-04-02T14:11:40.542Z,2.90
2023-04-02T14:14:26.052Z,2.90
2023-04-02T14:17:29.600Z,2.80
2023-04-02T14:20:17.268Z,2.87
2023-04-02T14:23:15.304Z,2.90
2023-04-02T14:25:54.940Z,3.90
2023-04-02T14:28:38.122Z,3.30
2023-04-02T14:31:14.664Z,4.60
2023-04-02T14:34:11.567Z,3.77
2023-04-02T14:37:00.436Z,3.13
2023-04-02T14:40:11.365Z,3.50
2023-04-02T14:42:37.804Z,4.17
2023-04-02T14:45:12.562Z,4.67
2023-04-02T14:47:43.221Z,4.70
2023-04-02T14:50:19.939Z,4.93
2023-04-02T14:52:51.587Z,4.47
2023-04-02T14:55:27.600Z,5.10
2023-04-02T14:57:55.029Z,4.70
2023-04-02T15:00:50.681Z,4.10
2023-04-02T15:03:26.434Z,4.87
2023-04-02T15:05:57.143Z,4.40
2023-04-02T15:08:30.488Z,4.10
2023-04-02T15:11:12.248Z,4.30
2023-04-02T15:13:40.232Z,3.30
2023-04-02T15:16:26.678Z,4.80
2023-04-02T15:18:56.503Z,3.10
2023-04-02T15:21:23.194Z,3.47
2023-04-02T15:24:04.461Z,3.00
2023-04-02T15:26:30.872Z,3.10
2023-04-02T15:29:28.787Z,2.70
2023-04-02T15:32:34.436Z,3.23
2023-04-02T15:35:03.821Z,2.60
2023-04-02T15:37:58.538Z,2.83
2023-04-02T15:40:49.938Z,2.80
2023-04-02T15:43:22.157Z,2.80
2023-04-02T15:45:58.817Z,2.63
2023-04-02T15:48:35.567Z,2.73
2023-04-02T15:51:18.304Z,2.90
2023-04-02T15:53:52.412Z,2.90
2023-04-02T15:56:57.330Z,2.70
2023-04-02T16:00:11.483Z,2.80
2023-04-02T16:02:53.764Z,2.90
2023-04-02T16:05:56.845Z,2.87
2023-04-02T16:08:30.963Z,2.40
2023-04-02T16:10:57.417Z,2.50
2023-04-02T16:13:33.829Z,2.50
2023-04-02T16:16:24.220Z,2.70
2023-04-02T16:19:25.690Z,2.50
2023-04-02T16:22:06.827Z,2.70
2023-04-02T16:24:33.194Z,2.90
2023-04-02T16:27:30.878Z,2.50
2023-04-02T16:30:30.192Z,2.30
2023-04-02T16:33:05.781Z,2.60
2023-04-02T16:35:57.963Z,3.23
2023-04-02T16:38:41.802Z,2.67
2023-04-02T16:41:16.458Z,2.60
2023-04-02T16:44:00.791Z,3.30
2023-04-02T16:46:51.903Z,3.20
2023-04-02T16:49:38.393Z,2.90
2023-04-02T16:52:31.782Z,2.93
2023-04-02T16:55:16.746Z,2.67
2023-04-02T16:57:59.029Z,2.50
2023-04-02T17:00:52.259Z,3.50
2023-04-02T17:03:41.072Z,2.70
2023-04-02T17:06:13.621Z,3.70
2023-04-02T17:08:47.586Z,3.67
2023-04-02T17:11:23.692Z,5.63
2023-04-02T17:14:06.232Z,3.77
2023-04-02T17:16:40.688Z,3.40
2023-04-02T17:19:12.757Z,3.30
2023-04-02T17:21:40.768Z,4.30
2023-04-02T17:24:27.061Z,3.80
2023-04-02T17:27:05.555Z,3.30
2023-04-02T17:29:36.653Z,3.00
2023-04-02T17:32:06.249Z,5.40
2023-04-02T17:34:32.829Z,9.30
2023-04-02T17:37:08.360Z,6.77
2023-04-02T17:39:59.813Z,4.40
2023-04-02T17:42:50.351Z,4.00
2023-04-02T17:45:30.815Z,3.57
2023-04-02T17:48:12.746Z,4.00
2023-04-02T17:50:52.020Z,4.40
2023-04-02T17:53:36.837Z,5.00
2023-04-02T17:56:24.873Z,4.97
2023-04-02T17:59:04.263Z,4.67
2023-04-02T18:01:35.794Z,4.83
2023-04-02T18:04:31.435Z,5.97
2023-04-02T18:07:01.023Z,4.53
2023-04-02T18:09:49.283Z,4.50
2023-04-02T18:12:35.671Z,4.00
2023-04-02T18:15:36.331Z,3.83
2023-04-02T18:18:43.450Z,3.67
2023-04-02T18:21:48.620Z,3.73
2023-04-02T18:24:51.287Z,4.30
2023-04-02T18:27:37.044Z,4.97
2023-04-02T18:30:24.832Z,4.70
2023-04-02T18:33:10.354Z,5.13
2023-04-02T18:35:50.791Z,5.50
2023-04-02T18:38:32.338Z,5.50
2023-04-02T18:41:07.798Z,5.60
2023-04-02T18:43:59.239Z,5.33
2023-04-02T18:46:50.435Z,5.40
2023-04-02T18:49:26.202Z,6.43
2023-04-02T18:51:57.397Z,6.17
2023-04-02T18:54:43.386Z,5.80
2023-04-02T18:57:20.970Z,6.40
2023-04-02T18:59:58.086Z,5.93
2023-04-02T19:02:36.450Z,7.50
2023-04-02T19:05:40.985Z,8.73
2023-04-02T19:08:24.879Z,5.73
2023-04-02T19:10:54.506Z,7.17
2023-04-02T19:13:21.531Z,6.27
2023-04-02T19:15:54.168Z,6.97
2023-04-02T19:18:35.937Z,4.63
2023-04-02T19:21:21.462Z,5.73
2023-04-02T19:24:13.058Z,4.73
2023-04-02T19:27:01.548Z,4.37
2023-04-02T19:29:35.513Z,5.37
2023-04-02T19:32:08.041Z,4.77
2023-04-02T19:34:39.408Z,6.17
2023-04-02T19:37:23.740Z,4.70
2023-04-02T19:39:59.222Z,4.23
2023-04-02T19:42:42.327Z,4.10
2023-04-02T19:45:29.212Z,4.13
2023-04-02T19:47:56.566Z,3.53
2023-04-02T19:50:23.105Z,5.43
2023-04-02T19:52:49.590Z,4.90
2023-04-02T19:55:16.158Z,4.70
2023-04-02T19:57:42.937Z,4.40
2023-04-02T20:00:13.649Z,3.60
2023-04-02T20:02:40.148Z,3.70
2023-04-02T20:05:07.411Z,3.70
2023-04-02T20:07:33.930Z,3.70
2023-04-02T20:10:00.472Z,3.90
2023-04-02T20:12:27.252Z,3.63
2023-04-02T20:14:53.717Z,3.10
2023-04-02T20:17:20.123Z,3.20
2023-04-02T20:19:46.603Z,3.60
2023-04-02T20:22:13.220Z,3.30
2023-04-02T20:24:41.001Z,3.70
2023-04-02T20:27:07.545Z,3.53
2023-04-02T20:29:34.102Z,3.40
2023-04-02T20:32:00.610Z,3.37
2023-04-02T20:34:27.353Z,3.17
2023-04-02T20:36:53.989Z,3.30
2023-04-02T20:39:21.427Z,3.27
2023-04-02T20:41:48.334Z,3.03
2023-04-02T20:44:15.145Z,3.20
2023-04-02T20:46:42.207Z,3.30
2023-04-02T20:49:10.913Z,3.40
2023-04-02T20:51:37.619Z,3.37
2023-04-02T20:54:04.362Z,3.27
2023-04-02T20:56:30.945Z,3.20
2023-04-02T20:58:57.533Z,3.10
2023-04-02T21:01:29.313Z,3.50
2023-04-02T21:03:57.895Z,3.20
2023-04-02T21:06:26.758Z,3.17
2023-04-02T21:08:53.399Z,3.13
2023-04-02T21:11:21.979Z,2.70
2023-04-02T21:13:49.078Z,2.93
2023-04-02T21:16:31.461Z,2.60
2023-04-02T21:19:00.992Z,2.60
2023-04-02T21:21:28.369Z,2.60
2023-04-02T21:23:56.942Z,2.70
2023-04-02T21:26:23.660Z,2.33
2023-04-02T21:28:50.355Z,2.63
2023-04-02T21:31:22.054Z,2.33
2023-04-02T21:33:50.800Z,2.40
2023-04-02T21:36:21.505Z,2.10
2023-04-02T21:38:53.775Z,2.33
2023-04-02T21:41:22.741Z,2.23
2023-04-02T21:43:49.594Z,2.07
2023-04-02T21:46:18.528Z,2.07
2023-04-02T21:48:45.234Z,1.90
2023-04-02T21:51:22.725Z,2.50
2023-04-02T21:53:49.697Z,2.00
2023-04-02T21:56:18.273Z,2.37
2023-04-02T21:58:46.352Z,2.20
2023-04-02T22:01:23.804Z,2.20
2023-04-02T22:03:53.825Z,2.40
2023-04-02T22:06:22.398Z,2.40
2023-04-02T22:08:57.506Z,2.10
2023-04-02T22:11:26.716Z,1.97
2023-04-02T22:13:53.599Z,2.20
2023-04-02T22:16:22.282Z,2.37
2023-04-02T22:18:50.202Z,2.50
2023-04-02T22:21:17.779Z,2.37
2023-04-02T22:23:44.813Z,2.17
2023-04-02T22:26:12.864Z,2.43
2023-04-02T22:28:39.833Z,2.57
2023-04-02T22:31:12.210Z,2.63
2023-04-02T22:33:39.752Z,2.57
2023-04-02T22:36:07.081Z,2.30
2023-04-02T22:38:33.868Z,1.93
2023-04-02T22:41:27.950Z,2.40
2023-04-02T22:43:59.189Z,2.30
2023-04-02T22:46:26.708Z,2.30
2023-04-02T22:48:53.853Z,2.20
2023-04-02T22:51:22.164Z,2.40
2023-04-02T22:53:49.712Z,2.20
2023-04-02T22:56:18.579Z,2.30
2023-04-02T22:58:45.508Z,2.23
2023-04-02T23:01:24.086Z,2.20
2023-04-02T23:03:52.864Z,2.40
2023-04-02T23:06:19.982Z,2.00
2023-04-02T23:08:46.702Z,2.40
2023-04-02T23:11:16.376Z,2.60
2023-04-02T23:13:43.780Z,2.33
2023-04-02T23:16:12.789Z,2.30
2023-04-02T23:18:40.538Z,2.60
2023-04-02T23:21:07.682Z,2.33
2023-04-02T23:23:34.847Z,2.20
2023-04-02T23:26:16.136Z,2.23
2023-04-02T23:28:42.724Z,2.47
2023-04-02T23:31:13.011Z,2.60
2023-04-02T23:33:39.694Z,1.93
2023-04-02T23:36:10.337Z,2.53
2023-04-02T23:38:36.859Z,2.27
2023-04-02T23:41:03.850Z,2.10
2023-04-02T23:43:30.804Z,2.43
2023-04-02T23:45:57.384Z,2.33
2023-04-02T23:48:24.043Z,2.53
2023-04-02T23:50:50.442Z,2.53
2023-04-02T23:53:16.952Z,2.20
2023-04-02T23:55:43.393Z,2.43
2023-04-02T23:58:09.915Z,2.43
