createdAt,value
2022-08-03T00:01:30.735Z,100.00
2022-08-03T00:03:58.304Z,100.00
2022-08-03T00:06:25.865Z,100.00
2022-08-03T00:08:53.626Z,100.00
2022-08-03T00:11:21.311Z,100.00
2022-08-03T00:13:48.775Z,100.00
2022-08-03T00:16:17.217Z,100.00
2022-08-03T00:18:44.819Z,100.00
2022-08-03T00:21:12.234Z,100.00
2022-08-03T00:23:52.395Z,100.00
2022-08-03T00:26:23.495Z,100.00
2022-08-03T00:28:51.023Z,100.00
2022-08-03T00:31:40.257Z,100.00
2022-08-03T00:34:05.991Z,100.00
2022-08-03T00:36:34.667Z,100.00
2022-08-03T00:39:02.021Z,100.00
2022-08-03T00:41:29.536Z,100.00
2022-08-03T00:43:56.936Z,100.00
2022-08-03T00:46:24.419Z,100.00
2022-08-03T00:48:52.252Z,100.00
2022-08-03T00:51:20.221Z,100.00
2022-08-03T00:53:48.139Z,100.00
2022-08-03T00:56:15.852Z,100.00
2022-08-03T00:58:46.293Z,100.00
2022-08-03T01:01:13.919Z,100.00
2022-08-03T01:03:41.456Z,100.00
2022-08-03T01:06:13.556Z,100.00
2022-08-03T01:08:47.932Z,100.00
2022-08-03T01:11:36.787Z,100.00
2022-08-03T01:14:54.117Z,100.00
2022-08-03T01:17:24.563Z,100.00
2022-08-03T01:19:57.979Z,100.00
2022-08-03T01:22:31.498Z,100.00
2022-08-03T01:25:17.471Z,100.00
2022-08-03T01:27:57.172Z,100.00
2022-08-03T01:30:25.805Z,100.00
2022-08-03T01:33:02.121Z,100.00
2022-08-03T01:35:38.829Z,100.00
2022-08-03T01:38:18.483Z,100.00
2022-08-03T01:40:47.095Z,100.00
2022-08-03T01:43:15.418Z,100.00
2022-08-03T01:46:03.128Z,100.00
2022-08-03T01:48:30.600Z,100.00
2022-08-03T01:50:58.076Z,100.00
2022-08-03T01:53:25.613Z,100.00
2022-08-03T01:55:54.020Z,100.00
2022-08-03T01:58:21.495Z,100.00
2022-08-03T02:00:49.416Z,100.00
2022-08-03T02:03:16.865Z,100.00
2022-08-03T02:05:45.223Z,100.00
2022-08-03T02:08:13.291Z,100.00
2022-08-03T02:10:41.328Z,100.00
2022-08-03T02:13:09.116Z,100.00
2022-08-03T02:15:37.194Z,100.00
2022-08-03T02:18:05.491Z,100.00
2022-08-03T02:20:33.335Z,100.00
2022-08-03T02:23:00.856Z,100.00
2022-08-03T02:25:28.457Z,100.00
2022-08-03T02:27:56.794Z,100.00
2022-08-03T02:30:29.287Z,100.00
2022-08-03T02:32:57.019Z,100.00
2022-08-03T02:35:24.905Z,100.00
2022-08-03T02:37:52.978Z,100.00
2022-08-03T02:40:20.609Z,100.00
2022-08-03T02:42:48.820Z,100.00
2022-08-03T02:45:16.239Z,100.00
2022-08-03T02:47:54.414Z,100.00
2022-08-03T02:50:23.044Z,100.00
2022-08-03T02:52:50.515Z,100.00
2022-08-03T02:55:17.944Z,100.00
2022-08-03T02:57:45.440Z,100.00
2022-08-03T03:00:12.907Z,100.00
2022-08-03T03:02:47.143Z,100.00
2022-08-03T03:05:53.294Z,100.00
2022-08-03T03:08:02.145Z,100.00
2022-08-03T03:10:29.997Z,100.00
2022-08-03T03:12:58.288Z,100.00
2022-08-03T03:15:26.174Z,100.00
2022-08-03T03:17:53.803Z,100.00
2022-08-03T03:20:28.895Z,100.00
2022-08-03T03:23:00.970Z,100.00
2022-08-03T03:25:29.188Z,100.00
2022-08-03T03:27:56.619Z,100.00
2022-08-03T03:30:25.291Z,100.00
2022-08-03T03:32:53.111Z,100.00
2022-08-03T03:35:20.502Z,100.00
2022-08-03T03:37:47.874Z,100.00
2022-08-03T03:40:15.286Z,100.00
2022-08-03T03:42:42.642Z,100.00
2022-08-03T03:45:10.450Z,100.00
2022-08-03T03:47:37.933Z,100.00
2022-08-03T03:50:05.729Z,100.00
2022-08-03T03:52:33.356Z,100.00
2022-08-03T03:55:01.580Z,100.00
2022-08-03T03:57:29.753Z,100.00
2022-08-03T03:59:57.175Z,100.00
2022-08-03T04:02:24.656Z,100.00
2022-08-03T04:05:10.527Z,100.00
2022-08-03T04:08:04.682Z,100.00
2022-08-03T04:10:50.783Z,100.00
2022-08-03T04:13:18.339Z,100.00
2022-08-03T04:15:45.962Z,100.00
2022-08-03T04:18:13.963Z,100.00
2022-08-03T04:20:41.460Z,100.00
2022-08-03T04:23:13.596Z,100.00
2022-08-03T04:25:43.157Z,100.00
2022-08-03T04:28:31.202Z,100.00
2022-08-03T04:30:58.151Z,100.00
2022-08-03T04:33:29.411Z,100.00
2022-08-03T04:36:02.566Z,100.00
2022-08-03T04:38:36.767Z,100.00
2022-08-03T04:41:04.251Z,100.00
2022-08-03T04:43:32.150Z,100.00
2022-08-03T04:45:59.627Z,100.00
2022-08-03T04:48:26.968Z,100.00
2022-08-03T04:50:54.332Z,100.00
2022-08-03T04:53:21.780Z,100.00
2022-08-03T04:55:49.188Z,100.00
2022-08-03T04:58:16.623Z,100.00
2022-08-03T15:46:44.483Z,90.82
2022-08-03T15:49:12.013Z,91.68
2022-08-03T15:51:39.543Z,91.39
2022-08-03T15:54:07.158Z,95.27
2022-08-03T15:56:34.612Z,94.81
2022-08-03T15:59:12.621Z,95.90
2022-08-03T16:01:41.440Z,99.90
2022-08-03T16:04:09.028Z,94.48
2022-08-03T16:06:36.743Z,92.71
2022-08-03T16:09:05.589Z,92.11
2022-08-03T16:11:52.212Z,91.39
2022-08-03T16:14:32.239Z,89.08
2022-08-03T16:17:05.476Z,87.95
2022-08-03T16:19:33.008Z,90.70
2022-08-03T16:22:01.147Z,91.01
2022-08-03T16:24:28.582Z,93.68
2022-08-03T16:26:56.388Z,94.77
2022-08-03T16:29:24.170Z,97.68
2022-08-03T16:31:52.527Z,98.71
2022-08-03T16:34:20.277Z,99.53
2022-08-03T16:36:47.810Z,100.00
2022-08-03T16:39:15.486Z,100.00
2022-08-03T16:42:00.582Z,100.00
2022-08-03T16:44:29.647Z,100.00
2022-08-03T16:46:57.299Z,100.00
2022-08-03T16:49:53.049Z,100.00
2022-08-03T16:52:12.958Z,100.00
2022-08-03T16:54:40.862Z,100.00
2022-08-03T16:57:08.573Z,100.00
2022-08-03T16:59:37.056Z,100.00
2022-08-03T17:02:09.702Z,100.00
2022-08-03T17:04:40.283Z,100.00
2022-08-03T17:07:08.792Z,100.00
2022-08-03T17:09:38.240Z,100.00
2022-08-03T17:12:07.625Z,100.00
2022-08-03T17:14:38.699Z,100.00
2022-08-03T17:17:07.329Z,100.00
2022-08-03T17:19:39.644Z,100.00
2022-08-03T17:22:15.940Z,100.00
2022-08-03T17:24:47.332Z,100.00
2022-08-03T17:28:41.834Z,100.00
2022-08-03T17:30:07.719Z,100.00
2022-08-03T17:32:42.124Z,100.00
2022-08-03T17:35:10.680Z,100.00
2022-08-03T17:37:57.677Z,100.00
2022-08-03T17:40:25.940Z,100.00
2022-08-03T17:42:54.445Z,100.00
2022-08-03T17:45:21.930Z,100.00
2022-08-03T17:47:57.271Z,100.00
2022-08-03T17:50:42.900Z,100.00
2022-08-03T17:53:23.997Z,100.00
2022-08-03T17:55:59.641Z,100.00
2022-08-03T17:58:55.822Z,100.00
2022-08-03T18:02:06.218Z,86.95
2022-08-03T18:04:40.617Z,80.13
2022-08-03T18:07:11.335Z,79.49
2022-08-03T18:10:06.742Z,77.54
2022-08-03T18:12:29.097Z,75.42
2022-08-03T18:15:01.310Z,72.70
2022-08-03T18:17:55.520Z,72.43
2022-08-03T18:20:34.246Z,83.84
2022-08-03T18:23:06.351Z,93.54
2022-08-03T18:25:45.741Z,100.00
2022-08-03T18:28:18.865Z,100.00
2022-08-03T18:30:53.894Z,100.00
2022-08-03T18:34:16.799Z,100.00
2022-08-03T18:36:17.974Z,100.00
2022-08-03T18:38:51.894Z,100.00
2022-08-03T18:41:32.303Z,100.00
2022-08-03T18:44:08.046Z,100.00
2022-08-03T18:46:49.610Z,100.00
2022-08-03T18:49:17.221Z,100.00
2022-08-03T18:51:47.028Z,100.00
2022-08-03T18:54:45.908Z,100.00
2022-08-03T18:57:09.157Z,100.00
2022-08-03T18:59:52.192Z,100.00
2022-08-03T19:02:20.340Z,100.00
2022-08-03T19:04:48.384Z,100.00
2022-08-03T19:07:23.279Z,100.00
2022-08-03T19:09:54.816Z,100.00
2022-08-03T19:12:30.809Z,100.00
2022-08-03T19:15:13.366Z,100.00
2022-08-03T19:17:42.304Z,100.00
2022-08-03T19:20:21.609Z,100.00
2022-08-03T19:22:51.205Z,100.00
2022-08-03T19:25:19.104Z,100.00
2022-08-03T19:27:47.172Z,100.00
2022-08-03T19:30:35.884Z,100.00
2022-08-03T19:33:07.555Z,100.00
2022-08-03T19:35:54.868Z,100.00
2022-08-03T19:38:29.211Z,100.00
2022-08-03T19:40:59.527Z,100.00
2022-08-03T19:43:32.993Z,100.00
2022-08-03T19:46:17.197Z,100.00
2022-08-03T19:48:48.575Z,100.00
2022-08-03T19:51:16.465Z,100.00
2022-08-03T19:53:45.213Z,100.00
2022-08-03T19:56:14.366Z,100.00
2022-08-03T19:58:43.562Z,100.00
2022-08-03T20:01:19.253Z,100.00
2022-08-03T20:03:48.220Z,100.00
2022-08-03T20:06:16.941Z,100.00
2022-08-03T20:08:45.050Z,100.00
2022-08-03T20:11:15.805Z,100.00
2022-08-03T20:13:44.727Z,100.00
2022-08-03T20:16:15.988Z,100.00
2022-08-03T20:18:43.667Z,100.00
2022-08-03T20:21:14.888Z,100.00
2022-08-03T20:24:01.815Z,100.00
2022-08-03T20:26:31.261Z,100.00
2022-08-03T20:29:08.975Z,100.00
2022-08-03T20:31:37.771Z,100.00
2022-08-03T20:34:05.632Z,100.00
2022-08-03T20:36:33.137Z,100.00
2022-08-03T20:39:00.890Z,100.00
2022-08-03T20:41:30.611Z,100.00
2022-08-03T20:44:00.986Z,100.00
2022-08-03T20:46:30.833Z,100.00
2022-08-03T20:49:04.313Z,100.00
2022-08-03T20:51:50.030Z,100.00
2022-08-03T20:54:20.999Z,100.00
2022-08-03T20:56:56.826Z,100.00
2022-08-03T20:59:24.540Z,100.00
2022-08-03T21:01:52.447Z,100.00
2022-08-03T21:04:22.299Z,100.00
2022-08-03T21:06:53.498Z,100.00
2022-08-03T21:09:22.836Z,100.00
2022-08-03T21:11:50.648Z,100.00
2022-08-03T21:14:32.456Z,100.00
2022-08-03T21:16:59.859Z,100.00
2022-08-03T21:19:27.287Z,100.00
2022-08-03T21:21:54.887Z,100.00
2022-08-03T21:24:24.298Z,100.00
2022-08-03T21:26:52.394Z,100.00
2022-08-03T21:29:20.230Z,100.00
2022-08-03T21:31:48.471Z,100.00
2022-08-03T21:34:15.992Z,100.00
2022-08-03T21:36:43.872Z,100.00
2022-08-03T21:39:11.308Z,100.00
2022-08-03T21:41:39.195Z,100.00
2022-08-03T21:44:07.205Z,100.00
2022-08-03T21:46:38.308Z,100.00
2022-08-03T21:50:04.711Z,100.00
2022-08-03T21:51:54.217Z,100.00
2022-08-03T21:54:21.825Z,100.00
2022-08-03T21:56:49.389Z,100.00
2022-08-03T21:59:17.414Z,100.00
2022-08-03T22:01:45.733Z,100.00
2022-08-03T22:04:37.245Z,100.00
2022-08-03T22:07:05.790Z,100.00
2022-08-03T22:09:35.385Z,100.00
2022-08-03T22:12:04.850Z,100.00
2022-08-03T22:14:32.800Z,100.00
2022-08-03T22:17:00.782Z,100.00
2022-08-03T22:19:34.740Z,100.00
2022-08-03T22:22:04.683Z,100.00
2022-08-03T22:24:32.813Z,100.00
2022-08-03T22:27:19.256Z,100.00
2022-08-03T22:29:47.150Z,100.00
2022-08-03T22:32:14.518Z,100.00
2022-08-03T22:34:41.918Z,100.00
2022-08-03T22:37:09.376Z,100.00
2022-08-03T22:39:37.366Z,100.00
2022-08-03T22:42:05.305Z,100.00
2022-08-03T22:44:34.245Z,100.00
2022-08-03T22:47:02.047Z,100.00
2022-08-03T22:49:29.479Z,100.00
2022-08-03T22:51:56.870Z,100.00
2022-08-03T22:54:24.452Z,100.00
2022-08-03T22:56:52.087Z,100.00
2022-08-03T22:59:40.935Z,100.00
2022-08-03T23:02:20.086Z,100.00
2022-08-03T23:04:53.127Z,100.00
2022-08-03T23:07:21.879Z,100.00
2022-08-03T23:09:49.497Z,100.00
2022-08-03T23:12:17.964Z,100.00
2022-08-03T23:14:47.662Z,100.00
2022-08-03T23:17:15.366Z,100.00
2022-08-03T23:19:44.654Z,100.00
2022-08-03T23:22:29.365Z,100.00
2022-08-03T23:24:58.682Z,100.00
2022-08-03T23:27:26.851Z,100.00
2022-08-03T23:29:54.419Z,100.00
2022-08-03T23:32:21.791Z,100.00
2022-08-03T23:35:07.904Z,100.00
2022-08-03T23:38:07.230Z,100.00
2022-08-03T23:40:26.530Z,100.00
2022-08-03T23:42:54.040Z,100.00
2022-08-03T23:45:21.397Z,100.00
2022-08-03T23:47:50.470Z,100.00
2022-08-03T23:50:17.945Z,100.00
2022-08-03T23:52:45.305Z,100.00
2022-08-03T23:55:41.919Z,100.00
2022-08-03T23:58:12.406Z,100.00
