createdAt,value
2018-08-17T00:01:00.903Z,75.59
2018-08-17T00:02:10.974Z,75.1
2018-08-17T00:03:20.796Z,75.49
2018-08-17T00:04:30.616Z,75.68
2018-08-17T00:05:40.691Z,75.78
2018-08-17T00:06:50.762Z,75.49
2018-08-17T00:08:00.829Z,75.68
2018-08-17T00:09:10.654Z,75.4
2018-08-17T00:10:20.249Z,75.49
2018-08-17T00:11:30.082Z,75.49
2018-08-17T00:12:40.159Z,75.59
2018-08-17T00:13:50.242Z,75.59
2018-08-17T00:15:00.422Z,75.78
2018-08-17T00:16:10.503Z,75.55
2018-08-17T00:17:20.575Z,75.84
2018-08-17T00:18:30.402Z,75.74
2018-08-17T00:19:40.218Z,75.65
2018-08-17T00:20:50.012Z,75.45
2018-08-17T00:22:00.134Z,75.55
2018-08-17T00:23:10.220Z,75.93
2018-08-17T00:24:20.029Z,75.55
2018-08-17T00:25:30.100Z,75.65
2018-08-17T00:26:40.178Z,75.55
2018-08-17T00:27:50.291Z,75.65
2018-08-17T00:29:00.094Z,75.65
2018-08-17T00:30:10.169Z,75.65
2018-08-17T00:31:20.245Z,75.26
2018-08-17T00:32:30.327Z,75.55
2018-08-17T00:33:40.433Z,75.74
2018-08-17T00:34:50.511Z,75.65
2018-08-17T00:36:00.348Z,75.84
2018-08-17T00:37:10.441Z,75.55
2018-08-17T00:38:20.253Z,75.55
2018-08-17T00:39:30.374Z,75.74
2018-08-17T00:40:40.451Z,75.55
2018-08-17T00:41:50.266Z,75.74
2018-08-17T00:43:00.380Z,75.55
2018-08-17T00:44:10.459Z,75.55
2018-08-17T00:45:20.337Z,75.65
2018-08-17T00:46:30.393Z,75.74
2018-08-17T00:47:39.957Z,75.65
2018-08-17T00:48:50.029Z,75.74
2018-08-17T00:50:00.117Z,75.65
2018-08-17T00:51:10.192Z,75.55
2018-08-17T00:52:20.280Z,75.84
2018-08-17T00:53:30.109Z,75.74
2018-08-17T00:54:40.179Z,75.55
2018-08-17T00:55:50.263Z,75.55
2018-08-17T00:57:00.084Z,75.26
2018-08-17T00:58:10.164Z,75.26
2018-08-17T00:59:20.234Z,75.55
2018-08-17T01:00:30.046Z,75.65
2018-08-17T01:01:40.124Z,75.84
2018-08-17T01:02:50.197Z,75.74
2018-08-17T01:04:00.014Z,75.71
2018-08-17T01:05:10.086Z,75.55
2018-08-17T01:06:19.892Z,75.65
2018-08-17T01:07:29.709Z,75.07
2018-08-17T01:08:39.787Z,75.55
2018-08-17T01:09:49.866Z,75.55
2018-08-17T01:10:59.676Z,75.51
2018-08-17T01:12:09.750Z,75.71
2018-08-17T01:13:19.823Z,75.74
2018-08-17T01:14:29.881Z,75.8
2018-08-17T01:15:39.953Z,75.71
2018-08-17T01:16:49.758Z,75.61
2018-08-17T01:17:59.571Z,75.61
2018-08-17T01:19:09.666Z,75.71
2018-08-17T01:20:19.724Z,75.71
2018-08-17T01:21:29.797Z,75.71
2018-08-17T01:22:39.876Z,75.42
2018-08-17T01:23:49.959Z,75.42
2018-08-17T01:25:00.050Z,75.71
2018-08-17T01:26:10.179Z,75.71
2018-08-17T01:27:19.990Z,75.61
2018-08-17T01:28:30.058Z,75.71
2018-08-17T01:29:40.136Z,75.32
2018-08-17T01:30:50.214Z,75.51
2018-08-17T01:32:00.408Z,75.51
2018-08-17T01:33:10.468Z,75.71
2018-08-17T01:34:20.021Z,75.61
2018-08-17T01:35:30.098Z,75.71
2018-08-17T01:36:40.163Z,75.48
2018-08-17T01:37:49.984Z,75.61
2018-08-17T01:38:59.800Z,75.51
2018-08-17T01:40:09.904Z,75.48
2018-08-17T01:41:19.729Z,75.51
2018-08-17T01:42:29.807Z,75.51
2018-08-17T01:43:39.935Z,75.51
2018-08-17T01:44:50.009Z,75.71
2018-08-17T01:46:00.077Z,75.42
2018-08-17T01:47:10.133Z,74.99
2018-08-17T01:48:19.950Z,75.51
2018-08-17T01:49:30.077Z,75.57
2018-08-17T01:50:40.135Z,75.48
2018-08-17T01:51:50.209Z,75.48
2018-08-17T01:53:00.385Z,75.67
2018-08-17T01:54:09.927Z,75.67
2018-08-17T01:55:20.006Z,75.57
2018-08-17T01:56:30.082Z,75.67
2018-08-17T01:57:40.155Z,75.57
2018-08-17T01:58:50.207Z,75.48
2018-08-17T02:00:00.380Z,75.28
2018-08-17T02:01:10.186Z,75.48
2018-08-17T02:02:20.288Z,75.48
2018-08-17T02:03:30.083Z,75.67
2018-08-17T02:04:40.170Z,75.57
2018-08-17T02:05:50.256Z,75.48
2018-08-17T02:07:00.635Z,75.63
2018-08-17T02:08:10.730Z,75.57
2018-08-17T02:09:20.544Z,75.63
2018-08-17T02:10:30.630Z,75.44
2018-08-17T02:11:40.439Z,75.63
2018-08-17T02:12:50.615Z,75.63
2018-08-17T02:14:00.883Z,75.63
2018-08-17T02:15:10.955Z,75.63
2018-08-17T02:16:21.020Z,75.54
2018-08-17T02:17:31.117Z,75.54
2018-08-17T02:18:41.212Z,75.54
2018-08-17T02:19:51.275Z,75.54
2018-08-17T02:21:01.113Z,75.44
2018-08-17T02:22:11.205Z,75.34
2018-08-17T02:23:21.277Z,75.54
2018-08-17T02:24:31.230Z,75.44
2018-08-17T02:25:41.537Z,75.73
2018-08-17T02:26:51.088Z,75.54
2018-08-17T02:28:01.161Z,75.34
2018-08-17T02:29:10.969Z,75.44
2018-08-17T02:30:20.835Z,75.63
2018-08-17T02:31:30.923Z,75.44
2018-08-17T02:32:41.002Z,75.44
2018-08-17T02:33:51.088Z,75.73
2018-08-17T02:35:00.897Z,75.54
2018-08-17T02:36:10.971Z,75.54
2018-08-17T02:37:21.082Z,75.24
2018-08-17T02:38:30.899Z,75.54
2018-08-17T02:39:40.972Z,75.44
2018-08-17T02:40:51.059Z,75.05
2018-08-17T02:42:01.139Z,75.44
2018-08-17T02:43:11.220Z,75.82
2018-08-17T02:44:21.329Z,75.44
2018-08-17T02:45:31.418Z,75.54
2018-08-17T02:46:41.498Z,75.54
2018-08-17T02:47:51.353Z,75.34
2018-08-17T02:49:01.187Z,75.63
2018-08-17T02:50:11.256Z,75.34
2018-08-17T02:51:21.335Z,75.82
2018-08-17T02:52:31.413Z,75.05
2018-08-17T02:53:41.511Z,75.54
2018-08-17T02:54:51.321Z,75.54
2018-08-17T02:56:01.406Z,75.63
2018-08-17T02:57:11.227Z,75.44
2018-08-17T02:58:21.330Z,75.54
2018-08-17T02:59:31.519Z,75.63
2018-08-17T03:00:42.005Z,75.59
2018-08-17T03:01:51.283Z,75.59
2018-08-17T03:34:59.481Z,70.51
2018-08-17T03:36:09.286Z,71.19
2018-08-17T03:37:19.539Z,71.25
2018-08-17T03:38:29.373Z,72.49
2018-08-17T03:39:39.445Z,72.88
2018-08-17T03:40:49.264Z,73.26
2018-08-17T03:41:58.816Z,73.65
2018-08-17T03:43:08.888Z,74.16
2018-08-17T03:44:18.694Z,74.64
2018-08-17T03:45:28.771Z,74.44
2018-08-17T03:46:38.590Z,74.64
2018-08-17T03:47:48.659Z,74.54
2018-08-17T03:48:58.739Z,75.12
2018-08-17T03:50:08.828Z,75.06
2018-08-17T03:51:18.915Z,75.35
2018-08-17T03:52:29.044Z,75.06
2018-08-17T03:53:38.844Z,75.25
2018-08-17T03:54:48.936Z,75.25
2018-08-17T03:55:59.028Z,75.38
2018-08-17T03:57:09.123Z,75.1
2018-08-17T03:58:19.187Z,75.29
2018-08-17T03:59:28.997Z,75.29
2018-08-17T04:00:39.088Z,75.1
2018-08-17T04:01:49.158Z,75.48
2018-08-17T04:02:59.215Z,75.2
2018-08-17T04:04:09.347Z,75.67
2018-08-17T04:05:19.157Z,74.65
2018-08-17T04:06:29.223Z,75.52
2018-08-17T04:07:39.038Z,74.75
2018-08-17T04:08:49.115Z,74.46
2018-08-17T04:09:59.238Z,74.94
2018-08-17T04:11:09.064Z,74.85
2018-08-17T04:12:19.136Z,74.88
2018-08-17T04:13:29.203Z,74.5
2018-08-17T04:14:39.285Z,74.88
2018-08-17T04:15:49.104Z,74.69
2018-08-17T04:16:59.197Z,74.79
2018-08-17T04:18:09.275Z,74.88
2018-08-17T04:19:19.097Z,75.02
2018-08-17T04:20:28.920Z,74.54
2018-08-17T04:21:38.995Z,74.92
2018-08-17T04:22:49.091Z,74.34
2018-08-17T04:23:59.178Z,74.05
2018-08-17T04:25:09.359Z,73.47
2018-08-17T04:26:19.421Z,73.9
2018-08-17T04:27:29.228Z,73.99
2018-08-17T04:28:39.300Z,73.61
2018-08-17T04:29:49.097Z,73.9
2018-08-17T04:30:59.218Z,73.61
2018-08-17T04:32:09.025Z,73.65
2018-08-17T04:33:19.102Z,74.03
2018-08-17T04:34:29.174Z,73.84
2018-08-17T04:35:39.255Z,73.97
2018-08-17T04:36:49.331Z,73.68
2018-08-17T04:37:59.409Z,73.68
2018-08-17T04:39:09.473Z,73.68
2018-08-17T04:40:19.543Z,73.14
2018-08-17T04:41:29.614Z,71.64
2018-08-17T04:42:39.700Z,71
2018-08-17T04:43:50.028Z,70.74
2018-08-17T04:44:59.937Z,72.28
2018-08-17T04:46:10.003Z,72.92
2018-08-17T04:47:20.083Z,72.63
2018-08-17T04:48:30.149Z,73.15
2018-08-17T04:49:40.236Z,73.21
2018-08-17T04:50:50.327Z,73.63
2018-08-17T04:52:00.139Z,73.89
2018-08-17T04:53:10.280Z,74.47
2018-08-17T04:54:20.343Z,73.6
2018-08-17T04:55:30.140Z,73.28
2018-08-17T04:56:39.952Z,71.97
2018-08-17T04:57:50.015Z,70.59
2018-08-17T04:59:00.101Z,70.08
2018-08-17T05:00:09.919Z,69.34
2018-08-17T05:01:19.739Z,68.89
2018-08-17T05:02:29.828Z,69.02
2018-08-17T05:03:39.906Z,68.66
2018-08-17T05:04:49.464Z,68.31
2018-08-17T05:05:59.275Z,68.44
2018-08-17T05:07:09.107Z,68.54
2018-08-17T05:08:18.661Z,68.18
2018-08-17T05:09:28.733Z,68.08
2018-08-17T05:10:38.287Z,68.12
2018-08-17T05:11:48.130Z,68.51
2018-08-17T05:12:58.212Z,68.02
2018-08-17T05:14:08.361Z,68.25
2018-08-17T05:15:18.459Z,68.29
2018-08-17T05:16:28.017Z,68.19
2018-08-17T05:17:37.584Z,68.29
2018-08-17T05:18:47.649Z,68.32
2018-08-17T05:19:57.726Z,68.02
2018-08-17T05:21:08.004Z,68.12
2018-08-17T05:22:18.103Z,68.41
2018-08-17T05:23:28.036Z,68.32
2018-08-17T05:24:38.219Z,68.32
2018-08-17T05:25:47.762Z,67.83
2018-08-17T05:26:57.828Z,68.71
2018-08-17T05:28:07.645Z,68.93
2018-08-17T05:29:17.725Z,68.93
2018-08-17T05:30:27.819Z,68.45
2018-08-17T05:31:37.646Z,68.93
2018-08-17T05:32:47.475Z,68.93
2018-08-17T05:33:57.569Z,68.84
2018-08-17T05:35:07.643Z,69.13
2018-08-17T05:36:17.545Z,69.03
2018-08-17T05:37:27.627Z,69.52
2018-08-17T05:38:37.707Z,69.42
2018-08-17T05:39:47.787Z,69.13
2018-08-17T05:40:57.862Z,69.94
2018-08-17T05:42:08.573Z,69.71
2018-08-17T05:43:18.391Z,69.94
2018-08-17T05:44:27.953Z,70.01
2018-08-17T05:45:38.036Z,70.14
2018-08-17T05:46:48.124Z,69.94
2018-08-17T05:47:58.207Z,70.62
2018-08-17T05:49:08.040Z,70.43
2018-08-17T05:50:18.111Z,70.53
2018-08-17T05:51:28.202Z,70.43
2018-08-17T05:52:38.311Z,70.33
2018-08-17T05:53:48.397Z,71.08
2018-08-17T05:54:58.467Z,72.7
2018-08-17T05:56:08.536Z,73.4
2018-08-17T05:57:18.610Z,73.85
2018-08-17T05:58:28.694Z,74.4
2018-08-17T05:59:38.780Z,74.27
2018-08-17T06:00:48.877Z,74.56
2018-08-17T06:01:58.942Z,74.43
2018-08-17T06:03:08.765Z,74.81
2018-08-17T06:04:18.828Z,74.81
2018-08-17T06:05:28.639Z,74.87
2018-08-17T06:06:38.709Z,74.87
2018-08-17T06:07:48.796Z,74.77
2018-08-17T06:08:58.885Z,75.07
2018-08-17T06:10:08.980Z,74.74
2018-08-17T06:11:19.559Z,74.84
2018-08-17T06:12:30.613Z,74.64
2018-08-17T06:13:40.713Z,75.03
2018-08-17T06:14:50.532Z,74.26
2018-08-17T06:16:00.610Z,74.35
2018-08-17T06:17:10.433Z,74.45
2018-08-17T06:18:20.258Z,74.45
2018-08-17T06:19:30.348Z,74.64
2018-08-17T06:20:40.436Z,74.26
2018-08-17T06:21:50.546Z,73.96
2018-08-17T06:23:00.623Z,73.86
2018-08-17T06:24:10.704Z,73.96
2018-08-17T06:25:20.807Z,73.86
2018-08-17T06:26:30.935Z,74.35
2018-08-17T06:27:40.732Z,74.54
2018-08-17T06:28:50.870Z,74.16
2018-08-17T06:30:00.940Z,74.26
2018-08-17T06:31:11.020Z,73.67
2018-08-17T06:32:21.093Z,73.77
2018-08-17T06:33:31.205Z,73.96
2018-08-17T06:34:41.277Z,73.48
2018-08-17T06:35:51.373Z,73.38
2018-08-17T06:37:01.629Z,73.52
2018-08-17T06:38:12.031Z,73.38
2018-08-17T06:39:22.137Z,73.48
2018-08-17T06:40:31.429Z,73.32
2018-08-17T06:41:41.517Z,73.77
2018-08-17T06:42:51.643Z,73.86
2018-08-17T06:44:01.455Z,73.96
2018-08-17T06:45:11.535Z,73.52
2018-08-17T06:46:21.624Z,73.77
2018-08-17T06:47:31.705Z,73.52
2018-08-17T06:48:41.791Z,73.8
2018-08-17T06:49:51.866Z,73.71
2018-08-17T06:51:02.201Z,73.32
2018-08-17T06:52:12.742Z,73.52
2018-08-17T06:53:22.832Z,73.65
2018-08-17T06:54:32.916Z,73.07
2018-08-17T06:55:42.730Z,73.46
2018-08-17T06:56:52.292Z,73.26
2018-08-17T06:58:02.524Z,73.65
2018-08-17T06:59:12.357Z,73.65
2018-08-17T07:00:22.437Z,73.65
2018-08-17T07:01:32.526Z,73.68
2018-08-17T07:02:42.837Z,73.2
2018-08-17T07:03:53.219Z,73.2
2018-08-17T07:05:03.310Z,73.3
2018-08-17T07:06:12.852Z,73.33
2018-08-17T07:07:22.943Z,73.14
2018-08-17T07:08:33.025Z,73.14
2018-08-17T07:09:43.230Z,73.82
2018-08-17T07:10:52.804Z,73.33
2018-08-17T07:12:02.776Z,73.04
2018-08-17T07:13:12.886Z,73.14
2018-08-17T07:14:22.693Z,73.43
2018-08-17T07:15:32.794Z,73.14
2018-08-17T07:16:43.078Z,73.33
2018-08-17T07:17:53.499Z,73.08
2018-08-17T07:19:03.567Z,73.75
2018-08-17T07:20:13.667Z,73.56
2018-08-17T07:21:23.593Z,73.56
2018-08-17T07:22:33.930Z,73.56
2018-08-17T07:23:44.036Z,73.18
2018-08-17T07:24:54.129Z,73.27
2018-08-17T07:26:04.221Z,73.37
2018-08-17T07:27:14.353Z,73.85
2018-08-17T07:28:24.168Z,73.08
2018-08-17T07:29:34.256Z,73.37
2018-08-17T07:30:44.094Z,73.66
2018-08-17T07:31:54.184Z,73.37
2018-08-17T07:33:04.011Z,73.37
2018-08-17T07:34:13.822Z,73.6
2018-08-17T07:35:23.894Z,73.6
2018-08-17T07:36:34.085Z,73.6
2018-08-17T07:37:43.916Z,73.5
2018-08-17T07:38:54.036Z,73.5
2018-08-17T07:40:04.144Z,73.4
2018-08-17T07:41:14.234Z,73.44
2018-08-17T07:42:24.313Z,73.54
2018-08-17T07:43:34.403Z,73.54
2018-08-17T07:44:44.505Z,73.34
2018-08-17T07:45:54.593Z,72.96
2018-08-17T07:47:04.660Z,73.34
2018-08-17T07:48:15.068Z,73.54
2018-08-17T07:49:26.093Z,73.44
2018-08-17T07:50:36.206Z,73.47
2018-08-17T07:51:46.324Z,73.47
2018-08-17T07:52:56.421Z,73.08
2018-08-17T07:54:06.244Z,73.18
2018-08-17T07:55:16.339Z,73.47
2018-08-17T07:56:26.447Z,72.99
2018-08-17T07:57:36.514Z,73.47
2018-08-17T07:58:46.359Z,73.18
2018-08-17T07:59:56.583Z,73.67
2018-08-17T08:01:06.745Z,72.89
2018-08-17T08:02:16.838Z,72.99
2018-08-17T08:03:26.663Z,72.92
2018-08-17T08:04:36.786Z,73.02
2018-08-17T08:05:46.599Z,73.22
2018-08-17T08:06:56.418Z,73.02
2018-08-17T08:08:06.512Z,73.12
2018-08-17T08:09:16.609Z,73.41
2018-08-17T08:10:26.683Z,72.92
2018-08-17T08:11:36.783Z,73.22
2018-08-17T08:12:46.857Z,73.71
2018-08-17T08:13:56.749Z,72.92
2018-08-17T08:15:06.579Z,73.22
2018-08-17T08:16:16.747Z,73.25
2018-08-17T08:17:26.849Z,73.02
2018-08-17T08:18:36.942Z,73.06
2018-08-17T08:19:47.034Z,73.35
2018-08-17T08:20:57.104Z,72.86
2018-08-17T08:22:07.189Z,72.86
2018-08-17T08:23:17.012Z,73.35
2018-08-17T08:24:27.133Z,73.35
2018-08-17T08:25:37.240Z,73.19
2018-08-17T08:26:47.321Z,73.19
2018-08-17T08:27:57.442Z,73.19
2018-08-17T08:29:07.290Z,73.29
2018-08-17T08:30:17.479Z,73.39
2018-08-17T08:31:27.336Z,73.19
2018-08-17T08:32:37.377Z,73.58
2018-08-17T08:33:47.213Z,73.19
2018-08-17T08:34:57.323Z,73.1
2018-08-17T08:36:07.421Z,73.19
2018-08-17T08:37:17.268Z,73.29
2018-08-17T08:38:27.360Z,73.33
2018-08-17T08:39:37.469Z,73.33
2018-08-17T08:40:47.618Z,73.23
2018-08-17T08:41:57.726Z,73.43
2018-08-17T08:43:07.848Z,73.13
2018-08-17T08:44:17.686Z,73.23
2018-08-17T08:45:27.897Z,73.75
2018-08-17T08:46:38.052Z,73.27
2018-08-17T08:47:48.153Z,72.97
2018-08-17T08:48:58.272Z,72.97
2018-08-17T08:50:08.379Z,72.97
2018-08-17T08:51:18.229Z,73.01
2018-08-17T08:52:28.088Z,73.01
2018-08-17T08:53:37.955Z,73.21
2018-08-17T08:54:48.092Z,73.01
2018-08-17T08:55:58.315Z,73.01
2018-08-17T08:57:08.355Z,73.05
2018-08-17T08:58:18.479Z,73.05
2018-08-17T08:59:28.587Z,73.54
2018-08-17T09:00:38.778Z,73.54
2018-08-17T09:01:49.069Z,73.24
2018-08-17T09:02:59.438Z,73.08
2018-08-17T09:04:09.552Z,73.05
2018-08-17T09:05:19.919Z,73.08
2018-08-17T09:06:30.026Z,73.08
2018-08-17T09:07:39.871Z,73.08
2018-08-17T09:08:50.004Z,73.08
2018-08-17T09:09:59.885Z,73.21
2018-08-17T09:11:09.987Z,73.11
2018-08-17T09:12:20.117Z,73.21
2018-08-17T09:13:30.227Z,73.11
2018-08-17T09:14:40.486Z,73.02
2018-08-17T09:15:50.319Z,72.72
2018-08-17T09:17:00.476Z,72.72
2018-08-17T09:18:10.661Z,72.76
2018-08-17T09:19:20.770Z,73.25
2018-08-17T09:20:30.910Z,73.25
2018-08-17T09:21:41.291Z,72.66
2018-08-17T09:22:51.434Z,73.35
2018-08-17T09:24:01.339Z,72.66
2018-08-17T09:25:11.438Z,72.99
2018-08-17T09:26:21.316Z,72.8
2018-08-17T09:27:31.429Z,72.8
2018-08-17T09:28:41.273Z,72.8
2018-08-17T09:29:51.105Z,72.7
2018-08-17T09:31:01.258Z,72.8
2018-08-17T09:32:11.110Z,72.83
2018-08-17T09:33:21.222Z,72.8
2018-08-17T09:34:31.349Z,72.74
2018-08-17T09:35:41.447Z,72.83
2018-08-17T09:36:51.564Z,73.03
2018-08-17T09:38:01.667Z,72.83
2018-08-17T09:39:11.796Z,72.83
2018-08-17T09:40:21.377Z,72.83
2018-08-17T09:41:31.232Z,72.93
2018-08-17T09:42:41.533Z,73.32
2018-08-17T09:43:51.643Z,73.03
2018-08-17T09:45:01.782Z,73.42
2018-08-17T09:46:11.631Z,73.13
2018-08-17T09:47:21.817Z,73.52
2018-08-17T09:48:31.952Z,73.71
2018-08-17T09:49:42.083Z,73.22
2018-08-17T09:50:51.951Z,73.71
2018-08-17T09:52:01.863Z,73.13
2018-08-17T09:53:11.720Z,73.22
2018-08-17T09:54:21.878Z,72.77
2018-08-17T09:55:32.016Z,73.16
2018-08-17T09:56:41.922Z,73.06
2018-08-17T09:57:52.033Z,73.16
2018-08-17T09:59:02.235Z,72.86
2018-08-17T10:00:12.343Z,72.86
2018-08-17T10:01:22.448Z,72.86
2018-08-17T10:02:32.549Z,73
2018-08-17T10:03:42.755Z,73
2018-08-17T10:04:53.136Z,73.29
2018-08-17T10:06:03.758Z,73.39
2018-08-17T10:07:13.604Z,73.1
2018-08-17T10:08:23.728Z,73.1
2018-08-17T10:09:48.479Z,73.23
2018-08-17T10:10:58.594Z,73.13
2018-08-17T10:12:08.710Z,73.43
2018-08-17T10:13:18.830Z,73.23
2018-08-17T10:14:28.945Z,73.23
2018-08-17T10:15:39.081Z,72.97
2018-08-17T10:16:49.147Z,73.17
2018-08-17T10:17:59.278Z,73.17
2018-08-17T10:19:09.393Z,73.07
2018-08-17T10:20:19.517Z,73.17
2018-08-17T10:21:30.505Z,72.88
2018-08-17T10:22:43.202Z,72.88
2018-08-17T10:23:53.327Z,72.88
2018-08-17T10:25:03.452Z,73.46
2018-08-17T10:26:13.476Z,73.17
2018-08-17T10:27:23.340Z,72.88
2018-08-17T10:28:33.469Z,73.07
2018-08-17T10:29:43.326Z,73.21
2018-08-17T10:30:53.503Z,73.21
2018-08-17T10:32:03.343Z,73.21
2018-08-17T10:33:13.455Z,73.11
2018-08-17T10:34:23.571Z,73.21
2018-08-17T10:35:33.757Z,73.21
2018-08-17T10:36:43.888Z,73.01
2018-08-17T10:37:53.984Z,73.11
2018-08-17T10:39:04.152Z,73.3
2018-08-17T10:40:14.296Z,73.3
2018-08-17T10:41:24.130Z,73.21
2018-08-17T10:42:34.023Z,73.34
2018-08-17T10:43:44.149Z,73.01
2018-08-17T10:44:54.240Z,73.01
2018-08-17T10:46:04.322Z,73.21
2018-08-17T10:47:14.421Z,73.21
2018-08-17T10:48:24.246Z,73.3
2018-08-17T10:49:34.326Z,73.3
2018-08-17T10:50:44.413Z,72.85
2018-08-17T10:51:54.496Z,72.85
2018-08-17T10:53:04.614Z,73.08
2018-08-17T10:54:14.959Z,73.24
2018-08-17T10:55:24.924Z,73.18
2018-08-17T10:56:35.011Z,72.78
2018-08-17T10:57:44.866Z,72.92
2018-08-17T10:58:55.011Z,72.63
2018-08-17T11:00:04.858Z,72.72
2018-08-17T11:01:14.711Z,72.92
2018-08-17T11:02:24.808Z,72.59
2018-08-17T11:03:34.914Z,73.02
2018-08-17T11:04:45.030Z,73.11
2018-08-17T11:05:54.879Z,72.78
2018-08-17T11:07:04.982Z,72.69
2018-08-17T11:08:14.878Z,72.88
2018-08-17T11:09:24.741Z,73.08
2018-08-17T11:10:34.855Z,73.02
2018-08-17T11:11:44.961Z,72.98
2018-08-17T11:12:55.079Z,73.02
2018-08-17T11:14:05.258Z,73.08
2018-08-17T11:15:15.145Z,73.08
2018-08-17T11:16:25.286Z,73.11
2018-08-17T11:17:35.469Z,73.5
2018-08-17T11:18:45.581Z,72.92
2018-08-17T11:19:55.772Z,72.78
2018-08-17T11:21:06.435Z,72.88
2018-08-17T11:22:16.548Z,72.88
2018-08-17T11:23:26.652Z,72.88
2018-08-17T11:24:36.816Z,72.88
2018-08-17T11:25:46.999Z,72.72
2018-08-17T11:26:56.604Z,72.92
2018-08-17T11:28:06.474Z,72.82
2018-08-17T11:29:16.607Z,72.88
2018-08-17T11:30:26.762Z,72.78
2018-08-17T11:31:36.869Z,73.11
2018-08-17T11:32:46.717Z,73.11
2018-08-17T11:33:57.088Z,73.11
2018-08-17T11:35:07.227Z,73.11
2018-08-17T11:36:17.090Z,72.56
2018-08-17T11:37:27.202Z,72.33
2018-08-17T11:38:37.318Z,72.27
2018-08-17T11:39:47.881Z,72.17
2018-08-17T11:40:58.003Z,72.36
2018-08-17T11:42:07.681Z,73.05
2018-08-17T11:43:17.545Z,72.56
2018-08-17T11:44:27.719Z,72.56
2018-08-17T11:45:37.568Z,72.86
2018-08-17T11:46:47.702Z,73.05
2018-08-17T11:47:57.540Z,72.56
2018-08-17T11:49:07.387Z,72.17
2018-08-17T11:50:17.260Z,72.56
2018-08-17T11:51:27.384Z,71.97
2018-08-17T11:52:37.513Z,72.17
2018-08-17T11:53:47.468Z,72.2
2018-08-17T11:54:57.560Z,72.2
2018-08-17T11:56:07.670Z,72.2
2018-08-17T11:57:17.821Z,72.1
2018-08-17T11:58:27.932Z,72.5
2018-08-17T11:59:37.798Z,72.2
2018-08-17T12:00:47.920Z,72.1
2018-08-17T12:01:58.204Z,72.46
2018-08-17T12:03:08.746Z,72.56
2018-08-17T12:04:18.876Z,73.09
2018-08-17T12:05:28.770Z,72.96
2018-08-17T12:06:38.883Z,72.66
2018-08-17T12:07:48.740Z,73.15
2018-08-17T12:08:58.917Z,73.05
2018-08-17T12:10:09.024Z,73.05
2018-08-17T12:11:19.145Z,73.15
2018-08-17T12:12:29.246Z,72.46
2018-08-17T12:13:39.366Z,72.3
2018-08-17T12:14:49.208Z,72.4
2018-08-17T12:15:59.323Z,72.44
2018-08-17T12:17:08.906Z,72.33
2018-08-17T12:18:19.030Z,72.33
2018-08-17T12:19:29.186Z,72.24
2018-08-17T12:20:39.033Z,72.33
2018-08-17T12:21:49.173Z,72.33
2018-08-17T12:22:59.288Z,72.27
2018-08-17T12:24:09.556Z,72.33
2018-08-17T12:25:19.917Z,72.63
2018-08-17T12:26:30.038Z,72.44
2018-08-17T12:27:40.148Z,72.24
2018-08-17T12:28:50.250Z,72.44
2018-08-17T12:30:00.424Z,72.5
2018-08-17T12:31:10.567Z,72.14
2018-08-17T12:32:20.491Z,72.24
2018-08-17T12:33:30.606Z,72.24
2018-08-17T12:34:40.714Z,72.53
2018-08-17T12:35:50.900Z,72.53
2018-08-17T12:37:01.020Z,72.44
2018-08-17T12:38:11.596Z,72.14
2018-08-17T12:39:21.945Z,72.24
2018-08-17T12:40:31.799Z,72.77
2018-08-17T12:41:41.912Z,72.67
2018-08-17T12:42:52.111Z,72.67
2018-08-17T12:44:02.218Z,72.77
2018-08-17T12:45:12.336Z,72.77
2018-08-17T12:46:22.584Z,72.27
2018-08-17T12:47:32.526Z,72.47
2018-08-17T12:48:42.663Z,72.56
2018-08-17T12:49:52.799Z,72.37
2018-08-17T12:51:03.362Z,72.27
2018-08-17T12:52:13.256Z,72.47
2018-08-17T12:53:23.246Z,72.67
2018-08-17T12:54:33.444Z,73.25
2018-08-17T12:55:43.290Z,73.16
2018-08-17T12:56:53.121Z,73.12
2018-08-17T12:58:03.084Z,73.16
2018-08-17T12:59:13.599Z,72.77
2018-08-17T13:00:23.715Z,72.17
2018-08-17T13:01:33.808Z,72.56
2018-08-17T13:02:43.897Z,72.47
2018-08-17T13:03:54.055Z,72.17
2018-08-17T13:05:04.217Z,72.27
2018-08-17T13:06:14.091Z,72.33
2018-08-17T13:07:24.179Z,72.17
2018-08-17T13:08:34.025Z,72.37
2018-08-17T13:09:44.106Z,72.37
2018-08-17T13:10:54.446Z,72.27
2018-08-17T13:12:04.784Z,72.47
2018-08-17T13:13:14.635Z,72.33
2018-08-17T13:14:24.456Z,72.47
2018-08-17T13:15:34.560Z,72.27
2018-08-17T13:16:44.651Z,72.27
2018-08-17T13:17:54.735Z,72.56
2018-08-17T13:19:04.826Z,72.56
2018-08-17T13:20:14.956Z,72.77
2018-08-17T13:21:25.115Z,72.47
2018-08-17T13:22:35.237Z,72.17
2018-08-17T13:23:45.392Z,72.47
2018-08-17T13:24:55.478Z,72.17
2018-08-17T13:26:05.660Z,72.5
2018-08-17T13:27:15.753Z,73.35
2018-08-17T13:28:25.578Z,72.37
2018-08-17T13:29:35.677Z,72.41
2018-08-17T13:30:45.837Z,72.56
2018-08-17T13:31:55.688Z,72.47
2018-08-17T13:33:05.853Z,72.17
2018-08-17T13:34:16.008Z,72.47
2018-08-17T13:35:25.671Z,72.67
2018-08-17T13:36:35.770Z,72.56
2018-08-17T13:37:45.865Z,72.77
2018-08-17T13:38:55.944Z,72.7
2018-08-17T13:40:06.251Z,72.21
2018-08-17T13:41:16.398Z,72.41
2018-08-17T13:42:26.505Z,72.5
2018-08-17T13:43:36.711Z,72.41
2018-08-17T13:44:46.841Z,72.7
2018-08-17T13:45:56.969Z,72.7
2018-08-17T13:47:07.122Z,72.8
2018-08-17T13:48:17.245Z,73
2018-08-17T13:49:27.341Z,73
2018-08-17T13:50:37.454Z,73.25
2018-08-17T13:51:47.562Z,72.96
2018-08-17T13:52:57.705Z,73.06
2018-08-17T13:54:07.787Z,73.06
2018-08-17T13:55:17.929Z,73.42
2018-08-17T13:56:28.331Z,73.22
2018-08-17T13:57:38.446Z,73.22
2018-08-17T13:58:48.554Z,73.02
2018-08-17T13:59:58.682Z,73.42
2018-08-17T14:01:08.790Z,73.32
2018-08-17T14:02:19.141Z,73.02
2018-08-17T14:03:29.069Z,72.89
2018-08-17T14:04:39.195Z,72.92
2018-08-17T14:05:49.273Z,73.02
2018-08-17T14:06:59.393Z,72.92
2018-08-17T14:08:09.568Z,72.99
2018-08-17T14:09:19.829Z,73.28
2018-08-17T14:10:29.714Z,73.48
2018-08-17T14:11:39.531Z,73.09
2018-08-17T14:12:49.640Z,72.89
2018-08-17T14:13:59.474Z,72.89
2018-08-17T14:15:09.592Z,73.19
2018-08-17T14:16:19.736Z,73.19
2018-08-17T14:17:29.840Z,73.38
2018-08-17T14:18:39.937Z,73.48
2018-08-17T14:19:50.030Z,73.09
2018-08-17T14:20:59.870Z,72.79
2018-08-17T14:22:10.024Z,72.89
2018-08-17T14:23:20.018Z,72.89
2018-08-17T14:24:30.098Z,72.79
2018-08-17T14:25:40.200Z,72.79
2018-08-17T14:26:50.048Z,72.99
2018-08-17T14:28:00.157Z,73.28
2018-08-17T14:29:10.229Z,73.09
2018-08-17T14:30:20.336Z,72.99
2018-08-17T14:31:30.184Z,72.89
2018-08-17T14:32:40.280Z,72.99
2018-08-17T14:33:50.385Z,73.15
2018-08-17T14:35:00.735Z,73.05
2018-08-17T14:36:10.909Z,72.86
2018-08-17T14:37:21.000Z,73.05
2018-08-17T14:38:30.288Z,73.44
2018-08-17T14:39:40.380Z,73.44
2018-08-17T14:40:51.412Z,73.15
2018-08-17T14:42:01.491Z,73.05
2018-08-17T14:43:11.837Z,72.86
2018-08-17T14:44:23.123Z,72.86
2018-08-17T14:45:33.199Z,72.99
2018-08-17T14:46:42.986Z,73.05
2018-08-17T14:47:53.001Z,72.99
2018-08-17T14:49:03.340Z,73.19
2018-08-17T14:50:13.411Z,73.09
2018-08-17T14:51:23.485Z,73.05
2018-08-17T14:52:33.522Z,73.05
2018-08-17T14:53:43.597Z,73.35
2018-08-17T14:54:53.625Z,73.44
2018-08-17T14:56:03.693Z,72.86
2018-08-17T14:57:13.720Z,73.15
2018-08-17T14:58:23.751Z,73.44
2018-08-17T14:59:33.516Z,73.54
2018-08-17T15:00:43.366Z,73.31
2018-08-17T15:01:53.128Z,73.44
2018-08-17T15:03:04.385Z,73.31
2018-08-17T15:04:14.170Z,73.41
2018-08-17T15:05:24.193Z,73.21
2018-08-17T15:06:34.224Z,73.21
2018-08-17T15:07:44.541Z,73.21
2018-08-17T15:08:54.559Z,73.21
2018-08-17T15:10:04.642Z,73.21
2018-08-17T15:11:14.432Z,73.31
2018-08-17T15:12:24.195Z,73.41
2018-08-17T15:13:34.507Z,73.61
2018-08-17T15:14:44.831Z,73.71
2018-08-17T15:15:54.862Z,73.41
2018-08-17T15:17:04.893Z,73.41
2018-08-17T15:18:14.920Z,73.11
2018-08-17T15:19:24.957Z,73.31
2018-08-17T15:20:34.792Z,73.11
2018-08-17T15:21:44.826Z,73.31
2018-08-17T15:22:54.859Z,73.47
2018-08-17T15:24:04.864Z,73.38
2018-08-17T15:25:14.888Z,73.57
2018-08-17T15:26:24.482Z,73.18
2018-08-17T15:27:34.368Z,73.38
2018-08-17T15:28:44.681Z,73.27
2018-08-17T15:29:54.813Z,73.38
2018-08-17T15:31:04.866Z,73.38
2018-08-17T15:32:14.871Z,73.27
2018-08-17T15:33:24.913Z,72.88
2018-08-17T15:34:34.954Z,72.98
2018-08-17T15:35:44.728Z,72.98
2018-08-17T15:36:54.513Z,72.98