createdAt,value
2018-07-03T00:00:38.957Z,0.00
2018-07-03T00:01:38.933Z,0.00
2018-07-03T00:02:38.968Z,0.00
2018-07-03T00:03:38.903Z,0.00
2018-07-03T00:04:38.889Z,0.00
2018-07-03T00:05:38.870Z,0.00
2018-07-03T00:06:38.854Z,0.00
2018-07-03T00:07:38.839Z,0.00
2018-07-03T00:08:38.923Z,0.00
2018-07-03T00:09:38.805Z,0.00
2018-07-03T00:10:38.792Z,0.00
2018-07-03T00:11:38.777Z,0.00
2018-07-03T00:12:38.759Z,0.00
2018-07-03T00:13:38.743Z,0.00
2018-07-03T00:14:38.776Z,0.00
2018-07-03T00:15:38.711Z,0.00
2018-07-03T00:16:38.693Z,0.00
2018-07-03T00:17:38.678Z,0.00
2018-07-03T00:18:38.663Z,0.00
2018-07-03T00:19:38.696Z,0.00
2018-07-03T00:20:38.635Z,0.00
2018-07-03T00:21:38.613Z,0.00
2018-07-03T00:22:38.596Z,0.00
2018-07-03T00:23:38.581Z,0.00
2018-07-03T00:24:38.615Z,0.00
2018-07-03T00:25:38.548Z,0.00
2018-07-03T00:26:38.531Z,0.00
2018-07-03T00:27:38.515Z,0.00
2018-07-03T00:28:38.498Z,0.00
2018-07-03T00:29:38.483Z,0.00
2018-07-03T00:30:38.518Z,0.00
2018-07-03T00:31:38.450Z,0.00
2018-07-03T00:32:38.446Z,0.00
2018-07-03T00:33:38.415Z,0.00
2018-07-03T00:34:38.401Z,0.00
2018-07-03T00:35:38.436Z,0.00
2018-07-03T00:36:38.370Z,0.00
2018-07-03T00:37:38.353Z,0.00
2018-07-03T00:38:38.336Z,0.00
2018-07-03T00:39:38.328Z,0.00
2018-07-03T00:40:38.352Z,0.00
2018-07-03T00:41:38.285Z,0.00
2018-07-03T00:42:38.271Z,0.00
2018-07-03T00:43:38.255Z,0.00
2018-07-03T00:44:38.236Z,0.00
2018-07-03T00:45:38.217Z,0.00
2018-07-03T00:46:38.253Z,0.00
2018-07-03T00:47:38.185Z,0.00
2018-07-03T00:48:38.171Z,0.00
2018-07-03T00:49:38.153Z,0.00
2018-07-03T00:50:38.137Z,0.00
2018-07-03T00:51:38.120Z,0.00
2018-07-03T00:52:38.451Z,0.00
2018-07-03T00:53:38.084Z,0.00
2018-07-03T00:54:38.069Z,0.00
2018-07-03T00:55:38.052Z,0.00
2018-07-03T00:56:38.040Z,0.00
2018-07-03T00:57:38.019Z,0.00
2018-07-03T00:58:38.151Z,0.00
2018-07-03T00:59:37.985Z,0.00
2018-07-03T01:00:37.968Z,0.00
2018-07-03T01:01:37.952Z,0.00
2018-07-03T01:02:37.933Z,0.00
2018-07-03T01:03:37.918Z,0.00
2018-07-03T01:04:37.955Z,0.00
2018-07-03T01:05:37.883Z,0.00
2018-07-03T01:06:37.867Z,0.00
2018-07-03T01:07:37.850Z,0.00
2018-07-03T01:08:37.833Z,0.00
2018-07-03T01:09:37.819Z,0.00
2018-07-03T01:10:37.848Z,0.00
2018-07-03T01:11:37.785Z,0.00
2018-07-03T01:12:37.765Z,0.00
2018-07-03T01:13:37.748Z,0.00
2018-07-03T01:14:37.733Z,0.00
2018-07-03T01:15:37.764Z,0.00
2018-07-03T01:16:37.701Z,0.00
2018-07-03T01:17:37.681Z,0.00
2018-07-03T01:18:37.663Z,0.00
2018-07-03T01:19:37.645Z,0.00
2018-07-03T01:20:37.629Z,0.00
2018-07-03T01:21:37.662Z,0.00
2018-07-03T01:22:37.643Z,0.00
2018-07-03T01:23:37.577Z,0.00
2018-07-03T01:24:37.560Z,0.00
2018-07-03T01:25:37.544Z,0.00
2018-07-03T01:26:37.524Z,0.00
2018-07-03T01:27:37.508Z,0.00
2018-07-03T01:28:37.540Z,0.00
2018-07-03T01:29:37.473Z,0.00
2018-07-03T01:30:37.508Z,0.00
2018-07-03T01:31:37.441Z,0.00
2018-07-03T01:32:37.420Z,0.00
2018-07-03T01:33:37.406Z,0.00
2018-07-03T01:34:37.386Z,0.00
2018-07-03T01:35:37.371Z,0.00
2018-07-03T01:36:38.502Z,0.00
2018-07-03T01:37:37.334Z,0.00
2018-07-03T01:38:37.318Z,0.00
2018-07-03T01:39:37.299Z,0.00
2018-07-03T01:40:37.282Z,0.00
2018-07-03T01:41:37.264Z,0.00
2018-07-03T01:42:37.300Z,0.00
2018-07-03T01:43:37.231Z,0.00
2018-07-03T01:44:37.226Z,0.00
2018-07-03T01:45:37.195Z,0.00
2018-07-03T01:46:37.180Z,0.00
2018-07-03T01:47:37.161Z,0.00
2018-07-03T01:48:37.193Z,0.00
2018-07-03T01:49:37.126Z,0.00
2018-07-03T01:50:37.158Z,0.00
2018-07-03T01:51:37.091Z,0.00
2018-07-03T01:52:37.075Z,0.00
2018-07-03T01:53:37.059Z,0.00
2018-07-03T01:54:37.043Z,0.00
2018-07-03T01:55:37.021Z,0.00
2018-07-03T01:56:37.053Z,0.00
2018-07-03T01:57:36.984Z,0.00
2018-07-03T01:58:36.967Z,0.00
2018-07-03T01:59:36.951Z,0.00
2018-07-03T02:00:37.936Z,0.00
2018-07-03T02:01:36.926Z,0.00
2018-07-03T02:02:36.948Z,0.00
2018-07-03T02:03:36.881Z,0.00
2018-07-03T02:04:36.862Z,0.00
2018-07-03T02:05:36.847Z,0.00
2018-07-03T02:06:36.825Z,0.00
2018-07-03T02:07:36.858Z,0.00
2018-07-03T02:08:36.790Z,0.00
2018-07-03T02:09:36.778Z,0.00
2018-07-03T02:10:36.755Z,0.00
2018-07-03T02:11:36.738Z,0.00
2018-07-03T02:12:36.771Z,0.00
2018-07-03T02:13:36.703Z,0.00
2018-07-03T02:14:36.685Z,0.00
2018-07-03T02:15:36.667Z,0.00
2018-07-03T02:16:36.648Z,0.00
2018-07-03T02:17:36.631Z,0.00
2018-07-03T02:18:36.663Z,0.00
2018-07-03T02:19:36.596Z,0.00
2018-07-03T02:20:36.577Z,0.00
2018-07-03T02:21:36.560Z,0.00
2018-07-03T02:22:36.543Z,0.00
2018-07-03T02:23:36.525Z,0.00
2018-07-03T02:24:36.558Z,0.00
2018-07-03T02:25:36.491Z,0.00
2018-07-03T02:26:36.472Z,0.00
2018-07-03T02:27:36.503Z,0.00
2018-07-03T02:28:36.436Z,0.00
2018-07-03T02:29:36.417Z,0.00
2018-07-03T02:30:36.401Z,0.00
2018-07-03T02:31:36.390Z,0.00
2018-07-03T02:32:36.414Z,0.00
2018-07-03T02:33:36.345Z,0.00
2018-07-03T02:34:36.329Z,0.00
2018-07-03T02:35:36.315Z,0.00
2018-07-03T02:36:36.302Z,0.00
2018-07-03T02:37:36.276Z,0.00
2018-07-03T02:38:36.607Z,0.00
2018-07-03T02:39:36.242Z,0.00
2018-07-03T02:40:36.219Z,0.00
2018-07-03T02:41:36.201Z,0.00
2018-07-03T02:42:36.193Z,0.00
2018-07-03T02:43:36.166Z,0.00
2018-07-03T02:44:36.199Z,0.00
2018-07-03T02:45:36.135Z,0.00
2018-07-03T02:46:36.114Z,0.00
2018-07-03T02:47:36.098Z,0.00
2018-07-03T02:48:36.078Z,0.00
2018-07-03T02:49:36.108Z,0.00
2018-07-03T02:50:36.040Z,0.00
2018-07-03T02:51:36.023Z,0.00
2018-07-03T02:52:36.005Z,0.00
2018-07-03T02:53:35.988Z,0.00
2018-07-03T02:54:36.369Z,5.63
2018-07-03T02:55:35.950Z,5.63
2018-07-03T02:56:35.932Z,5.63
2018-07-03T02:57:35.913Z,5.63
2018-07-03T02:58:35.896Z,5.63
2018-07-03T02:59:35.885Z,5.63
2018-07-03T03:00:35.910Z,5.63
2018-07-03T03:01:35.841Z,5.63
2018-07-03T03:02:35.822Z,5.63
2018-07-03T03:03:35.813Z,5.63
2018-07-03T03:04:35.787Z,5.63
2018-07-03T03:05:35.771Z,11.25
2018-07-03T03:06:35.818Z,11.25
2018-07-03T03:07:35.735Z,11.25
2018-07-03T03:08:35.717Z,11.25
2018-07-03T03:09:35.696Z,11.25
2018-07-03T03:10:35.679Z,11.25
2018-07-03T03:11:35.660Z,11.25
2018-07-03T03:12:35.694Z,11.25
2018-07-03T03:13:35.624Z,16.88
2018-07-03T03:14:35.607Z,16.88
2018-07-03T03:15:35.589Z,16.88
2018-07-03T03:16:35.572Z,16.88
2018-07-03T03:17:35.552Z,16.88
2018-07-03T03:18:35.634Z,16.88
2018-07-03T03:19:35.516Z,16.88
2018-07-03T03:20:35.502Z,22.50
2018-07-03T03:21:35.479Z,22.50
2018-07-03T03:22:35.518Z,22.50
2018-07-03T03:23:35.445Z,22.50
2018-07-03T03:24:35.477Z,22.50
2018-07-03T03:25:35.415Z,22.50
2018-07-03T03:26:35.390Z,22.50
2018-07-03T03:27:35.372Z,28.13
2018-07-03T03:28:35.364Z,28.13
2018-07-03T03:29:35.335Z,28.13
2018-07-03T03:30:35.371Z,28.13
2018-07-03T03:31:35.300Z,28.13
2018-07-03T03:32:35.282Z,28.13
2018-07-03T03:33:35.263Z,33.75
2018-07-03T03:34:35.244Z,33.75
2018-07-03T03:35:35.229Z,33.75
2018-07-03T03:36:35.260Z,33.75
2018-07-03T03:37:35.190Z,33.75
2018-07-03T03:38:35.183Z,33.75
2018-07-03T03:39:35.157Z,33.75
2018-07-03T03:40:35.142Z,39.38
2018-07-03T03:41:35.118Z,39.38
2018-07-03T03:42:35.151Z,39.38
2018-07-03T03:43:35.085Z,39.38
2018-07-03T03:44:35.069Z,39.38
2018-07-03T03:45:35.046Z,39.38
2018-07-03T03:46:35.030Z,45.00
2018-07-03T03:47:35.014Z,45.00
2018-07-03T03:48:35.042Z,45.00
2018-07-03T03:49:34.975Z,45.00
2018-07-03T03:50:34.956Z,45.00
2018-07-03T03:51:34.938Z,45.00
2018-07-03T03:52:34.920Z,45.00
2018-07-03T03:53:34.903Z,50.63
2018-07-03T03:54:35.236Z,50.63
2018-07-03T03:55:34.868Z,50.63
2018-07-03T03:56:34.857Z,50.63
2018-07-03T03:57:34.833Z,50.63
2018-07-03T03:58:34.813Z,50.63
2018-07-03T03:59:34.798Z,50.63
2018-07-03T04:00:34.828Z,56.25
2018-07-03T04:01:34.759Z,56.25
2018-07-03T04:02:34.741Z,56.25
2018-07-03T04:03:34.725Z,56.25
2018-07-03T04:04:34.705Z,56.25
2018-07-03T04:05:34.689Z,56.25
2018-07-03T04:06:34.719Z,56.25
2018-07-03T04:07:34.653Z,61.88
2018-07-03T04:08:34.635Z,61.88
2018-07-03T04:09:34.616Z,61.88
2018-07-03T04:10:34.599Z,61.88
2018-07-03T04:11:34.583Z,61.88
2018-07-03T04:12:34.615Z,61.88
2018-07-03T04:13:34.595Z,61.88
2018-07-03T04:14:34.544Z,67.50
2018-07-03T04:15:34.510Z,67.50
2018-07-03T04:16:34.494Z,67.50
2018-07-03T04:17:34.473Z,67.50
2018-07-03T04:18:34.459Z,67.50
2018-07-03T04:19:34.490Z,67.50
2018-07-03T04:20:34.427Z,67.50
2018-07-03T04:21:34.413Z,67.50
2018-07-03T04:22:34.388Z,73.13
2018-07-03T04:23:34.412Z,73.13
2018-07-03T04:24:34.357Z,73.13
2018-07-03T04:25:34.390Z,73.13
2018-07-03T04:26:34.333Z,73.13
2018-07-03T04:27:34.303Z,73.13
2018-07-03T04:28:34.283Z,73.13
2018-07-03T04:29:34.270Z,78.75
2018-07-03T04:30:34.249Z,78.75
2018-07-03T04:31:34.285Z,78.75
2018-07-03T04:32:34.215Z,78.75
2018-07-03T04:33:34.197Z,78.75
2018-07-03T04:34:34.184Z,78.75
2018-07-03T04:35:34.164Z,78.75
2018-07-03T04:36:34.145Z,78.75
2018-07-03T04:37:34.181Z,84.38
2018-07-03T04:38:34.112Z,84.38
2018-07-03T04:39:34.101Z,84.38
2018-07-03T04:40:34.077Z,84.38
2018-07-03T04:41:34.066Z,84.38
2018-07-03T04:42:34.047Z,84.38
2018-07-03T04:43:34.077Z,84.38
2018-07-03T04:44:34.009Z,84.38
2018-07-03T04:45:33.993Z,90.00
2018-07-03T04:46:33.974Z,90.00
2018-07-03T04:47:33.957Z,90.00
2018-07-03T04:48:33.941Z,90.00
2018-07-03T04:49:33.975Z,90.00
2018-07-03T04:50:33.909Z,90.00
2018-07-03T04:51:33.890Z,90.00
2018-07-03T04:52:33.874Z,90.00
2018-07-03T04:53:33.857Z,90.00
2018-07-03T04:54:33.990Z,95.63
2018-07-03T04:55:33.825Z,95.63
2018-07-03T04:56:33.828Z,95.63
2018-07-03T04:57:33.789Z,95.63
2018-07-03T04:58:33.774Z,95.63
2018-07-03T04:59:33.759Z,95.63
2018-07-03T05:00:33.791Z,95.63
2018-07-03T05:01:33.723Z,95.63
2018-07-03T05:02:33.707Z,95.63
2018-07-03T05:03:33.690Z,101.25
2018-07-03T05:04:33.675Z,101.25
2018-07-03T05:05:33.658Z,101.25
2018-07-03T05:06:33.696Z,101.25
2018-07-03T05:07:33.628Z,101.25
2018-07-03T05:08:33.609Z,101.25
2018-07-03T05:09:33.596Z,101.25
2018-07-03T05:10:33.575Z,101.25
2018-07-03T05:11:33.612Z,101.25
2018-07-03T05:12:33.546Z,101.25
2018-07-03T05:13:33.539Z,106.88
2018-07-03T05:14:33.515Z,106.88
2018-07-03T05:15:33.495Z,106.88
2018-07-03T05:16:33.483Z,106.88
2018-07-03T05:17:33.530Z,106.88
2018-07-03T05:18:33.754Z,106.88
2018-07-03T05:19:33.434Z,106.88
2018-07-03T05:20:33.419Z,106.88
2018-07-03T05:21:33.421Z,106.88
2018-07-03T05:22:33.386Z,106.88
2018-07-03T05:23:33.424Z,112.50
2018-07-03T05:24:33.384Z,112.50
2018-07-03T05:25:33.347Z,112.50
2018-07-03T05:26:33.329Z,112.50
2018-07-03T05:27:33.369Z,112.50
2018-07-03T05:28:33.296Z,112.50
2018-07-03T05:29:33.286Z,112.50
2018-07-03T05:30:33.265Z,112.50
2018-07-03T05:31:33.280Z,112.50
2018-07-03T05:32:33.238Z,112.50
2018-07-03T05:33:33.272Z,112.50
2018-07-03T05:34:33.204Z,112.50
2018-07-03T05:35:33.191Z,112.50
2018-07-03T05:36:33.485Z,112.50
2018-07-03T05:37:33.160Z,118.13
2018-07-03T05:38:33.147Z,118.13
2018-07-03T05:39:33.185Z,118.13
2018-07-03T05:40:33.126Z,118.13
2018-07-03T05:41:33.113Z,118.13
2018-07-03T05:42:33.086Z,118.13
2018-07-03T05:43:33.106Z,118.13
2018-07-03T05:44:33.262Z,118.13
2018-07-03T05:45:33.702Z,118.13
2018-07-03T05:46:39.309Z,118.13
2018-07-03T05:47:34.733Z,118.13
2018-07-03T05:48:33.204Z,123.75
2018-07-03T05:49:33.340Z,123.75
2018-07-03T05:50:32.978Z,123.75
2018-07-03T05:51:34.379Z,123.75
2018-07-03T05:52:34.361Z,123.75
2018-07-03T05:53:33.433Z,123.75
2018-07-03T05:54:32.936Z,123.75
2018-07-03T05:55:32.953Z,123.75
2018-07-03T05:56:33.006Z,123.75
2018-07-03T05:57:32.877Z,123.75
2018-07-03T05:58:34.277Z,123.75
2018-07-03T05:59:33.156Z,129.38
2018-07-03T06:00:39.108Z,129.38
2018-07-03T06:02:12.502Z,129.38
2018-07-03T06:02:33.417Z,129.38
2018-07-03T06:03:32.795Z,129.38
2018-07-03T06:04:32.784Z,129.38
2018-07-03T06:05:33.273Z,129.38
2018-07-03T06:06:32.761Z,129.38
2018-07-03T06:07:33.094Z,129.38
2018-07-03T06:08:32.936Z,129.38
2018-07-03T06:09:33.017Z,135.00
2018-07-03T06:10:32.913Z,135.00
2018-07-03T06:11:33.193Z,135.00
2018-07-03T06:12:32.696Z,135.00
2018-07-03T06:13:36.717Z,135.00
2018-07-03T06:14:32.652Z,135.00
2018-07-03T06:15:32.641Z,135.00
2018-07-03T06:16:32.648Z,135.00
2018-07-03T06:17:32.914Z,135.00
2018-07-03T06:18:32.598Z,135.00
2018-07-03T06:19:32.938Z,135.00
2018-07-03T06:20:32.576Z,135.00
2018-07-03T06:21:32.562Z,135.00
2018-07-03T06:22:32.688Z,135.00
2018-07-03T06:23:32.837Z,135.00
2018-07-03T06:24:32.524Z,140.63
2018-07-03T06:25:32.661Z,140.63
2018-07-03T06:26:32.499Z,140.63
2018-07-03T06:27:32.487Z,140.63
2018-07-03T06:28:32.474Z,140.63
2018-07-03T06:29:32.761Z,140.63
2018-07-03T06:30:38.718Z,140.63
2018-07-03T06:31:32.487Z,140.63
2018-07-03T06:32:32.424Z,140.63
2018-07-03T06:33:32.411Z,146.25
2018-07-03T06:34:32.399Z,146.25
2018-07-03T06:35:32.690Z,146.25
2018-07-03T06:36:32.375Z,146.25
2018-07-03T06:37:34.165Z,146.25
2018-07-03T06:38:32.555Z,146.25
2018-07-03T06:39:32.339Z,146.25
2018-07-03T06:40:32.326Z,146.25
2018-07-03T06:41:35.647Z,146.25
2018-07-03T06:42:35.335Z,151.88
2018-07-03T06:43:32.342Z,151.88
2018-07-03T06:44:32.277Z,151.88
2018-07-03T06:45:32.268Z,151.88
2018-07-03T06:46:32.258Z,151.88
2018-07-03T06:47:32.548Z,151.88
2018-07-03T06:48:32.233Z,151.88
2018-07-03T06:49:32.281Z,151.88
2018-07-03T06:50:32.206Z,151.88
2018-07-03T06:51:32.196Z,151.88
2018-07-03T06:52:32.195Z,151.88
2018-07-03T06:53:32.471Z,157.50
2018-07-03T06:54:32.561Z,157.50
2018-07-03T06:55:32.755Z,157.50
2018-07-03T06:56:32.136Z,157.50
2018-07-03T06:57:32.334Z,157.50
2018-07-03T06:58:32.314Z,157.50
2018-07-03T06:59:32.604Z,157.50
2018-07-03T07:00:35.179Z,157.50
2018-07-03T07:01:32.079Z,157.50
2018-07-03T07:02:33.484Z,157.50
2018-07-03T07:03:32.059Z,163.13
2018-07-03T07:04:33.463Z,163.13
2018-07-03T07:05:32.939Z,163.13
2018-07-03T07:06:32.073Z,163.13
2018-07-03T07:07:32.214Z,163.13
2018-07-03T07:08:32.079Z,163.13
2018-07-03T07:09:32.121Z,163.13
2018-07-03T07:10:31.976Z,163.13
2018-07-03T07:11:32.263Z,163.13
2018-07-03T07:12:44.740Z,163.13
2018-07-03T07:13:32.595Z,163.13
2018-07-03T07:14:38.194Z,168.75
2018-07-03T07:15:32.918Z,168.75
2018-07-03T07:16:32.513Z,168.75
2018-07-03T07:17:32.194Z,168.75
2018-07-03T07:18:31.893Z,168.75
2018-07-03T07:19:31.926Z,168.75
2018-07-03T07:20:38.179Z,174.38
2018-07-03T07:21:32.052Z,174.38
2018-07-03T07:22:32.040Z,174.38
2018-07-03T07:23:35.169Z,174.38
2018-07-03T07:24:31.815Z,174.38
2018-07-03T07:25:31.807Z,174.38
2018-07-03T07:26:31.843Z,174.38
2018-07-03T07:27:31.783Z,180.00
2018-07-03T07:28:31.777Z,180.00
2018-07-03T07:29:32.061Z,185.63
2018-07-03T07:30:32.358Z,191.25
2018-07-03T07:32:04.998Z,196.88
2018-07-03T07:32:31.727Z,196.88
2018-07-03T07:33:31.819Z,196.88
2018-07-03T07:34:31.705Z,208.13
2018-07-03T07:35:32.000Z,219.38
2018-07-03T07:36:31.684Z,219.38
2018-07-03T07:37:31.680Z,225.00
2018-07-03T07:38:31.663Z,236.25
2018-07-03T07:39:32.006Z,236.25
2018-07-03T07:40:31.641Z,241.88
2018-07-03T07:41:31.632Z,241.88
2018-07-03T07:42:31.623Z,241.88
2018-07-03T07:43:31.612Z,247.50
2018-07-03T07:44:31.603Z,247.50
2018-07-03T07:45:31.641Z,247.50
2018-07-03T07:46:31.882Z,253.13
2018-07-03T07:47:31.575Z,253.13
2018-07-03T07:48:31.766Z,258.75
2018-07-03T07:49:31.562Z,258.75
2018-07-03T07:50:31.545Z,258.75
2018-07-03T07:51:32.193Z,264.38
2018-07-03T07:52:31.831Z,264.38
2018-07-03T07:53:31.516Z,264.38
2018-07-03T07:54:31.511Z,270.00
2018-07-03T07:55:31.500Z,270.00
2018-07-03T07:56:31.492Z,270.00
2018-07-03T07:57:33.049Z,258.75
2018-07-03T07:58:31.775Z,270.00
2018-07-03T07:59:31.465Z,253.13
2018-07-03T08:00:31.456Z,264.38
2018-07-03T08:01:31.450Z,275.63
2018-07-03T08:02:31.441Z,281.25
2018-07-03T08:03:31.485Z,281.25
2018-07-03T08:04:31.724Z,281.25
2018-07-03T08:05:31.415Z,286.88
2018-07-03T08:06:31.416Z,286.88
2018-07-03T08:07:31.400Z,286.88
2018-07-03T08:08:31.448Z,286.88
2018-07-03T08:09:31.386Z,292.50
2018-07-03T08:10:31.679Z,292.50
2018-07-03T08:11:31.372Z,298.13
2018-07-03T08:12:31.368Z,303.75
2018-07-03T08:13:31.360Z,286.88
2018-07-03T08:14:31.412Z,309.38
2018-07-03T08:15:31.395Z,315.00
2018-07-03T08:16:31.337Z,315.00
2018-07-03T08:17:31.333Z,320.63
2018-07-03T08:18:31.328Z,320.63
2018-07-03T08:19:31.318Z,315.00
2018-07-03T08:20:31.317Z,331.88
2018-07-03T08:21:31.664Z,337.50
2018-07-03T08:22:31.302Z,309.38
2018-07-03T08:23:31.295Z,348.75
2018-07-03T08:24:31.288Z,354.38
2018-07-03T08:25:31.282Z,354.38
2018-07-03T08:26:31.329Z,365.63
2018-07-03T08:27:31.627Z,371.25
2018-07-03T08:28:31.267Z,365.63
2018-07-03T08:29:31.263Z,348.75
2018-07-03T08:30:37.525Z,393.75
2018-07-03T08:31:31.250Z,371.25
2018-07-03T08:32:31.245Z,399.38
2018-07-03T08:33:31.291Z,393.75
2018-07-03T08:34:31.236Z,405.00
2018-07-03T08:35:31.234Z,405.00
2018-07-03T08:36:31.226Z,410.63
2018-07-03T08:37:31.247Z,354.38
2018-07-03T08:38:31.219Z,438.75
2018-07-03T08:39:31.565Z,444.38
2018-07-03T08:40:31.208Z,450.00
2018-07-03T08:41:31.212Z,461.25
2018-07-03T08:42:31.200Z,478.13
2018-07-03T08:43:31.205Z,478.13
2018-07-03T08:44:31.191Z,500.63
2018-07-03T08:45:31.237Z,523.13
2018-07-03T08:46:31.184Z,416.25
2018-07-03T08:47:31.789Z,354.38
2018-07-03T08:48:31.223Z,613.13
2018-07-03T08:49:31.171Z,686.25
2018-07-03T08:50:31.476Z,804.38
2018-07-03T08:51:31.222Z,1850.63
2018-07-03T08:52:31.162Z,3661.88
2018-07-03T08:53:31.157Z,590.63
2018-07-03T08:54:31.153Z,3577.50
2018-07-03T08:55:31.151Z,3903.75
2018-07-03T08:56:31.448Z,4297.50
2018-07-03T08:57:31.192Z,4297.50
2018-07-03T08:58:31.140Z,4005.00
2018-07-03T08:59:31.135Z,4410.00
2018-07-03T09:00:31.136Z,669.38
2018-07-03T09:01:31.136Z,2013.75
2018-07-03T09:02:31.237Z,4308.75
2018-07-03T09:03:31.124Z,4545.00
2018-07-03T09:04:31.122Z,4331.25
2018-07-03T09:05:31.117Z,4218.75
2018-07-03T09:06:31.119Z,4359.38
2018-07-03T09:07:31.111Z,4443.75
2018-07-03T09:08:31.160Z,4578.75
2018-07-03T09:09:31.104Z,4539.38
2018-07-03T09:10:31.104Z,4421.25
2018-07-03T09:11:31.133Z,4438.13
2018-07-03T09:12:31.100Z,4387.50
2018-07-03T09:13:31.395Z,4443.75
2018-07-03T09:14:31.142Z,4432.50
2018-07-03T09:15:31.701Z,4466.25
2018-07-03T09:16:31.087Z,433.13
2018-07-03T09:17:31.088Z,4410.00
2018-07-03T09:18:31.284Z,517.50
2018-07-03T09:19:31.380Z,421.88
2018-07-03T09:20:32.543Z,562.50
2018-07-03T09:21:34.117Z,736.88
2018-07-03T09:22:31.274Z,4410.00
2018-07-03T09:23:31.083Z,4606.88
2018-07-03T09:24:31.068Z,4483.13
2018-07-03T09:25:34.757Z,4393.13
2018-07-03T09:26:31.679Z,585.00
2018-07-03T09:27:31.060Z,4466.25
2018-07-03T09:28:31.069Z,4640.63
2018-07-03T09:29:31.051Z,4730.63
2018-07-03T09:30:31.058Z,4770.00
2018-07-03T09:31:31.402Z,4854.38
2018-07-03T09:32:31.048Z,4927.50
2018-07-03T09:33:32.454Z,4865.63
2018-07-03T09:34:31.039Z,4741.88
2018-07-03T09:35:34.068Z,4691.25
2018-07-03T09:36:31.034Z,4691.25
2018-07-03T09:37:31.381Z,742.50
2018-07-03T09:38:31.036Z,4741.88
2018-07-03T09:39:31.052Z,4590.00
2018-07-03T09:40:31.024Z,4612.50
2018-07-03T09:41:50.226Z,4663.13
2018-07-03T09:42:32.472Z,427.50
2018-07-03T09:43:31.376Z,433.13
2018-07-03T09:44:31.021Z,427.50
2018-07-03T09:45:31.013Z,4151.25
2018-07-03T09:46:31.030Z,2610.00
2018-07-03T09:47:31.014Z,4764.38
2018-07-03T09:48:31.016Z,4556.25
2018-07-03T09:49:31.354Z,680.63
2018-07-03T09:50:31.002Z,4601.25
2018-07-03T09:51:31.005Z,4741.88
2018-07-03T09:52:31.451Z,4916.25
2018-07-03T09:53:30.994Z,843.75
2018-07-03T09:54:30.992Z,585.00
2018-07-03T09:55:31.290Z,658.13
2018-07-03T09:56:30.989Z,4905.00
2018-07-03T09:57:30.990Z,731.25
2018-07-03T09:58:31.036Z,4882.50
2018-07-03T09:59:30.981Z,5017.50
2018-07-03T10:00:30.981Z,393.75
2018-07-03T10:01:31.279Z,4820.63
2018-07-03T10:02:31.017Z,5006.25
2018-07-03T10:03:30.996Z,4983.75
2018-07-03T10:04:31.037Z,4826.25
2018-07-03T10:05:30.977Z,461.25
2018-07-03T10:06:31.174Z,4747.50
2018-07-03T10:07:31.270Z,4016.25
2018-07-03T10:08:30.983Z,4522.50
2018-07-03T10:09:30.971Z,4516.88
2018-07-03T10:10:31.019Z,4629.38
2018-07-03T10:11:30.968Z,4668.75
2018-07-03T10:12:30.966Z,4792.50
2018-07-03T10:13:31.262Z,714.38
2018-07-03T10:14:30.961Z,438.75
2018-07-03T10:15:31.122Z,4365.00
2018-07-03T10:16:31.015Z,4207.50
2018-07-03T10:17:30.961Z,4370.63
2018-07-03T10:18:30.955Z,4573.13
2018-07-03T10:19:31.262Z,4719.38
2018-07-03T10:20:30.969Z,4516.88
2018-07-03T10:21:30.951Z,4471.88
2018-07-03T10:22:31.357Z,4556.25
2018-07-03T10:23:30.962Z,4775.63
2018-07-03T10:24:30.954Z,4719.38
2018-07-03T10:25:31.253Z,4713.75
2018-07-03T10:26:30.946Z,4494.38
2018-07-03T10:27:30.945Z,4404.38
2018-07-03T10:28:30.996Z,4556.25
2018-07-03T10:29:30.946Z,4033.13
2018-07-03T10:30:31.551Z,556.88
2018-07-03T10:31:31.453Z,1243.13
2018-07-03T10:32:30.946Z,444.38
2018-07-03T10:33:30.949Z,450.00
2018-07-03T10:34:31.105Z,984.38
2018-07-03T10:35:32.362Z,978.75
2018-07-03T10:36:30.948Z,933.75
2018-07-03T10:37:30.952Z,511.88
2018-07-03T10:38:30.947Z,478.13
2018-07-03T10:39:30.949Z,939.38
2018-07-03T10:40:31.050Z,916.88
2018-07-03T10:41:30.948Z,568.13
2018-07-03T10:42:30.953Z,466.88
2018-07-03T10:43:31.260Z,742.50
2018-07-03T10:44:30.950Z,579.38
2018-07-03T10:45:30.951Z,877.50
2018-07-03T10:46:31.008Z,759.38
2018-07-03T10:47:30.953Z,427.50
2018-07-03T10:48:30.960Z,528.75
2018-07-03T10:49:30.954Z,427.50
2018-07-03T10:50:30.954Z,635.63
2018-07-03T10:51:30.954Z,995.63
2018-07-03T10:52:31.004Z,860.63
2018-07-03T10:53:30.952Z,1063.13
2018-07-03T10:54:30.952Z,1260.00
2018-07-03T10:55:31.259Z,2019.38
2018-07-03T10:56:30.954Z,3684.38
2018-07-03T10:57:30.955Z,489.38
2018-07-03T10:58:31.051Z,511.88
2018-07-03T10:59:30.983Z,455.63
2018-07-03T11:00:30.953Z,2581.88
2018-07-03T11:01:31.252Z,506.25
2018-07-03T11:02:32.369Z,1946.25
2018-07-03T11:03:30.953Z,2778.75
2018-07-03T11:04:31.008Z,1906.88
2018-07-03T11:05:31.562Z,1906.88
2018-07-03T11:06:56.638Z,438.75
2018-07-03T11:07:37.573Z,2666.25
2018-07-03T11:08:30.957Z,2216.25
2018-07-03T11:09:31.007Z,2626.88
2018-07-03T11:10:30.950Z,2486.25
2018-07-03T11:11:30.952Z,3397.50
2018-07-03T11:12:37.228Z,2722.50
2018-07-03T11:13:31.253Z,1935.00
2018-07-03T11:14:30.951Z,2109.38
2018-07-03T11:15:30.996Z,1479.38
2018-07-03T11:16:37.294Z,961.88
2018-07-03T11:17:37.211Z,877.50
2018-07-03T11:18:30.943Z,787.50
2018-07-03T11:19:31.242Z,1186.88
2018-07-03T11:20:31.546Z,1822.50
2018-07-03T11:21:31.191Z,1670.63
2018-07-03T11:22:37.206Z,1749.38
2018-07-03T11:23:30.936Z,770.63
2018-07-03T11:24:33.966Z,1186.88
2018-07-03T11:25:34.265Z,1935.00
2018-07-03T11:26:31.599Z,2750.63
2018-07-03T11:27:30.978Z,4168.13
2018-07-03T11:28:33.958Z,4291.88
2018-07-03T11:29:30.926Z,4044.38
2018-07-03T11:30:30.924Z,3965.63
2018-07-03T11:31:31.223Z,4050.00
2018-07-03T11:32:30.919Z,4072.50
2018-07-03T11:33:30.966Z,3836.25
2018-07-03T11:34:30.919Z,2418.75
2018-07-03T11:35:30.915Z,1299.38
2018-07-03T11:36:30.920Z,1080.00
2018-07-03T11:37:31.213Z,1029.38
2018-07-03T11:38:30.915Z,1001.25
2018-07-03T11:39:30.965Z,967.50
2018-07-03T11:40:30.918Z,950.63
2018-07-03T11:41:30.972Z,821.25
2018-07-03T11:42:30.926Z,624.38
2018-07-03T11:43:31.219Z,601.88
2018-07-03T11:44:30.922Z,911.25
2018-07-03T11:45:30.921Z,658.13
2018-07-03T11:46:31.177Z,916.88
2018-07-03T11:47:30.974Z,916.88
2018-07-03T11:48:31.535Z,894.38
2018-07-03T11:49:31.835Z,517.50
2018-07-03T11:50:30.932Z,821.25
2018-07-03T11:51:30.981Z,860.63
2018-07-03T11:52:30.933Z,860.63
2018-07-03T11:53:30.958Z,585.00
2018-07-03T11:54:31.139Z,765.00
2018-07-03T11:55:31.242Z,708.75
2018-07-03T11:56:30.939Z,765.00
2018-07-03T11:57:31.089Z,855.00
2018-07-03T11:58:30.942Z,922.50
2018-07-03T11:59:31.551Z,922.50
2018-07-03T12:00:37.213Z,877.50
2018-07-03T12:01:32.748Z,860.63
2018-07-03T12:02:30.952Z,821.25
2018-07-03T12:03:31.076Z,804.38
2018-07-03T12:04:30.982Z,725.63
2018-07-03T12:05:37.216Z,742.50
2018-07-03T12:06:30.950Z,663.75
2018-07-03T12:07:31.254Z,691.88
2018-07-03T12:08:30.958Z,573.75
2018-07-03T12:09:31.009Z,742.50
2018-07-03T12:10:30.955Z,787.50
2018-07-03T12:11:31.565Z,770.63
2018-07-03T12:12:30.959Z,511.88
2018-07-03T12:13:31.864Z,500.63
2018-07-03T12:14:31.567Z,511.88
2018-07-03T12:15:31.621Z,517.50
2018-07-03T12:16:43.703Z,534.38
2018-07-03T12:17:30.991Z,427.50
2018-07-03T12:18:37.230Z,421.88
2018-07-03T12:19:31.010Z,466.88
2018-07-03T12:20:30.968Z,433.13
2018-07-03T12:21:31.022Z,438.75
2018-07-03T12:22:30.984Z,438.75
2018-07-03T12:23:33.999Z,438.75
2018-07-03T12:24:34.001Z,438.75
2018-07-03T12:25:31.874Z,427.50
2018-07-03T12:26:31.171Z,421.88
2018-07-03T12:27:31.018Z,427.50
2018-07-03T12:28:31.170Z,466.88
2018-07-03T12:29:30.968Z,646.88
2018-07-03T12:30:31.573Z,433.13
2018-07-03T12:31:31.290Z,708.75
2018-07-03T12:32:31.019Z,680.63
2018-07-03T12:33:37.234Z,607.50
2018-07-03T12:34:30.969Z,461.25
2018-07-03T12:35:37.237Z,455.63
2018-07-03T12:36:37.260Z,545.63
2018-07-03T12:37:31.622Z,461.25
2018-07-03T12:38:31.170Z,528.75
2018-07-03T12:39:37.234Z,658.13
2018-07-03T12:40:32.382Z,523.13