createdAt,value
2022-10-13T00:01:00.922Z,8.32
2022-10-13T00:03:30.717Z,9.50
2022-10-13T00:05:59.760Z,9.98
2022-10-13T00:08:27.526Z,8.70
2022-10-13T00:10:55.184Z,8.82
2022-10-13T00:13:24.579Z,8.60
2022-10-13T00:15:52.278Z,8.82
2022-10-13T00:18:19.902Z,8.35
2022-10-13T00:20:49.675Z,8.80
2022-10-13T00:23:19.029Z,7.95
2022-10-13T00:25:50.476Z,8.18
2022-10-13T00:28:20.950Z,8.13
2022-10-13T00:30:48.964Z,8.15
2022-10-13T00:33:16.741Z,7.87
2022-10-13T00:35:46.398Z,7.22
2022-10-13T00:38:16.441Z,7.88
2022-10-13T00:40:47.121Z,7.65
2022-10-13T00:43:20.871Z,8.48
2022-10-13T00:45:50.561Z,7.77
2022-10-13T00:48:19.854Z,7.78
2022-10-13T00:50:48.241Z,7.72
2022-10-13T00:53:18.289Z,7.72
2022-10-13T00:55:48.519Z,7.40
2022-10-13T00:58:19.512Z,7.67
2022-10-13T01:00:50.760Z,7.60
2022-10-13T01:03:19.186Z,7.85
2022-10-13T01:05:47.427Z,8.07
2022-10-13T01:08:16.239Z,7.18
2022-10-13T01:10:58.204Z,7.37
2022-10-13T01:13:34.710Z,8.23
2022-10-13T01:16:13.276Z,7.43
2022-10-13T01:18:47.413Z,7.85
2022-10-13T01:21:32.207Z,7.63
2022-10-13T01:24:37.642Z,7.57
2022-10-13T01:27:13.984Z,7.30
2022-10-13T01:30:08.697Z,8.10
2022-10-13T01:32:59.541Z,7.43
2022-10-13T01:35:35.554Z,7.45
2022-10-13T01:38:10.199Z,7.40
2022-10-13T01:40:43.856Z,7.25
2022-10-13T01:43:16.211Z,7.80
2022-10-13T01:45:50.026Z,7.40
2022-10-13T01:48:20.707Z,8.00
2022-10-13T01:50:54.074Z,7.15
2022-10-13T01:53:22.592Z,7.28
2022-10-13T01:55:56.127Z,7.72
2022-10-13T01:58:24.800Z,7.90
2022-10-13T02:01:07.119Z,7.70
2022-10-13T02:03:44.956Z,7.63
2022-10-13T02:06:21.762Z,8.05
2022-10-13T02:08:59.432Z,7.85
2022-10-13T02:11:28.836Z,8.90
2022-10-13T02:14:01.671Z,8.25
2022-10-13T02:16:35.080Z,7.90
2022-10-13T02:19:05.366Z,8.48
2022-10-13T02:21:34.093Z,8.82
2022-10-13T02:24:03.653Z,8.63
2022-10-13T02:26:32.647Z,8.95
2022-10-13T02:29:16.196Z,8.77
2022-10-13T02:31:46.793Z,8.55
2022-10-13T02:34:15.638Z,8.85
2022-10-13T02:36:47.641Z,9.27
2022-10-13T02:39:15.613Z,8.55
2022-10-13T02:41:43.327Z,8.43
2022-10-13T02:44:11.080Z,8.75
2022-10-13T02:46:41.839Z,8.30
2022-10-13T02:49:12.083Z,8.10
2022-10-13T02:51:40.544Z,8.30
2022-10-13T02:54:08.719Z,7.80
2022-10-13T02:56:36.480Z,8.10
2022-10-13T02:59:04.407Z,7.93
2022-10-13T03:01:32.852Z,7.40
2022-10-13T03:04:00.591Z,7.80
2022-10-13T03:06:29.715Z,8.15
2022-10-13T03:08:57.346Z,7.50
2022-10-13T03:11:25.004Z,7.20
2022-10-13T03:13:52.776Z,7.90
2022-10-13T03:16:20.592Z,7.50
2022-10-13T03:18:48.276Z,8.25
2022-10-13T03:21:15.949Z,8.50
2022-10-13T03:23:45.047Z,7.75
2022-10-13T03:26:12.748Z,7.90
2022-10-13T03:28:40.698Z,8.25
2022-10-13T03:31:10.218Z,7.82
2022-10-13T03:33:37.961Z,8.25
2022-10-13T03:36:07.384Z,8.15
2022-10-13T03:38:36.869Z,8.30
2022-10-13T03:41:10.731Z,8.15
2022-10-13T03:43:38.963Z,7.72
2022-10-13T03:46:08.144Z,8.30
2022-10-13T03:48:37.264Z,8.50
2022-10-13T03:51:06.589Z,8.13
2022-10-13T03:53:34.831Z,8.98
2022-10-13T03:56:02.946Z,8.50
2022-10-13T03:58:35.816Z,9.20
2022-10-13T04:01:05.230Z,9.30
2022-10-13T04:03:34.168Z,9.70
2022-10-13T04:06:02.740Z,10.48
2022-10-13T04:08:30.803Z,9.80
2022-10-13T04:11:02.341Z,9.65
2022-10-13T04:13:30.315Z,10.68
2022-10-13T04:16:03.540Z,9.97
2022-10-13T04:18:31.278Z,9.80
2022-10-13T04:20:59.170Z,9.80
2022-10-13T04:23:26.873Z,9.50
2022-10-13T04:25:54.556Z,10.43
2022-10-13T04:28:22.258Z,9.67
2022-10-13T04:30:50.176Z,9.70
2022-10-13T04:33:19.268Z,10.65
2022-10-13T04:35:46.946Z,11.40
2022-10-13T04:38:14.687Z,11.15
2022-10-13T04:40:42.361Z,11.57
2022-10-13T04:43:10.150Z,12.00
2022-10-13T04:45:37.828Z,11.63
2022-10-13T04:48:05.653Z,12.48
2022-10-13T04:50:34.656Z,12.25
2022-10-13T04:53:02.791Z,13.10
2022-10-13T04:55:30.510Z,13.45
2022-10-13T04:57:58.155Z,13.45
2022-10-13T05:00:25.859Z,14.10
2022-10-13T05:02:53.563Z,14.70
2022-10-13T05:05:21.278Z,15.43
2022-10-13T05:07:50.769Z,14.32
2022-10-13T05:10:18.655Z,15.68
2022-10-13T05:12:46.355Z,15.18
2022-10-13T05:15:14.049Z,16.30
2022-10-13T05:17:41.742Z,15.80
2022-10-13T05:20:11.228Z,15.93
2022-10-13T05:22:38.993Z,16.90
2022-10-13T05:25:08.594Z,15.38
2022-10-13T05:27:36.374Z,15.20
2022-10-13T05:30:08.132Z,15.67
2022-10-13T05:32:36.127Z,16.25
2022-10-13T05:35:03.924Z,15.98
2022-10-13T05:37:31.608Z,16.23
2022-10-13T05:39:59.301Z,15.23
2022-10-13T05:42:30.298Z,16.17
2022-10-13T05:44:58.208Z,15.57
2022-10-13T05:47:28.109Z,16.65
2022-10-13T05:49:56.951Z,16.23
2022-10-13T05:52:26.057Z,16.88
2022-10-13T05:54:57.514Z,17.00
2022-10-13T05:57:32.195Z,16.77
2022-10-13T06:00:03.456Z,16.08
2022-10-13T06:02:44.463Z,16.38
2022-10-13T06:05:16.868Z,16.67
2022-10-13T06:07:46.247Z,17.00
2022-10-13T06:10:14.174Z,15.43
2022-10-13T06:12:43.217Z,16.00
2022-10-13T06:15:11.710Z,17.35
2022-10-13T06:17:39.952Z,16.77
2022-10-13T06:20:09.057Z,15.60
2022-10-13T06:22:37.620Z,16.65
2022-10-13T06:25:06.813Z,16.02
2022-10-13T06:27:34.774Z,16.08
2022-10-13T06:30:04.275Z,15.73
2022-10-13T06:32:31.940Z,16.63
2022-10-13T06:34:59.628Z,17.10
2022-10-13T06:37:27.694Z,15.77
2022-10-13T06:39:55.683Z,17.88
2022-10-13T06:42:23.686Z,17.65
2022-10-13T06:45:11.405Z,17.33
2022-10-13T06:47:41.227Z,18.02
2022-10-13T06:50:09.601Z,19.13
2022-10-13T06:52:37.284Z,19.25
2022-10-13T06:55:06.214Z,19.40
2022-10-13T06:57:34.737Z,18.20
2022-10-13T07:00:07.326Z,18.38
2022-10-13T07:02:36.425Z,20.35
2022-10-13T07:05:04.547Z,19.05
2022-10-13T07:07:32.364Z,19.08
2022-10-13T07:10:00.194Z,19.07
2022-10-13T07:12:27.864Z,19.00
2022-10-13T07:14:55.517Z,19.25
2022-10-13T07:17:23.565Z,19.85
2022-10-13T07:19:56.954Z,20.05
2022-10-13T07:22:25.649Z,18.40
2022-10-13T07:24:53.386Z,20.50
2022-10-13T07:27:22.859Z,20.55
2022-10-13T07:29:51.185Z,20.05
2022-10-13T07:32:19.192Z,17.60
2022-10-13T07:34:47.077Z,17.83
2022-10-13T07:37:16.073Z,18.83
2022-10-13T07:39:43.732Z,17.67
2022-10-13T07:42:11.676Z,18.60
2022-10-13T07:44:39.341Z,18.92
2022-10-13T07:47:07.134Z,17.83
2022-10-13T07:49:34.872Z,18.20
2022-10-13T07:52:05.480Z,17.70
2022-10-13T07:54:34.912Z,17.88
2022-10-13T07:57:03.232Z,19.02
2022-10-13T07:59:33.067Z,17.63
2022-10-13T08:02:01.560Z,18.48
2022-10-13T08:04:30.556Z,19.17
2022-10-13T08:06:58.381Z,18.05
2022-10-13T08:09:26.219Z,19.45
2022-10-13T08:12:00.546Z,18.63
2022-10-13T08:14:29.943Z,17.67
2022-10-13T08:16:57.928Z,18.95
2022-10-13T08:19:26.539Z,19.10
2022-10-13T08:21:59.522Z,18.33
2022-10-13T08:24:28.766Z,17.53
2022-10-13T08:26:57.967Z,17.55
2022-10-13T08:29:25.743Z,17.27
2022-10-13T08:31:54.502Z,19.88
2022-10-13T08:34:23.121Z,18.25
2022-10-13T08:36:53.064Z,16.53
2022-10-13T08:39:22.140Z,15.90
2022-10-13T08:41:50.292Z,17.00
2022-10-13T08:45:05.887Z,15.57
2022-10-13T08:47:21.519Z,15.57
2022-10-13T08:49:49.435Z,13.83
2022-10-13T08:52:20.856Z,13.88
2022-10-13T08:54:49.924Z,13.95
2022-10-13T08:57:18.868Z,12.88
2022-10-13T08:59:49.304Z,13.40
2022-10-13T09:02:24.440Z,11.77
2022-10-13T09:04:54.013Z,10.57
2022-10-13T09:07:23.893Z,10.50
2022-10-13T09:09:52.878Z,10.00
2022-10-13T09:12:24.249Z,9.52
2022-10-13T09:15:01.354Z,8.47
2022-10-13T09:17:30.180Z,7.28
2022-10-13T09:20:05.330Z,7.38
2022-10-13T09:22:35.509Z,6.90
2022-10-13T09:25:16.977Z,6.65
2022-10-13T09:27:47.176Z,5.97
2022-10-13T09:30:38.558Z,5.88
2022-10-13T09:33:17.967Z,4.70
2022-10-13T09:35:48.110Z,4.15
2022-10-13T09:38:18.158Z,5.10
2022-10-13T09:40:59.224Z,5.37
2022-10-13T09:43:33.932Z,4.15
2022-10-13T09:46:05.304Z,4.10
2022-10-13T09:48:35.785Z,3.95
2022-10-13T09:51:03.704Z,5.60
2022-10-13T09:53:34.493Z,4.53
2022-10-13T09:56:10.982Z,4.53
2022-10-13T10:01:27.143Z,5.03
2022-10-13T10:03:56.272Z,4.57
2022-10-13T10:06:27.648Z,4.40
2022-10-13T10:09:04.196Z,4.00
2022-10-13T10:11:36.067Z,4.18
2022-10-13T10:14:16.882Z,3.65
2022-10-13T10:16:51.296Z,5.13
2022-10-13T10:19:23.402Z,4.03
2022-10-13T10:21:58.249Z,3.95
2022-10-13T10:24:31.711Z,3.83
2022-10-13T10:27:02.741Z,4.00
2022-10-13T10:29:43.271Z,3.50
2022-10-13T10:32:28.257Z,3.50
2022-10-13T10:35:00.123Z,3.97
2022-10-13T10:37:45.738Z,3.70
2022-10-13T10:40:26.246Z,3.47
2022-10-13T10:43:04.169Z,2.90
2022-10-13T10:45:35.462Z,3.27
2022-10-13T10:48:08.814Z,2.90
2022-10-13T10:50:36.926Z,3.30
2022-10-13T10:53:10.141Z,3.40
2022-10-13T10:55:48.733Z,3.10
2022-10-13T10:58:26.936Z,2.73
2022-10-13T11:01:03.465Z,3.00
2022-10-13T11:03:48.186Z,2.80
2022-10-13T11:06:34.960Z,2.63
2022-10-13T11:09:03.467Z,2.45
2022-10-13T11:11:39.994Z,2.10
2022-10-13T11:14:26.253Z,2.10
2022-10-13T11:17:04.507Z,2.00
2022-10-13T11:19:35.447Z,2.33
2022-10-13T11:22:25.182Z,1.80
2022-10-13T11:24:58.189Z,1.93
2022-10-13T11:27:28.190Z,2.95
2022-10-13T11:29:58.168Z,2.00
2022-10-13T11:32:56.263Z,2.55
2022-10-13T11:35:28.206Z,2.00
2022-10-13T11:38:24.070Z,2.00
2022-10-13T11:41:11.541Z,1.92
2022-10-13T11:43:49.936Z,2.25
2022-10-13T11:46:24.751Z,2.08
2022-10-13T11:49:26.416Z,1.58
2022-10-13T11:52:27.459Z,1.80
2022-10-13T11:55:03.871Z,1.50
2022-10-13T11:57:32.769Z,1.20
2022-10-13T12:00:02.837Z,1.00
2022-10-13T12:02:50.489Z,1.05
2022-10-13T12:05:23.807Z,1.27
2022-10-13T12:07:54.830Z,1.05
2022-10-13T12:10:25.956Z,1.08
2022-10-13T12:12:54.461Z,1.20
2022-10-13T12:15:36.976Z,1.15
2022-10-13T12:18:21.252Z,1.20
2022-10-13T12:20:54.456Z,1.10
2022-10-13T12:23:23.971Z,1.40
2022-10-13T12:25:57.181Z,1.15
2022-10-13T12:28:26.732Z,1.10
2022-10-13T12:30:56.513Z,1.90
2022-10-13T12:33:29.862Z,1.85
2022-10-13T12:36:11.845Z,1.35
2022-10-13T12:38:45.761Z,1.30
2022-10-13T12:41:15.492Z,1.23
2022-10-13T12:43:43.839Z,1.20
2022-10-13T12:46:11.568Z,1.10
2022-10-13T12:48:40.234Z,0.95
2022-10-13T12:51:19.509Z,0.80
2022-10-13T12:53:49.265Z,0.80
2022-10-13T12:56:27.944Z,1.03
2022-10-13T12:58:56.177Z,1.10
2022-10-13T13:01:29.280Z,1.20
2022-10-13T13:03:59.736Z,1.10
2022-10-13T13:06:32.833Z,0.90
2022-10-13T13:09:23.519Z,1.23
2022-10-13T13:12:23.092Z,1.00
2022-10-13T13:14:54.588Z,1.08
2022-10-13T13:17:57.050Z,0.80
2022-10-13T13:20:23.207Z,1.20
2022-10-13T13:22:51.733Z,0.93
2022-10-13T13:25:20.939Z,0.93
2022-10-13T13:27:48.780Z,1.20
2022-10-13T13:30:19.600Z,1.00
2022-10-13T13:32:47.892Z,1.13
2022-10-13T13:35:16.201Z,1.10
2022-10-13T13:37:47.795Z,1.10
2022-10-13T13:40:17.845Z,1.00
2022-10-13T13:42:47.068Z,1.10
2022-10-13T13:45:15.649Z,1.10
2022-10-13T13:47:43.477Z,0.90
2022-10-13T13:50:17.018Z,1.48
2022-10-13T13:52:59.117Z,1.13
2022-10-13T13:55:27.593Z,1.30
2022-10-13T13:57:57.131Z,1.15
2022-10-13T14:00:25.068Z,1.07
2022-10-13T14:02:56.333Z,1.17
2022-10-13T14:05:24.591Z,1.10
2022-10-13T14:07:54.949Z,1.17
2022-10-13T14:10:22.606Z,1.10
2022-10-13T14:12:50.468Z,0.90
2022-10-13T14:15:19.567Z,1.00
2022-10-13T14:17:47.425Z,1.15
2022-10-13T14:20:15.207Z,1.23
2022-10-13T14:22:45.305Z,1.67
2022-10-13T14:25:14.591Z,1.00
2022-10-13T14:27:42.485Z,1.00
2022-10-13T14:30:11.409Z,1.10
2022-10-13T14:32:40.495Z,0.82
2022-10-13T14:35:08.872Z,1.17
2022-10-13T14:37:36.965Z,1.10
2022-10-13T14:40:05.444Z,1.40
2022-10-13T14:42:33.345Z,0.90
2022-10-13T14:45:02.750Z,1.10
2022-10-13T14:47:30.504Z,1.08
2022-10-13T14:50:01.204Z,1.30
2022-10-13T14:52:28.944Z,1.80
2022-10-13T14:54:56.608Z,2.10
2022-10-13T14:57:24.572Z,1.98
2022-10-13T14:59:52.259Z,2.10
2022-10-13T15:02:20.040Z,1.70
2022-10-13T15:04:54.349Z,1.52
2022-10-13T15:07:23.802Z,1.30
2022-10-13T15:10:04.475Z,1.20
2022-10-13T15:12:33.754Z,1.17
2022-10-13T15:15:01.408Z,1.23
2022-10-13T15:17:29.106Z,1.58
2022-10-13T15:19:56.760Z,1.50
2022-10-13T15:22:25.835Z,1.90
2022-10-13T15:24:53.554Z,1.60
2022-10-13T15:27:21.302Z,1.43
2022-10-13T15:29:49.324Z,1.65
2022-10-13T15:32:20.181Z,1.70
2022-10-13T15:34:54.858Z,1.40
2022-10-13T15:37:22.593Z,1.30
2022-10-13T15:39:56.944Z,1.40
2022-10-13T15:42:25.220Z,0.93
2022-10-13T15:45:10.370Z,1.10
2022-10-13T15:47:38.987Z,1.08
2022-10-13T15:50:07.613Z,1.15
2022-10-13T15:52:38.820Z,1.07
2022-10-13T15:55:08.837Z,1.05
2022-10-13T15:57:37.168Z,1.20
2022-10-13T16:00:05.901Z,1.10
2022-10-13T16:02:40.998Z,0.90
2022-10-13T16:05:10.713Z,1.03
2022-10-13T16:07:39.829Z,1.00
2022-10-13T16:10:10.448Z,1.27
2022-10-13T16:12:38.361Z,1.30
2022-10-13T16:15:06.673Z,1.20
2022-10-13T16:17:34.831Z,1.07
2022-10-13T16:20:02.573Z,1.08
2022-10-13T16:22:30.393Z,0.93
2022-10-13T16:24:58.009Z,0.88
2022-10-13T16:27:27.093Z,1.00
2022-10-13T16:29:54.829Z,1.23
2022-10-13T16:32:22.884Z,1.08
2022-10-13T16:34:50.760Z,1.38
2022-10-13T16:37:20.549Z,1.40
2022-10-13T16:39:51.617Z,1.40
2022-10-13T16:42:19.729Z,1.33
2022-10-13T16:44:48.813Z,1.60
2022-10-13T16:47:18.568Z,1.80
2022-10-13T16:49:46.853Z,1.90
2022-10-13T16:52:15.889Z,1.75
2022-10-13T16:54:44.811Z,1.60
2022-10-13T16:57:12.541Z,1.60
2022-10-13T16:59:40.350Z,1.63
2022-10-13T17:02:14.029Z,1.70
2022-10-13T17:04:41.796Z,2.47
2022-10-13T17:07:09.603Z,2.30
2022-10-13T17:09:37.360Z,2.42
2022-10-13T17:12:05.508Z,1.77
2022-10-13T17:14:33.240Z,1.77
2022-10-13T17:17:00.957Z,2.00
2022-10-13T17:19:29.975Z,1.87
2022-10-13T17:21:57.691Z,1.92
2022-10-13T17:24:25.400Z,2.00
2022-10-13T17:26:53.092Z,1.90
2022-10-13T17:29:20.909Z,2.00
2022-10-13T17:31:48.585Z,6.47
2022-10-13T17:34:19.974Z,8.60
2022-10-13T17:36:53.519Z,9.27
2022-10-13T17:39:21.286Z,14.27
2022-10-13T17:41:49.044Z,16.48
2022-10-13T17:44:20.394Z,15.03
2022-10-13T17:46:48.802Z,6.78
2022-10-13T17:49:17.095Z,6.20
2022-10-13T17:51:45.740Z,5.40
2022-10-13T17:54:16.611Z,7.55
2022-10-13T17:56:45.321Z,4.23
2022-10-13T17:59:13.712Z,3.55
2022-10-13T18:01:42.609Z,2.60
2022-10-13T18:04:12.807Z,3.40
2022-10-13T18:06:43.708Z,4.70
2022-10-13T18:09:15.036Z,6.20
2022-10-13T18:11:49.450Z,3.50
2022-10-13T18:14:18.610Z,3.15
2022-10-13T18:16:46.822Z,2.40
2022-10-13T18:19:16.193Z,5.68
2022-10-13T18:21:44.226Z,5.70
2022-10-13T18:24:12.408Z,7.75
2022-10-13T18:26:41.815Z,4.40
2022-10-13T18:29:11.876Z,5.72
2022-10-13T18:31:41.014Z,5.70
2022-10-13T18:34:11.178Z,4.40
2022-10-13T18:36:41.196Z,4.50
2022-10-13T18:39:14.008Z,3.70
2022-10-13T18:41:45.015Z,3.67
2022-10-13T18:44:13.081Z,4.75
2022-10-13T18:46:41.427Z,4.80
2022-10-13T18:49:12.329Z,7.85
2022-10-13T18:51:42.854Z,10.68
2022-10-13T18:54:10.859Z,9.35
2022-10-13T18:56:38.792Z,5.88
2022-10-13T18:59:09.400Z,5.20
2022-10-13T19:01:38.860Z,4.93
2022-10-13T19:04:07.461Z,5.50
2022-10-13T19:06:35.450Z,5.25
2022-10-13T19:09:05.936Z,5.75
2022-10-13T19:11:38.005Z,5.13
2022-10-13T19:14:11.162Z,5.22
2022-10-13T19:16:41.826Z,5.82
2022-10-13T19:19:09.996Z,4.90
2022-10-13T19:21:38.555Z,5.72
2022-10-13T19:24:07.887Z,6.13
2022-10-13T19:26:36.756Z,5.18
2022-10-13T19:29:08.629Z,5.38
2022-10-13T19:31:37.902Z,5.88
2022-10-13T19:34:08.626Z,6.47
2022-10-13T19:36:38.865Z,6.17
2022-10-13T19:39:11.584Z,6.80
2022-10-13T19:41:39.711Z,7.53
2022-10-13T19:44:08.823Z,7.32
2022-10-13T19:46:39.841Z,6.70
2022-10-13T19:49:08.289Z,6.57
2022-10-13T19:51:38.059Z,6.82
2022-10-13T19:54:06.319Z,7.10
2022-10-13T19:56:34.403Z,7.90
2022-10-13T19:59:04.255Z,7.40
2022-10-13T20:01:39.623Z,7.83
2022-10-13T20:04:08.658Z,7.97
2022-10-13T20:06:38.059Z,7.43
2022-10-13T20:09:06.398Z,7.43
2022-10-13T20:11:34.201Z,8.05
2022-10-13T20:14:01.920Z,8.37
2022-10-13T20:16:29.563Z,8.10
2022-10-13T20:19:01.159Z,8.02
2022-10-13T20:21:29.800Z,7.95
2022-10-13T20:23:58.536Z,8.23
2022-10-13T20:26:26.757Z,8.23
2022-10-13T20:28:55.465Z,7.97
2022-10-13T20:31:23.706Z,7.82
2022-10-13T20:33:55.775Z,7.82
2022-10-13T20:36:26.559Z,8.38
2022-10-13T20:38:55.098Z,7.87
2022-10-13T20:41:24.584Z,8.68
2022-10-13T20:43:53.977Z,8.80
2022-10-13T20:46:23.693Z,8.90
2022-10-13T20:51:42.523Z,9.27
2022-10-13T20:54:10.540Z,8.20
2022-10-13T20:56:38.373Z,8.45
2022-10-13T20:59:07.767Z,9.75
2022-10-13T21:01:35.858Z,8.65
2022-10-13T21:04:03.726Z,8.50
2022-10-13T21:06:31.496Z,8.80
2022-10-13T21:09:03.018Z,8.52
2022-10-13T21:11:30.748Z,9.45
2022-10-13T21:13:58.398Z,9.25
2022-10-13T21:16:28.358Z,9.67
2022-10-13T21:18:57.494Z,8.70
2022-10-13T21:21:28.125Z,9.15
2022-10-13T21:23:56.949Z,9.07
2022-10-13T21:26:28.207Z,9.20
2022-10-13T21:28:56.519Z,8.67
2022-10-13T21:31:25.029Z,8.77
2022-10-13T21:33:52.755Z,8.80
2022-10-13T21:36:22.357Z,8.40
2022-10-13T21:38:52.409Z,8.88
2022-10-13T21:41:21.059Z,8.60
2022-10-13T21:43:50.212Z,8.40
2022-10-13T21:46:20.366Z,8.40
2022-10-13T21:48:54.133Z,8.80
2022-10-13T21:51:23.901Z,8.77
2022-10-13T21:53:54.008Z,7.80
2022-10-13T21:56:22.603Z,8.38
2022-10-13T21:58:51.654Z,8.32
2022-10-13T22:01:20.778Z,8.13
2022-10-13T22:03:49.393Z,8.10
2022-10-13T22:06:21.364Z,8.13
2022-10-13T22:08:50.820Z,7.70
2022-10-13T22:11:26.217Z,8.00
2022-10-13T22:13:56.620Z,7.72
2022-10-13T22:16:25.877Z,8.25
2022-10-13T22:18:54.723Z,8.30
2022-10-13T22:21:25.066Z,7.25
2022-10-13T22:23:52.833Z,7.60
2022-10-13T22:26:20.633Z,7.22
2022-10-13T22:28:51.491Z,7.40
2022-10-13T22:31:21.144Z,7.00
2022-10-13T22:33:53.312Z,7.72
2022-10-13T22:36:23.058Z,8.35
2022-10-13T22:38:52.643Z,8.63
2022-10-13T22:41:21.334Z,8.27
2022-10-13T22:43:50.445Z,8.97
2022-10-13T22:46:21.381Z,8.38
2022-10-13T22:48:49.230Z,9.07
2022-10-13T22:51:19.688Z,8.55
2022-10-13T22:53:48.204Z,8.30
2022-10-13T22:56:19.491Z,8.73
2022-10-13T22:58:50.195Z,8.23
2022-10-13T23:01:18.118Z,8.88
2022-10-13T23:03:49.191Z,8.82
2022-10-13T23:06:18.912Z,9.40
2022-10-13T23:08:46.695Z,8.50
2022-10-13T23:11:14.407Z,9.13
2022-10-13T23:13:42.324Z,8.73
2022-10-13T23:16:12.213Z,8.60
2022-10-13T23:18:43.175Z,9.43
2022-10-13T23:21:26.954Z,8.40
2022-10-13T23:23:55.856Z,9.65
2022-10-13T23:26:26.742Z,9.38
2022-10-13T23:28:54.863Z,10.43
2022-10-13T23:31:22.680Z,9.18
2022-10-13T23:33:50.416Z,9.77
2022-10-13T23:36:19.815Z,10.15
2022-10-13T23:38:55.917Z,10.02
2022-10-13T23:41:24.319Z,9.70
2022-10-13T23:43:52.211Z,9.20
2022-10-13T23:46:20.355Z,9.50
2022-10-13T23:48:48.231Z,9.60
2022-10-13T23:51:19.797Z,8.57
2022-10-13T23:53:47.804Z,9.45
2022-10-13T23:56:17.172Z,9.30
2022-10-13T23:58:45.749Z,9.00
