createdAt,value
2022-11-13T00:01:19.479Z,185.73
2022-11-13T00:03:47.865Z,180.40
2022-11-13T00:06:16.121Z,158.37
2022-11-13T00:08:43.164Z,147.43
2022-11-13T00:11:14.823Z,126.97
2022-11-13T00:13:43.178Z,129.33
2022-11-13T00:16:15.675Z,98.67
2022-11-13T00:18:42.820Z,83.77
2022-11-13T00:21:15.027Z,69.53
2022-11-13T00:23:42.436Z,62.37
2022-11-13T00:26:14.783Z,72.10
2022-11-13T00:28:41.877Z,65.53
2022-11-13T00:31:09.990Z,63.37
2022-11-13T00:36:26.653Z,77.50
2022-11-13T00:38:54.439Z,89.33
2022-11-13T00:41:21.467Z,82.90
2022-11-13T00:43:49.702Z,94.90
2022-11-13T00:46:16.389Z,82.40
2022-11-13T00:48:43.167Z,79.40
2022-11-13T00:51:09.993Z,87.43
2022-11-13T00:53:36.906Z,77.80
2022-11-13T00:56:03.935Z,76.33
2022-11-13T00:58:30.972Z,78.37
2022-11-13T01:01:06.297Z,68.13
2022-11-13T01:03:33.237Z,64.40
2022-11-13T01:06:00.039Z,61.33
2022-11-13T01:08:27.667Z,57.80
2022-11-13T01:10:54.590Z,57.97
2022-11-13T01:13:21.396Z,56.43
2022-11-13T01:15:48.145Z,54.97
2022-11-13T01:18:14.885Z,60.47
2022-11-13T01:20:41.685Z,56.70
2022-11-13T01:23:08.550Z,54.03
2022-11-13T01:25:36.033Z,54.10
2022-11-13T01:28:02.723Z,51.73
2022-11-13T01:30:29.457Z,53.40
2022-11-13T01:32:56.174Z,55.63
2022-11-13T01:35:22.987Z,59.03
2022-11-13T01:37:49.920Z,53.30
2022-11-13T01:40:16.703Z,56.27
2022-11-13T01:42:43.400Z,54.80
2022-11-13T01:45:47.599Z,52.83
2022-11-13T01:48:14.595Z,53.90
2022-11-13T01:50:41.356Z,51.10
2022-11-13T01:53:08.787Z,51.33
2022-11-13T01:55:36.129Z,50.00
2022-11-13T01:58:04.877Z,49.80
2022-11-13T02:00:31.622Z,49.13
2022-11-13T02:02:58.307Z,44.83
2022-11-13T02:05:25.054Z,48.33
2022-11-13T02:07:52.154Z,47.67
2022-11-13T02:10:18.981Z,47.50
2022-11-13T02:12:50.358Z,43.47
2022-11-13T02:15:23.712Z,46.77
2022-11-13T02:17:59.081Z,45.50
2022-11-13T02:21:05.772Z,49.17
2022-11-13T02:23:57.977Z,47.33
2022-11-13T02:26:26.483Z,46.83
2022-11-13T02:28:53.296Z,49.63
2022-11-13T02:31:19.997Z,45.97
2022-11-13T02:33:46.685Z,46.33
2022-11-13T02:36:14.811Z,47.50
2022-11-13T02:38:42.084Z,45.73
2022-11-13T02:41:08.766Z,52.90
2022-11-13T02:43:35.498Z,46.30
2022-11-13T02:46:02.201Z,48.53
2022-11-13T02:48:28.985Z,43.27
2022-11-13T02:50:55.883Z,41.73
2022-11-13T02:53:22.583Z,49.40
2022-11-13T02:55:49.525Z,47.53
2022-11-13T02:58:16.217Z,43.13
2022-11-13T03:00:42.933Z,44.77
2022-11-13T03:03:09.691Z,47.90
2022-11-13T03:05:36.444Z,47.60
2022-11-13T03:08:03.697Z,43.87
2022-11-13T03:10:30.429Z,49.83
2022-11-13T03:12:58.774Z,48.27
2022-11-13T03:15:25.642Z,47.43
2022-11-13T03:17:52.385Z,40.07
2022-11-13T03:20:19.218Z,40.03
2022-11-13T03:22:45.886Z,41.97
2022-11-13T03:25:12.652Z,38.83
2022-11-13T03:27:39.344Z,37.87
2022-11-13T03:30:06.789Z,37.53
2022-11-13T03:32:33.549Z,37.20
2022-11-13T03:35:00.245Z,36.97
2022-11-13T03:37:26.923Z,39.00
2022-11-13T03:39:53.613Z,38.73
2022-11-13T03:42:20.269Z,34.23
2022-11-13T03:44:46.984Z,34.00
2022-11-13T03:47:13.719Z,29.13
2022-11-13T03:49:40.388Z,28.97
2022-11-13T03:52:07.114Z,27.93
2022-11-13T03:54:33.796Z,29.43
2022-11-13T03:57:00.482Z,31.17
2022-11-13T03:59:27.177Z,28.53
2022-11-13T04:01:53.895Z,29.83
2022-11-13T04:04:20.840Z,29.17
2022-11-13T04:06:47.629Z,27.30
2022-11-13T04:09:14.489Z,27.53
2022-11-13T04:11:41.232Z,26.73
2022-11-13T04:14:07.966Z,25.17
2022-11-13T04:16:34.685Z,28.33
2022-11-13T04:19:01.473Z,27.00
2022-11-13T04:21:28.499Z,29.70
2022-11-13T04:23:55.237Z,29.03
2022-11-13T04:26:23.048Z,27.00
2022-11-13T04:28:49.792Z,30.13
2022-11-13T04:31:16.465Z,27.23
2022-11-13T04:33:43.243Z,30.07
2022-11-13T04:36:10.085Z,26.90
2022-11-13T04:38:36.782Z,29.57
2022-11-13T04:41:21.976Z,31.57
2022-11-13T04:43:48.728Z,32.53
2022-11-13T04:46:15.426Z,27.90
2022-11-13T04:48:42.208Z,28.93
2022-11-13T04:51:09.002Z,29.17
2022-11-13T04:53:35.978Z,27.07
2022-11-13T04:56:02.697Z,24.37
2022-11-13T04:58:29.748Z,25.13
2022-11-13T05:00:56.732Z,29.40
2022-11-13T05:03:23.482Z,27.27
2022-11-13T05:05:50.181Z,28.07
2022-11-13T05:08:16.859Z,23.10
2022-11-13T05:10:43.995Z,27.30
2022-11-13T05:13:10.693Z,26.47
2022-11-13T05:15:37.380Z,28.70
2022-11-13T05:18:04.413Z,28.17
2022-11-13T05:20:31.139Z,30.53
2022-11-13T05:22:57.916Z,29.40
2022-11-13T05:25:24.659Z,28.67
2022-11-13T05:27:51.546Z,31.73
2022-11-13T05:30:18.337Z,26.80
2022-11-13T05:32:45.022Z,28.70
2022-11-13T05:35:11.703Z,29.30
2022-11-13T05:37:38.386Z,27.33
2022-11-13T05:40:05.811Z,33.47
2022-11-13T05:42:32.511Z,29.03
2022-11-13T05:44:59.291Z,33.97
2022-11-13T05:47:26.089Z,30.73
2022-11-13T05:49:52.794Z,30.97
2022-11-13T05:52:19.489Z,31.57
2022-11-13T05:54:46.225Z,26.50
2022-11-13T05:57:12.954Z,30.57
2022-11-13T05:59:39.725Z,29.90
2022-11-13T06:02:06.582Z,29.67
2022-11-13T06:04:33.493Z,30.37
2022-11-13T06:07:00.259Z,30.57
2022-11-13T06:09:27.041Z,26.73
2022-11-13T06:11:53.783Z,28.53
2022-11-13T06:14:20.471Z,31.63
2022-11-13T06:16:47.200Z,28.43
2022-11-13T06:19:13.941Z,28.30
2022-11-13T06:21:41.117Z,29.73
2022-11-13T06:24:10.654Z,27.73
2022-11-13T06:26:38.779Z,31.80
2022-11-13T06:29:08.477Z,29.60
2022-11-13T06:31:37.116Z,27.47
2022-11-13T06:34:04.900Z,30.47
2022-11-13T06:36:35.529Z,31.80
2022-11-13T06:39:05.471Z,27.43
2022-11-13T06:41:32.285Z,29.10
2022-11-13T06:44:03.080Z,31.53
2022-11-13T06:46:30.986Z,30.53
2022-11-13T06:48:58.096Z,31.07
2022-11-13T06:51:30.397Z,28.00
2022-11-13T06:53:58.165Z,29.00
2022-11-13T06:56:25.638Z,37.40
2022-11-13T06:58:53.642Z,33.33
2022-11-13T07:01:22.839Z,34.17
2022-11-13T07:03:49.820Z,34.33
2022-11-13T07:06:19.764Z,33.73
2022-11-13T07:08:46.874Z,36.30
2022-11-13T07:11:19.756Z,31.37
2022-11-13T07:13:47.045Z,43.17
2022-11-13T07:16:17.746Z,42.53
2022-11-13T07:18:50.443Z,33.50
2022-11-13T07:21:17.226Z,34.40
2022-11-13T07:23:44.605Z,35.47
2022-11-13T07:26:11.639Z,33.70
2022-11-13T07:28:38.779Z,34.50
2022-11-13T07:31:06.404Z,33.67
2022-11-13T07:33:33.680Z,34.97
2022-11-13T07:36:00.808Z,33.70
2022-11-13T07:38:27.894Z,34.43
2022-11-13T07:40:55.064Z,30.37
2022-11-13T07:43:21.806Z,36.00
2022-11-13T07:45:54.379Z,31.57
2022-11-13T07:48:22.354Z,31.57
2022-11-13T07:50:49.853Z,27.60
2022-11-13T07:53:17.387Z,32.20
2022-11-13T07:55:44.180Z,29.23
2022-11-13T07:58:11.049Z,28.47
2022-11-13T08:00:38.131Z,30.10
2022-11-13T08:03:07.301Z,30.73
2022-11-13T08:05:34.556Z,27.97
2022-11-13T08:08:01.398Z,29.10
2022-11-13T08:10:28.232Z,26.13
2022-11-13T08:13:03.362Z,25.07
2022-11-13T08:15:30.911Z,28.20
2022-11-13T08:17:59.163Z,24.67
2022-11-13T08:20:27.868Z,25.40
2022-11-13T08:22:58.489Z,23.50
2022-11-13T08:25:25.367Z,24.23
2022-11-13T08:27:53.709Z,25.47
2022-11-13T08:30:21.238Z,25.43
2022-11-13T08:32:48.742Z,25.20
2022-11-13T08:35:19.430Z,21.10
2022-11-13T08:37:46.785Z,24.53
2022-11-13T08:40:13.809Z,22.00
2022-11-13T08:42:40.504Z,19.67
2022-11-13T08:45:08.176Z,21.53
2022-11-13T08:47:35.982Z,19.47
2022-11-13T08:50:04.113Z,20.50
2022-11-13T08:52:30.775Z,22.37
2022-11-13T08:54:57.536Z,21.53
2022-11-13T08:57:24.215Z,19.43
2022-11-13T08:59:50.952Z,16.07
2022-11-13T09:02:17.688Z,14.67
2022-11-13T09:04:44.436Z,14.93
2022-11-13T09:07:11.639Z,15.10
2022-11-13T09:09:38.473Z,16.27
2022-11-13T09:12:05.542Z,16.70
2022-11-13T09:14:32.330Z,17.53
2022-11-13T09:17:00.167Z,14.17
2022-11-13T09:19:27.317Z,12.80
2022-11-13T09:21:55.570Z,14.87
2022-11-13T09:24:22.252Z,11.23
2022-11-13T09:26:49.153Z,13.63
2022-11-13T09:29:16.119Z,10.43
2022-11-13T09:31:42.822Z,10.67
2022-11-13T09:34:09.699Z,11.43
2022-11-13T09:36:37.024Z,11.83
2022-11-13T09:39:04.868Z,11.37
2022-11-13T09:41:52.683Z,11.17
2022-11-13T09:44:31.886Z,10.77
2022-11-13T09:47:21.625Z,9.27
2022-11-13T09:49:57.125Z,9.07
2022-11-13T09:52:33.052Z,8.30
2022-11-13T09:54:59.950Z,8.20
2022-11-13T09:58:02.620Z,9.87
2022-11-13T10:00:32.956Z,8.03
2022-11-13T10:03:39.069Z,7.93
2022-11-13T10:06:34.799Z,6.17
2022-11-13T10:09:25.576Z,9.37
2022-11-13T10:11:59.426Z,11.10
2022-11-13T10:14:36.068Z,9.17
2022-11-13T10:17:12.119Z,11.47
2022-11-13T10:19:47.613Z,11.70
2022-11-13T10:22:33.992Z,16.10
2022-11-13T10:25:19.814Z,10.83
2022-11-13T10:27:55.627Z,15.53
2022-11-13T10:30:22.651Z,24.40
2022-11-13T10:32:50.284Z,12.10
2022-11-13T10:35:23.188Z,14.30
2022-11-13T10:38:08.141Z,18.30
2022-11-13T10:40:40.349Z,15.43
2022-11-13T10:43:15.538Z,13.97
2022-11-13T10:45:53.036Z,12.23
2022-11-13T10:48:22.523Z,17.53
2022-11-13T10:51:00.103Z,16.67
2022-11-13T10:53:33.197Z,13.73
2022-11-13T10:56:00.631Z,13.57
2022-11-13T10:58:27.926Z,14.53
2022-11-13T11:00:54.905Z,15.10
2022-11-13T11:03:24.360Z,19.60
2022-11-13T11:06:02.639Z,19.13
2022-11-13T11:08:32.862Z,18.57
2022-11-13T11:11:26.854Z,16.73
2022-11-13T11:13:53.624Z,16.63
2022-11-13T11:16:23.836Z,21.80
2022-11-13T11:19:02.256Z,17.73
2022-11-13T11:21:34.236Z,18.57
2022-11-13T11:24:16.429Z,20.60
2022-11-13T11:27:04.991Z,23.50
2022-11-13T11:29:51.397Z,37.50
2022-11-13T11:32:48.718Z,26.20
2022-11-13T11:35:28.353Z,22.53
2022-11-13T11:38:05.542Z,23.13
2022-11-13T11:40:43.236Z,28.00
2022-11-13T11:43:27.357Z,29.43
2022-11-13T11:45:54.620Z,23.70
2022-11-13T11:48:31.258Z,29.77
2022-11-13T11:51:53.013Z,26.07
2022-11-13T11:54:22.896Z,26.37
2022-11-13T11:56:53.824Z,25.23
2022-11-13T11:59:41.754Z,38.50
2022-11-13T12:02:35.929Z,30.90
2022-11-13T12:05:27.135Z,31.40
2022-11-13T12:08:23.719Z,35.00
2022-11-13T12:11:05.912Z,31.67
2022-11-13T12:13:39.104Z,29.23
2022-11-13T12:16:30.234Z,25.87
2022-11-13T12:19:34.960Z,26.70
2022-11-13T12:22:16.347Z,28.00
2022-11-13T12:25:15.889Z,23.00
2022-11-13T12:27:56.436Z,23.43
2022-11-13T12:30:47.684Z,25.00
2022-11-13T12:33:50.184Z,27.43
2022-11-13T12:36:18.390Z,24.07
2022-11-13T12:39:13.690Z,27.57
2022-11-13T12:42:03.490Z,29.57
2022-11-13T12:44:32.536Z,26.77
2022-11-13T12:47:01.740Z,30.33
2022-11-13T12:49:36.591Z,28.83
2022-11-13T12:52:16.700Z,27.57
2022-11-13T12:54:43.563Z,30.00
2022-11-13T12:57:13.294Z,33.47
2022-11-13T13:00:08.629Z,30.93
2022-11-13T13:02:57.961Z,31.13
2022-11-13T13:05:47.506Z,35.67
2022-11-13T13:08:31.842Z,35.40
2022-11-13T13:11:18.182Z,35.53
2022-11-13T13:14:07.619Z,33.50
2022-11-13T13:16:34.529Z,38.67
2022-11-13T13:19:29.439Z,37.47
2022-11-13T13:21:56.620Z,36.83
2022-11-13T13:24:37.473Z,48.13
2022-11-13T13:27:23.170Z,57.97
2022-11-13T13:29:49.954Z,67.80
2022-11-13T13:32:51.641Z,69.37
2022-11-13T13:35:24.485Z,53.73
2022-11-13T13:37:54.085Z,44.97
2022-11-13T13:40:58.480Z,45.70
2022-11-13T13:43:40.581Z,48.20
2022-11-13T13:46:21.837Z,49.17
2022-11-13T13:48:50.699Z,45.80
2022-11-13T13:51:32.055Z,45.63
2022-11-13T13:54:01.772Z,49.40
2022-11-13T13:56:28.505Z,52.13
2022-11-13T13:58:55.237Z,55.60
2022-11-13T14:01:35.329Z,54.23
2022-11-13T14:04:18.825Z,55.60
2022-11-13T14:06:54.324Z,54.93
2022-11-13T14:09:23.468Z,59.67
2022-11-13T14:12:06.215Z,53.43
2022-11-13T14:14:39.682Z,51.53
2022-11-13T14:17:07.050Z,54.57
2022-11-13T14:19:33.834Z,51.97
2022-11-13T14:22:03.534Z,57.53
2022-11-13T14:24:35.273Z,53.17
2022-11-13T14:27:05.946Z,59.33
2022-11-13T14:29:37.845Z,61.30
2022-11-13T14:32:16.735Z,54.90
2022-11-13T14:34:46.413Z,58.20
2022-11-13T14:37:22.207Z,61.60
2022-11-13T14:39:50.977Z,61.13
2022-11-13T14:42:26.447Z,61.83
2022-11-13T14:44:53.217Z,60.03
2022-11-13T14:47:37.301Z,64.20
2022-11-13T14:50:25.446Z,65.83
2022-11-13T14:53:04.144Z,70.23
2022-11-13T14:55:50.122Z,64.37
2022-11-13T14:58:33.922Z,63.40
2022-11-13T15:01:17.251Z,72.33
2022-11-13T15:03:49.295Z,69.83
2022-11-13T15:06:26.841Z,77.47
2022-11-13T15:08:58.155Z,69.07
2022-11-13T15:11:26.575Z,70.73
2022-11-13T15:13:53.524Z,70.33
2022-11-13T15:16:24.290Z,73.10
2022-11-13T15:18:55.552Z,68.67
2022-11-13T15:21:22.343Z,76.67
2022-11-13T15:23:49.023Z,75.00
2022-11-13T15:26:15.852Z,71.67
2022-11-13T15:28:43.061Z,65.13
2022-11-13T15:31:46.351Z,73.40
2022-11-13T15:34:15.205Z,82.73
2022-11-13T15:36:42.378Z,72.50
2022-11-13T15:39:14.397Z,73.40
2022-11-13T15:41:47.853Z,78.93
2022-11-13T15:44:15.465Z,85.40
2022-11-13T15:46:42.212Z,92.27
2022-11-13T15:49:09.008Z,90.37
2022-11-13T15:51:40.364Z,86.53
2022-11-13T15:54:20.486Z,85.07
2022-11-13T15:56:47.717Z,84.43
2022-11-13T15:59:14.951Z,81.80
2022-11-13T16:01:41.912Z,85.73
2022-11-13T16:04:08.998Z,89.23
2022-11-13T16:06:36.358Z,91.10
2022-11-13T16:09:04.438Z,82.27
2022-11-13T16:11:32.987Z,91.27
2022-11-13T16:13:59.769Z,88.97
2022-11-13T16:16:36.353Z,87.13
2022-11-13T16:19:04.212Z,92.30
2022-11-13T16:21:31.142Z,95.43
2022-11-13T16:23:57.990Z,102.10
2022-11-13T16:26:26.274Z,105.23
2022-11-13T16:31:41.664Z,103.60
2022-11-13T16:34:08.335Z,97.13
2022-11-13T16:36:35.146Z,99.57
2022-11-13T16:39:02.183Z,101.77
2022-11-13T16:41:31.643Z,99.23
2022-11-13T16:43:58.670Z,105.47
2022-11-13T16:46:25.370Z,104.33
2022-11-13T16:48:52.337Z,99.20
2022-11-13T16:51:19.136Z,100.93
2022-11-13T16:53:45.821Z,90.67
2022-11-13T16:56:24.805Z,80.13
2022-11-13T16:58:51.995Z,80.87
2022-11-13T17:01:22.356Z,84.27
2022-11-13T17:03:49.514Z,84.53
2022-11-13T17:06:28.117Z,81.57
2022-11-13T17:08:56.556Z,85.13
2022-11-13T17:11:28.859Z,96.47
2022-11-13T17:13:57.603Z,85.13
2022-11-13T17:16:25.825Z,85.03
2022-11-13T17:18:53.351Z,78.40
2022-11-13T17:21:22.246Z,77.60
2022-11-13T17:24:01.543Z,78.17
2022-11-13T17:26:29.526Z,84.00
2022-11-13T17:28:56.284Z,78.20
2022-11-13T17:31:23.052Z,77.33
2022-11-13T17:33:55.196Z,80.50
2022-11-13T17:36:22.520Z,81.23
2022-11-13T17:38:49.635Z,87.83
2022-11-13T17:41:17.187Z,87.20
2022-11-13T17:43:44.283Z,81.03
2022-11-13T17:46:13.309Z,87.03
2022-11-13T17:48:40.545Z,83.27
2022-11-13T17:51:10.226Z,93.70
2022-11-13T17:53:36.994Z,85.67
2022-11-13T17:56:08.156Z,79.00
2022-11-13T17:58:42.151Z,82.97
2022-11-13T18:01:12.658Z,84.47
2022-11-13T18:03:39.640Z,77.67
2022-11-13T18:06:09.494Z,77.33
2022-11-13T18:08:38.732Z,81.10
2022-11-13T18:11:23.788Z,81.60
2022-11-13T18:13:51.830Z,77.53
2022-11-13T18:16:29.598Z,73.93
2022-11-13T18:18:58.342Z,73.50
2022-11-13T18:21:31.080Z,72.27
2022-11-13T18:24:00.766Z,72.83
2022-11-13T18:26:28.765Z,72.00
2022-11-13T18:28:56.285Z,74.17
2022-11-13T18:31:23.643Z,75.60
2022-11-13T18:33:50.846Z,74.13
2022-11-13T18:36:18.031Z,78.30
2022-11-13T18:38:45.455Z,81.77
2022-11-13T18:41:15.388Z,70.30
2022-11-13T18:43:46.586Z,76.20
2022-11-13T18:46:14.997Z,68.33
2022-11-13T18:48:43.008Z,70.73
2022-11-13T18:51:18.431Z,76.07
2022-11-13T18:53:48.272Z,75.80
2022-11-13T18:56:21.983Z,75.20
2022-11-13T18:58:50.674Z,75.20
2022-11-13T19:01:24.821Z,69.07
2022-11-13T19:04:20.990Z,79.70
2022-11-13T19:06:39.981Z,79.73
2022-11-13T19:09:11.745Z,73.27
2022-11-13T19:11:39.192Z,74.50
2022-11-13T19:14:06.790Z,84.10
2022-11-13T19:16:35.769Z,75.47
2022-11-13T19:19:04.882Z,69.17
2022-11-13T19:21:33.575Z,75.43
2022-11-13T19:24:01.625Z,72.13
2022-11-13T19:26:28.960Z,69.53
2022-11-13T19:28:55.731Z,73.67
2022-11-13T19:31:25.137Z,70.60
2022-11-13T19:34:00.008Z,70.17
2022-11-13T19:36:28.438Z,72.63
2022-11-13T19:38:56.336Z,71.63
2022-11-13T19:41:23.844Z,70.57
2022-11-13T19:43:50.828Z,76.60
2022-11-13T19:46:19.368Z,74.27
2022-11-13T19:48:47.729Z,69.47
2022-11-13T19:51:17.009Z,71.00
2022-11-13T19:53:46.445Z,72.00
2022-11-13T19:56:15.258Z,70.07
2022-11-13T19:58:46.638Z,71.43
2022-11-13T20:01:16.617Z,73.37
2022-11-13T20:03:43.455Z,75.33
2022-11-13T20:06:12.813Z,72.93
2022-11-13T20:08:39.960Z,73.60
2022-11-13T20:11:10.250Z,76.90
2022-11-13T20:13:38.580Z,77.57
2022-11-13T20:16:06.864Z,74.40
2022-11-13T20:18:33.807Z,82.67
2022-11-13T20:21:00.845Z,76.73
2022-11-13T20:23:27.565Z,72.53
2022-11-13T20:25:56.436Z,72.50
2022-11-13T20:28:23.841Z,76.30
2022-11-13T20:30:51.725Z,77.83
2022-11-13T20:33:22.387Z,81.43
2022-11-13T20:35:55.546Z,83.67
2022-11-13T20:38:22.283Z,80.03
2022-11-13T20:40:49.098Z,80.43
2022-11-13T20:43:16.079Z,80.87
2022-11-13T20:45:42.793Z,73.20
2022-11-13T20:48:10.189Z,75.33
2022-11-13T20:50:37.556Z,78.97
2022-11-13T20:53:05.044Z,72.97
2022-11-13T20:55:31.832Z,83.93
2022-11-13T20:57:58.531Z,78.40
2022-11-13T21:00:25.627Z,88.47
2022-11-13T21:02:52.479Z,85.67
2022-11-13T21:05:19.163Z,84.50
2022-11-13T21:07:45.868Z,88.50
2022-11-13T21:10:12.584Z,92.90
2022-11-13T21:12:39.365Z,88.80
2022-11-13T21:15:07.173Z,89.67
2022-11-13T21:17:33.926Z,89.67
2022-11-13T21:20:01.129Z,90.53
2022-11-13T21:22:27.901Z,95.67
2022-11-13T21:24:54.659Z,97.97
2022-11-13T21:27:21.379Z,93.80
2022-11-13T21:29:48.065Z,97.50
2022-11-13T21:32:14.763Z,92.77
2022-11-13T21:34:41.485Z,84.43
2022-11-13T21:37:08.671Z,87.33
2022-11-13T21:39:38.437Z,78.03
2022-11-13T21:42:05.284Z,85.37
2022-11-13T21:44:32.467Z,82.40
2022-11-13T21:46:59.301Z,77.13
2022-11-13T21:49:26.034Z,76.93
2022-11-13T21:51:52.856Z,82.93
2022-11-13T21:54:19.583Z,76.50
2022-11-13T21:56:46.294Z,69.57
2022-11-13T21:59:13.008Z,77.97
2022-11-13T22:01:39.835Z,72.77
2022-11-13T22:04:07.179Z,82.57
2022-11-13T22:06:37.692Z,78.33
2022-11-13T22:09:06.420Z,83.83
2022-11-13T22:11:36.002Z,78.03
2022-11-13T22:14:03.884Z,81.20
2022-11-13T22:16:34.429Z,79.83
2022-11-13T22:19:03.758Z,82.67
2022-11-13T22:21:31.645Z,80.57
2022-11-13T22:23:59.736Z,85.83
2022-11-13T22:26:28.385Z,69.77
2022-11-13T22:28:56.270Z,78.07
2022-11-13T22:31:25.420Z,84.80
2022-11-13T22:33:55.239Z,79.67
2022-11-13T22:36:30.912Z,79.77
2022-11-13T22:38:58.465Z,79.53
2022-11-13T22:41:28.417Z,83.43
2022-11-13T22:44:05.240Z,78.83
2022-11-13T22:46:33.701Z,76.33
2022-11-13T22:49:01.972Z,80.03
2022-11-13T22:51:41.234Z,79.50
2022-11-13T22:54:12.809Z,76.47
2022-11-13T22:56:41.004Z,80.47
2022-11-13T22:59:10.409Z,85.03
2022-11-13T23:01:38.590Z,84.20
2022-11-13T23:04:07.402Z,85.03
2022-11-13T23:06:35.401Z,76.27
2022-11-13T23:09:03.441Z,79.57
2022-11-13T23:11:33.343Z,81.27
2022-11-13T23:14:02.466Z,82.43
2022-11-13T23:16:30.494Z,85.53
2022-11-13T23:18:58.866Z,80.93
2022-11-13T23:21:27.125Z,82.77
2022-11-13T23:23:54.750Z,84.50
2022-11-13T23:26:22.215Z,81.87
2022-11-13T23:28:49.024Z,78.97
2022-11-13T23:31:15.843Z,88.70
2022-11-13T23:33:44.189Z,83.23
2022-11-13T23:36:13.270Z,82.37
2022-11-13T23:38:40.907Z,76.77
2022-11-13T23:41:07.703Z,79.27
2022-11-13T23:44:06.566Z,84.53
2022-11-13T23:46:21.128Z,82.33
2022-11-13T23:48:47.904Z,86.50
2022-11-13T23:51:20.686Z,83.43
2022-11-13T23:53:47.387Z,89.23
2022-11-13T23:56:14.137Z,91.17
2022-11-13T23:58:40.809Z,86.07
