createdAt,value
2022-09-07T05:27:23.639Z,80.47
2022-09-07T06:37:42.781Z,69.76
2022-09-07T06:42:42.031Z,70.53
2022-09-07T06:47:42.014Z,69.46
2022-09-07T06:57:42.986Z,67.80
2022-09-07T07:02:41.820Z,65.88
2022-09-07T07:07:41.851Z,65.52
2022-09-07T07:13:55.269Z,64.95
2022-09-07T07:54:30.197Z,62.75
2022-09-07T08:13:21.549Z,58.61
2022-09-07T08:25:10.557Z,59.88
2022-09-07T08:30:11.731Z,60.51
2022-09-07T08:35:14.296Z,58.54
2022-09-07T08:40:09.842Z,60.35
2022-09-07T08:49:18.618Z,58.49
2022-09-07T08:55:59.998Z,57.70
2022-09-07T09:08:28.196Z,58.84
2022-09-07T09:13:27.889Z,59.90
2022-09-07T09:18:28.213Z,58.91
2022-09-07T09:23:27.720Z,59.11
2022-09-07T09:28:39.346Z,57.34
2022-09-07T09:33:27.769Z,58.69
2022-09-07T09:40:30.836Z,60.94
2022-09-07T09:57:10.878Z,60.32
2022-09-07T10:07:11.666Z,59.80
2022-09-07T10:12:09.853Z,59.44
2022-09-07T10:17:09.897Z,58.49
2022-09-07T10:22:09.553Z,60.27
2022-09-07T10:29:06.548Z,57.30
2022-09-07T10:33:28.058Z,56.98
2022-09-07T10:38:26.935Z,57.34
2022-09-07T10:43:26.946Z,55.54
2022-09-07T10:48:34.409Z,54.38
2022-09-07T10:53:42.772Z,54.40
2022-09-07T11:03:28.038Z,55.39
2022-09-07T11:08:26.549Z,55.79
2022-09-07T11:13:26.347Z,57.02
2022-09-07T11:18:29.501Z,57.45
2022-09-07T11:23:26.234Z,58.69
2022-09-07T11:28:26.275Z,59.15
2022-09-07T11:33:26.104Z,57.28
2022-09-07T11:38:26.217Z,56.36
2022-09-07T11:43:26.023Z,55.24
2022-09-07T11:48:30.429Z,56.75
2022-09-07T11:53:25.918Z,54.21
2022-09-07T11:58:26.963Z,54.97
2022-09-07T12:03:25.839Z,54.57
2022-09-07T12:08:25.905Z,53.19
2022-09-07T12:13:25.738Z,53.36
2022-09-07T12:18:29.476Z,53.12
2022-09-07T12:23:25.468Z,51.97
2022-09-07T12:28:25.696Z,50.71
2022-09-07T12:33:25.337Z,51.05
2022-09-07T12:38:25.463Z,51.81
2022-09-07T12:43:25.206Z,49.99
2022-09-07T12:48:25.182Z,50.26
2022-09-07T12:53:25.176Z,49.85
2022-09-07T12:58:25.106Z,49.52
2022-09-07T13:08:26.019Z,49.40
2022-09-07T13:18:28.926Z,51.76
2022-09-07T13:23:24.775Z,51.20
2022-09-07T13:28:24.848Z,50.66
2022-09-07T13:33:24.591Z,51.64
2022-09-07T13:38:24.547Z,49.75
2022-09-07T13:43:24.621Z,47.74
2022-09-07T13:48:24.446Z,47.17
2022-09-07T13:53:24.555Z,49.60
2022-09-07T13:58:24.384Z,48.23
2022-09-07T14:03:24.220Z,47.66
2022-09-07T14:08:24.287Z,49.23
2022-09-07T14:13:24.376Z,51.84
2022-09-07T14:18:27.194Z,50.16
2022-09-07T14:23:24.015Z,50.66
2022-09-07T14:28:24.047Z,50.09
2022-09-07T14:33:23.855Z,53.83
2022-09-07T14:43:24.797Z,56.76
2022-09-07T14:48:31.449Z,55.87
2022-09-07T14:53:40.180Z,55.04
2022-09-07T14:58:24.717Z,55.79
2022-09-07T15:03:23.511Z,56.99
2022-09-07T15:08:24.216Z,68.66
2022-09-07T15:13:31.082Z,77.10
2022-09-07T15:19:43.866Z,78.81
2022-09-07T15:24:44.006Z,96.03
2022-09-07T15:29:43.794Z,99.39
2022-09-07T15:34:44.019Z,99.90
2022-09-07T15:39:43.779Z,99.61
2022-09-07T15:44:43.438Z,98.46
2022-09-07T15:49:49.322Z,99.01
2022-09-07T15:54:44.487Z,99.43
2022-09-07T15:59:43.385Z,97.17
2022-09-07T16:04:43.471Z,94.71
2022-09-07T16:09:46.143Z,94.00
2022-09-07T16:14:43.096Z,93.20
2022-09-07T16:19:43.067Z,92.01
2022-09-07T16:24:43.073Z,92.41
2022-09-07T16:29:43.041Z,91.36
2022-09-07T16:34:42.886Z,90.48
2022-09-07T16:39:42.968Z,90.08
2022-09-07T16:44:42.663Z,90.52
2022-09-07T16:49:42.719Z,91.35
2022-09-07T16:54:51.197Z,88.96
2022-09-07T16:59:49.998Z,89.65
2022-09-07T17:04:42.513Z,92.34
2022-09-07T17:09:45.421Z,91.31
2022-09-07T17:14:42.271Z,91.19
2022-09-07T17:19:42.253Z,90.33
2022-09-07T17:24:42.147Z,91.38
2022-09-07T17:29:42.071Z,91.38
2022-09-07T17:34:42.034Z,91.72
2022-09-07T17:39:42.011Z,90.48
2022-09-07T17:44:41.886Z,90.48
2022-09-07T17:49:41.855Z,89.53
2022-09-07T17:54:42.028Z,90.92
2022-09-07T18:04:49.058Z,90.42
2022-09-07T18:09:52.277Z,90.42
2022-09-07T18:14:41.595Z,93.22
2022-09-07T18:19:41.473Z,92.37
2022-09-07T18:24:41.303Z,91.02
2022-09-07T18:29:41.327Z,92.33
2022-09-07T18:34:41.666Z,92.69
2022-09-07T18:39:41.354Z,92.63
2022-09-07T18:49:43.125Z,90.79
2022-09-07T18:54:41.277Z,90.59
2022-09-07T18:59:41.059Z,89.99
2022-09-07T19:09:44.726Z,90.88
2022-09-07T19:14:40.968Z,91.52
2022-09-07T19:19:40.627Z,91.22
2022-09-07T19:24:40.513Z,90.48
2022-09-07T19:29:40.563Z,91.32
2022-09-07T19:34:40.356Z,90.68
2022-09-07T19:39:40.429Z,90.92
2022-09-07T19:44:40.267Z,91.32
2022-09-07T19:49:40.269Z,91.42
2022-09-07T19:54:40.177Z,90.92
2022-09-07T19:59:40.159Z,89.94
2022-09-07T20:04:40.029Z,88.47
2022-09-07T20:09:42.963Z,89.17
2022-09-07T20:14:39.854Z,90.22
2022-09-07T20:19:39.804Z,89.31
2022-09-07T20:24:39.722Z,89.42
2022-09-07T20:29:39.744Z,90.46
2022-09-07T20:34:39.583Z,91.11
2022-09-07T20:39:39.843Z,90.20
2022-09-07T20:44:39.515Z,92.10
2022-09-07T20:49:39.411Z,91.39
2022-09-07T20:54:39.360Z,91.39
2022-09-07T20:59:39.277Z,91.14
2022-09-07T21:04:39.372Z,91.14
2022-09-07T21:09:42.334Z,92.29
2022-09-07T21:14:39.107Z,92.94
2022-09-07T21:19:39.189Z,91.89
2022-09-07T21:24:38.947Z,91.89
2022-09-07T21:29:38.927Z,91.38
2022-09-07T21:34:38.778Z,91.53
2022-09-07T21:39:38.852Z,92.33
2022-09-07T21:44:38.619Z,92.03
2022-09-07T21:49:38.606Z,90.82
2022-09-07T21:54:38.491Z,88.82
2022-09-07T21:59:38.446Z,90.28
2022-09-07T22:04:38.350Z,90.32
2022-09-07T22:09:41.362Z,91.42
2022-09-07T22:14:46.145Z,93.29
2022-09-07T22:19:45.628Z,89.47
2022-09-07T22:24:38.166Z,92.22
2022-09-07T22:29:38.027Z,91.97
2022-09-07T22:34:37.966Z,91.22
2022-09-07T22:39:37.919Z,91.37
2022-09-07T22:44:37.832Z,92.07
2022-09-07T22:49:37.741Z,91.67
2022-09-07T22:54:37.769Z,90.62
2022-09-07T22:59:37.714Z,89.53
2022-09-07T23:04:37.723Z,89.87
2022-09-07T23:09:40.531Z,91.73
2022-09-07T23:14:37.440Z,92.27
2022-09-07T23:19:37.469Z,91.22
2022-09-07T23:24:37.286Z,89.91
2022-09-07T23:29:37.308Z,90.01
2022-09-07T23:34:37.236Z,90.97
2022-09-07T23:39:37.227Z,91.27
2022-09-07T23:44:37.043Z,91.91
2022-09-07T23:49:37.066Z,91.57
2022-09-07T23:54:36.869Z,89.51
2022-09-07T23:59:36.838Z,91.11
