createdAt,value
2023-05-06T15:14:07.862Z,1018.7
2023-05-06T15:19:07.440Z,1018.7
2023-05-06T15:24:07.521Z,1018.7
2023-05-06T15:29:06.801Z,1018.7
2023-05-06T15:34:06.695Z,1018.7
2023-05-06T15:39:05.561Z,1018.6
2023-05-06T15:44:05.910Z,1018.7
2023-05-06T15:49:49.171Z,1018.8
2023-05-06T15:54:05.852Z,1018.8
2023-05-06T15:59:04.204Z,1018.7
2023-05-06T16:04:03.608Z,1018.8
2023-05-06T16:09:03.055Z,1018.7
2023-05-06T16:14:02.128Z,1018.8
2023-05-06T16:19:02.033Z,1018.9
2023-05-06T16:24:01.811Z,1018.8
2023-05-06T16:29:01.559Z,1018.8
2023-05-06T16:34:02.235Z,1018.8
2023-05-06T16:38:59.605Z,1018.8
2023-05-06T16:43:59.537Z,1018.8
2023-05-06T16:48:59.337Z,1018.9
2023-05-06T16:53:58.167Z,1018.7
2023-05-06T16:58:56.724Z,1018.8
2023-05-06T17:00:17.508Z,1018.8
2023-05-06T17:25:15.418Z,1018.9
2023-05-06T18:09:43.266Z,1019.1
2023-05-06T20:04:05.251Z,1019.9
2023-05-06T20:09:04.506Z,1019.9
2023-05-06T20:14:05.404Z,1019.8
2023-05-06T20:19:03.089Z,1019.9
2023-05-06T20:24:02.450Z,1020
2023-05-06T20:29:01.522Z,1020
2023-05-06T20:34:01.148Z,1020
2023-05-06T20:38:59.679Z,1019.9
2023-05-06T20:43:59.420Z,1019.9
2023-05-06T20:48:59.343Z,1019.9
2023-05-06T20:54:00.377Z,1020.1
2023-05-06T20:58:57.783Z,1019.9
2023-05-06T21:00:18.416Z,1020.1
2023-05-06T21:55:13.832Z,1020.2
2023-05-06T21:59:17.394Z,1020.2
2023-05-06T22:04:18.099Z,1020.2
2023-05-06T22:09:16.706Z,1020.2
2023-05-06T22:14:16.141Z,1020.2
2023-05-06T22:19:15.472Z,1020.3
2023-05-06T22:24:14.108Z,1020.2
2023-05-06T22:29:14.056Z,1020.2
2023-05-06T22:34:13.656Z,1020.3
2023-05-06T22:39:11.708Z,1020.2
2023-05-06T22:44:11.255Z,1020.2
2023-05-06T22:49:10.644Z,1020.3
2023-05-06T22:54:10.067Z,1020.3
2023-05-06T22:59:08.529Z,1020.3
2023-05-06T23:04:08.440Z,1020.4
2023-05-06T23:09:08.447Z,1020.3
2023-05-06T23:14:07.546Z,1020.3
2023-05-06T23:19:06.823Z,1020.3
2023-05-06T23:24:06.134Z,1020.3
2023-05-06T23:29:06.062Z,1020.4
2023-05-06T23:34:05.400Z,1020.4
2023-05-06T23:39:06.215Z,1020.5
2023-05-06T23:44:03.491Z,1020.4
2023-05-06T23:49:04.142Z,1020.3
2023-05-06T23:54:02.452Z,1020.4
2023-05-06T23:59:01.964Z,1020.3
