createdAt,value
2022-11-23T00:01:50.785Z,11.48
2022-11-23T00:04:35.773Z,11.77
2022-11-23T00:07:20.784Z,11.50
2022-11-23T00:10:06.160Z,11.60
2022-11-23T00:12:51.251Z,12.70
2022-11-23T00:15:36.072Z,12.05
2022-11-23T00:18:21.407Z,11.55
2022-11-23T00:21:08.196Z,12.15
2022-11-23T00:23:53.215Z,10.88
2022-11-23T00:26:38.628Z,14.20
2022-11-23T00:29:23.894Z,13.10
2022-11-23T00:32:09.011Z,16.27
2022-11-23T00:34:54.143Z,16.67
2022-11-23T00:37:39.316Z,15.32
2022-11-23T00:40:24.238Z,16.05
2022-11-23T00:43:09.384Z,15.95
2022-11-23T00:46:18.470Z,18.98
2022-11-23T00:49:04.334Z,18.98
2022-11-23T00:51:49.516Z,20.30
2022-11-23T00:54:34.839Z,20.85
2022-11-23T00:57:19.751Z,18.83
2022-11-23T01:00:06.674Z,18.75
2022-11-23T01:02:51.675Z,18.67
2022-11-23T01:05:37.847Z,17.63
2022-11-23T01:08:23.087Z,22.15
2022-11-23T01:11:12.122Z,25.73
2022-11-23T01:13:57.538Z,23.90
2022-11-23T01:16:42.606Z,22.05
2022-11-23T01:19:27.727Z,19.42
2022-11-23T01:22:13.055Z,18.42
2022-11-23T01:24:58.085Z,15.73
2022-11-23T01:27:43.008Z,12.80
2022-11-23T01:30:28.100Z,19.33
2022-11-23T01:33:13.511Z,13.93
2022-11-23T01:35:58.540Z,17.77
2022-11-23T01:38:44.324Z,15.43
2022-11-23T01:41:32.712Z,16.50
2022-11-23T01:44:24.958Z,14.23
2022-11-23T01:47:10.825Z,14.48
2022-11-23T01:49:55.934Z,14.40
2022-11-23T01:52:41.185Z,13.32
2022-11-23T01:55:27.648Z,13.93
2022-11-23T01:58:17.460Z,13.18
2022-11-23T02:01:03.064Z,17.65
2022-11-23T02:03:49.163Z,17.20
2022-11-23T02:06:35.231Z,13.50
2022-11-23T02:09:22.360Z,17.30
2022-11-23T02:12:14.558Z,17.85
2022-11-23T02:14:59.717Z,17.67
2022-11-23T02:17:45.346Z,12.85
2022-11-23T02:20:31.086Z,14.68
2022-11-23T02:23:25.225Z,13.40
2022-11-23T02:26:16.062Z,16.13
2022-11-23T02:29:16.177Z,16.30
2022-11-23T02:32:01.261Z,14.15
2022-11-23T02:34:46.522Z,14.57
2022-11-23T02:37:31.742Z,11.38
2022-11-23T02:40:27.353Z,10.45
2022-11-23T02:46:16.245Z,7.55
2022-11-23T02:49:01.592Z,8.80
2022-11-23T02:51:46.876Z,10.40
2022-11-23T02:54:32.191Z,8.45
2022-11-23T02:57:17.112Z,9.48
2022-11-23T03:00:02.282Z,9.30
2022-11-23T03:02:47.240Z,8.07
2022-11-23T03:05:32.487Z,8.75
2022-11-23T03:08:17.695Z,8.57
2022-11-23T03:11:02.739Z,9.43
2022-11-23T03:13:47.803Z,9.88
2022-11-23T03:16:34.101Z,9.10
2022-11-23T03:19:19.365Z,11.05
2022-11-23T03:22:04.477Z,9.18
2022-11-23T03:24:49.542Z,9.98
2022-11-23T03:27:34.934Z,9.13
2022-11-23T03:30:20.117Z,9.40
2022-11-23T03:33:08.343Z,10.93
2022-11-23T03:35:53.403Z,10.90
2022-11-23T03:38:38.751Z,8.25
2022-11-23T03:41:23.947Z,10.25
2022-11-23T03:44:09.130Z,10.73
2022-11-23T03:46:54.728Z,8.85
2022-11-23T03:49:39.679Z,8.88
2022-11-23T03:52:24.694Z,9.73
2022-11-23T03:55:09.706Z,8.35
2022-11-23T03:57:59.400Z,9.85
2022-11-23T04:00:44.472Z,8.27
2022-11-23T04:03:29.545Z,9.00
2022-11-23T04:06:14.519Z,8.20
2022-11-23T04:09:02.346Z,9.70
2022-11-23T04:11:47.722Z,9.40
2022-11-23T04:14:33.053Z,8.68
2022-11-23T04:17:18.379Z,9.18
2022-11-23T04:20:04.773Z,7.97
2022-11-23T04:22:49.991Z,8.10
2022-11-23T04:25:35.189Z,7.97
2022-11-23T04:28:20.445Z,7.82
2022-11-23T04:31:05.470Z,8.35
2022-11-23T04:33:50.682Z,8.20
2022-11-23T04:36:35.774Z,8.57
2022-11-23T04:39:20.796Z,7.90
2022-11-23T04:42:05.973Z,8.15
2022-11-23T04:44:51.044Z,9.10
2022-11-23T04:47:36.170Z,10.13
2022-11-23T04:50:21.103Z,10.18
2022-11-23T04:53:06.077Z,10.95
2022-11-23T04:55:51.161Z,11.10
2022-11-23T04:58:36.640Z,11.60
2022-11-23T05:01:21.851Z,9.82
2022-11-23T05:04:06.732Z,10.48
2022-11-23T05:06:51.853Z,10.35
2022-11-23T05:09:37.100Z,10.38
2022-11-23T05:12:22.440Z,10.65
2022-11-23T05:15:08.312Z,10.55
2022-11-23T05:17:57.818Z,10.45
2022-11-23T05:20:44.827Z,10.38
2022-11-23T05:23:30.018Z,10.07
2022-11-23T05:26:14.900Z,10.30
2022-11-23T05:29:00.063Z,10.05
2022-11-23T05:31:44.951Z,9.73
2022-11-23T05:34:29.823Z,10.20
2022-11-23T05:37:14.582Z,10.23
2022-11-23T05:39:59.660Z,10.02
2022-11-23T05:42:44.768Z,9.85
2022-11-23T05:45:29.775Z,8.75
2022-11-23T05:48:15.286Z,9.73
2022-11-23T05:51:05.243Z,8.63
2022-11-23T05:56:40.034Z,9.75
2022-11-23T05:59:25.455Z,9.00
2022-11-23T06:02:10.406Z,9.60
2022-11-23T06:04:55.292Z,10.93
2022-11-23T06:07:40.284Z,10.35
2022-11-23T06:10:25.628Z,9.85
2022-11-23T06:13:10.796Z,10.35
2022-11-23T06:15:55.724Z,10.05
2022-11-23T06:18:40.854Z,9.73
2022-11-23T06:21:26.056Z,9.75
2022-11-23T06:24:11.192Z,10.60
2022-11-23T06:26:56.013Z,9.25
2022-11-23T06:29:41.282Z,8.90
2022-11-23T06:32:26.230Z,9.45
2022-11-23T06:35:11.476Z,9.43
2022-11-23T06:37:56.479Z,9.45
2022-11-23T06:40:41.915Z,9.57
2022-11-23T06:43:28.100Z,9.18
2022-11-23T06:46:13.110Z,9.65
2022-11-23T06:48:58.676Z,9.18
2022-11-23T06:51:43.594Z,8.75
2022-11-23T06:54:28.867Z,9.38
2022-11-23T06:57:14.166Z,8.48
2022-11-23T06:59:59.171Z,7.72
2022-11-23T07:02:50.557Z,7.63
2022-11-23T07:05:38.612Z,7.00
2022-11-23T07:08:24.317Z,5.30
2022-11-23T07:11:11.528Z,4.43
2022-11-23T07:13:56.915Z,4.88
2022-11-23T07:16:42.702Z,5.10
2022-11-23T07:19:27.653Z,4.95
2022-11-23T07:22:12.661Z,5.38
2022-11-23T07:24:57.726Z,6.50
2022-11-23T07:27:43.211Z,7.07
2022-11-23T07:30:30.807Z,6.32
2022-11-23T07:33:16.309Z,7.43
2022-11-23T07:36:02.782Z,7.50
2022-11-23T07:38:47.743Z,8.05
2022-11-23T07:41:32.675Z,6.78
2022-11-23T07:44:17.625Z,6.25
2022-11-23T07:47:02.983Z,5.97
2022-11-23T07:49:48.034Z,5.47
2022-11-23T07:52:35.149Z,5.20
2022-11-23T07:55:20.822Z,4.97
2022-11-23T07:58:06.516Z,4.55
2022-11-23T08:00:51.882Z,4.40
2022-11-23T08:03:37.261Z,4.10
2022-11-23T08:06:22.612Z,4.15
2022-11-23T08:09:08.422Z,4.57
2022-11-23T08:11:53.329Z,3.80
2022-11-23T08:14:38.715Z,3.65
2022-11-23T08:17:23.854Z,3.78
2022-11-23T08:20:09.606Z,3.88
2022-11-23T08:22:58.308Z,3.22
2022-11-23T08:25:43.195Z,2.85
2022-11-23T08:28:28.185Z,2.58
2022-11-23T08:31:14.708Z,2.10
2022-11-23T08:34:03.250Z,1.92
2022-11-23T08:36:49.586Z,1.70
2022-11-23T08:39:34.892Z,1.67
2022-11-23T08:42:19.963Z,1.10
2022-11-23T08:45:06.536Z,1.20
2022-11-23T08:47:52.918Z,1.10
2022-11-23T08:50:38.774Z,1.25
2022-11-23T08:53:23.906Z,1.00
2022-11-23T08:56:09.941Z,1.00
2022-11-23T08:58:54.907Z,0.80
2022-11-23T09:01:39.833Z,0.88
2022-11-23T09:04:27.515Z,1.02
2022-11-23T09:07:12.663Z,0.90
2022-11-23T09:09:57.643Z,0.90
2022-11-23T09:12:42.967Z,1.17
2022-11-23T09:15:27.837Z,1.10
2022-11-23T09:18:12.776Z,1.23
2022-11-23T09:20:58.140Z,1.52
2022-11-23T09:23:43.346Z,1.33
2022-11-23T09:26:28.606Z,1.50
2022-11-23T09:29:13.895Z,0.90
2022-11-23T09:31:59.049Z,1.05
2022-11-23T09:34:45.315Z,0.60
2022-11-23T09:37:30.454Z,0.80
2022-11-23T09:40:17.464Z,1.15
2022-11-23T09:43:27.675Z,0.60
2022-11-23T09:46:35.631Z,0.42
2022-11-23T09:49:29.736Z,0.50
2022-11-23T09:52:18.251Z,1.30
2022-11-23T09:55:16.568Z,1.77
2022-11-23T09:58:05.929Z,2.25
2022-11-23T10:00:59.294Z,1.33
2022-11-23T10:03:48.724Z,1.95
2022-11-23T10:06:48.541Z,1.77
2022-11-23T10:09:48.299Z,1.73
2022-11-23T10:12:52.133Z,2.10
2022-11-23T10:16:14.664Z,1.88
2022-11-23T10:19:19.834Z,1.52
2022-11-23T10:22:22.340Z,2.03
2022-11-23T10:25:29.135Z,1.75
2022-11-23T10:28:17.323Z,2.60
2022-11-23T10:31:20.117Z,2.17
2022-11-23T10:34:11.656Z,2.13
2022-11-23T10:36:57.073Z,2.75
2022-11-23T10:39:42.016Z,2.38
2022-11-23T10:42:36.302Z,2.10
2022-11-23T10:45:24.586Z,5.22
2022-11-23T10:48:09.934Z,1.60
2022-11-23T10:51:15.972Z,2.33
2022-11-23T10:54:05.657Z,1.40
2022-11-23T10:56:52.630Z,2.10
2022-11-23T10:59:39.101Z,1.63
2022-11-23T11:02:24.159Z,1.88
2022-11-23T11:08:54.983Z,1.52
2022-11-23T11:11:47.442Z,1.30
2022-11-23T11:14:42.768Z,2.03
2022-11-23T11:17:31.887Z,2.03
2022-11-23T11:20:32.829Z,1.80
2022-11-23T11:23:21.647Z,2.05
2022-11-23T11:26:20.352Z,1.77
2022-11-23T11:29:09.938Z,1.70
2022-11-23T11:32:05.837Z,1.70
2022-11-23T11:34:55.262Z,1.88
2022-11-23T11:37:46.273Z,1.55
2022-11-23T11:40:52.550Z,2.15
2022-11-23T11:43:51.051Z,1.83
2022-11-23T11:46:40.827Z,2.00
2022-11-23T11:49:33.115Z,1.60
2022-11-23T11:52:23.819Z,2.20
2022-11-23T11:55:21.164Z,1.83
2022-11-23T11:58:11.548Z,2.08
2022-11-23T12:01:08.488Z,1.85
2022-11-23T12:03:59.771Z,1.60
2022-11-23T12:06:52.800Z,1.80
2022-11-23T12:09:42.476Z,2.42
2022-11-23T12:12:35.805Z,3.00
2022-11-23T12:15:48.332Z,2.60
2022-11-23T12:18:45.800Z,2.22
2022-11-23T12:22:06.793Z,2.80
2022-11-23T12:25:16.080Z,2.78
2022-11-23T12:28:20.197Z,3.20
2022-11-23T12:31:32.611Z,2.58
2022-11-23T12:34:32.988Z,3.03
2022-11-23T12:37:39.251Z,3.25
2022-11-23T12:40:48.014Z,2.70
2022-11-23T12:44:03.099Z,2.85
2022-11-23T12:46:47.921Z,2.55
2022-11-23T12:49:46.468Z,3.10
2022-11-23T12:52:50.234Z,3.08
2022-11-23T12:55:53.339Z,2.90
2022-11-23T12:58:39.575Z,3.38
2022-11-23T13:01:35.083Z,2.30
2022-11-23T13:04:38.274Z,3.38
2022-11-23T13:07:49.461Z,2.55
2022-11-23T13:10:53.084Z,3.53
2022-11-23T13:14:09.612Z,2.75
2022-11-23T13:17:22.959Z,2.78
2022-11-23T13:20:39.323Z,3.55
2022-11-23T13:23:24.432Z,3.33
2022-11-23T13:26:18.293Z,2.85
2022-11-23T13:30:00.213Z,1.80
2022-11-23T13:32:54.330Z,3.63
2022-11-23T13:35:42.795Z,2.75
2022-11-23T13:38:36.459Z,2.38
2022-11-23T13:41:33.795Z,2.10
2022-11-23T13:44:19.068Z,3.05
2022-11-23T13:47:06.989Z,2.85
2022-11-23T13:50:19.015Z,3.00
2022-11-23T13:53:18.719Z,2.40
2022-11-23T13:56:22.480Z,3.40
2022-11-23T13:59:31.274Z,2.75
2022-11-23T14:02:30.401Z,3.22
2022-11-23T14:05:49.757Z,2.58
2022-11-23T14:08:38.526Z,2.67
2022-11-23T14:11:25.381Z,3.67
2022-11-23T14:14:20.916Z,3.45
2022-11-23T14:17:29.091Z,3.70
2022-11-23T14:20:23.256Z,3.65
2022-11-23T14:23:39.272Z,3.72
2022-11-23T14:26:43.029Z,3.90
2022-11-23T14:29:46.245Z,3.17
2022-11-23T14:32:47.687Z,3.35
2022-11-23T14:36:11.354Z,3.75
2022-11-23T14:39:16.582Z,3.47
2022-11-23T14:42:04.586Z,3.13
2022-11-23T14:44:51.034Z,3.80
2022-11-23T14:47:37.768Z,3.53
2022-11-23T14:50:24.324Z,4.35
2022-11-23T14:53:10.902Z,4.60
2022-11-23T14:55:58.536Z,4.88
2022-11-23T14:58:44.876Z,4.03
2022-11-23T15:01:30.607Z,4.32
2022-11-23T15:04:25.383Z,4.35
2022-11-23T15:07:16.800Z,3.80
2022-11-23T15:10:16.592Z,4.13
2022-11-23T15:13:01.687Z,4.68
2022-11-23T15:15:52.285Z,3.55
2022-11-23T15:18:40.440Z,4.43
2022-11-23T15:21:27.853Z,3.95
2022-11-23T15:24:25.075Z,4.72
2022-11-23T15:27:16.831Z,3.67
2022-11-23T15:30:02.152Z,3.95
2022-11-23T15:32:58.214Z,3.95
2022-11-23T15:35:43.737Z,4.72
2022-11-23T15:38:28.996Z,4.45
2022-11-23T15:41:14.587Z,4.47
2022-11-23T15:44:01.826Z,3.90
2022-11-23T15:46:49.189Z,4.10
2022-11-23T15:49:38.765Z,4.53
2022-11-23T15:52:23.805Z,3.92
2022-11-23T15:55:14.882Z,4.40
2022-11-23T15:58:03.015Z,4.10
2022-11-23T16:00:51.875Z,4.13
2022-11-23T16:03:47.526Z,3.60
2022-11-23T16:06:42.078Z,3.65
2022-11-23T16:09:56.812Z,5.22
2022-11-23T16:12:51.160Z,4.55
2022-11-23T16:15:40.699Z,5.47
2022-11-23T16:18:31.860Z,3.70
2022-11-23T16:21:19.729Z,4.32
2022-11-23T16:24:05.247Z,3.30
2022-11-23T16:26:50.463Z,3.05
2022-11-23T16:29:37.090Z,3.17
2022-11-23T16:32:28.009Z,2.60
2022-11-23T16:35:20.571Z,3.20
2022-11-23T16:38:06.184Z,3.95
2022-11-23T16:40:51.286Z,4.05
2022-11-23T16:43:36.251Z,2.80
2022-11-23T16:46:21.867Z,3.90
2022-11-23T16:49:15.028Z,3.33
2022-11-23T16:52:00.319Z,3.13
2022-11-23T16:54:45.381Z,3.22
2022-11-23T16:57:34.584Z,3.85
2022-11-23T17:00:22.403Z,3.47
2022-11-23T17:03:15.582Z,4.13
2022-11-23T17:06:00.757Z,3.20
2022-11-23T17:08:45.877Z,4.28
2022-11-23T17:11:31.247Z,3.65
2022-11-23T17:14:19.155Z,4.53
2022-11-23T17:17:05.389Z,4.35
2022-11-23T17:19:51.325Z,4.30
2022-11-23T17:22:36.421Z,4.30
2022-11-23T17:25:21.441Z,4.72
2022-11-23T17:28:14.932Z,4.10
2022-11-23T17:30:59.834Z,3.80
2022-11-23T17:33:45.189Z,3.80
2022-11-23T17:36:31.625Z,3.83
2022-11-23T17:39:25.408Z,4.47
2022-11-23T17:42:13.987Z,3.58
2022-11-23T17:44:59.130Z,2.92
2022-11-23T17:47:44.957Z,4.00
2022-11-23T17:50:30.157Z,3.70
2022-11-23T17:53:15.291Z,4.18
2022-11-23T17:56:00.496Z,4.75
2022-11-23T17:58:46.184Z,4.10
2022-11-23T18:01:31.554Z,4.50
2022-11-23T18:04:16.648Z,3.55
2022-11-23T18:07:02.182Z,4.43
2022-11-23T18:09:46.975Z,3.58
2022-11-23T18:12:32.025Z,4.38
2022-11-23T18:15:17.275Z,4.45
2022-11-23T18:18:04.809Z,5.47
2022-11-23T18:20:50.127Z,3.97
2022-11-23T18:23:35.757Z,4.43
2022-11-23T18:26:29.956Z,4.82
2022-11-23T18:29:17.306Z,5.15
2022-11-23T18:32:04.420Z,4.50
2022-11-23T18:34:49.491Z,5.65
2022-11-23T18:37:34.719Z,5.43
2022-11-23T18:40:19.791Z,4.35
2022-11-23T18:43:04.902Z,5.50
2022-11-23T18:45:50.194Z,5.38
2022-11-23T18:48:36.073Z,4.65
2022-11-23T18:51:21.117Z,5.03
2022-11-23T18:54:05.881Z,5.13
2022-11-23T18:56:50.906Z,52.63
2022-11-23T19:02:41.624Z,4.68
2022-11-23T19:05:33.231Z,3.35
2022-11-23T19:08:18.072Z,2.45
2022-11-23T19:11:17.517Z,2.67
2022-11-23T19:14:03.302Z,2.70
2022-11-23T19:16:48.610Z,3.45
2022-11-23T19:19:33.828Z,3.03
2022-11-23T19:22:19.072Z,3.25
2022-11-23T19:25:04.447Z,3.70
2022-11-23T19:27:51.305Z,4.88
2022-11-23T19:30:36.588Z,4.45
2022-11-23T19:33:21.782Z,5.40
2022-11-23T19:36:09.221Z,4.45
2022-11-23T19:38:56.448Z,3.88
2022-11-23T19:41:41.775Z,4.18
2022-11-23T19:44:27.132Z,4.55
2022-11-23T19:47:17.515Z,4.05
2022-11-23T19:50:05.978Z,3.72
2022-11-23T19:53:11.222Z,4.40
2022-11-23T19:56:08.189Z,3.60
2022-11-23T19:58:55.646Z,3.42
2022-11-23T20:01:40.883Z,3.80
2022-11-23T20:04:26.058Z,4.65
2022-11-23T20:07:12.811Z,4.95
2022-11-23T20:09:58.193Z,2.80
2022-11-23T20:12:43.082Z,3.17
2022-11-23T20:15:28.452Z,3.28
2022-11-23T20:18:14.116Z,3.40
2022-11-23T20:20:59.386Z,3.30
2022-11-23T20:23:45.939Z,3.40
2022-11-23T20:26:31.012Z,3.72
2022-11-23T20:29:16.278Z,3.35
2022-11-23T20:32:01.707Z,3.83
2022-11-23T20:34:47.025Z,3.28
2022-11-23T20:37:33.768Z,4.00
2022-11-23T20:40:19.152Z,3.58
2022-11-23T20:43:04.189Z,3.65
2022-11-23T20:45:49.853Z,3.75
2022-11-23T20:48:39.285Z,3.60
2022-11-23T20:51:26.586Z,3.90
2022-11-23T20:54:12.225Z,3.70
2022-11-23T20:56:59.888Z,4.55
2022-11-23T20:59:45.064Z,4.25
2022-11-23T21:02:30.182Z,3.50
2022-11-23T21:05:15.445Z,3.70
2022-11-23T21:08:01.327Z,4.28
2022-11-23T21:11:04.901Z,4.25
2022-11-23T21:14:14.044Z,4.80
2022-11-23T21:17:02.582Z,4.22
2022-11-23T21:19:47.931Z,4.82
2022-11-23T21:22:33.170Z,4.60
2022-11-23T21:25:18.530Z,4.20
2022-11-23T21:28:03.941Z,5.20
2022-11-23T21:30:49.023Z,4.50
2022-11-23T21:33:36.491Z,4.57
2022-11-23T21:36:22.329Z,4.20
2022-11-23T21:39:10.364Z,4.43
2022-11-23T21:41:55.441Z,4.78
2022-11-23T21:44:40.698Z,4.70
2022-11-23T21:47:25.641Z,5.00
2022-11-23T21:50:10.908Z,4.70
2022-11-23T21:52:55.718Z,4.72
2022-11-23T21:55:40.721Z,4.32
2022-11-23T21:58:25.534Z,5.97
2022-11-23T22:01:13.523Z,4.47
2022-11-23T22:04:08.595Z,4.85
2022-11-23T22:06:53.520Z,3.80
2022-11-23T22:09:38.781Z,4.70
2022-11-23T22:12:23.844Z,4.68
2022-11-23T22:15:10.489Z,4.55
2022-11-23T22:17:55.680Z,3.72
2022-11-23T22:20:41.143Z,4.25
2022-11-23T22:23:26.369Z,3.47
2022-11-23T22:26:13.384Z,3.10
2022-11-23T22:29:02.879Z,3.75
2022-11-23T22:31:48.148Z,3.13
2022-11-23T22:34:35.169Z,3.78
2022-11-23T22:37:20.667Z,2.75
2022-11-23T22:40:06.368Z,3.05
2022-11-23T22:42:52.573Z,2.80
2022-11-23T22:45:37.583Z,2.97
2022-11-23T22:48:22.805Z,2.63
2022-11-23T22:51:10.262Z,3.15
2022-11-23T22:53:59.520Z,2.97
2022-11-23T22:56:44.640Z,2.95
2022-11-23T22:59:29.848Z,3.40
2022-11-23T23:02:15.068Z,2.70
2022-11-23T23:05:00.437Z,2.33
2022-11-23T23:07:45.736Z,2.78
2022-11-23T23:10:31.291Z,2.03
2022-11-23T23:13:16.789Z,2.63
2022-11-23T23:16:06.739Z,2.65
2022-11-23T23:21:37.368Z,2.80
2022-11-23T23:24:22.241Z,2.65
2022-11-23T23:27:07.240Z,3.13
2022-11-23T23:29:52.232Z,3.08
2022-11-23T23:32:37.273Z,2.92
2022-11-23T23:35:22.308Z,2.65
2022-11-23T23:38:07.502Z,2.65
2022-11-23T23:40:55.329Z,2.88
2022-11-23T23:43:41.240Z,2.38
2022-11-23T23:46:26.116Z,2.85
2022-11-23T23:49:11.391Z,2.40
2022-11-23T23:51:56.272Z,2.97
2022-11-23T23:54:41.214Z,3.08
2022-11-23T23:57:26.110Z,2.55
