createdAt,value
2023-03-26T00:01:15.743Z,1.83
2023-03-26T00:03:47.070Z,1.63
2023-03-26T00:06:16.035Z,1.33
2023-03-26T00:08:45.229Z,1.80
2023-03-26T00:11:14.745Z,2.70
2023-03-26T00:13:43.886Z,4.78
2023-03-26T00:16:12.276Z,3.85
2023-03-26T00:18:40.518Z,6.22
2023-03-26T00:21:08.083Z,6.95
2023-03-26T00:23:35.892Z,4.38
2023-03-26T00:26:03.957Z,6.03
2023-03-26T00:28:31.005Z,4.15
2023-03-26T00:31:01.195Z,3.53
2023-03-26T00:33:28.590Z,2.00
2023-03-26T00:36:01.297Z,2.45
2023-03-26T00:38:29.194Z,2.35
2023-03-26T00:40:59.352Z,1.58
2023-03-26T00:43:26.588Z,1.73
2023-03-26T00:45:54.893Z,1.77
2023-03-26T00:48:31.568Z,1.55
2023-03-26T00:51:06.446Z,1.60
2023-03-26T00:53:33.599Z,1.42
2023-03-26T00:56:01.865Z,1.50
2023-03-26T00:58:30.098Z,1.48
2023-03-26T01:00:58.853Z,1.50
2023-03-26T01:03:29.395Z,2.33
2023-03-26T01:06:04.690Z,1.40
2023-03-26T01:08:43.483Z,1.48
2023-03-26T01:11:14.735Z,1.35
2023-03-26T01:13:52.345Z,1.48
2023-03-26T01:16:38.182Z,1.85
2023-03-26T01:19:24.121Z,1.88
2023-03-26T01:21:50.747Z,1.48
2023-03-26T01:24:17.822Z,1.60
2023-03-26T01:27:09.262Z,1.55
2023-03-26T01:29:54.159Z,2.35
2023-03-26T01:32:39.662Z,1.75
2023-03-26T01:35:21.313Z,3.75
2023-03-26T01:38:23.465Z,0.50
2023-03-26T01:41:00.807Z,0.98
2023-03-26T01:43:27.405Z,1.45
2023-03-26T01:45:57.611Z,2.22
2023-03-26T01:48:38.194Z,0.63
2023-03-26T01:51:07.167Z,0.90
2023-03-26T01:53:48.814Z,0.93
2023-03-26T01:56:32.137Z,1.35
2023-03-26T01:59:26.497Z,0.57
2023-03-26T02:02:23.130Z,0.77
2023-03-26T02:05:00.332Z,0.77
2023-03-26T02:07:38.059Z,0.45
2023-03-26T02:10:14.866Z,0.63
2023-03-26T02:12:44.670Z,0.98
2023-03-26T02:15:13.199Z,0.68
2023-03-26T02:17:40.648Z,0.80
2023-03-26T02:20:10.543Z,0.60
2023-03-26T02:22:41.541Z,0.68
2023-03-26T02:25:09.973Z,0.90
2023-03-26T02:27:38.263Z,1.50
2023-03-26T02:30:07.459Z,0.90
2023-03-26T02:32:35.092Z,1.25
2023-03-26T02:35:02.603Z,0.65
2023-03-26T02:37:30.457Z,0.63
2023-03-26T02:39:57.075Z,0.50
2023-03-26T02:42:23.772Z,0.60
2023-03-26T02:44:50.415Z,1.25
2023-03-26T02:47:17.088Z,0.73
2023-03-26T02:49:44.058Z,0.50
2023-03-26T02:52:10.964Z,0.68
2023-03-26T02:54:38.329Z,0.95
2023-03-26T02:57:06.161Z,0.70
2023-03-26T02:59:32.786Z,0.90
2023-03-26T03:01:59.416Z,1.05
2023-03-26T03:04:26.055Z,1.50
2023-03-26T03:06:57.448Z,1.10
2023-03-26T03:09:28.985Z,1.15
2023-03-26T03:11:55.787Z,1.05
2023-03-26T03:14:22.469Z,0.75
2023-03-26T03:16:49.224Z,1.23
2023-03-26T03:19:16.157Z,1.50
2023-03-26T03:21:43.034Z,1.05
2023-03-26T03:24:11.626Z,0.98
2023-03-26T03:26:38.380Z,1.10
2023-03-26T03:29:05.021Z,1.90
2023-03-26T03:31:32.391Z,1.00
2023-03-26T03:33:59.080Z,1.27
2023-03-26T03:36:29.326Z,0.85
2023-03-26T03:39:02.312Z,1.38
2023-03-26T03:41:29.786Z,1.10
2023-03-26T03:43:56.741Z,0.60
2023-03-26T03:46:23.394Z,1.17
2023-03-26T03:48:50.160Z,1.23
2023-03-26T03:51:18.521Z,1.42
2023-03-26T03:53:46.262Z,0.82
2023-03-26T03:56:14.764Z,1.20
2023-03-26T03:58:42.360Z,1.42
2023-03-26T04:01:09.173Z,1.60
2023-03-26T04:03:38.958Z,1.10
2023-03-26T04:06:07.411Z,1.38
2023-03-26T04:08:34.896Z,1.20
2023-03-26T04:11:01.776Z,1.17
2023-03-26T04:13:28.893Z,0.90
2023-03-26T04:15:56.919Z,1.00
2023-03-26T04:18:23.963Z,0.60
2023-03-26T04:20:50.849Z,1.05
2023-03-26T04:23:18.948Z,0.73
2023-03-26T04:25:50.079Z,1.17
2023-03-26T04:28:30.953Z,1.33
2023-03-26T04:31:03.938Z,1.10
2023-03-26T04:33:32.827Z,0.95
2023-03-26T04:36:04.374Z,1.08
2023-03-26T04:38:35.709Z,1.25
2023-03-26T04:41:04.421Z,1.00
2023-03-26T04:43:36.629Z,1.05
2023-03-26T04:46:05.894Z,1.08
2023-03-26T04:48:33.922Z,1.15
2023-03-26T04:51:01.391Z,1.50
2023-03-26T04:53:28.894Z,1.33
2023-03-26T04:56:30.757Z,1.15
2023-03-26T04:59:00.029Z,0.80
2023-03-26T05:01:30.918Z,1.50
2023-03-26T05:03:58.805Z,1.10
2023-03-26T05:06:28.760Z,1.25
2023-03-26T05:08:55.475Z,1.20
2023-03-26T05:11:23.592Z,1.40
2023-03-26T05:13:51.914Z,1.13
2023-03-26T05:16:18.565Z,1.35
2023-03-26T05:18:46.579Z,1.20
2023-03-26T05:21:13.332Z,1.40
2023-03-26T05:23:39.928Z,1.30
2023-03-26T05:26:07.766Z,1.00
2023-03-26T05:28:36.095Z,1.10
2023-03-26T05:31:02.870Z,1.35
2023-03-26T05:33:29.906Z,0.90
2023-03-26T05:36:09.329Z,1.17
2023-03-26T05:38:37.238Z,1.13
2023-03-26T05:41:06.910Z,1.30
2023-03-26T05:43:34.181Z,1.27
2023-03-26T05:46:00.864Z,1.00
2023-03-26T05:48:28.003Z,1.48
2023-03-26T05:50:56.943Z,1.40
2023-03-26T05:53:26.504Z,1.58
2023-03-26T05:55:58.909Z,1.23
2023-03-26T05:58:30.416Z,1.40
2023-03-26T06:01:05.693Z,1.13
2023-03-26T06:03:33.322Z,1.23
2023-03-26T06:06:00.199Z,1.05
2023-03-26T06:08:27.364Z,1.40
2023-03-26T06:11:01.613Z,1.30
2023-03-26T06:15:58.277Z,1.20
2023-03-26T06:18:25.733Z,0.98
2023-03-26T06:20:53.014Z,1.30
2023-03-26T06:23:20.015Z,1.17
2023-03-26T06:25:47.828Z,1.17
2023-03-26T06:28:14.734Z,1.40
2023-03-26T06:30:41.604Z,1.75
2023-03-26T06:33:08.502Z,1.20
2023-03-26T06:35:35.343Z,1.13
2023-03-26T06:38:03.465Z,1.50
2023-03-26T06:40:30.653Z,1.15
2023-03-26T06:43:09.940Z,1.25
2023-03-26T06:45:39.481Z,1.30
2023-03-26T06:48:06.636Z,1.40
2023-03-26T06:50:33.340Z,1.20
2023-03-26T06:53:00.929Z,1.15
2023-03-26T06:55:28.097Z,1.23
2023-03-26T06:57:56.973Z,1.00
2023-03-26T07:00:24.081Z,1.02
2023-03-26T07:02:51.063Z,1.30
2023-03-26T07:05:17.998Z,1.20
2023-03-26T07:07:45.952Z,1.48
2023-03-26T07:10:14.051Z,1.05
2023-03-26T07:12:43.564Z,1.15
2023-03-26T07:15:10.705Z,1.23
2023-03-26T07:17:38.741Z,1.25
2023-03-26T07:20:08.063Z,1.30
2023-03-26T07:22:35.826Z,1.20
2023-03-26T07:25:02.681Z,1.02
2023-03-26T07:27:37.822Z,1.30
2023-03-26T07:30:31.709Z,0.90
2023-03-26T07:33:01.353Z,1.13
2023-03-26T07:35:37.039Z,1.20
2023-03-26T07:38:21.980Z,1.10
2023-03-26T07:41:24.138Z,1.00
2023-03-26T07:44:20.290Z,1.08
2023-03-26T07:46:48.340Z,1.25
2023-03-26T07:49:17.927Z,1.15
2023-03-26T07:51:44.976Z,1.60
2023-03-26T07:54:12.335Z,1.35
2023-03-26T07:56:54.961Z,1.10
2023-03-26T07:59:39.425Z,1.20
2023-03-26T08:02:21.510Z,1.00
2023-03-26T08:05:19.782Z,0.68
2023-03-26T08:08:05.758Z,0.80
2023-03-26T08:11:02.945Z,1.00
2023-03-26T08:13:41.665Z,1.08
2023-03-26T08:16:19.430Z,1.08
2023-03-26T08:18:56.577Z,1.10
2023-03-26T08:21:31.820Z,1.23
2023-03-26T08:24:36.609Z,1.10
2023-03-26T08:27:15.651Z,0.90
2023-03-26T08:30:02.214Z,1.20
2023-03-26T08:32:30.641Z,0.80
2023-03-26T08:34:57.664Z,1.30
2023-03-26T08:37:25.568Z,1.17
2023-03-26T08:39:52.222Z,0.70
2023-03-26T08:42:58.807Z,1.00
2023-03-26T08:45:54.449Z,1.20
2023-03-26T08:48:39.355Z,1.20
2023-03-26T08:51:12.881Z,0.85
2023-03-26T08:53:40.209Z,1.20
2023-03-26T08:56:09.840Z,1.00
2023-03-26T08:58:46.872Z,1.10
2023-03-26T09:01:32.044Z,1.20
2023-03-26T09:04:27.975Z,1.13
2023-03-26T09:07:19.081Z,0.80
2023-03-26T09:10:02.119Z,1.05
2023-03-26T09:12:59.381Z,1.42
2023-03-26T09:16:06.845Z,1.25
2023-03-26T09:18:53.640Z,1.10
2023-03-26T09:21:25.591Z,1.20
2023-03-26T09:24:25.552Z,1.20
2023-03-26T09:27:26.199Z,0.95
2023-03-26T09:30:26.766Z,1.00
2023-03-26T09:33:11.893Z,1.10
2023-03-26T09:36:16.127Z,1.30
2023-03-26T09:39:11.062Z,1.05
2023-03-26T09:42:05.022Z,1.25
2023-03-26T09:45:02.599Z,1.25
2023-03-26T09:47:51.921Z,1.05
2023-03-26T09:50:24.381Z,0.82
2023-03-26T09:52:57.489Z,1.08
2023-03-26T09:56:12.290Z,1.02
2023-03-26T09:59:11.886Z,1.33
2023-03-26T10:01:57.720Z,0.95
2023-03-26T10:04:33.558Z,0.82
2023-03-26T10:07:55.947Z,1.10
2023-03-26T10:10:52.386Z,1.40
2023-03-26T10:13:40.748Z,1.52
2023-03-26T10:16:28.660Z,1.23
2023-03-26T10:19:01.453Z,0.90
2023-03-26T10:21:51.002Z,1.15
2023-03-26T10:24:58.977Z,0.90
2023-03-26T10:27:34.789Z,0.90
2023-03-26T10:30:23.229Z,1.10
2023-03-26T10:33:12.844Z,1.20
2023-03-26T10:35:56.558Z,1.08
2023-03-26T10:38:53.281Z,1.00
2023-03-26T10:41:41.329Z,1.17
2023-03-26T10:44:29.709Z,1.40
2023-03-26T10:47:25.358Z,1.00
2023-03-26T10:50:24.738Z,1.02
2023-03-26T10:53:07.225Z,1.10
2023-03-26T10:55:47.397Z,0.85
2023-03-26T10:58:21.810Z,1.10
2023-03-26T11:03:54.451Z,1.00
2023-03-26T11:06:28.500Z,1.20
2023-03-26T11:08:58.228Z,1.20
2023-03-26T11:11:26.229Z,1.20
2023-03-26T11:14:24.324Z,1.00
2023-03-26T11:17:14.469Z,1.20
2023-03-26T11:19:55.394Z,1.38
2023-03-26T11:22:27.966Z,1.10
2023-03-26T11:25:23.548Z,1.30
2023-03-26T11:28:25.777Z,1.45
2023-03-26T11:30:58.627Z,0.98
2023-03-26T11:33:37.452Z,1.30
2023-03-26T11:36:24.542Z,1.00
2023-03-26T11:38:53.139Z,1.15
2023-03-26T11:41:28.218Z,1.02
2023-03-26T11:44:03.912Z,1.20
2023-03-26T11:46:33.762Z,1.02
2023-03-26T11:49:05.031Z,1.30
2023-03-26T11:51:37.334Z,1.00
2023-03-26T11:54:09.005Z,1.00
2023-03-26T11:57:05.546Z,1.00
2023-03-26T11:59:56.582Z,0.85
2023-03-26T12:02:34.256Z,0.98
2023-03-26T12:05:14.839Z,1.08
2023-03-26T12:07:53.025Z,1.35
2023-03-26T12:10:30.165Z,0.82
2023-03-26T12:13:03.132Z,1.02
2023-03-26T12:15:33.326Z,1.10
2023-03-26T12:18:25.264Z,1.20
2023-03-26T12:21:19.142Z,1.30
2023-03-26T12:24:02.408Z,0.93
2023-03-26T12:26:41.741Z,0.80
2023-03-26T12:29:17.927Z,0.90
2023-03-26T12:32:14.082Z,0.80
2023-03-26T12:34:41.653Z,1.00
2023-03-26T12:37:35.712Z,0.77
2023-03-26T12:40:25.604Z,0.90
2023-03-26T12:44:47.439Z,0.93
2023-03-26T12:45:44.752Z,0.77
2023-03-26T12:48:15.812Z,0.95
2023-03-26T12:50:57.301Z,0.90
2023-03-26T12:53:44.617Z,0.82
2023-03-26T12:56:23.521Z,1.17
2023-03-26T12:59:07.184Z,0.80
2023-03-26T13:01:46.147Z,1.27
2023-03-26T13:04:34.167Z,0.95
2023-03-26T13:07:16.231Z,0.88
2023-03-26T13:09:53.142Z,0.90
2023-03-26T13:12:40.982Z,0.77
2023-03-26T13:15:37.006Z,0.80
2023-03-26T13:18:25.998Z,0.95
2023-03-26T13:21:31.942Z,0.80
2023-03-26T13:24:01.496Z,1.02
2023-03-26T13:27:17.789Z,0.65
2023-03-26T13:29:56.318Z,0.90
2023-03-26T13:33:02.718Z,0.70
2023-03-26T13:36:10.191Z,0.90
2023-03-26T13:38:44.816Z,0.90
2023-03-26T13:42:05.370Z,1.10
2023-03-26T13:44:46.939Z,0.63
2023-03-26T13:47:18.719Z,0.90
2023-03-26T13:49:58.710Z,0.80
2023-03-26T13:52:41.401Z,1.10
2023-03-26T13:55:32.471Z,1.65
2023-03-26T13:58:11.548Z,1.15
2023-03-26T14:01:05.753Z,0.98
2023-03-26T14:03:42.941Z,0.70
2023-03-26T14:06:36.738Z,0.75
2023-03-26T14:09:18.982Z,0.75
2023-03-26T14:12:03.837Z,1.05
2023-03-26T14:17:28.554Z,0.70
2023-03-26T14:20:02.547Z,1.10
2023-03-26T14:22:44.082Z,0.85
2023-03-26T14:25:26.226Z,0.85
2023-03-26T14:28:10.891Z,0.77
2023-03-26T14:31:08.137Z,0.88
2023-03-26T14:33:52.829Z,0.55
2023-03-26T14:36:38.971Z,0.80
2023-03-26T14:39:25.203Z,0.73
2023-03-26T14:41:56.818Z,0.90
2023-03-26T14:44:47.740Z,0.95
2023-03-26T14:47:25.121Z,0.75
2023-03-26T14:50:13.947Z,0.70
2023-03-26T14:52:50.503Z,0.80
2023-03-26T14:55:45.386Z,0.77
2023-03-26T14:58:23.841Z,0.90
2023-03-26T15:01:16.015Z,0.70
2023-03-26T15:04:18.627Z,1.00
2023-03-26T15:07:22.243Z,0.80
2023-03-26T15:10:17.008Z,0.70
2023-03-26T15:13:03.570Z,0.70
2023-03-26T15:15:54.087Z,0.80
2023-03-26T15:18:39.903Z,0.60
2023-03-26T15:24:05.150Z,0.88
2023-03-26T15:27:03.780Z,0.80
2023-03-26T15:29:45.961Z,0.50
2023-03-26T15:32:42.081Z,0.77
2023-03-26T15:35:27.837Z,0.80
2023-03-26T15:37:58.722Z,0.82
2023-03-26T15:40:56.100Z,0.60
2023-03-26T15:43:27.742Z,0.70
2023-03-26T15:46:09.838Z,0.88
2023-03-26T15:48:42.608Z,0.90
2023-03-26T15:51:30.761Z,1.02
2023-03-26T15:54:29.922Z,0.70
2023-03-26T15:57:16.748Z,0.90
2023-03-26T15:59:49.385Z,0.43
2023-03-26T16:02:18.814Z,0.60
2023-03-26T16:04:54.448Z,1.15
2023-03-26T16:07:29.638Z,0.70
2023-03-26T16:10:19.526Z,0.50
2023-03-26T16:13:24.981Z,0.80
2023-03-26T16:18:41.134Z,0.60
2023-03-26T16:21:36.400Z,0.65
2023-03-26T16:24:03.115Z,0.57
2023-03-26T16:27:08.193Z,1.02
2023-03-26T16:30:01.240Z,0.65
2023-03-26T16:32:36.516Z,0.63
2023-03-26T16:35:15.883Z,0.68
2023-03-26T16:37:50.109Z,0.68
2023-03-26T16:40:16.891Z,0.40
2023-03-26T16:43:08.274Z,0.60
2023-03-26T16:45:58.053Z,0.70
2023-03-26T16:48:57.260Z,0.80
2023-03-26T16:51:39.211Z,0.52
2023-03-26T16:54:28.143Z,0.60
2023-03-26T16:57:28.141Z,0.70
2023-03-26T17:00:23.422Z,0.40
2023-03-26T17:03:13.055Z,0.60
2023-03-26T17:05:56.660Z,0.75
2023-03-26T17:08:49.234Z,1.10
2023-03-26T17:11:27.777Z,0.60
2023-03-26T17:14:07.506Z,0.75
2023-03-26T17:16:47.788Z,0.65
2023-03-26T17:19:36.005Z,0.70
2023-03-26T17:22:57.954Z,0.70
2023-03-26T17:25:36.683Z,0.52
2023-03-26T17:28:18.158Z,0.75
2023-03-26T17:31:16.699Z,0.70
2023-03-26T17:33:44.002Z,0.70
2023-03-26T17:36:18.524Z,0.80
2023-03-26T17:38:48.041Z,0.80
2023-03-26T17:41:35.788Z,0.52
2023-03-26T17:44:25.798Z,1.05
2023-03-26T17:46:57.115Z,0.70
2023-03-26T17:49:31.923Z,0.65
2023-03-26T17:52:01.065Z,1.23
2023-03-26T17:54:34.664Z,0.60
2023-03-26T17:57:06.774Z,0.40
2023-03-26T17:59:38.131Z,0.90
2023-03-26T18:02:16.434Z,0.68
2023-03-26T18:04:47.780Z,0.82
2023-03-26T18:07:28.469Z,0.70
2023-03-26T18:10:13.045Z,0.40
2023-03-26T18:12:58.121Z,0.68
2023-03-26T18:15:30.473Z,0.47
2023-03-26T18:18:09.644Z,0.30
2023-03-26T18:20:37.675Z,1.00
2023-03-26T18:23:20.768Z,1.10
2023-03-26T18:25:57.288Z,0.85
2023-03-26T18:28:41.140Z,0.90
2023-03-26T18:31:17.073Z,0.60
2023-03-26T18:33:46.700Z,1.40
2023-03-26T18:36:16.208Z,0.90
2023-03-26T18:38:43.228Z,0.63
2023-03-26T18:41:22.661Z,0.60
2023-03-26T18:43:49.581Z,0.77
2023-03-26T18:46:17.009Z,0.68
2023-03-26T18:48:45.575Z,0.50
2023-03-26T18:51:12.567Z,0.77
2023-03-26T18:53:49.180Z,0.50
2023-03-26T18:56:38.578Z,0.85
2023-03-26T18:59:28.192Z,0.85
2023-03-26T19:01:57.724Z,0.60
2023-03-26T19:04:26.622Z,0.82
2023-03-26T19:06:54.865Z,0.80
2023-03-26T19:09:32.009Z,0.60
2023-03-26T19:12:14.588Z,0.75
2023-03-26T19:15:03.709Z,0.80
2023-03-26T19:17:37.886Z,1.10
2023-03-26T19:20:09.778Z,0.90
2023-03-26T19:22:36.781Z,1.20
2023-03-26T19:25:04.623Z,0.98
2023-03-26T19:27:31.635Z,0.90
2023-03-26T19:29:59.940Z,0.80
2023-03-26T19:32:32.836Z,1.13
2023-03-26T19:35:02.173Z,0.60
2023-03-26T19:37:30.818Z,1.00
2023-03-26T19:40:17.753Z,2.22
2023-03-26T19:42:45.192Z,1.00
2023-03-26T19:45:18.823Z,1.17
2023-03-26T19:47:48.623Z,1.10
2023-03-26T19:50:29.580Z,1.20
2023-03-26T19:53:38.514Z,2.00
2023-03-26T19:56:09.674Z,1.17
2023-03-26T19:58:36.528Z,1.10
2023-03-26T20:01:04.609Z,0.55
2023-03-26T20:03:43.037Z,0.50
2023-03-26T20:06:14.778Z,1.05
2023-03-26T20:08:42.941Z,0.50
2023-03-26T20:11:18.031Z,1.02
2023-03-26T20:13:45.821Z,0.98
2023-03-26T20:16:24.632Z,0.52
2023-03-26T20:18:51.359Z,0.55
2023-03-26T20:21:18.075Z,0.60
2023-03-26T20:23:44.861Z,0.60
2023-03-26T20:26:13.578Z,0.63
2023-03-26T20:28:47.497Z,1.00
2023-03-26T20:31:22.195Z,0.50
2023-03-26T20:33:50.665Z,0.52
2023-03-26T20:36:33.438Z,0.70
2023-03-26T20:39:08.500Z,0.50
2023-03-26T20:41:38.135Z,1.45
2023-03-26T20:44:15.148Z,0.65
2023-03-26T20:46:43.694Z,0.50
2023-03-26T20:49:11.445Z,0.43
2023-03-26T20:51:39.288Z,0.73
2023-03-26T20:54:09.239Z,0.50
2023-03-26T20:56:37.650Z,0.57
2023-03-26T20:59:11.154Z,0.50
2023-03-26T21:01:38.568Z,0.73
2023-03-26T21:04:06.161Z,1.85
2023-03-26T21:06:32.825Z,2.08
2023-03-26T21:08:59.836Z,1.40
2023-03-26T21:11:45.505Z,0.60
2023-03-26T21:14:41.038Z,1.02
2023-03-26T21:17:17.649Z,0.90
2023-03-26T21:19:45.814Z,0.80
2023-03-26T21:22:38.557Z,0.70
2023-03-26T21:25:17.315Z,0.55
2023-03-26T21:28:17.257Z,1.08
2023-03-26T21:30:44.259Z,0.65
2023-03-26T21:33:10.855Z,1.05
2023-03-26T21:35:38.379Z,0.50
2023-03-26T21:38:05.509Z,1.27
2023-03-26T21:40:33.113Z,1.13
2023-03-26T21:43:00.260Z,0.50
2023-03-26T21:45:27.834Z,0.70
2023-03-26T21:47:54.816Z,0.80
2023-03-26T21:50:23.577Z,0.63
2023-03-26T21:52:51.448Z,0.75
2023-03-26T21:55:20.317Z,1.17
2023-03-26T21:58:07.349Z,1.17
2023-03-26T22:01:03.735Z,0.80
2023-03-26T22:04:03.389Z,1.15
2023-03-26T22:07:08.477Z,0.68
2023-03-26T22:09:36.385Z,0.52
2023-03-26T22:12:04.608Z,0.82
2023-03-26T22:14:31.370Z,0.70
2023-03-26T22:16:57.984Z,0.95
2023-03-26T22:19:26.946Z,0.90
2023-03-26T22:21:54.835Z,0.65
2023-03-26T22:24:21.763Z,1.10
2023-03-26T22:26:48.496Z,0.73
2023-03-26T22:29:15.767Z,1.20
2023-03-26T22:31:42.788Z,0.80
2023-03-26T22:34:09.478Z,1.33
2023-03-26T22:36:37.316Z,0.90
2023-03-26T22:39:07.054Z,1.20
2023-03-26T22:41:33.650Z,0.50
2023-03-26T22:44:09.354Z,0.50
2023-03-26T22:46:40.358Z,0.77
2023-03-26T22:49:07.458Z,1.25
2023-03-26T22:51:34.109Z,0.90
2023-03-26T22:54:01.209Z,0.65
2023-03-26T22:56:28.425Z,1.10
2023-03-26T22:58:55.089Z,1.35
2023-03-26T23:01:24.114Z,1.20
2023-03-26T23:03:51.333Z,0.90
2023-03-26T23:06:18.080Z,1.17
2023-03-26T23:08:44.863Z,0.65
2023-03-26T23:11:13.926Z,0.55
2023-03-26T23:13:41.381Z,1.35
2023-03-26T23:16:10.125Z,1.10
2023-03-26T23:18:38.085Z,0.80
2023-03-26T23:21:11.898Z,0.77
2023-03-26T23:26:07.021Z,0.85
2023-03-26T23:28:34.884Z,1.00
2023-03-26T23:31:04.395Z,0.88
2023-03-26T23:33:35.199Z,0.98
2023-03-26T23:36:08.869Z,0.90
2023-03-26T23:38:44.061Z,1.42
2023-03-26T23:41:15.338Z,0.80
2023-03-26T23:43:54.850Z,1.10
2023-03-26T23:46:24.770Z,1.25
2023-03-26T23:48:52.294Z,0.80
2023-03-26T23:51:20.217Z,1.27
2023-03-26T23:53:49.241Z,1.13
2023-03-26T23:56:16.363Z,1.08
2023-03-26T23:58:43.202Z,0.65
