createdAt,value
2019-03-05T00:01:41.706Z,0.60
2019-03-05T00:04:11.910Z,0.62
2019-03-05T00:06:42.148Z,0.40
2019-03-05T00:09:14.244Z,0.50
2019-03-05T00:11:44.407Z,0.62
2019-03-05T00:14:14.602Z,0.60
2019-03-05T00:16:44.800Z,0.50
2019-03-05T00:19:15.322Z,0.80
2019-03-05T00:21:45.590Z,0.72
2019-03-05T00:24:52.554Z,0.80
2019-03-05T00:27:22.726Z,0.60
2019-03-05T00:30:19.814Z,0.93
2019-03-05T00:32:55.856Z,0.70
2019-03-05T00:35:50.294Z,0.80
2019-03-05T00:38:43.361Z,1.05
2019-03-05T00:41:32.081Z,1.37
2019-03-05T00:44:10.528Z,0.80
2019-03-05T00:47:01.995Z,0.93
2019-03-05T00:49:53.810Z,0.90
2019-03-05T00:52:42.160Z,1.10
2019-03-05T00:55:21.452Z,0.90
2019-03-05T00:58:03.650Z,0.82
2019-03-05T01:00:42.443Z,1.00
2019-03-05T01:03:40.117Z,1.00
2019-03-05T01:06:22.614Z,0.70
2019-03-05T01:08:55.695Z,0.85
2019-03-05T01:11:26.135Z,1.10
2019-03-05T01:13:56.655Z,0.72
2019-03-05T01:16:28.877Z,1.17
2019-03-05T01:18:59.553Z,0.90
2019-03-05T01:21:29.746Z,0.85
2019-03-05T01:24:00.204Z,1.15
2019-03-05T01:26:30.768Z,1.72
2019-03-05T01:29:03.119Z,1.30
2019-03-05T01:31:34.590Z,0.90
2019-03-05T01:34:09.713Z,1.10
2019-03-05T01:36:44.976Z,1.07
2019-03-05T01:39:26.096Z,1.37
2019-03-05T01:41:56.288Z,1.10
2019-03-05T01:44:27.525Z,1.25
2019-03-05T01:46:57.817Z,1.00
2019-03-05T01:49:28.093Z,0.93
2019-03-05T01:51:58.606Z,1.10
2019-03-05T01:54:28.869Z,1.10
2019-03-05T01:56:59.229Z,1.25
2019-03-05T01:59:29.523Z,0.98
2019-03-05T02:01:59.981Z,1.00
2019-03-05T02:04:30.241Z,0.80
2019-03-05T02:07:00.733Z,0.85
2019-03-05T02:09:31.178Z,1.30
2019-03-05T02:12:01.632Z,1.20
2019-03-05T02:14:31.865Z,0.93
2019-03-05T02:17:02.122Z,1.10
2019-03-05T02:19:37.823Z,1.10
2019-03-05T02:22:13.609Z,1.00
2019-03-05T02:25:01.857Z,0.98
2019-03-05T02:27:55.744Z,0.88
2019-03-05T02:30:34.682Z,0.93
2019-03-05T02:33:10.710Z,0.82
2019-03-05T02:35:52.288Z,0.93
2019-03-05T02:38:49.947Z,0.75
2019-03-05T02:41:26.055Z,0.93
2019-03-05T02:44:11.186Z,0.82
2019-03-05T02:46:44.534Z,1.05
2019-03-05T02:49:32.683Z,0.53
2019-03-05T02:52:05.956Z,1.05
2019-03-05T02:54:41.739Z,0.98
2019-03-05T02:57:10.858Z,0.80
2019-03-05T02:59:41.233Z,0.60
2019-03-05T03:02:13.432Z,0.65
2019-03-05T03:04:50.936Z,0.70
2019-03-05T03:07:21.227Z,1.00
2019-03-05T03:09:54.468Z,0.72
2019-03-05T03:12:24.842Z,0.75
2019-03-05T03:14:55.217Z,0.80
2019-03-05T03:17:25.415Z,0.93
2019-03-05T03:19:55.602Z,0.80
2019-03-05T03:22:25.757Z,0.80
2019-03-05T03:24:56.124Z,1.00
2019-03-05T03:27:26.430Z,0.88
2019-03-05T03:29:56.795Z,0.80
2019-03-05T03:32:27.271Z,0.82
2019-03-05T03:34:57.542Z,1.20
2019-03-05T03:37:27.846Z,0.80
2019-03-05T03:39:58.226Z,0.82
2019-03-05T03:42:28.870Z,0.80
2019-03-05T03:44:59.034Z,0.90
2019-03-05T03:47:29.322Z,0.65
2019-03-05T03:49:59.718Z,0.85
2019-03-05T03:52:29.889Z,1.30
2019-03-05T03:55:00.385Z,1.25
2019-03-05T03:57:30.544Z,0.78
2019-03-05T04:00:00.800Z,1.00
2019-03-05T04:02:31.077Z,0.75
2019-03-05T04:05:01.650Z,0.90
2019-03-05T04:07:31.858Z,1.02
2019-03-05T04:10:02.050Z,1.00
2019-03-05T04:12:32.212Z,1.00
2019-03-05T04:15:02.405Z,1.22
2019-03-05T04:17:32.573Z,0.98
2019-03-05T04:20:03.208Z,1.35
2019-03-05T04:22:33.368Z,0.90
2019-03-05T04:25:05.626Z,1.00
2019-03-05T04:27:35.948Z,1.05
2019-03-05T04:30:14.620Z,0.88
2019-03-05T04:32:44.894Z,1.00
2019-03-05T04:35:15.185Z,1.12
2019-03-05T04:37:45.559Z,1.00
2019-03-05T04:40:15.913Z,0.72
2019-03-05T04:42:46.143Z,0.90
2019-03-05T04:45:53.085Z,0.95
2019-03-05T04:48:23.424Z,0.60
2019-03-05T04:51:10.518Z,0.90
2019-03-05T04:53:40.728Z,0.90
2019-03-05T04:56:10.898Z,0.70
2019-03-05T04:58:41.061Z,0.82
2019-03-05T05:01:11.476Z,1.00
2019-03-05T05:03:41.809Z,0.80
2019-03-05T05:06:12.098Z,0.90
2019-03-05T05:08:42.260Z,0.90
2019-03-05T05:11:12.437Z,1.05
2019-03-05T05:13:42.715Z,1.00
2019-03-05T05:16:13.009Z,1.10
2019-03-05T05:18:43.178Z,1.20
2019-03-05T05:21:13.460Z,0.93
2019-03-05T05:23:43.637Z,1.05
2019-03-05T05:26:13.926Z,0.90
2019-03-05T05:28:44.105Z,1.12
2019-03-05T05:31:14.680Z,0.93
2019-03-05T05:33:44.847Z,0.93
2019-03-05T05:36:15.319Z,1.20
2019-03-05T05:38:46.032Z,1.00
2019-03-05T05:41:16.630Z,0.90
2019-03-05T05:43:47.297Z,1.00
2019-03-05T05:46:17.948Z,1.30
2019-03-05T05:48:48.252Z,1.12
2019-03-05T05:51:18.597Z,0.80
2019-03-05T05:53:48.776Z,1.22
2019-03-05T05:56:19.177Z,1.20
2019-03-05T05:58:49.342Z,1.17
2019-03-05T06:01:19.749Z,1.37
2019-03-05T06:03:49.918Z,1.20
2019-03-05T06:06:20.110Z,1.40
2019-03-05T06:08:50.478Z,1.40
2019-03-05T06:11:20.855Z,1.20
2019-03-05T06:13:51.029Z,1.22
2019-03-05T06:16:21.322Z,1.07
2019-03-05T06:18:51.488Z,0.80
2019-03-05T06:21:21.772Z,1.20
2019-03-05T06:23:52.034Z,1.15
2019-03-05T06:26:22.334Z,1.10
2019-03-05T06:28:52.601Z,1.30
2019-03-05T06:31:22.897Z,1.05
2019-03-05T06:33:53.165Z,1.00
2019-03-05T06:36:23.356Z,0.82
2019-03-05T06:38:53.734Z,1.15
2019-03-05T06:41:24.117Z,0.68
2019-03-05T06:43:54.386Z,0.98
2019-03-05T06:46:24.585Z,1.25
2019-03-05T06:48:54.861Z,1.10
2019-03-05T06:51:25.244Z,1.05
2019-03-05T06:53:55.510Z,0.93
2019-03-05T06:56:25.800Z,1.52
2019-03-05T06:58:56.078Z,1.32
2019-03-05T07:01:26.461Z,0.80
2019-03-05T07:03:56.724Z,0.95
2019-03-05T07:06:38.964Z,0.93
2019-03-05T07:09:14.959Z,0.93
2019-03-05T07:11:57.433Z,0.90
2019-03-05T07:14:48.924Z,1.02
2019-03-05T07:17:27.889Z,1.05
2019-03-05T07:20:10.087Z,1.10
2019-03-05T07:22:55.453Z,1.20
2019-03-05T07:25:27.617Z,1.12
2019-03-05T07:27:57.843Z,0.90
2019-03-05T07:30:28.281Z,0.70
2019-03-05T07:32:58.751Z,0.70
2019-03-05T07:35:30.428Z,1.00
2019-03-05T07:38:00.742Z,0.50
2019-03-05T07:40:30.989Z,0.60
2019-03-05T07:43:01.559Z,0.80
2019-03-05T07:45:31.734Z,0.90
2019-03-05T07:48:02.076Z,0.72
2019-03-05T07:50:32.422Z,1.00
2019-03-05T07:53:02.818Z,0.88
2019-03-05T07:55:33.100Z,1.20
2019-03-05T07:58:03.481Z,0.53
2019-03-05T08:00:35.221Z,1.90
2019-03-05T08:03:05.550Z,1.25
2019-03-05T08:05:35.812Z,0.78
2019-03-05T08:08:42.458Z,0.70
2019-03-05T08:11:12.723Z,0.70
2019-03-05T08:13:55.110Z,0.70
2019-03-05T08:16:26.244Z,1.07
2019-03-05T08:18:56.430Z,1.20
2019-03-05T08:21:26.940Z,1.30
2019-03-05T08:23:57.423Z,1.05
2019-03-05T08:26:27.616Z,1.00
2019-03-05T08:28:57.806Z,0.82
2019-03-05T08:31:27.960Z,0.82
2019-03-05T08:33:58.208Z,0.72
2019-03-05T08:36:28.586Z,1.00
2019-03-05T08:38:58.977Z,0.70
2019-03-05T08:41:29.344Z,1.00
2019-03-05T08:43:59.710Z,0.60
2019-03-05T08:46:29.979Z,0.90
2019-03-05T08:49:00.282Z,0.80
2019-03-05T08:51:30.554Z,1.20
2019-03-05T08:54:00.758Z,1.12
2019-03-05T08:56:31.029Z,1.30
2019-03-05T08:59:01.323Z,0.82
2019-03-05T09:01:31.484Z,1.20
2019-03-05T09:04:01.710Z,1.00
2019-03-05T09:06:31.971Z,0.68
2019-03-05T09:09:02.161Z,0.90
2019-03-05T09:11:32.484Z,0.80
2019-03-05T09:14:02.949Z,0.88
2019-03-05T09:16:33.112Z,1.22
2019-03-05T09:19:04.175Z,1.30
2019-03-05T09:21:34.434Z,0.57
2019-03-05T09:24:04.939Z,0.68
2019-03-05T09:26:35.244Z,1.15
2019-03-05T09:32:03.498Z,0.98
2019-03-05T09:34:33.675Z,0.50
2019-03-05T09:37:04.011Z,1.20
2019-03-05T09:39:34.255Z,0.75
2019-03-05T09:42:04.660Z,0.70
2019-03-05T09:44:34.984Z,0.80
2019-03-05T09:47:05.286Z,0.80
2019-03-05T09:49:35.682Z,0.80
2019-03-05T09:52:06.022Z,0.50
2019-03-05T09:54:37.844Z,0.80
2019-03-05T09:57:09.210Z,0.70
2019-03-05T09:59:39.414Z,0.90
2019-03-05T10:02:09.770Z,0.70
2019-03-05T10:04:39.954Z,0.40
2019-03-05T10:07:18.575Z,0.80
2019-03-05T10:09:42.296Z,0.95
2019-03-05T10:12:12.825Z,0.70
2019-03-05T10:14:43.015Z,0.85
2019-03-05T10:17:13.261Z,0.50
2019-03-05T10:19:43.953Z,0.80
2019-03-05T10:22:14.285Z,0.70
2019-03-05T10:24:44.566Z,0.50
2019-03-05T10:27:14.924Z,0.30
2019-03-05T10:29:45.248Z,0.62
2019-03-05T10:32:15.682Z,0.72
2019-03-05T10:34:46.209Z,0.80
2019-03-05T10:37:18.931Z,0.60
2019-03-05T10:39:48.437Z,0.80
2019-03-05T10:42:18.886Z,0.60
2019-03-05T10:44:50.036Z,1.00
2019-03-05T10:47:20.261Z,0.75
2019-03-05T10:49:50.737Z,0.50
2019-03-05T10:52:21.112Z,0.57
2019-03-05T10:54:51.305Z,0.70
2019-03-05T10:57:21.538Z,0.90
2019-03-05T10:59:51.720Z,0.78
2019-03-05T11:02:22.053Z,0.80
2019-03-05T11:04:52.478Z,1.00
2019-03-05T11:07:22.784Z,0.85
2019-03-05T11:09:53.434Z,0.72
2019-03-05T11:12:23.761Z,0.60
2019-03-05T11:14:54.126Z,0.72
2019-03-05T11:17:24.956Z,0.85
2019-03-05T11:19:55.152Z,0.70
2019-03-05T11:22:25.408Z,0.70
2019-03-05T11:24:55.764Z,0.82
2019-03-05T11:27:26.041Z,0.90
2019-03-05T11:29:56.204Z,0.80
2019-03-05T11:32:26.409Z,0.93
2019-03-05T11:34:56.561Z,0.80
2019-03-05T11:37:26.814Z,1.50
2019-03-05T11:39:57.013Z,0.80
2019-03-05T11:42:27.210Z,0.98
2019-03-05T11:45:07.167Z,0.72
2019-03-05T11:47:30.921Z,0.50
2019-03-05T11:50:01.497Z,1.07
2019-03-05T11:52:31.681Z,1.02
2019-03-05T11:55:01.905Z,0.93
2019-03-05T11:57:32.146Z,0.70
2019-03-05T12:00:02.750Z,1.17
2019-03-05T12:02:33.146Z,1.10
2019-03-05T12:05:03.784Z,0.98
2019-03-05T12:07:33.996Z,0.98
2019-03-05T12:10:07.557Z,0.90
2019-03-05T12:12:37.735Z,0.90
2019-03-05T12:15:16.421Z,1.07
2019-03-05T12:17:47.097Z,0.98
2019-03-05T12:20:18.033Z,0.90
2019-03-05T12:22:48.310Z,1.05
2019-03-05T12:25:23.897Z,0.82
2019-03-05T12:27:54.198Z,0.68
2019-03-05T12:30:27.456Z,0.80
2019-03-05T12:32:57.870Z,0.75
2019-03-05T12:35:28.101Z,0.50
2019-03-05T12:37:59.784Z,0.25
2019-03-05T12:40:30.182Z,0.40
2019-03-05T12:43:00.371Z,0.40
2019-03-05T12:45:30.642Z,0.50
2019-03-05T12:48:00.896Z,0.80
2019-03-05T12:50:33.308Z,0.90
2019-03-05T12:53:03.836Z,0.80
2019-03-05T12:55:34.128Z,0.82
2019-03-05T12:58:04.480Z,0.70
2019-03-05T13:00:35.886Z,0.60
2019-03-05T13:03:06.215Z,0.70
2019-03-05T13:05:36.376Z,0.90
2019-03-05T13:08:07.282Z,0.68
2019-03-05T13:10:37.742Z,0.60
2019-03-05T13:13:10.417Z,0.57
2019-03-05T13:15:42.526Z,0.62
2019-03-05T13:18:14.290Z,0.45
2019-03-05T13:20:44.578Z,0.60
2019-03-05T13:23:14.769Z,0.93
2019-03-05T13:25:44.920Z,0.70
2019-03-05T13:28:15.205Z,0.95
2019-03-05T13:30:47.082Z,1.07
2019-03-05T13:33:17.266Z,0.82
2019-03-05T13:35:47.530Z,0.80
2019-03-05T13:38:17.786Z,0.85
2019-03-05T13:40:47.948Z,0.57
2019-03-05T13:43:18.230Z,1.00
2019-03-05T13:45:50.270Z,0.65
2019-03-05T13:48:40.080Z,0.80
2019-03-05T13:51:47.073Z,0.75
2019-03-05T13:54:23.334Z,0.65
2019-03-05T13:57:02.172Z,0.70
2019-03-05T13:59:43.570Z,0.80
2019-03-05T14:02:16.648Z,0.65
2019-03-05T14:05:10.826Z,0.80
2019-03-05T14:08:17.848Z,0.70
2019-03-05T14:10:48.449Z,0.85
2019-03-05T14:13:18.816Z,0.80
2019-03-05T14:15:49.068Z,1.25
2019-03-05T14:18:19.275Z,1.00
2019-03-05T14:20:49.960Z,6.60
2019-03-05T14:23:20.338Z,3.35
2019-03-05T14:25:50.493Z,7.10
2019-03-05T14:28:20.718Z,11.95
2019-03-05T14:30:50.883Z,4.58
2019-03-05T14:33:21.154Z,1.47
2019-03-05T14:35:51.326Z,0.80
2019-03-05T14:38:21.656Z,2.70
2019-03-05T14:40:52.000Z,1.15
2019-03-05T14:43:22.461Z,3.75
2019-03-05T14:45:53.312Z,8.73
2019-03-05T14:48:24.144Z,7.10
2019-03-05T14:50:54.559Z,5.92
2019-03-05T14:53:25.365Z,2.25
2019-03-05T14:55:55.690Z,3.70
2019-03-05T14:58:26.021Z,5.10
2019-03-05T15:00:56.177Z,4.90
2019-03-05T15:03:26.387Z,3.40
2019-03-05T15:05:56.757Z,5.20
2019-03-05T15:08:27.025Z,8.40
2019-03-05T15:10:57.200Z,4.30
2019-03-05T15:13:27.364Z,3.00
2019-03-05T15:15:58.168Z,2.80
2019-03-05T15:18:28.353Z,4.85
2019-03-05T15:20:58.506Z,3.22
2019-03-05T15:23:28.802Z,2.80
2019-03-05T15:25:59.030Z,2.02
2019-03-05T15:28:30.833Z,1.80
2019-03-05T15:31:01.620Z,2.98
2019-03-05T15:33:31.798Z,2.85
2019-03-05T15:36:01.997Z,2.17
2019-03-05T15:38:32.162Z,2.40
2019-03-05T15:41:02.449Z,1.90
2019-03-05T15:43:32.698Z,1.47
2019-03-05T15:46:02.951Z,2.00
2019-03-05T15:48:33.288Z,1.67
2019-03-05T15:51:03.646Z,1.67
2019-03-05T15:53:34.028Z,1.77
2019-03-05T15:56:05.777Z,1.30
2019-03-05T15:58:36.097Z,1.25
2019-03-05T16:01:06.316Z,1.72
2019-03-05T16:03:36.795Z,1.50
2019-03-05T16:06:07.250Z,1.72
2019-03-05T16:08:37.615Z,1.10
2019-03-05T16:11:07.882Z,1.47
2019-03-05T16:13:38.930Z,1.45
2019-03-05T16:16:09.415Z,2.17
2019-03-05T16:18:40.307Z,1.87
2019-03-05T16:21:11.908Z,2.10
2019-03-05T16:23:43.080Z,1.10
2019-03-05T16:26:13.525Z,1.55
2019-03-05T16:28:45.004Z,1.00
2019-03-05T16:31:21.706Z,1.37
2019-03-05T16:33:57.042Z,0.85
2019-03-05T16:36:30.525Z,1.22
2019-03-05T16:39:11.406Z,1.15
2019-03-05T16:41:58.652Z,0.70
2019-03-05T16:44:30.769Z,0.85
2019-03-05T16:47:02.692Z,0.70
2019-03-05T16:49:43.931Z,0.93
2019-03-05T16:52:32.169Z,1.40
2019-03-05T16:55:06.942Z,2.10
2019-03-05T16:57:55.066Z,2.20
2019-03-05T17:00:32.994Z,1.40
2019-03-05T17:03:05.056Z,1.80
2019-03-05T17:05:47.455Z,0.88
2019-03-05T17:08:25.643Z,1.47
2019-03-05T17:10:58.452Z,1.80
2019-03-05T17:13:28.685Z,1.75
2019-03-05T17:15:58.996Z,1.30
2019-03-05T17:18:29.273Z,2.00
2019-03-05T17:20:59.745Z,1.90
2019-03-05T17:23:31.057Z,1.47
2019-03-05T17:26:01.674Z,1.85
2019-03-05T17:28:32.214Z,1.80
2019-03-05T17:31:02.864Z,1.10
2019-03-05T17:33:33.134Z,1.30
2019-03-05T17:36:03.530Z,1.60
2019-03-05T17:38:33.713Z,1.60
2019-03-05T17:41:04.236Z,1.40
2019-03-05T17:43:34.416Z,1.62
2019-03-05T17:46:04.738Z,2.10
2019-03-05T17:48:35.000Z,2.33
2019-03-05T17:51:05.539Z,2.02
2019-03-05T17:53:35.768Z,2.30
2019-03-05T17:56:06.106Z,2.40
2019-03-05T17:58:36.364Z,2.02
2019-03-05T18:01:08.097Z,2.67
2019-03-05T18:03:38.605Z,1.77
2019-03-05T18:06:08.797Z,2.08
2019-03-05T18:08:38.965Z,2.67
2019-03-05T18:11:09.163Z,2.12
2019-03-05T18:13:39.462Z,2.20
2019-03-05T18:16:09.853Z,2.52
2019-03-05T18:18:40.826Z,2.80
2019-03-05T18:21:11.086Z,2.37
2019-03-05T18:23:41.354Z,4.00
2019-03-05T18:26:11.644Z,2.90
2019-03-05T18:28:41.826Z,2.47
2019-03-05T18:31:12.269Z,2.72
2019-03-05T18:33:42.446Z,2.42
2019-03-05T18:36:13.198Z,2.02
2019-03-05T18:38:43.751Z,2.33
2019-03-05T18:41:14.118Z,2.50
2019-03-05T18:43:44.291Z,2.00
2019-03-05T18:46:14.716Z,2.40
2019-03-05T18:48:45.185Z,2.30
2019-03-05T18:51:16.484Z,2.37
2019-03-05T18:53:46.962Z,2.33
2019-03-05T18:56:17.153Z,2.33
2019-03-05T18:58:47.394Z,2.33
2019-03-05T19:01:17.755Z,2.55
2019-03-05T19:03:47.966Z,2.50
2019-03-05T19:06:18.262Z,2.25
2019-03-05T19:08:48.959Z,2.30
2019-03-05T19:11:20.170Z,2.70
2019-03-05T19:13:50.717Z,2.87
2019-03-05T19:16:21.110Z,3.15
2019-03-05T19:18:51.866Z,2.83
2019-03-05T19:21:22.301Z,1.82
2019-03-05T19:23:52.770Z,1.50
2019-03-05T19:26:23.053Z,1.60
2019-03-05T19:28:53.421Z,1.47
2019-03-05T19:31:23.731Z,1.50
2019-03-05T19:33:53.993Z,1.50
2019-03-05T19:36:24.251Z,1.20
2019-03-05T19:38:54.469Z,1.57
2019-03-05T19:41:24.653Z,1.30
2019-03-05T19:43:54.846Z,1.10
2019-03-05T19:46:25.498Z,0.70
2019-03-05T19:48:55.674Z,0.80
2019-03-05T19:51:25.838Z,0.88
2019-03-05T19:53:56.235Z,1.40
2019-03-05T19:56:26.424Z,1.12
2019-03-05T19:58:56.912Z,0.85
2019-03-05T20:01:28.708Z,1.00
2019-03-05T20:03:58.915Z,1.62
2019-03-05T20:06:29.558Z,1.37
2019-03-05T20:08:59.830Z,3.33
2019-03-05T20:11:30.205Z,4.40
2019-03-05T20:14:00.382Z,6.87
2019-03-05T20:16:30.722Z,2.92
2019-03-05T20:19:00.949Z,2.00
2019-03-05T20:21:31.192Z,1.50
2019-03-05T20:24:01.377Z,1.40
2019-03-05T20:26:31.637Z,1.70
2019-03-05T20:29:02.033Z,1.52
2019-03-05T20:31:32.599Z,1.45
2019-03-05T20:34:02.788Z,1.75
2019-03-05T20:36:33.152Z,1.70
2019-03-05T20:39:04.382Z,1.80
2019-03-05T20:41:34.558Z,2.00
2019-03-05T20:44:06.537Z,1.90
2019-03-05T20:46:36.797Z,1.22
2019-03-05T20:49:06.977Z,1.10
2019-03-05T20:51:37.253Z,1.60
2019-03-05T20:54:07.642Z,1.42
2019-03-05T20:56:37.903Z,0.72
2019-03-05T20:59:08.093Z,0.93
2019-03-05T21:01:38.828Z,1.50
2019-03-05T21:04:09.117Z,1.17
2019-03-05T21:06:39.388Z,1.50
2019-03-05T21:09:18.273Z,1.20
2019-03-05T21:11:48.454Z,1.50
2019-03-05T21:14:18.908Z,1.60
2019-03-05T21:16:49.158Z,1.80
2019-03-05T21:19:19.454Z,2.05
2019-03-05T21:21:49.634Z,2.00
2019-03-05T21:24:20.017Z,2.10
2019-03-05T21:26:50.280Z,2.25
2019-03-05T21:29:21.287Z,1.87
2019-03-05T21:31:51.750Z,2.12
2019-03-05T21:34:22.269Z,1.60
2019-03-05T21:36:52.636Z,1.47
2019-03-05T21:39:22.920Z,1.30
2019-03-05T21:41:53.303Z,1.25
2019-03-05T21:44:23.495Z,1.30
2019-03-05T21:46:53.857Z,1.27
2019-03-05T21:49:24.250Z,1.27
2019-03-05T21:51:54.515Z,1.00
2019-03-05T21:54:25.096Z,1.80
2019-03-05T21:56:56.856Z,0.82
2019-03-05T21:59:27.309Z,1.10
2019-03-05T22:01:57.668Z,0.70
2019-03-05T22:04:28.053Z,0.50
2019-03-05T22:06:58.208Z,0.50
2019-03-05T22:09:28.687Z,0.60
2019-03-05T22:11:58.846Z,0.50
2019-03-05T22:14:29.332Z,1.12
2019-03-05T22:16:59.601Z,1.70
2019-03-05T22:19:29.866Z,1.98
2019-03-05T22:22:00.029Z,1.45
2019-03-05T22:24:30.327Z,1.27
2019-03-05T22:27:00.481Z,0.50
2019-03-05T22:29:30.666Z,0.53
2019-03-05T22:32:01.318Z,0.60
2019-03-05T22:34:31.502Z,0.50
2019-03-05T22:37:01.730Z,0.50
2019-03-05T22:39:31.914Z,0.80
2019-03-05T22:42:02.077Z,1.00
2019-03-05T22:44:32.473Z,1.30
2019-03-05T22:47:02.835Z,1.20
2019-03-05T22:49:33.208Z,0.88
2019-03-05T22:52:03.372Z,1.10
2019-03-05T22:54:33.854Z,0.90
2019-03-05T22:57:04.084Z,1.32
2019-03-05T22:59:34.374Z,1.00
2019-03-05T23:02:05.745Z,1.15
2019-03-05T23:04:36.272Z,1.10
2019-03-05T23:07:07.244Z,1.02
2019-03-05T23:09:37.429Z,0.98
2019-03-05T23:12:08.031Z,1.40
2019-03-05T23:14:38.677Z,1.85
2019-03-05T23:17:09.215Z,2.27
2019-03-05T23:19:39.785Z,1.75
2019-03-05T23:22:10.121Z,2.08
2019-03-05T23:24:40.528Z,3.85
2019-03-05T23:27:10.765Z,3.20
2019-03-05T23:29:42.869Z,2.45
2019-03-05T23:32:13.864Z,1.90
2019-03-05T23:34:44.232Z,2.20
2019-03-05T23:37:14.681Z,2.05
2019-03-05T23:39:45.162Z,2.30
2019-03-05T23:42:15.506Z,2.20
2019-03-05T23:44:45.813Z,2.08
2019-03-05T23:47:16.177Z,1.60
2019-03-05T23:49:46.456Z,2.02
2019-03-05T23:52:16.650Z,2.33
2019-03-05T23:54:46.812Z,2.37
2019-03-05T23:57:17.101Z,2.87
2019-03-05T23:59:47.578Z,2.83
