createdAt,value
2019-05-21T00:01:28.739Z,66.11
2019-05-21T00:04:30.658Z,65.34
2019-05-21T00:07:32.900Z,65.29
2019-05-21T00:10:34.934Z,65.58
2019-05-21T00:13:36.844Z,65.92
2019-05-21T00:16:38.873Z,66.37
2019-05-21T00:19:40.741Z,66.53
2019-05-21T00:22:42.697Z,67.14
2019-05-21T00:25:44.706Z,67.86
2019-05-21T00:29:24.062Z,67.80
2019-05-21T00:33:05.200Z,67.89
2019-05-21T00:36:45.999Z,68.04
2019-05-21T00:40:25.223Z,68.01
2019-05-21T00:43:48.868Z,68.02
2019-05-21T00:46:50.838Z,68.08
2019-05-21T00:49:52.832Z,68.37
2019-05-21T00:52:54.805Z,68.39
2019-05-21T00:55:56.844Z,68.51
2019-05-21T00:58:58.857Z,68.28
2019-05-21T01:02:00.880Z,67.62
2019-05-21T01:05:04.018Z,66.58
2019-05-21T01:08:05.998Z,66.12
2019-05-21T01:11:07.911Z,65.83
2019-05-21T01:14:09.871Z,65.54
2019-05-21T01:17:11.836Z,65.09
2019-05-21T01:20:14.345Z,64.96
2019-05-21T01:23:16.265Z,64.89
2019-05-21T01:26:18.222Z,64.73
2019-05-21T01:29:20.142Z,64.54
2019-05-21T01:32:22.175Z,64.19
2019-05-21T01:35:24.115Z,64.20
2019-05-21T01:38:26.237Z,64.22
2019-05-21T01:41:28.186Z,63.88
2019-05-21T01:44:30.187Z,63.85
2019-05-21T01:47:32.111Z,63.65
2019-05-21T01:50:34.216Z,63.81
2019-05-21T01:53:36.230Z,63.91
2019-05-21T01:56:38.191Z,64.50
2019-05-21T01:59:40.162Z,65.17
2019-05-21T02:02:42.245Z,65.20
2019-05-21T02:05:44.249Z,65.26
2019-05-21T02:08:46.265Z,65.72
2019-05-21T02:11:48.204Z,66.01
2019-05-21T02:14:50.162Z,65.75
2019-05-21T02:17:52.085Z,65.28
2019-05-21T02:20:54.049Z,65.50
2019-05-21T02:23:56.010Z,66.00
2019-05-21T02:26:58.634Z,65.97
2019-05-21T02:30:00.693Z,65.68
2019-05-21T02:33:02.723Z,65.04
2019-05-21T02:36:04.759Z,64.57
2019-05-21T02:39:07.280Z,64.61
2019-05-21T02:42:09.253Z,64.53
2019-05-21T02:45:11.770Z,64.40
2019-05-21T02:48:13.806Z,63.96
2019-05-21T02:51:15.910Z,63.65
2019-05-21T02:54:17.898Z,63.53
2019-05-21T02:57:19.932Z,63.42
2019-05-21T03:00:41.184Z,63.39
2019-05-21T03:03:43.323Z,63.35
2019-05-21T03:06:45.567Z,63.47
2019-05-21T03:09:48.560Z,63.32
2019-05-21T03:12:50.511Z,63.24
2019-05-21T03:15:52.585Z,63.12
2019-05-21T03:18:54.524Z,62.96
2019-05-21T03:21:56.730Z,62.40
2019-05-21T03:25:02.172Z,61.42
2019-05-21T03:28:02.641Z,60.03
2019-05-21T03:31:04.625Z,58.10
2019-05-21T03:34:06.696Z,57.21
2019-05-21T03:37:08.721Z,55.64
2019-05-21T03:40:14.959Z,53.35
2019-05-21T03:43:16.927Z,51.19
2019-05-21T03:46:18.935Z,49.10
2019-05-21T03:49:21.431Z,47.89
2019-05-21T03:52:23.481Z,47.88
2019-05-21T03:55:25.556Z,48.46
2019-05-21T03:58:27.502Z,48.46
2019-05-21T04:01:29.479Z,48.77
2019-05-21T04:04:31.412Z,48.65
2019-05-21T04:07:33.471Z,48.99
2019-05-21T04:10:35.568Z,49.64
2019-05-21T04:13:37.500Z,50.23
2019-05-21T04:16:50.332Z,49.79
2019-05-21T04:19:52.858Z,49.42
2019-05-21T04:22:54.933Z,49.25
2019-05-21T04:25:56.857Z,48.75
2019-05-21T04:28:58.878Z,48.32
2019-05-21T04:32:00.936Z,48.10
2019-05-21T04:35:05.059Z,48.38
2019-05-21T04:38:07.704Z,48.35
2019-05-21T04:41:09.833Z,47.95
2019-05-21T04:44:11.790Z,48.44
2019-05-21T04:47:13.838Z,48.80
2019-05-21T04:50:15.949Z,48.52
2019-05-21T04:53:18.112Z,47.69
2019-05-21T04:56:20.205Z,46.42
2019-05-21T04:59:22.290Z,45.63
2019-05-21T05:02:24.302Z,44.55
2019-05-21T05:05:26.321Z,43.90
2019-05-21T05:08:28.384Z,43.39
2019-05-21T05:11:30.391Z,43.20
2019-05-21T05:14:32.298Z,41.85
2019-05-21T05:17:34.419Z,40.25
2019-05-21T05:20:36.496Z,38.94
2019-05-21T05:23:38.564Z,38.61
2019-05-21T05:26:40.564Z,38.60
2019-05-21T05:29:42.542Z,38.65
2019-05-21T05:32:44.515Z,38.85
2019-05-21T05:35:46.556Z,38.94
2019-05-21T05:38:48.833Z,39.03
2019-05-21T05:41:51.270Z,40.16
2019-05-21T05:44:53.322Z,40.59
2019-05-21T05:47:55.353Z,40.72
2019-05-21T05:50:59.161Z,40.45
2019-05-21T05:54:01.177Z,40.45
2019-05-21T05:57:03.159Z,40.17
2019-05-21T06:00:08.473Z,39.78
2019-05-21T06:03:10.538Z,39.33
2019-05-21T06:06:12.751Z,38.26
2019-05-21T06:09:14.825Z,38.16
2019-05-21T06:12:16.845Z,38.84
2019-05-21T06:15:19.088Z,39.23
2019-05-21T06:18:21.048Z,39.41
2019-05-21T06:21:23.101Z,39.64
2019-05-21T06:24:25.051Z,39.89
2019-05-21T06:27:27.105Z,39.82
2019-05-21T06:30:29.084Z,40.30
2019-05-21T06:33:32.451Z,40.06
2019-05-21T06:36:34.605Z,40.02
2019-05-21T06:39:36.664Z,39.50
2019-05-21T06:42:38.719Z,38.53
2019-05-21T06:45:41.254Z,37.90
2019-05-21T06:48:43.217Z,37.05
2019-05-21T06:51:45.206Z,36.58
2019-05-21T06:54:47.205Z,36.95
2019-05-21T06:57:49.253Z,36.83
2019-05-21T07:00:51.283Z,36.72
2019-05-21T07:03:53.318Z,35.53
2019-05-21T07:06:55.317Z,33.70
2019-05-21T07:09:57.443Z,32.20
2019-05-21T07:12:59.478Z,31.59
2019-05-21T07:16:01.533Z,30.81
2019-05-21T07:19:03.814Z,31.03
2019-05-21T07:22:12.631Z,31.09
2019-05-21T07:25:10.330Z,30.81
2019-05-21T07:28:12.386Z,32.05
2019-05-21T07:31:17.393Z,33.19
2019-05-21T07:34:18.348Z,34.06
2019-05-21T07:37:20.323Z,34.12
2019-05-21T07:40:22.534Z,34.56
2019-05-21T07:43:24.667Z,34.64
2019-05-21T07:46:26.683Z,34.85
2019-05-21T07:49:28.726Z,35.54
2019-05-21T07:52:30.786Z,35.55
2019-05-21T07:55:32.736Z,35.96
2019-05-21T07:58:34.757Z,36.37
2019-05-21T08:01:36.722Z,36.36
2019-05-21T08:04:38.842Z,35.76
2019-05-21T08:07:40.920Z,35.27
2019-05-21T08:10:42.977Z,34.95
2019-05-21T08:13:44.968Z,34.40
2019-05-21T08:16:46.941Z,33.86
2019-05-21T08:19:49.002Z,34.01
2019-05-21T08:22:50.993Z,33.28
2019-05-21T08:25:53.041Z,32.77
2019-05-21T08:28:56.012Z,32.21
2019-05-21T08:31:58.223Z,32.28
2019-05-21T08:35:00.189Z,31.55
2019-05-21T08:38:02.178Z,30.32
2019-05-21T08:41:05.511Z,29.96
2019-05-21T12:51:58.552Z,27.87
2019-05-21T12:55:00.661Z,27.99
2019-05-21T12:58:02.540Z,27.66
2019-05-21T13:01:04.645Z,28.21
2019-05-21T13:04:06.603Z,28.10
2019-05-21T13:07:08.473Z,28.13
2019-05-21T13:10:10.840Z,28.29
2019-05-21T13:13:12.775Z,28.24
2019-05-21T13:16:14.664Z,28.49
2019-05-21T13:19:16.584Z,28.99
2019-05-21T13:22:20.274Z,29.23
2019-05-21T13:25:22.220Z,28.91
2019-05-21T13:28:24.163Z,28.90
2019-05-21T13:31:26.080Z,29.51
2019-05-21T13:34:27.974Z,29.40
2019-05-21T13:37:29.895Z,28.96
2019-05-21T13:40:33.872Z,29.91
2019-05-21T13:43:35.848Z,30.33
2019-05-21T13:46:37.796Z,30.33
2019-05-21T13:49:39.762Z,29.75
2019-05-21T13:52:41.739Z,29.37
2019-05-21T13:55:43.875Z,30.40
2019-05-21T13:58:46.165Z,30.16
2019-05-21T14:01:48.260Z,30.49
2019-05-21T14:04:50.324Z,30.86
2019-05-21T14:07:52.226Z,30.75
2019-05-21T14:10:54.372Z,30.92
2019-05-21T14:13:56.301Z,31.07
2019-05-21T14:16:58.236Z,31.29
2019-05-21T14:20:00.165Z,32.10
2019-05-21T14:23:05.274Z,32.19
2019-05-21T14:26:07.338Z,31.65
2019-05-21T14:29:09.345Z,31.78
2019-05-21T14:32:11.269Z,31.91
2019-05-21T14:35:14.471Z,31.89
2019-05-21T14:38:16.371Z,32.08
2019-05-21T14:41:18.333Z,32.19
2019-05-21T14:44:20.438Z,31.84
2019-05-21T14:47:22.358Z,31.93
2019-05-21T14:50:24.668Z,32.23
2019-05-21T14:53:26.554Z,32.72
2019-05-21T14:56:29.130Z,32.62
2019-05-21T14:59:31.094Z,32.39
2019-05-21T15:02:32.993Z,32.58
2019-05-21T15:05:36.849Z,32.40
2019-05-21T15:08:38.780Z,32.63
2019-05-21T15:11:40.686Z,32.75
2019-05-21T15:14:44.515Z,32.61
2019-05-21T15:17:46.528Z,33.23
2019-05-21T15:20:54.472Z,33.36
2019-05-21T15:23:56.458Z,33.14
2019-05-21T15:26:58.554Z,33.63
2019-05-21T15:30:00.521Z,33.59
2019-05-21T15:33:02.555Z,33.75
2019-05-21T15:36:04.580Z,34.23
2019-05-21T15:39:07.110Z,34.66
2019-05-21T15:42:08.994Z,35.40
2019-05-21T15:45:12.125Z,39.13
2019-05-21T15:48:14.492Z,40.57
2019-05-21T15:51:17.446Z,39.70
2019-05-21T15:54:19.415Z,39.36
2019-05-21T15:57:23.253Z,38.97
2019-05-21T16:00:25.558Z,38.53
2019-05-21T16:03:29.307Z,38.32
2019-05-21T16:06:31.234Z,37.95
2019-05-21T16:09:33.198Z,37.96
2019-05-21T16:12:35.090Z,37.89
2019-05-21T16:15:37.115Z,38.01
2019-05-21T16:18:39.027Z,37.75
2019-05-21T16:21:41.213Z,37.86
2019-05-21T16:24:43.195Z,38.03
2019-05-21T16:27:47.373Z,38.48
2019-05-21T16:30:49.376Z,39.07
2019-05-21T16:33:51.480Z,38.99
2019-05-21T16:36:53.726Z,38.79
2019-05-21T16:39:56.518Z,38.50
2019-05-21T16:42:58.398Z,38.42
2019-05-21T16:46:00.538Z,38.06
2019-05-21T16:49:02.450Z,38.50
2019-05-21T16:52:04.347Z,38.83
2019-05-21T16:55:06.633Z,40.84
2019-05-21T16:58:09.810Z,44.35
2019-05-21T17:01:13.306Z,46.81
2019-05-21T17:04:15.232Z,48.63
2019-05-21T17:07:17.084Z,50.33
2019-05-21T17:10:18.940Z,51.67
2019-05-21T17:13:20.808Z,53.11
2019-05-21T17:16:25.028Z,53.50
2019-05-21T17:19:26.951Z,53.40
2019-05-21T17:22:29.838Z,53.12
2019-05-21T17:25:31.681Z,52.50
2019-05-21T17:28:35.111Z,52.57
2019-05-21T17:31:36.926Z,52.60
2019-05-21T17:34:41.135Z,52.63
2019-05-21T17:37:43.024Z,53.05
2019-05-21T17:40:45.033Z,53.10
2019-05-21T17:43:48.463Z,53.21
2019-05-21T17:46:50.957Z,53.57
2019-05-21T17:49:52.957Z,53.92
2019-05-21T17:52:55.671Z,53.95
2019-05-21T17:55:57.577Z,54.02
2019-05-21T17:59:01.685Z,54.30
2019-05-21T18:02:05.558Z,54.53
2019-05-21T18:05:10.741Z,54.65
2019-05-21T18:08:12.915Z,54.73
2019-05-21T18:11:15.481Z,54.43
2019-05-21T18:14:17.882Z,54.07
2019-05-21T18:17:21.646Z,54.03
2019-05-21T18:20:23.737Z,54.57
2019-05-21T18:23:27.250Z,54.35
2019-05-21T18:26:29.191Z,54.43
2019-05-21T18:29:32.510Z,54.49
2019-05-21T18:32:34.522Z,55.18
2019-05-21T18:35:39.785Z,55.41
2019-05-21T18:38:41.742Z,55.87
2019-05-21T18:41:43.761Z,55.74
2019-05-21T18:44:47.014Z,55.68
2019-05-21T18:47:49.001Z,55.78
2019-05-21T18:50:55.765Z,56.06
2019-05-21T18:53:57.706Z,56.61
2019-05-21T18:56:59.666Z,56.69
2019-05-21T19:00:10.556Z,56.87
2019-05-21T19:03:13.756Z,56.92
2019-05-21T19:06:18.934Z,57.08
2019-05-21T19:09:21.030Z,57.26
2019-05-21T19:12:37.578Z,57.62
2019-05-21T19:15:33.992Z,57.97
2019-05-21T19:18:36.240Z,58.32
2019-05-21T19:21:45.206Z,58.96
2019-05-21T19:24:47.276Z,59.52
2019-05-21T19:27:51.883Z,59.77
2019-05-21T19:30:53.951Z,60.12
2019-05-21T19:33:55.925Z,60.33
2019-05-21T19:36:57.816Z,60.53
2019-05-21T19:40:01.993Z,60.43
2019-05-21T19:43:05.249Z,60.55
2019-05-21T19:46:13.073Z,60.25
2019-05-21T19:49:14.989Z,60.15
2019-05-21T19:52:17.031Z,60.11
2019-05-21T19:55:19.787Z,59.71
2019-05-21T19:58:23.041Z,59.25
2019-05-21T20:01:25.207Z,59.13
2019-05-21T20:04:27.685Z,59.33
2019-05-21T20:07:31.105Z,59.22
2019-05-21T20:10:34.257Z,59.07
2019-05-21T20:13:36.470Z,59.37
2019-05-21T20:16:40.570Z,59.47
2019-05-21T20:19:45.768Z,59.45
2019-05-21T20:22:47.871Z,59.74
2019-05-21T20:25:56.646Z,59.91
2019-05-21T20:28:57.116Z,60.15
2019-05-21T20:32:00.322Z,60.28
2019-05-21T20:35:04.067Z,60.37
2019-05-21T20:38:09.870Z,60.55
2019-05-21T20:41:12.313Z,60.73
2019-05-21T20:44:15.596Z,61.27
2019-05-21T20:47:18.286Z,61.50
2019-05-21T20:50:22.363Z,61.82
2019-05-21T20:53:25.009Z,62.10
2019-05-21T20:56:26.923Z,62.60
2019-05-21T20:59:28.876Z,62.98
2019-05-21T21:02:32.906Z,63.36
2019-05-21T21:05:34.985Z,63.51
2019-05-21T21:08:37.160Z,63.74
2019-05-21T21:11:40.484Z,63.87
2019-05-21T21:14:43.870Z,64.09
2019-05-21T21:17:45.880Z,64.33
2019-05-21T21:20:48.243Z,64.81
2019-05-21T21:23:52.185Z,64.97
2019-05-21T21:26:54.204Z,65.18
2019-05-21T21:29:56.176Z,65.43
2019-05-21T21:32:59.488Z,65.66
2019-05-21T21:36:01.376Z,66.10
2019-05-21T21:39:05.954Z,66.21
2019-05-21T21:42:08.455Z,66.39
2019-05-21T21:45:10.629Z,66.48
2019-05-21T21:48:14.478Z,66.07
2019-05-21T21:51:17.594Z,65.88
2019-05-21T21:54:20.238Z,65.53
2019-05-21T21:57:22.220Z,64.98
2019-05-21T22:00:41.813Z,64.68
2019-05-21T22:03:44.880Z,64.39
2019-05-21T22:06:48.282Z,64.66
2019-05-21T22:09:50.867Z,64.95
2019-05-21T22:12:53.275Z,65.00
2019-05-21T22:15:55.786Z,65.52
2019-05-21T22:18:59.575Z,65.78
2019-05-21T22:22:01.572Z,66.30
2019-05-21T22:25:05.244Z,66.47
2019-05-21T22:28:08.737Z,66.61
2019-05-21T22:31:10.775Z,66.60
2019-05-21T22:34:12.905Z,66.63
2019-05-21T22:37:16.623Z,66.63
2019-05-21T22:40:18.590Z,66.69
2019-05-21T22:43:20.626Z,66.83
2019-05-21T22:46:22.467Z,66.83
2019-05-21T22:49:26.211Z,66.83
2019-05-21T22:52:28.272Z,66.38
2019-05-21T22:55:30.198Z,65.92
2019-05-21T22:58:32.144Z,66.19
2019-05-21T23:01:36.570Z,66.08
2019-05-21T23:04:38.710Z,66.23
2019-05-21T23:07:42.461Z,66.49
2019-05-21T23:10:44.814Z,66.36
2019-05-21T23:13:46.665Z,66.07
2019-05-21T23:16:49.099Z,65.88
2019-05-21T23:19:54.576Z,65.76
2019-05-21T23:22:56.581Z,65.64
2019-05-21T23:25:58.947Z,65.60
2019-05-21T23:29:01.252Z,65.58
2019-05-21T23:32:05.067Z,65.89
2019-05-21T23:35:08.901Z,65.78
2019-05-21T23:38:13.207Z,65.83
2019-05-21T23:41:18.744Z,65.90
2019-05-21T23:44:20.673Z,65.86
2019-05-21T23:47:23.297Z,66.01
2019-05-21T23:50:25.592Z,66.11
2019-05-21T23:53:27.710Z,66.11
2019-05-21T23:56:29.998Z,66.06
2019-05-21T23:59:32.020Z,66.23
