createdAt,value
2018-08-28T00:00:56.184Z,0.00
2018-08-28T00:01:56.187Z,0.00
2018-08-28T00:02:56.169Z,0.00
2018-08-28T00:03:56.142Z,0.00
2018-08-28T00:04:56.136Z,0.00
2018-08-28T00:05:56.113Z,0.00
2018-08-28T00:06:56.099Z,0.00
2018-08-28T00:07:56.097Z,0.00
2018-08-28T00:08:56.067Z,0.00
2018-08-28T00:09:56.043Z,0.00
2018-08-28T00:10:56.033Z,0.00
2018-08-28T00:11:56.019Z,0.00
2018-08-28T00:12:56.012Z,0.00
2018-08-28T00:13:56.005Z,0.00
2018-08-28T00:14:55.977Z,0.00
2018-08-28T00:15:55.961Z,0.00
2018-08-28T00:16:55.958Z,0.00
2018-08-28T00:17:55.930Z,0.00
2018-08-28T00:18:55.932Z,0.00
2018-08-28T00:19:55.901Z,0.00
2018-08-28T00:20:55.887Z,0.00
2018-08-28T00:21:55.873Z,0.00
2018-08-28T00:22:55.861Z,0.00
2018-08-28T00:23:55.864Z,0.00
2018-08-28T00:24:55.852Z,0.00
2018-08-28T00:25:55.812Z,0.00
2018-08-28T00:26:55.796Z,0.00
2018-08-28T00:27:55.785Z,0.00
2018-08-28T00:28:55.783Z,0.00
2018-08-28T00:29:55.770Z,0.00
2018-08-28T00:30:55.740Z,0.00
2018-08-28T00:31:55.722Z,0.00
2018-08-28T00:32:55.707Z,0.00
2018-08-28T00:33:55.694Z,0.00
2018-08-28T00:34:55.694Z,0.00
2018-08-28T00:35:55.675Z,0.00
2018-08-28T00:36:55.651Z,0.00
2018-08-28T00:37:55.627Z,0.00
2018-08-28T00:38:55.617Z,0.00
2018-08-28T00:39:55.598Z,0.00
2018-08-28T00:40:55.598Z,0.00
2018-08-28T00:41:55.568Z,0.00
2018-08-28T00:42:55.557Z,0.00
2018-08-28T00:43:55.541Z,0.00
2018-08-28T00:44:55.527Z,0.00
2018-08-28T00:45:55.508Z,0.00
2018-08-28T00:46:55.525Z,0.00
2018-08-28T00:47:55.479Z,0.00
2018-08-28T00:48:55.468Z,0.00
2018-08-28T00:49:55.449Z,0.00
2018-08-28T00:50:55.435Z,0.00
2018-08-28T00:51:55.417Z,0.00
2018-08-28T00:52:55.416Z,0.00
2018-08-28T00:53:55.385Z,0.00
2018-08-28T00:54:55.371Z,0.00
2018-08-28T00:55:55.356Z,0.00
2018-08-28T00:56:55.357Z,0.00
2018-08-28T00:57:55.325Z,0.00
2018-08-28T00:58:55.309Z,0.00
2018-08-28T00:59:55.301Z,0.00
2018-08-28T01:00:55.279Z,0.00
2018-08-28T01:01:55.279Z,0.00
2018-08-28T01:02:55.250Z,0.00
2018-08-28T01:03:55.247Z,0.00
2018-08-28T01:04:55.223Z,0.00
2018-08-28T01:05:55.252Z,0.00
2018-08-28T01:06:55.200Z,0.00
2018-08-28T01:07:55.170Z,0.00
2018-08-28T01:08:55.172Z,0.00
2018-08-28T01:09:55.153Z,0.00
2018-08-28T01:10:55.144Z,0.00
2018-08-28T01:11:55.111Z,0.00
2018-08-28T01:12:55.092Z,0.00
2018-08-28T01:13:55.095Z,0.00
2018-08-28T01:14:55.081Z,0.00
2018-08-28T01:15:55.048Z,0.00
2018-08-28T01:16:55.033Z,0.00
2018-08-28T01:17:55.022Z,0.00
2018-08-28T01:18:55.000Z,0.00
2018-08-28T01:19:54.998Z,0.00
2018-08-28T01:20:54.967Z,0.00
2018-08-28T01:21:54.958Z,0.00
2018-08-28T01:22:54.939Z,0.00
2018-08-28T01:23:54.926Z,0.00
2018-08-28T01:24:54.917Z,0.00
2018-08-28T01:25:54.894Z,0.00
2018-08-28T01:26:54.876Z,0.00
2018-08-28T01:27:54.863Z,0.00
2018-08-28T01:28:54.846Z,0.00
2018-08-28T01:29:54.841Z,0.00
2018-08-28T01:30:54.811Z,0.00
2018-08-28T01:31:54.793Z,0.00
2018-08-28T01:32:54.788Z,0.00
2018-08-28T01:33:54.762Z,0.00
2018-08-28T01:34:54.754Z,0.00
2018-08-28T01:35:54.755Z,0.00
2018-08-28T01:36:54.719Z,0.00
2018-08-28T01:37:54.714Z,0.00
2018-08-28T01:38:54.688Z,0.00
2018-08-28T01:39:54.672Z,0.00
2018-08-28T01:40:54.658Z,0.00
2018-08-28T01:41:54.653Z,0.00
2018-08-28T01:42:54.644Z,0.00
2018-08-28T01:43:54.617Z,0.00
2018-08-28T01:44:54.593Z,0.00
2018-08-28T01:45:54.584Z,0.00
2018-08-28T01:46:54.564Z,0.00
2018-08-28T01:47:54.544Z,0.00
2018-08-28T01:48:54.545Z,0.00
2018-08-28T01:49:54.513Z,0.00
2018-08-28T01:50:54.496Z,0.00
2018-08-28T01:51:54.486Z,0.00
2018-08-28T01:52:54.473Z,0.00
2018-08-28T01:53:54.463Z,0.00
2018-08-28T01:54:54.433Z,0.00
2018-08-28T01:55:54.419Z,0.00
2018-08-28T01:56:54.399Z,0.00
2018-08-28T01:57:54.385Z,0.00
2018-08-28T01:58:54.385Z,0.00
2018-08-28T01:59:54.354Z,0.00
2018-08-28T02:00:54.343Z,0.00
2018-08-28T02:01:54.321Z,0.00
2018-08-28T02:02:54.309Z,0.00
2018-08-28T02:03:54.311Z,0.00
2018-08-28T02:04:54.274Z,0.00
2018-08-28T02:05:54.257Z,0.00
2018-08-28T02:06:54.250Z,0.00
2018-08-28T02:07:54.223Z,0.00
2018-08-28T02:08:54.208Z,0.00
2018-08-28T02:09:54.209Z,0.00
2018-08-28T02:10:54.177Z,0.00
2018-08-28T02:11:54.160Z,0.00
2018-08-28T02:12:54.145Z,0.00
2018-08-28T02:13:54.128Z,0.00
2018-08-28T02:14:54.122Z,0.00
2018-08-28T02:15:54.093Z,0.00
2018-08-28T02:16:54.097Z,0.00
2018-08-28T02:17:54.064Z,0.00
2018-08-28T02:18:54.053Z,0.00
2018-08-28T02:19:54.036Z,0.00
2018-08-28T02:20:54.031Z,0.00
2018-08-28T02:21:53.996Z,0.00
2018-08-28T02:22:53.984Z,0.00
2018-08-28T02:23:53.968Z,0.00
2018-08-28T02:24:53.948Z,0.00
2018-08-28T02:25:53.954Z,0.00
2018-08-28T02:26:53.934Z,0.00
2018-08-28T02:27:53.902Z,0.00
2018-08-28T02:28:53.886Z,0.00
2018-08-28T02:29:53.870Z,0.00
2018-08-28T02:30:53.868Z,0.00
2018-08-28T02:31:53.841Z,0.00
2018-08-28T02:32:53.822Z,0.00
2018-08-28T02:33:53.798Z,0.00
2018-08-28T02:34:53.788Z,0.00
2018-08-28T02:35:53.787Z,0.00
2018-08-28T02:36:53.758Z,0.00
2018-08-28T02:37:53.744Z,0.00
2018-08-28T02:38:53.724Z,0.00
2018-08-28T02:39:53.726Z,0.00
2018-08-28T02:40:53.697Z,0.00
2018-08-28T02:41:53.676Z,0.00
2018-08-28T02:42:53.662Z,0.00
2018-08-28T02:43:53.639Z,0.00
2018-08-28T02:44:53.633Z,0.00
2018-08-28T02:45:53.628Z,0.00
2018-08-28T02:46:53.612Z,0.00
2018-08-28T02:47:53.578Z,0.00
2018-08-28T02:48:53.557Z,0.00
2018-08-28T02:49:53.554Z,0.00
2018-08-28T02:50:53.525Z,0.00
2018-08-28T02:51:53.548Z,0.00
2018-08-28T02:52:53.495Z,0.00
2018-08-28T02:53:53.493Z,0.00
2018-08-28T02:54:53.465Z,0.00
2018-08-28T02:55:53.445Z,0.00
2018-08-28T02:56:53.432Z,0.00
2018-08-28T02:57:53.431Z,0.00
2018-08-28T02:58:53.402Z,0.00
2018-08-28T02:59:53.382Z,0.00
2018-08-28T03:00:53.367Z,0.00
2018-08-28T03:01:53.375Z,0.00
2018-08-28T03:02:53.436Z,0.00
2018-08-28T03:03:53.319Z,0.00
2018-08-28T03:04:53.303Z,0.00
2018-08-28T03:05:53.287Z,0.00
2018-08-28T03:06:53.283Z,0.00
2018-08-28T03:07:53.246Z,0.00
2018-08-28T03:08:53.265Z,0.00
2018-08-28T03:09:53.235Z,0.00
2018-08-28T03:10:53.199Z,0.00
2018-08-28T03:11:53.186Z,0.00
2018-08-28T03:12:53.178Z,0.00
2018-08-28T03:13:53.158Z,0.00
2018-08-28T03:14:53.139Z,0.00
2018-08-28T03:15:53.185Z,0.00
2018-08-28T03:16:53.099Z,0.00
2018-08-28T03:17:53.088Z,0.00
2018-08-28T03:18:53.068Z,0.00
2018-08-28T03:19:53.054Z,0.00
2018-08-28T03:20:53.052Z,0.00
2018-08-28T03:21:53.018Z,0.00
2018-08-28T03:22:53.011Z,0.00
2018-08-28T03:23:52.991Z,0.00
2018-08-28T03:24:52.968Z,0.00
2018-08-28T03:25:52.967Z,0.00
2018-08-28T03:26:52.960Z,0.00
2018-08-28T03:27:52.920Z,0.00
2018-08-28T03:28:52.972Z,0.00
2018-08-28T03:29:52.902Z,0.00
2018-08-28T03:30:52.887Z,0.00
2018-08-28T03:31:52.853Z,0.00
2018-08-28T03:33:13.851Z,0.00
2018-08-28T03:33:52.819Z,0.00
2018-08-28T03:34:52.803Z,0.00
2018-08-28T03:35:52.787Z,0.00
2018-08-28T03:36:52.768Z,0.00
2018-08-28T03:37:52.762Z,0.00
2018-08-28T03:38:52.739Z,0.00
2018-08-28T03:39:52.724Z,0.00
2018-08-28T03:40:52.703Z,0.00
2018-08-28T03:41:52.704Z,0.00
2018-08-28T03:42:52.670Z,0.00
2018-08-28T03:43:52.656Z,0.00
2018-08-28T03:44:52.676Z,0.00
2018-08-28T03:45:52.617Z,0.00
2018-08-28T03:46:52.607Z,0.00
2018-08-28T03:47:52.605Z,0.00
2018-08-28T03:48:52.588Z,0.00
2018-08-28T03:49:52.564Z,0.00
2018-08-28T03:50:52.537Z,0.00
2018-08-28T03:51:52.531Z,0.00
2018-08-28T03:52:52.504Z,0.00
2018-08-28T03:53:52.493Z,0.00
2018-08-28T03:54:52.471Z,0.00
2018-08-28T03:55:52.452Z,0.00
2018-08-28T03:56:52.433Z,0.00
2018-08-28T03:57:52.434Z,0.00
2018-08-28T03:58:52.414Z,0.00
2018-08-28T03:59:52.401Z,0.00
2018-08-28T04:00:52.372Z,0.00
2018-08-28T04:01:52.352Z,0.00
2018-08-28T04:02:52.390Z,0.00
2018-08-28T04:03:52.313Z,0.00
2018-08-28T04:04:52.309Z,0.00
2018-08-28T04:05:52.279Z,0.00
2018-08-28T04:06:52.266Z,0.00
2018-08-28T04:07:52.252Z,0.00
2018-08-28T04:08:52.250Z,0.00
2018-08-28T04:09:52.233Z,0.00
2018-08-28T04:10:52.235Z,0.00
2018-08-28T04:11:52.209Z,0.00
2018-08-28T04:12:52.168Z,0.00
2018-08-28T04:13:52.162Z,0.00
2018-08-28T04:14:52.138Z,0.00
2018-08-28T04:15:52.116Z,0.00
2018-08-28T04:16:52.157Z,0.00
2018-08-28T04:17:52.094Z,0.00
2018-08-28T04:18:52.083Z,0.00
2018-08-28T04:19:52.046Z,0.00
2018-08-28T04:20:52.040Z,0.00
2018-08-28T04:21:52.014Z,0.00
2018-08-28T04:22:51.998Z,0.00
2018-08-28T04:23:52.002Z,0.00
2018-08-28T04:24:51.966Z,0.00
2018-08-28T04:25:51.941Z,0.00
2018-08-28T04:26:51.933Z,0.00
2018-08-28T04:27:51.915Z,0.00
2018-08-28T04:28:51.917Z,0.00
2018-08-28T04:29:51.879Z,0.00
2018-08-28T04:30:51.875Z,0.00
2018-08-28T04:31:51.846Z,0.00
2018-08-28T04:32:51.830Z,0.00
2018-08-28T04:33:51.813Z,0.00
2018-08-28T04:34:51.815Z,0.00
2018-08-28T04:35:51.776Z,0.00
2018-08-28T04:36:51.776Z,0.00
2018-08-28T04:37:51.746Z,0.00
2018-08-28T04:38:51.729Z,0.00
2018-08-28T04:39:51.707Z,0.00
2018-08-28T04:40:51.709Z,0.00
2018-08-28T04:41:51.699Z,0.00
2018-08-28T04:42:51.667Z,0.00
2018-08-28T04:43:51.645Z,0.00
2018-08-28T04:44:51.627Z,0.00
2018-08-28T04:45:51.628Z,0.00
2018-08-28T04:46:51.610Z,0.00
2018-08-28T04:47:51.588Z,0.00
2018-08-28T04:48:51.655Z,0.00
2018-08-28T04:49:51.548Z,0.00
2018-08-28T04:50:51.523Z,5.63
2018-08-28T04:51:51.531Z,5.63
2018-08-28T04:52:51.500Z,5.63
2018-08-28T04:53:51.475Z,5.63
2018-08-28T04:54:52.010Z,5.63
2018-08-28T04:55:51.459Z,5.63
2018-08-28T04:56:51.432Z,5.63
2018-08-28T04:57:51.408Z,5.63
2018-08-28T04:58:51.391Z,5.63
2018-08-28T04:59:51.409Z,5.63
2018-08-28T05:00:51.692Z,5.63
2018-08-28T05:01:51.352Z,5.63
2018-08-28T05:02:51.348Z,5.63
2018-08-28T05:03:51.312Z,11.25
2018-08-28T05:04:51.291Z,11.25
2018-08-28T05:05:51.292Z,11.25
2018-08-28T05:06:51.263Z,11.25
2018-08-28T05:07:51.257Z,11.25
2018-08-28T05:08:51.235Z,11.25
2018-08-28T05:09:51.285Z,11.25
2018-08-28T05:10:51.191Z,11.25
2018-08-28T05:11:51.498Z,11.25
2018-08-28T05:12:51.172Z,11.25
2018-08-28T05:13:51.154Z,11.25
2018-08-28T05:14:51.136Z,16.88
2018-08-28T05:15:51.148Z,16.88
2018-08-28T05:16:51.090Z,16.88
2018-08-28T05:17:51.095Z,16.88
2018-08-28T05:18:51.060Z,16.88
2018-08-28T05:19:51.059Z,16.88
2018-08-28T05:20:51.020Z,22.50
2018-08-28T05:21:51.002Z,22.50
2018-08-28T05:22:51.007Z,22.50
2018-08-28T05:23:50.987Z,22.50
2018-08-28T05:24:50.957Z,22.50
2018-08-28T05:25:50.952Z,22.50
2018-08-28T05:26:50.923Z,22.50
2018-08-28T05:27:50.902Z,22.50
2018-08-28T05:28:50.890Z,22.50
2018-08-28T05:29:50.869Z,28.13
2018-08-28T05:30:50.868Z,28.13
2018-08-28T05:31:50.845Z,28.13
2018-08-28T05:32:50.829Z,28.13
2018-08-28T05:33:50.818Z,28.13
2018-08-28T05:34:50.791Z,28.13
2018-08-28T05:35:50.784Z,28.13
2018-08-28T05:36:50.757Z,28.13
2018-08-28T05:37:50.749Z,28.13
2018-08-28T05:38:50.718Z,33.75
2018-08-28T05:39:50.713Z,33.75
2018-08-28T05:40:50.701Z,33.75
2018-08-28T05:41:50.685Z,33.75
2018-08-28T05:42:50.656Z,33.75
2018-08-28T05:43:50.638Z,33.75
2018-08-28T05:44:50.625Z,33.75
2018-08-28T05:45:50.621Z,33.75
2018-08-28T05:46:50.602Z,33.75
2018-08-28T05:47:50.572Z,33.75
2018-08-28T05:48:50.557Z,33.75
2018-08-28T05:49:50.537Z,39.38
2018-08-28T05:50:50.541Z,39.38
2018-08-28T05:51:50.522Z,39.38
2018-08-28T05:52:50.497Z,39.38
2018-08-28T05:53:50.478Z,39.38
2018-08-28T05:54:50.467Z,39.38
2018-08-28T05:55:50.499Z,39.38
2018-08-28T05:56:50.464Z,39.38
2018-08-28T05:57:50.431Z,39.38
2018-08-28T05:58:50.397Z,39.38
2018-08-28T05:59:50.378Z,39.38
2018-08-28T06:00:50.360Z,39.38
2018-08-28T06:01:50.345Z,45.00
2018-08-28T06:02:50.375Z,45.00
2018-08-28T06:03:50.331Z,45.00
2018-08-28T06:04:50.302Z,45.00
2018-08-28T06:05:50.279Z,45.00
2018-08-28T06:06:50.266Z,45.00
2018-08-28T06:07:50.252Z,45.00
2018-08-28T06:08:50.301Z,45.00
2018-08-28T06:09:50.219Z,45.00
2018-08-28T06:10:50.211Z,50.63
2018-08-28T06:11:50.189Z,50.63
2018-08-28T06:12:50.181Z,50.63
2018-08-28T06:13:50.171Z,50.63
2018-08-28T06:14:50.169Z,50.63
2018-08-28T06:15:50.125Z,50.63
2018-08-28T06:16:50.114Z,50.63
2018-08-28T06:17:50.098Z,50.63
2018-08-28T06:18:50.075Z,50.63
2018-08-28T06:19:50.080Z,50.63
2018-08-28T06:20:50.051Z,50.63
2018-08-28T06:21:50.027Z,56.25
2018-08-28T06:22:50.059Z,56.25
2018-08-28T06:23:49.999Z,56.25
2018-08-28T06:24:49.998Z,56.25
2018-08-28T06:25:49.967Z,56.25
2018-08-28T06:26:49.950Z,56.25
2018-08-28T06:27:49.935Z,56.25
2018-08-28T06:28:49.915Z,56.25
2018-08-28T06:29:49.918Z,56.25
2018-08-28T06:30:49.881Z,56.25
2018-08-28T06:31:49.871Z,61.88
2018-08-28T06:32:49.855Z,61.88
2018-08-28T06:33:49.855Z,61.88
2018-08-28T06:34:49.837Z,61.88
2018-08-28T06:35:49.807Z,61.88
2018-08-28T06:36:49.794Z,61.88
2018-08-28T06:37:49.775Z,61.88
2018-08-28T06:38:49.764Z,61.88
2018-08-28T06:39:49.758Z,61.88
2018-08-28T06:40:49.750Z,67.50
2018-08-28T06:41:49.725Z,67.50
2018-08-28T06:42:49.770Z,67.50
2018-08-28T06:43:49.699Z,67.50
2018-08-28T06:44:49.675Z,67.50
2018-08-28T06:45:49.663Z,67.50
2018-08-28T06:46:49.652Z,67.50
2018-08-28T06:47:49.622Z,67.50
2018-08-28T06:48:49.607Z,67.50
2018-08-28T06:49:49.590Z,73.13
2018-08-28T06:50:49.574Z,73.13
2018-08-28T06:51:49.590Z,73.13
2018-08-28T06:52:49.547Z,73.13
2018-08-28T06:53:50.481Z,73.13
2018-08-28T06:54:49.511Z,73.13
2018-08-28T06:55:49.494Z,73.13
2018-08-28T06:56:49.498Z,73.13
2018-08-28T06:57:49.480Z,78.75
2018-08-28T06:58:49.456Z,78.75
2018-08-28T06:59:49.436Z,78.75
2018-08-28T07:00:49.422Z,78.75
2018-08-28T07:01:49.429Z,78.75
2018-08-28T07:02:49.408Z,78.75
2018-08-28T07:03:49.381Z,78.75
2018-08-28T07:04:49.371Z,78.75
2018-08-28T07:05:49.344Z,84.38
2018-08-28T07:06:49.329Z,84.38
2018-08-28T07:07:49.320Z,84.38
2018-08-28T07:08:49.324Z,84.38
2018-08-28T07:09:49.284Z,84.38
2018-08-28T07:10:49.271Z,84.38
2018-08-28T07:11:49.257Z,90.00
2018-08-28T07:12:49.256Z,90.00
2018-08-28T07:13:49.224Z,90.00
2018-08-28T07:14:49.205Z,90.00
2018-08-28T07:15:49.251Z,90.00
2018-08-28T07:16:49.182Z,90.00
2018-08-28T07:17:49.161Z,90.00
2018-08-28T07:18:49.272Z,90.00
2018-08-28T07:19:49.135Z,95.63
2018-08-28T07:20:49.121Z,95.63
2018-08-28T07:21:49.101Z,95.63
2018-08-28T07:22:49.091Z,95.63
2018-08-28T07:23:49.120Z,95.63
2018-08-28T07:24:49.079Z,95.63
2018-08-28T07:25:49.179Z,101.25
2018-08-28T07:26:49.034Z,101.25
2018-08-28T07:27:49.013Z,101.25
2018-08-28T07:28:49.002Z,101.25
2018-08-28T07:29:49.010Z,106.88
2018-08-28T07:30:48.970Z,106.88
2018-08-28T07:31:49.034Z,106.88
2018-08-28T07:32:48.953Z,106.88
2018-08-28T07:33:48.926Z,106.88
2018-08-28T07:34:49.496Z,106.88
2018-08-28T07:35:48.894Z,112.50
2018-08-28T07:36:48.882Z,112.50
2018-08-28T07:37:48.866Z,112.50
2018-08-28T07:38:48.858Z,112.50
2018-08-28T07:39:48.856Z,112.50
2018-08-28T07:40:48.863Z,112.50
2018-08-28T07:41:48.832Z,112.50
2018-08-28T07:42:48.882Z,112.50
2018-08-28T07:43:48.789Z,118.13
2018-08-28T07:44:48.786Z,118.13
2018-08-28T07:45:48.750Z,118.13
2018-08-28T07:46:48.742Z,118.13
2018-08-28T07:47:48.746Z,118.13
2018-08-28T07:48:48.714Z,123.75
2018-08-28T07:49:48.715Z,123.75
2018-08-28T07:50:48.683Z,123.75
2018-08-28T07:51:48.673Z,123.75
2018-08-28T07:52:48.654Z,123.75
2018-08-28T07:53:48.644Z,123.75
2018-08-28T07:54:48.628Z,123.75
2018-08-28T07:55:48.631Z,123.75
2018-08-28T07:56:48.594Z,123.75
2018-08-28T07:57:48.583Z,129.38
2018-08-28T07:58:48.567Z,129.38
2018-08-28T07:59:48.554Z,129.38
2018-08-28T08:00:48.541Z,129.38
2018-08-28T08:01:48.541Z,135.00
2018-08-28T08:02:48.530Z,135.00
2018-08-28T08:03:48.495Z,135.00
2018-08-28T08:04:48.485Z,135.00
2018-08-28T08:05:48.515Z,135.00
2018-08-28T08:06:48.470Z,140.63
2018-08-28T08:07:48.448Z,140.63
2018-08-28T08:08:48.448Z,146.25
2018-08-28T08:09:48.409Z,146.25
2018-08-28T08:10:48.402Z,146.25
2018-08-28T08:11:48.389Z,146.25
2018-08-28T08:12:48.464Z,146.25
2018-08-28T08:13:48.375Z,146.25
2018-08-28T08:14:48.348Z,151.88
2018-08-28T08:15:48.423Z,151.88
2018-08-28T08:16:48.317Z,151.88
2018-08-28T08:17:48.321Z,157.50
2018-08-28T08:18:48.340Z,157.50
2018-08-28T08:19:48.287Z,157.50
2018-08-28T08:20:48.287Z,163.13
2018-08-28T08:21:48.244Z,163.13
2018-08-28T08:22:48.242Z,163.13
2018-08-28T08:23:48.238Z,168.75
2018-08-28T08:24:48.209Z,168.75
2018-08-28T08:25:48.197Z,168.75
2018-08-28T08:26:48.183Z,174.38
2018-08-28T08:27:48.234Z,174.38
2018-08-28T08:28:48.171Z,180.00
2018-08-28T08:29:48.151Z,185.63
2018-08-28T08:30:48.128Z,185.63
2018-08-28T08:31:48.136Z,185.63
2018-08-28T08:32:48.103Z,185.63
2018-08-28T08:33:48.101Z,191.25
2018-08-28T08:34:48.098Z,196.88
2018-08-28T08:35:48.068Z,180.00
2018-08-28T08:36:48.047Z,185.63
2018-08-28T08:37:48.033Z,196.88
2018-08-28T08:38:48.023Z,196.88
2018-08-28T08:39:48.032Z,196.88
2018-08-28T08:40:47.990Z,208.13
2018-08-28T08:41:48.020Z,202.50
2018-08-28T08:42:47.971Z,191.25
2018-08-28T08:43:47.954Z,202.50
2018-08-28T08:44:47.959Z,219.38
2018-08-28T08:45:47.921Z,196.88
2018-08-28T08:46:47.934Z,196.88
2018-08-28T08:47:47.906Z,208.13
2018-08-28T08:48:47.886Z,219.38
2018-08-28T08:49:47.888Z,219.38
2018-08-28T08:50:47.858Z,213.75
2018-08-28T08:51:47.849Z,213.75
2018-08-28T08:52:47.832Z,191.25
2018-08-28T08:53:47.821Z,208.13
2018-08-28T08:54:47.878Z,264.38
2018-08-28T08:55:47.795Z,241.88
2018-08-28T08:56:47.920Z,241.88
2018-08-28T08:57:47.772Z,219.38
2018-08-28T08:58:47.755Z,219.38
2018-08-28T08:59:47.742Z,208.13
2018-08-28T09:00:47.757Z,196.88
2018-08-28T09:01:47.713Z,174.38
2018-08-28T09:02:47.705Z,163.13
2018-08-28T09:03:47.697Z,185.63
2018-08-28T09:04:47.688Z,140.63
2018-08-28T09:05:47.688Z,135.00
2018-08-28T09:06:47.730Z,163.13
2018-08-28T09:07:47.653Z,208.13
2018-08-28T09:08:47.765Z,298.13
2018-08-28T09:09:47.662Z,748.13
2018-08-28T09:10:47.621Z,601.88
2018-08-28T09:11:47.583Z,686.25
2018-08-28T09:12:47.665Z,714.38
2018-08-28T09:13:47.595Z,736.88
2018-08-28T09:14:47.550Z,793.13
2018-08-28T09:15:47.576Z,821.25
2018-08-28T09:16:47.522Z,905.63
2018-08-28T09:17:50.089Z,945.00
2018-08-28T09:18:48.242Z,950.63
2018-08-28T09:19:47.503Z,860.63
2018-08-28T09:20:47.522Z,225.00
2018-08-28T09:21:47.494Z,202.50
2018-08-28T09:22:47.576Z,202.50
2018-08-28T09:23:47.459Z,202.50
2018-08-28T09:24:47.457Z,196.88
2018-08-28T09:25:47.440Z,196.88
2018-08-28T09:26:47.459Z,202.50
2018-08-28T09:27:47.413Z,213.75
2018-08-28T09:28:47.404Z,219.38
2018-08-28T09:29:47.384Z,230.63
2018-08-28T09:30:47.411Z,1012.50
2018-08-28T09:31:47.394Z,1074.38
2018-08-28T09:32:47.370Z,1141.88
2018-08-28T09:33:47.352Z,1147.50
2018-08-28T09:34:47.422Z,1091.25
2018-08-28T09:35:47.339Z,1147.50
2018-08-28T09:36:47.290Z,1170.00
2018-08-28T09:37:47.303Z,1209.38
2018-08-28T09:38:47.364Z,1248.75
2018-08-28T09:39:47.298Z,444.38
2018-08-28T09:40:47.267Z,360.00
2018-08-28T09:41:47.269Z,1265.63
2018-08-28T09:42:47.229Z,1248.75
2018-08-28T09:43:47.315Z,1125.00
2018-08-28T09:44:47.234Z,1237.50
2018-08-28T09:45:47.205Z,770.63
2018-08-28T09:46:47.239Z,275.63
2018-08-28T09:47:47.188Z,247.50
2018-08-28T09:48:47.192Z,270.00
2018-08-28T09:49:47.177Z,264.38
2018-08-28T09:50:47.247Z,247.50
2018-08-28T09:51:47.152Z,247.50
2018-08-28T09:52:47.156Z,241.88
2018-08-28T09:53:47.131Z,258.75
2018-08-28T09:54:47.124Z,331.88
2018-08-28T09:55:47.110Z,545.63
2018-08-28T09:56:47.101Z,1389.38
2018-08-28T09:57:47.104Z,399.38
2018-08-28T09:58:47.083Z,275.63
2018-08-28T09:59:47.078Z,253.13
2018-08-28T10:00:47.066Z,247.50
2018-08-28T10:01:47.047Z,253.13
2018-08-28T10:02:47.065Z,270.00
2018-08-28T10:03:47.039Z,292.50
2018-08-28T10:04:47.109Z,343.13
2018-08-28T10:05:47.061Z,393.75
2018-08-28T10:06:47.000Z,506.25
2018-08-28T10:07:47.057Z,416.25
2018-08-28T10:08:47.001Z,382.50
2018-08-28T10:09:46.979Z,410.63
2018-08-28T10:10:47.011Z,1355.63
2018-08-28T10:11:46.959Z,1361.25
2018-08-28T10:12:46.948Z,1254.38
2018-08-28T10:13:46.957Z,1237.50
2018-08-28T10:14:46.938Z,1170.00
2018-08-28T10:15:46.920Z,495.00
2018-08-28T10:16:46.907Z,798.75
2018-08-28T10:17:46.902Z,416.25
2018-08-28T10:18:46.891Z,292.50
2018-08-28T10:19:46.903Z,241.88
2018-08-28T10:20:46.878Z,196.88
2018-08-28T10:21:46.869Z,168.75
2018-08-28T10:22:46.944Z,157.50
2018-08-28T10:23:46.854Z,157.50
2018-08-28T10:24:46.859Z,163.13
2018-08-28T10:25:46.833Z,157.50
2018-08-28T10:26:46.826Z,151.88
2018-08-28T10:27:46.820Z,157.50
2018-08-28T10:28:46.810Z,168.75
2018-08-28T10:29:46.801Z,202.50
2018-08-28T10:30:46.807Z,258.75
2018-08-28T10:31:46.780Z,466.88
2018-08-28T10:32:46.769Z,596.25
2018-08-28T10:33:46.792Z,523.13
2018-08-28T10:34:46.772Z,596.25
2018-08-28T10:35:46.741Z,450.00
2018-08-28T10:36:46.732Z,382.50
2018-08-28T10:37:46.716Z,354.38
2018-08-28T10:38:46.709Z,326.25
2018-08-28T10:39:46.724Z,258.75
2018-08-28T10:40:46.690Z,225.00
2018-08-28T10:41:46.685Z,191.25
2018-08-28T10:42:46.679Z,174.38
2018-08-28T10:43:46.662Z,180.00
2018-08-28T10:44:46.649Z,230.63
2018-08-28T10:45:46.663Z,213.75
2018-08-28T10:46:46.722Z,202.50
2018-08-28T10:47:46.622Z,247.50
2018-08-28T10:48:46.609Z,174.38
2018-08-28T10:49:46.593Z,157.50
2018-08-28T10:50:46.588Z,151.88
2018-08-28T10:51:46.577Z,151.88
2018-08-28T10:52:46.637Z,163.13
2018-08-28T10:53:46.553Z,174.38
2018-08-28T10:54:46.539Z,185.63
2018-08-28T10:55:46.542Z,202.50
2018-08-28T10:56:46.535Z,247.50
2018-08-28T10:57:46.513Z,281.25
2018-08-28T10:58:46.533Z,315.00
2018-08-28T10:59:46.489Z,450.00
2018-08-28T11:00:46.489Z,461.25
2018-08-28T11:01:46.465Z,399.38
2018-08-28T11:02:46.469Z,331.88
2018-08-28T11:03:46.448Z,270.00
2018-08-28T11:04:46.437Z,225.00
2018-08-28T11:05:46.437Z,185.63
2018-08-28T11:06:46.426Z,157.50
2018-08-28T11:07:46.421Z,140.63
2018-08-28T11:08:46.414Z,135.00
2018-08-28T11:09:46.381Z,140.63
2018-08-28T11:10:46.386Z,157.50
2018-08-28T11:11:46.356Z,185.63
2018-08-28T11:12:46.379Z,208.13
2018-08-28T11:13:46.353Z,241.88
2018-08-28T11:14:46.333Z,264.38
2018-08-28T11:15:46.326Z,264.38
2018-08-28T11:16:46.304Z,281.25
2018-08-28T11:17:47.114Z,303.75
2018-08-28T11:18:46.298Z,298.13
2018-08-28T11:19:46.287Z,281.25
2018-08-28T11:20:46.258Z,247.50
2018-08-28T11:21:46.250Z,230.63
2018-08-28T11:22:46.269Z,208.13
2018-08-28T11:23:46.239Z,185.63
2018-08-28T11:24:46.218Z,157.50
2018-08-28T11:25:46.200Z,151.88
2018-08-28T11:26:46.197Z,140.63
2018-08-28T11:27:46.191Z,140.63
2018-08-28T11:28:46.185Z,140.63
2018-08-28T11:29:46.158Z,146.25
2018-08-28T11:30:46.151Z,157.50
2018-08-28T11:31:46.149Z,191.25
2018-08-28T11:32:46.125Z,241.88
2018-08-28T11:33:46.128Z,286.88
2018-08-28T11:34:46.127Z,281.25
2018-08-28T11:35:46.156Z,275.63
2018-08-28T11:36:46.085Z,281.25
2018-08-28T11:37:46.066Z,292.50
2018-08-28T11:38:46.078Z,270.00
2018-08-28T11:39:46.064Z,247.50
2018-08-28T11:40:46.042Z,247.50
2018-08-28T11:41:46.029Z,320.63
2018-08-28T11:42:46.010Z,410.63
2018-08-28T11:43:46.007Z,343.13
2018-08-28T11:44:46.008Z,348.75
2018-08-28T11:45:45.981Z,365.63
2018-08-28T11:46:45.973Z,331.88
2018-08-28T11:47:45.962Z,292.50
2018-08-28T11:48:45.948Z,196.88
2018-08-28T11:49:45.964Z,163.13
2018-08-28T11:50:45.923Z,180.00
2018-08-28T11:51:45.916Z,174.38
2018-08-28T11:52:46.017Z,180.00
2018-08-28T11:53:45.896Z,180.00
2018-08-28T11:54:45.902Z,180.00
2018-08-28T11:55:45.892Z,208.13
2018-08-28T11:56:45.864Z,219.38
2018-08-28T11:57:45.854Z,241.88
2018-08-28T11:58:45.849Z,275.63
2018-08-28T11:59:45.837Z,309.38
2018-08-28T12:00:45.842Z,348.75
2018-08-28T12:01:45.814Z,382.50
2018-08-28T12:02:45.810Z,416.25
2018-08-28T12:03:45.790Z,1226.25
2018-08-28T12:04:45.785Z,1293.75
2018-08-28T12:05:45.770Z,1546.88
2018-08-28T12:06:45.833Z,489.38
2018-08-28T12:07:45.871Z,309.38
2018-08-28T12:08:45.741Z,309.38
2018-08-28T12:09:45.731Z,315.00
2018-08-28T12:10:45.723Z,331.88
2018-08-28T12:11:45.710Z,365.63
2018-08-28T12:12:45.718Z,523.13
2018-08-28T12:13:45.685Z,1333.13
2018-08-28T12:14:45.691Z,348.75
2018-08-28T12:15:45.671Z,303.75
2018-08-28T12:16:45.662Z,286.88
2018-08-28T12:17:45.664Z,286.88
2018-08-28T12:18:45.641Z,315.00
2018-08-28T12:19:45.638Z,354.38
2018-08-28T12:20:45.670Z,315.00
2018-08-28T12:21:45.618Z,303.75
2018-08-28T12:22:45.624Z,320.63
2018-08-28T12:23:45.603Z,371.25
2018-08-28T12:24:45.587Z,365.63
2018-08-28T12:25:45.576Z,354.38
2018-08-28T12:26:45.663Z,360.00
2018-08-28T12:27:45.579Z,506.25
2018-08-28T12:28:45.551Z,573.75
2018-08-28T12:29:45.587Z,472.50
2018-08-28T12:30:45.532Z,405.00
2018-08-28T12:31:45.523Z,331.88
2018-08-28T12:32:45.528Z,343.13
2018-08-28T12:33:45.521Z,331.88
2018-08-28T12:34:45.542Z,337.50
2018-08-28T12:35:45.481Z,331.88
2018-08-28T12:36:45.514Z,466.88
2018-08-28T12:37:45.471Z,275.63
2018-08-28T12:38:45.470Z,298.13
2018-08-28T12:39:45.448Z,343.13
2018-08-28T12:40:45.435Z,1198.13
2018-08-28T12:41:45.433Z,984.38
2018-08-28T12:42:45.417Z,1012.50
2018-08-28T12:43:45.437Z,1051.88
2018-08-28T12:44:45.394Z,928.13
2018-08-28T12:45:45.399Z,810.00
2018-08-28T12:46:45.385Z,793.13
2018-08-28T12:47:45.370Z,658.13
2018-08-28T12:48:45.367Z,849.38
2018-08-28T12:49:45.357Z,1001.25
2018-08-28T12:50:45.360Z,438.75
2018-08-28T12:51:45.334Z,776.25