createdAt,value
2018-12-05T00:15:32.208Z,7.77
2018-12-05T00:17:59.737Z,7.23
2018-12-05T00:20:27.226Z,6.67
2018-12-05T00:22:54.729Z,6.70
2018-12-05T00:25:22.193Z,6.83
2018-12-05T00:45:10.445Z,5.60
2018-12-05T01:04:58.233Z,8.13
2018-12-05T01:24:47.173Z,10.97
2018-12-05T01:27:14.981Z,10.90
2018-12-05T01:29:42.448Z,11.90
2018-12-05T01:32:10.238Z,11.77
2018-12-05T01:34:37.715Z,12.40
2018-12-05T01:37:05.247Z,12.13
2018-12-05T01:39:32.763Z,11.83
2018-12-05T01:42:00.368Z,11.47
2018-12-05T01:44:27.825Z,10.97
2018-12-05T01:46:55.313Z,11.87
2018-12-05T01:49:22.778Z,12.60
2018-12-05T02:09:11.486Z,12.70
2018-12-05T02:11:38.947Z,13.30
2018-12-05T02:14:06.483Z,13.47
2018-12-05T02:16:34.485Z,13.77
2018-12-05T02:19:01.949Z,14.73
2018-12-05T02:21:29.426Z,13.90
2018-12-05T02:41:18.344Z,7.93
2018-12-05T02:43:45.811Z,8.43
2018-12-05T02:46:13.283Z,9.33
2018-12-05T02:48:40.918Z,8.73
2018-12-05T02:51:08.382Z,8.50
2018-12-05T02:53:35.850Z,8.60
2018-12-05T02:56:03.338Z,9.00
2018-12-05T02:58:30.804Z,8.50
2018-12-05T03:00:58.271Z,8.70
2018-12-05T03:20:47.881Z,9.80
2018-12-05T03:23:15.337Z,10.97
2018-12-05T03:43:03.795Z,11.03
2018-12-05T04:02:51.839Z,15.00
2018-12-05T04:05:21.218Z,13.87
2018-12-05T04:07:48.687Z,13.93
2018-12-05T04:10:16.154Z,14.13
2018-12-05T04:12:43.775Z,13.90
2018-12-05T04:15:11.338Z,13.70
2018-12-05T04:34:59.839Z,16.30
2018-12-05T04:37:27.306Z,15.70
2018-12-05T04:39:54.766Z,15.90
2018-12-05T04:42:22.275Z,16.57
2018-12-05T04:44:49.754Z,16.33
2018-12-05T04:47:17.237Z,15.87
2018-12-05T04:49:44.811Z,16.57
2018-12-05T04:52:12.280Z,18.03
2018-12-05T04:54:39.742Z,18.10
2018-12-05T04:57:07.250Z,18.67
2018-12-05T04:59:34.711Z,19.17
2018-12-05T05:02:02.461Z,19.83
2018-12-05T05:04:30.306Z,19.70
2018-12-05T05:06:57.775Z,19.63
2018-12-05T05:09:25.238Z,20.53
2018-12-05T05:11:52.734Z,19.80
2018-12-05T05:14:20.203Z,19.90
2018-12-05T05:16:47.666Z,19.60
2018-12-05T05:19:15.489Z,19.07
2018-12-05T05:21:42.951Z,19.30
2018-12-05T05:41:31.444Z,16.67
2018-12-05T05:43:58.906Z,15.50
2018-12-05T05:46:26.368Z,16.23
2018-12-05T05:48:54.333Z,15.30
2018-12-05T05:51:22.138Z,14.00
2018-12-05T05:53:49.614Z,13.70
2018-12-05T05:56:17.325Z,13.37
2018-12-05T05:58:44.922Z,13.90
2018-12-05T06:18:34.119Z,14.57
2018-12-05T06:21:01.580Z,15.03
2018-12-05T06:23:29.034Z,15.00
2018-12-05T06:25:56.807Z,15.40
2018-12-05T06:28:24.350Z,14.90
2018-12-05T06:30:51.810Z,15.50
2018-12-05T06:33:19.603Z,15.47
2018-12-05T06:53:08.062Z,17.67
2018-12-05T06:55:39.135Z,16.83
2018-12-05T06:58:05.107Z,16.60
2018-12-05T07:00:32.572Z,16.63
2018-12-05T07:03:00.068Z,16.77
2018-12-05T07:05:27.531Z,16.97
2018-12-05T07:07:54.995Z,16.57
2018-12-05T07:10:22.795Z,16.53
2018-12-05T07:12:50.259Z,15.87
2018-12-05T07:15:17.791Z,14.77
2018-12-05T07:17:45.294Z,15.57
2018-12-05T07:20:12.754Z,16.07
2018-12-05T07:22:40.218Z,15.43
2018-12-05T07:25:07.874Z,15.60
2018-12-05T07:27:35.339Z,18.43
2018-12-05T07:30:02.968Z,20.83
2018-12-05T07:32:31.187Z,20.70
2018-12-05T07:52:19.587Z,19.70
2018-12-05T07:54:47.346Z,20.27
2018-12-05T07:57:14.805Z,20.57
2018-12-05T07:59:42.267Z,19.87
2018-12-05T08:02:10.117Z,19.73
2018-12-05T08:04:37.609Z,20.77
2018-12-05T08:07:05.073Z,19.37
2018-12-05T08:09:32.731Z,19.00
2018-12-05T08:29:21.314Z,19.73
2018-12-05T08:31:49.098Z,18.40
2018-12-05T08:34:16.559Z,19.90
2018-12-05T08:36:44.019Z,18.30
2018-12-05T08:39:11.518Z,18.30
2018-12-05T08:41:38.983Z,18.73
2018-12-05T08:44:06.450Z,18.73
2018-12-05T08:46:33.922Z,17.67
2018-12-05T08:49:01.387Z,17.27
2018-12-05T08:51:28.854Z,16.50
2018-12-05T08:53:56.459Z,16.63
2018-12-05T08:56:23.924Z,17.87
2018-12-05T08:58:51.387Z,17.73
2018-12-05T09:01:18.878Z,17.27
2018-12-05T09:03:46.334Z,17.43
2018-12-05T09:06:13.807Z,16.87
2018-12-05T09:08:41.302Z,17.57
2018-12-05T09:11:08.779Z,18.03
2018-12-05T09:13:36.237Z,16.93
2018-12-05T09:16:03.777Z,16.90
2018-12-05T09:18:31.239Z,16.63
2018-12-05T09:20:58.693Z,17.30
2018-12-05T09:23:26.186Z,16.20
2018-12-05T09:25:53.651Z,16.30
2018-12-05T09:45:42.570Z,14.70
2018-12-05T09:48:10.029Z,14.70
2018-12-05T09:50:37.498Z,14.43
2018-12-05T09:53:04.982Z,13.83
2018-12-05T09:55:32.448Z,15.23
2018-12-05T09:57:59.931Z,14.07
2018-12-05T10:00:27.448Z,13.37
2018-12-05T10:02:54.907Z,13.17
2018-12-05T10:05:22.366Z,14.87
2018-12-05T10:07:49.861Z,14.40
2018-12-05T10:10:17.322Z,14.43
2018-12-05T10:12:44.784Z,14.93
2018-12-05T10:15:12.631Z,13.90
2018-12-05T10:17:40.094Z,13.50
2018-12-05T10:20:07.632Z,14.97
2018-12-05T10:22:35.150Z,14.43
2018-12-05T10:25:02.618Z,14.90
2018-12-05T10:27:30.082Z,13.90
2018-12-05T10:29:57.594Z,13.20
2018-12-05T10:32:25.063Z,13.43
2018-12-05T10:34:52.532Z,13.93
2018-12-05T10:37:20.023Z,14.20
2018-12-05T10:39:47.495Z,14.70
2018-12-05T10:42:14.954Z,14.37
2018-12-05T10:44:42.466Z,15.70
2018-12-05T10:47:09.922Z,17.60
2018-12-05T10:49:37.391Z,16.60
2018-12-05T10:52:05.370Z,16.30
2018-12-05T10:54:32.907Z,17.63
2018-12-05T10:57:00.366Z,22.67
2018-12-05T10:59:28.373Z,21.10
2018-12-05T11:02:01.508Z,20.57
2018-12-05T11:07:35.251Z,19.67
2018-12-05T11:10:08.879Z,19.80
2018-12-05T11:12:41.259Z,18.47
2018-12-05T11:15:14.855Z,18.40
2018-12-05T11:17:44.287Z,18.73
2018-12-05T11:20:17.962Z,19.93
2018-12-05T11:22:51.003Z,19.03
2018-12-05T11:25:18.853Z,17.97
2018-12-05T11:27:46.314Z,18.07
2018-12-05T11:30:13.775Z,18.10
2018-12-05T11:32:41.276Z,17.57
2018-12-05T11:35:08.812Z,17.23
2018-12-05T11:37:36.270Z,15.83
2018-12-05T11:40:04.412Z,16.83
2018-12-05T11:42:31.878Z,16.27
2018-12-05T11:44:59.346Z,17.70
2018-12-05T11:47:26.865Z,18.40
2018-12-05T11:49:54.318Z,17.37
2018-12-05T11:52:21.786Z,17.70
2018-12-05T12:12:12.306Z,16.53
2018-12-05T12:14:39.775Z,16.97
2018-12-05T12:17:07.329Z,16.70
2018-12-05T12:19:34.851Z,16.73
2018-12-05T12:22:02.311Z,17.97
2018-12-05T12:24:34.819Z,18.17
2018-12-05T12:26:59.596Z,18.03
2018-12-05T12:29:27.054Z,19.70
2018-12-05T12:31:54.520Z,19.10
2018-12-05T12:51:44.248Z,16.10
2018-12-05T12:54:11.719Z,15.80
2018-12-05T12:56:39.182Z,15.97
2018-12-05T12:59:07.127Z,14.97
2018-12-05T13:01:34.606Z,14.23
2018-12-05T13:04:02.066Z,14.33
2018-12-05T13:06:29.574Z,13.40
2018-12-05T13:08:57.048Z,13.20
2018-12-05T13:11:24.503Z,14.13
2018-12-05T13:13:52.115Z,14.23
2018-12-05T13:16:19.611Z,14.27
2018-12-05T13:18:47.087Z,16.53
2018-12-05T13:21:14.919Z,17.20
2018-12-05T13:23:42.382Z,17.10
2018-12-05T13:26:09.853Z,16.00
2018-12-05T13:28:37.365Z,16.73
2018-12-05T13:48:25.586Z,15.87
2018-12-05T13:50:53.160Z,15.70
2018-12-05T14:10:41.545Z,16.27
2018-12-05T14:13:09.319Z,16.00
2018-12-05T14:15:36.777Z,15.70
2018-12-05T14:18:04.399Z,15.73
2018-12-05T14:20:31.898Z,15.23
2018-12-05T14:22:59.430Z,16.40
2018-12-05T14:25:26.895Z,15.53
2018-12-05T14:27:54.527Z,16.60
2018-12-05T14:30:22.058Z,15.73
2018-12-05T14:32:49.518Z,15.93
2018-12-05T14:35:17.021Z,15.90
2018-12-05T14:37:44.473Z,16.27
2018-12-05T14:40:11.934Z,15.23
2018-12-05T14:42:39.523Z,16.87
2018-12-05T14:45:07.123Z,15.80
2018-12-05T14:47:34.582Z,15.90
2018-12-05T14:50:02.136Z,15.10
2018-12-05T14:52:29.603Z,15.67
2018-12-05T14:54:57.062Z,15.80
2018-12-05T14:57:24.561Z,15.40
2018-12-05T14:59:52.027Z,16.23
2018-12-05T15:02:19.511Z,15.23
2018-12-05T15:04:46.994Z,13.57
2018-12-05T15:07:14.466Z,14.57
2018-12-05T15:09:42.103Z,15.13
2018-12-05T15:12:09.706Z,13.70
2018-12-05T15:14:37.162Z,14.17
2018-12-05T15:17:04.692Z,15.20
2018-12-05T15:19:32.326Z,14.73
2018-12-05T15:21:59.791Z,14.80
2018-12-05T15:24:27.257Z,15.10
2018-12-05T15:44:16.265Z,15.83
2018-12-05T16:04:05.514Z,16.07
2018-12-05T16:06:33.026Z,15.83
2018-12-05T16:09:00.496Z,15.33
2018-12-05T16:11:27.954Z,16.03
2018-12-05T16:13:55.523Z,16.50
2018-12-05T16:33:44.206Z,15.80
2018-12-05T16:36:11.706Z,16.50
2018-12-05T16:56:00.600Z,16.47
2018-12-05T16:58:28.566Z,17.73
2018-12-05T17:00:56.021Z,17.43
2018-12-05T17:03:23.487Z,16.67
2018-12-05T17:05:51.602Z,16.10
2018-12-05T17:08:19.077Z,16.60
2018-12-05T17:10:46.538Z,16.03
2018-12-05T17:13:14.361Z,16.73
2018-12-05T17:15:41.823Z,15.93
2018-12-05T17:18:09.278Z,17.40
2018-12-05T17:20:36.956Z,18.30
2018-12-05T17:23:04.482Z,16.90
2018-12-05T17:25:31.946Z,17.07
2018-12-05T17:27:59.747Z,17.30
2018-12-05T17:30:27.210Z,17.57
2018-12-05T17:32:54.670Z,16.90
2018-12-05T17:35:22.150Z,18.53
2018-12-05T17:37:49.615Z,17.10
2018-12-05T17:40:17.154Z,17.53
2018-12-05T17:42:44.943Z,16.90
2018-12-05T17:45:12.402Z,16.90
2018-12-05T18:05:01.100Z,16.87
2018-12-05T18:07:28.613Z,17.40
2018-12-05T18:27:17.450Z,15.83
2018-12-05T18:29:44.918Z,16.33
2018-12-05T18:32:12.383Z,17.47
2018-12-05T18:34:40.116Z,17.70
2018-12-05T18:37:07.577Z,18.00
2018-12-05T18:39:35.047Z,17.43
2018-12-05T18:59:23.581Z,19.93
2018-12-05T19:01:51.072Z,18.83
2018-12-05T19:04:18.538Z,19.80
2018-12-05T19:06:46.036Z,20.37
2018-12-05T19:09:13.578Z,20.47
2018-12-05T19:11:41.044Z,18.63
2018-12-05T19:14:14.197Z,18.40
2018-12-05T19:16:41.653Z,18.57
2018-12-05T19:19:09.122Z,20.37
2018-12-05T19:21:36.772Z,18.57
2018-12-05T19:24:04.234Z,18.73
2018-12-05T19:43:53.154Z,19.43
2018-12-05T19:46:20.684Z,18.30
2018-12-05T19:48:48.144Z,18.40
2018-12-05T19:51:15.646Z,18.13
2018-12-05T19:53:43.115Z,19.13
2018-12-05T19:56:10.582Z,20.87
2018-12-05T20:15:58.682Z,20.00
2018-12-05T20:18:26.142Z,20.53
2018-12-05T20:38:14.810Z,21.03
2018-12-05T20:58:04.103Z,21.13
2018-12-05T21:00:31.610Z,20.63
2018-12-05T21:20:20.447Z,20.77
2018-12-05T21:40:09.610Z,22.03
2018-12-05T21:42:37.065Z,22.37
2018-12-05T21:45:04.765Z,20.93
2018-12-05T22:04:54.348Z,21.07
2018-12-05T22:24:43.128Z,20.90
2018-12-05T22:44:32.377Z,21.40
2018-12-05T22:46:59.838Z,22.40
2018-12-05T23:06:48.245Z,22.20
2018-12-05T23:26:37.202Z,22.80
2018-12-05T23:29:04.683Z,23.43
2018-12-05T23:31:32.664Z,23.07
2018-12-05T23:51:21.837Z,23.93
2018-12-05T23:53:49.438Z,23.77
