createdAt,value
2022-10-16T00:02:54.542Z,14.40
2022-10-16T00:06:32.538Z,15.40
2022-10-16T00:10:09.518Z,13.80
2022-10-16T00:13:48.557Z,15.20
2022-10-16T00:17:24.515Z,15.20
2022-10-16T00:21:17.584Z,14.60
2022-10-16T00:24:54.053Z,15.60
2022-10-16T00:28:32.134Z,15.40
2022-10-16T00:32:09.982Z,16.20
2022-10-16T00:35:46.854Z,15.70
2022-10-16T00:39:26.505Z,17.40
2022-10-16T00:43:02.279Z,16.60
2022-10-16T00:46:43.559Z,17.70
2022-10-16T00:50:25.507Z,18.00
2022-10-16T00:54:04.795Z,19.00
2022-10-16T00:57:41.382Z,19.00
2022-10-16T01:01:19.013Z,19.90
2022-10-16T01:04:56.890Z,20.10
2022-10-16T01:08:50.919Z,21.20
2022-10-16T01:12:45.553Z,21.20
2022-10-16T01:16:30.082Z,20.90
2022-10-16T01:20:12.364Z,20.30
2022-10-16T01:24:19.945Z,19.40
2022-10-16T01:27:58.464Z,18.90
2022-10-16T01:31:40.898Z,19.80
2022-10-16T01:35:33.530Z,18.30
2022-10-16T01:39:12.579Z,18.60
2022-10-16T01:43:04.398Z,19.60
2022-10-16T01:46:44.309Z,19.60
2022-10-16T01:50:22.070Z,19.70
2022-10-16T01:54:01.339Z,19.60
2022-10-16T01:57:42.728Z,20.00
2022-10-16T02:01:23.133Z,20.40
2022-10-16T02:05:06.295Z,19.80
2022-10-16T02:08:45.342Z,20.20
2022-10-16T02:12:32.755Z,20.30
2022-10-16T02:16:11.485Z,21.00
2022-10-16T02:19:50.719Z,20.50
2022-10-16T02:23:35.085Z,20.80
2022-10-16T02:27:26.505Z,21.10
2022-10-16T02:31:07.585Z,21.00
2022-10-16T02:34:46.133Z,21.30
2022-10-16T02:38:26.062Z,22.00
2022-10-16T02:42:03.074Z,21.30
2022-10-16T02:45:39.743Z,22.00
2022-10-16T02:49:19.432Z,21.20
2022-10-16T02:52:55.591Z,21.90
2022-10-16T02:56:34.590Z,21.70
2022-10-16T03:00:14.743Z,21.20
2022-10-16T03:03:51.215Z,21.00
2022-10-16T03:07:28.807Z,21.10
2022-10-16T03:11:06.228Z,21.20
2022-10-16T03:14:44.027Z,21.90
2022-10-16T03:18:22.022Z,20.90
2022-10-16T03:21:59.116Z,20.80
2022-10-16T03:25:36.815Z,20.80
2022-10-16T03:29:15.034Z,20.50
2022-10-16T03:32:55.704Z,21.30
2022-10-16T03:36:31.564Z,20.30
2022-10-16T03:40:09.878Z,19.80
2022-10-16T03:43:47.080Z,21.10
2022-10-16T03:47:25.210Z,20.20
2022-10-16T03:51:02.274Z,19.90
2022-10-16T03:54:39.979Z,20.80
2022-10-16T03:58:17.786Z,20.40
2022-10-16T04:01:55.512Z,19.90
2022-10-16T04:05:32.987Z,19.80
2022-10-16T04:09:10.895Z,19.30
2022-10-16T04:12:48.598Z,20.80
2022-10-16T04:16:26.115Z,20.00
2022-10-16T04:20:04.834Z,20.20
2022-10-16T04:23:41.603Z,19.40
2022-10-16T04:27:18.998Z,19.30
2022-10-16T04:30:56.807Z,19.30
2022-10-16T04:34:34.315Z,19.30
2022-10-16T04:38:12.223Z,19.10
2022-10-16T04:41:50.020Z,20.30
2022-10-16T04:45:27.409Z,19.00
2022-10-16T04:49:06.345Z,19.90
2022-10-16T04:52:42.925Z,19.20
2022-10-16T04:56:20.839Z,19.50
2022-10-16T04:59:59.461Z,19.40
2022-10-16T05:03:37.161Z,18.60
2022-10-16T05:07:14.964Z,19.30
2022-10-16T05:10:54.724Z,18.80
2022-10-16T05:14:32.315Z,20.50
2022-10-16T05:18:08.380Z,18.70
2022-10-16T05:21:45.978Z,20.50
2022-10-16T05:25:25.539Z,19.50
2022-10-16T05:29:02.148Z,18.80
2022-10-16T05:32:39.746Z,19.20
2022-10-16T05:36:19.556Z,18.90
2022-10-16T05:39:56.954Z,18.40
2022-10-16T05:43:34.267Z,17.90
2022-10-16T05:47:13.322Z,16.90
2022-10-16T05:50:49.858Z,18.00
2022-10-16T05:54:27.672Z,18.60
2022-10-16T05:58:04.760Z,17.70
2022-10-16T06:01:42.260Z,17.90
2022-10-16T06:05:20.063Z,18.30
2022-10-16T06:08:58.679Z,17.70
2022-10-16T06:12:37.519Z,18.90
2022-10-16T06:16:15.420Z,18.00
2022-10-16T06:19:53.029Z,17.70
2022-10-16T06:23:30.721Z,17.10
2022-10-16T06:27:10.791Z,17.50
2022-10-16T06:30:47.152Z,17.00
2022-10-16T06:34:24.665Z,16.90
2022-10-16T06:38:02.355Z,16.70
2022-10-16T06:41:39.890Z,16.20
2022-10-16T06:45:17.558Z,16.00
2022-10-16T06:48:55.254Z,16.40
2022-10-16T06:52:34.879Z,15.40
2022-10-16T06:56:16.262Z,15.00
2022-10-16T06:59:55.212Z,14.70
2022-10-16T07:03:31.778Z,14.90
2022-10-16T07:07:09.628Z,14.90
2022-10-16T07:10:47.108Z,15.00
2022-10-16T07:14:24.800Z,14.20
2022-10-16T07:18:21.171Z,14.60
2022-10-16T07:21:42.447Z,14.00
2022-10-16T07:25:19.459Z,15.30
2022-10-16T07:28:56.277Z,15.10
2022-10-16T07:32:34.263Z,14.40
2022-10-16T07:36:16.231Z,14.60
2022-10-16T07:39:54.164Z,14.70
2022-10-16T07:43:31.677Z,14.70
2022-10-16T07:47:08.851Z,14.30
2022-10-16T07:50:46.655Z,14.50
2022-10-16T07:54:24.155Z,15.10
2022-10-16T07:58:02.677Z,13.90
2022-10-16T08:01:39.488Z,13.30
2022-10-16T08:05:17.101Z,13.00
2022-10-16T08:08:54.686Z,12.20
2022-10-16T08:12:32.521Z,12.60
2022-10-16T08:16:11.217Z,12.40
2022-10-16T08:19:49.004Z,11.80
2022-10-16T08:23:29.614Z,11.30
2022-10-16T08:27:08.154Z,11.00
2022-10-16T08:30:45.586Z,12.00
2022-10-16T08:34:22.174Z,11.80
2022-10-16T08:38:00.995Z,10.90
2022-10-16T08:42:02.691Z,10.50
2022-10-16T08:45:57.717Z,10.80
2022-10-16T08:49:35.388Z,10.80
2022-10-16T08:53:20.753Z,11.50
2022-10-16T08:56:58.433Z,11.20
2022-10-16T09:00:36.536Z,11.20
2022-10-16T09:04:21.858Z,12.30
2022-10-16T09:07:58.459Z,11.30
2022-10-16T09:11:54.697Z,11.80
2022-10-16T09:15:43.429Z,11.70
2022-10-16T09:19:27.192Z,10.90
2022-10-16T09:23:06.415Z,11.10
2022-10-16T09:26:46.938Z,10.30
2022-10-16T09:30:29.414Z,10.70
2022-10-16T09:34:09.970Z,10.20
2022-10-16T09:37:51.089Z,10.60
2022-10-16T09:41:28.653Z,10.40
2022-10-16T09:45:05.945Z,10.20
2022-10-16T09:48:50.281Z,10.30
2022-10-16T09:52:27.697Z,11.70
2022-10-16T09:56:10.343Z,9.70
2022-10-16T09:59:54.633Z,10.20
2022-10-16T10:03:42.780Z,9.60
2022-10-16T10:07:35.172Z,9.90
2022-10-16T10:11:15.980Z,9.60
2022-10-16T10:15:01.837Z,9.00
2022-10-16T10:18:38.517Z,10.40
2022-10-16T10:22:24.737Z,9.60
2022-10-16T10:26:07.794Z,9.60
2022-10-16T10:29:59.125Z,9.60
2022-10-16T10:33:48.858Z,10.10
2022-10-16T10:38:11.664Z,10.20
2022-10-16T10:42:16.109Z,9.40
2022-10-16T10:46:04.888Z,9.40
2022-10-16T10:49:56.645Z,9.80
2022-10-16T10:54:17.148Z,9.50
2022-10-16T10:58:14.968Z,9.10
2022-10-16T11:02:34.570Z,9.30
2022-10-16T11:10:35.287Z,9.50
2022-10-16T11:14:29.811Z,8.80
2022-10-16T11:18:20.256Z,8.30
2022-10-16T11:22:25.863Z,8.30
2022-10-16T11:26:07.928Z,8.70
2022-10-16T11:30:00.019Z,8.90
2022-10-16T11:34:16.250Z,8.60
2022-10-16T11:37:57.427Z,8.50
2022-10-16T11:41:57.722Z,9.00
2022-10-16T11:45:44.460Z,8.80
2022-10-16T11:49:26.899Z,8.40
2022-10-16T11:53:08.691Z,8.60
2022-10-16T11:56:48.124Z,8.20
2022-10-16T12:00:32.189Z,8.00
2022-10-16T12:04:37.097Z,8.00
2022-10-16T12:08:18.073Z,7.70
2022-10-16T12:11:55.348Z,7.90
2022-10-16T12:19:33.424Z,7.60
2022-10-16T12:23:23.496Z,8.30
2022-10-16T12:27:01.533Z,8.10
2022-10-16T12:30:38.630Z,7.60
2022-10-16T12:34:43.206Z,8.00
2022-10-16T12:38:21.833Z,7.60
2022-10-16T12:42:24.592Z,8.10
2022-10-16T12:46:30.460Z,8.20
2022-10-16T12:50:31.916Z,8.10
2022-10-16T12:54:08.135Z,8.00
2022-10-16T12:58:05.994Z,8.80
2022-10-16T13:01:52.294Z,9.00
2022-10-16T13:06:04.938Z,8.70
2022-10-16T13:09:53.177Z,8.60
2022-10-16T13:13:51.454Z,7.90
2022-10-16T13:17:41.430Z,8.60
2022-10-16T13:21:37.895Z,8.20
2022-10-16T13:25:46.933Z,9.00
2022-10-16T13:29:24.354Z,8.40
2022-10-16T13:33:05.375Z,8.70
2022-10-16T13:36:48.850Z,8.50
2022-10-16T13:40:25.644Z,8.40
2022-10-16T13:44:02.670Z,8.90
2022-10-16T13:47:43.404Z,8.70
2022-10-16T13:51:19.976Z,9.30
2022-10-16T13:55:00.891Z,7.90
2022-10-16T13:58:40.105Z,8.30
2022-10-16T14:02:41.077Z,8.20
2022-10-16T14:05:58.394Z,7.90
2022-10-16T14:09:36.988Z,7.50
2022-10-16T14:13:20.692Z,8.40
2022-10-16T14:16:57.705Z,7.90
2022-10-16T14:20:36.065Z,8.10
2022-10-16T14:24:15.434Z,8.30
2022-10-16T14:28:18.433Z,8.20
2022-10-16T14:32:06.197Z,8.30
2022-10-16T14:35:43.626Z,8.20
2022-10-16T14:39:23.280Z,8.80
2022-10-16T14:43:02.126Z,8.60
2022-10-16T14:46:41.042Z,8.50
2022-10-16T14:50:18.204Z,9.10
2022-10-16T14:54:00.028Z,7.70
2022-10-16T14:57:40.164Z,8.30
2022-10-16T15:01:16.515Z,8.70
2022-10-16T15:04:54.271Z,8.90
2022-10-16T15:08:31.711Z,9.40
2022-10-16T15:12:09.432Z,8.90
2022-10-16T15:15:50.320Z,8.80
2022-10-16T15:19:27.471Z,9.40
2022-10-16T15:23:14.722Z,8.10
2022-10-16T15:26:50.654Z,9.10
2022-10-16T15:30:29.106Z,8.50
2022-10-16T15:34:07.129Z,9.20
2022-10-16T15:37:43.714Z,8.90
2022-10-16T15:41:23.248Z,8.70
2022-10-16T15:45:00.467Z,8.80
2022-10-16T15:48:38.625Z,9.40
2022-10-16T15:52:16.464Z,9.00
2022-10-16T15:55:54.714Z,9.00
2022-10-16T15:59:31.547Z,9.10
2022-10-16T16:03:10.305Z,9.30
2022-10-16T16:06:48.290Z,9.80
2022-10-16T16:10:24.688Z,9.70
2022-10-16T16:14:02.281Z,10.50
2022-10-16T16:17:40.037Z,10.00
2022-10-16T16:21:17.555Z,10.50
2022-10-16T16:24:55.738Z,10.40
2022-10-16T16:28:33.552Z,10.20
2022-10-16T16:32:11.540Z,9.80
2022-10-16T16:35:48.302Z,10.60
2022-10-16T16:39:25.877Z,10.30
2022-10-16T16:43:03.799Z,10.80
2022-10-16T16:46:44.435Z,10.60
2022-10-16T16:50:20.755Z,10.50
2022-10-16T16:53:58.255Z,10.90
2022-10-16T16:57:36.099Z,10.60
2022-10-16T17:01:21.946Z,11.50
2022-10-16T17:04:58.734Z,11.20
2022-10-16T17:08:39.865Z,11.70
2022-10-16T17:12:16.167Z,12.40
2022-10-16T17:15:55.204Z,12.10
2022-10-16T17:19:32.055Z,12.70
2022-10-16T17:23:10.597Z,12.40
2022-10-16T17:26:49.346Z,12.20
2022-10-16T17:30:26.913Z,12.70
2022-10-16T17:34:06.287Z,13.40
2022-10-16T17:37:42.435Z,13.70
2022-10-16T17:41:23.110Z,13.30
2022-10-16T17:45:00.117Z,14.70
2022-10-16T17:48:41.080Z,13.70
2022-10-16T17:52:17.026Z,13.40
2022-10-16T17:55:59.653Z,15.70
2022-10-16T17:59:41.555Z,17.30
2022-10-16T18:03:17.623Z,19.00
2022-10-16T18:07:00.677Z,17.80
2022-10-16T18:10:47.582Z,17.80
2022-10-16T18:14:30.548Z,17.00
2022-10-16T18:18:06.815Z,16.50
2022-10-16T18:21:46.014Z,17.30
2022-10-16T18:25:22.492Z,20.10
2022-10-16T18:29:01.375Z,18.30
2022-10-16T18:32:38.298Z,16.90
2022-10-16T18:36:17.119Z,18.20
2022-10-16T18:39:54.113Z,17.80
2022-10-16T18:43:34.631Z,16.90
2022-10-16T18:47:11.665Z,19.00
2022-10-16T18:50:49.483Z,18.20
2022-10-16T18:54:27.075Z,19.50
2022-10-16T18:58:03.884Z,19.60
2022-10-16T19:01:42.767Z,19.30
2022-10-16T19:05:20.194Z,19.50
2022-10-16T19:08:57.809Z,19.10
2022-10-16T19:12:54.538Z,19.70
2022-10-16T19:16:52.406Z,18.90
2022-10-16T19:20:49.511Z,18.50
2022-10-16T19:24:46.837Z,17.90
2022-10-16T19:28:30.243Z,18.40
2022-10-16T19:32:07.669Z,16.80
2022-10-16T19:36:13.616Z,17.80
2022-10-16T19:40:11.400Z,18.40
2022-10-16T19:44:15.274Z,18.80
2022-10-16T19:48:15.582Z,18.50
2022-10-16T19:52:12.007Z,18.00
2022-10-16T19:56:21.976Z,20.30
2022-10-16T19:59:59.345Z,19.70
2022-10-16T20:03:40.734Z,19.80
2022-10-16T20:07:19.260Z,20.00
2022-10-16T20:10:59.108Z,19.20
2022-10-16T20:14:51.984Z,20.70
2022-10-16T20:18:30.801Z,20.60
2022-10-16T20:22:08.103Z,20.60
2022-10-16T20:25:48.400Z,19.80
2022-10-16T20:29:45.620Z,19.20
2022-10-16T20:33:42.843Z,20.90
2022-10-16T20:37:31.549Z,20.80
2022-10-16T20:41:31.921Z,20.70
2022-10-16T20:45:29.985Z,18.90
2022-10-16T20:49:40.296Z,20.20
2022-10-16T20:53:39.527Z,18.40
2022-10-16T20:57:36.799Z,19.20
2022-10-16T21:01:36.700Z,18.70
2022-10-16T21:05:34.820Z,17.90
2022-10-16T21:09:33.916Z,18.50
2022-10-16T21:13:32.084Z,19.30
2022-10-16T21:17:32.015Z,19.60
2022-10-16T21:21:33.324Z,20.00
2022-10-16T21:25:30.651Z,19.50
2022-10-16T21:29:29.247Z,21.60
2022-10-16T21:33:27.022Z,21.50
2022-10-16T21:37:25.180Z,21.80
2022-10-16T21:41:26.626Z,23.10
2022-10-16T21:45:24.646Z,22.30
2022-10-16T21:49:21.883Z,22.90
2022-10-16T21:53:20.500Z,22.30
2022-10-16T21:57:18.820Z,22.90
2022-10-16T22:01:18.819Z,23.60
2022-10-16T22:05:15.534Z,24.50
2022-10-16T22:09:14.758Z,24.50
2022-10-16T22:13:12.417Z,24.50
2022-10-16T22:17:09.244Z,23.50
2022-10-16T22:21:09.557Z,23.80
2022-10-16T22:25:07.100Z,25.20
2022-10-16T22:29:05.438Z,24.70
2022-10-16T22:33:04.536Z,23.80
2022-10-16T22:37:01.634Z,23.50
2022-10-16T22:41:05.196Z,23.80
2022-10-16T22:45:02.382Z,23.30
2022-10-16T22:48:59.408Z,24.00
2022-10-16T22:52:57.224Z,22.80
2022-10-16T22:56:55.715Z,23.60
2022-10-16T23:00:53.213Z,22.70
2022-10-16T23:04:50.328Z,21.90
2022-10-16T23:08:55.202Z,21.80
2022-10-16T23:12:52.838Z,23.50
2022-10-16T23:16:50.826Z,23.40
2022-10-16T23:20:47.976Z,24.10
2022-10-16T23:24:44.870Z,24.40
2022-10-16T23:28:22.718Z,23.40
2022-10-16T23:32:20.214Z,22.70
2022-10-16T23:36:20.230Z,23.70
2022-10-16T23:40:18.726Z,24.90
2022-10-16T23:44:17.629Z,22.70
2022-10-16T23:48:15.700Z,25.30
2022-10-16T23:52:13.065Z,24.80
2022-10-16T23:56:13.036Z,22.80
