createdAt,value
2018-05-11T00:01:14.395Z,13.07
2018-05-11T00:03:39.973Z,12.66
2018-05-11T00:06:05.724Z,12.68
2018-05-11T00:08:31.373Z,12.73
2018-05-11T00:10:56.934Z,12.48
2018-05-11T00:13:22.626Z,12.39
2018-05-11T00:15:48.214Z,12.56
2018-05-11T00:18:13.835Z,12.52
2018-05-11T00:20:39.926Z,12.62
2018-05-11T00:23:05.484Z,12.60
2018-05-11T00:25:31.115Z,12.84
2018-05-11T00:27:56.922Z,12.56
2018-05-11T00:30:22.549Z,12.55
2018-05-11T00:32:48.427Z,12.73
2018-05-11T00:35:14.122Z,12.94
2018-05-11T00:37:39.745Z,13.22
2018-05-11T00:40:05.312Z,13.24
2018-05-11T00:42:31.082Z,13.17
2018-05-11T00:44:56.649Z,13.03
2018-05-11T00:47:22.214Z,12.59
2018-05-11T00:49:48.024Z,12.37
2018-05-11T00:52:13.606Z,12.32
2018-05-11T00:54:39.499Z,12.20
2018-05-11T00:57:05.242Z,11.94
2018-05-11T00:59:30.808Z,12.20
2018-05-11T01:01:58.727Z,12.38
2018-05-11T01:04:24.589Z,12.32
2018-05-11T01:06:50.196Z,12.13
2018-05-11T01:09:15.823Z,11.98
2018-05-11T01:11:41.673Z,12.34
2018-05-11T01:14:07.284Z,12.34
2018-05-11T01:16:33.041Z,12.28
2018-05-11T01:18:58.916Z,12.48
2018-05-11T01:21:24.584Z,12.18
2018-05-11T01:23:50.199Z,11.91
2018-05-11T01:26:15.919Z,11.81
2018-05-11T01:28:41.476Z,11.52
2018-05-11T01:31:07.053Z,11.44
2018-05-11T01:33:33.160Z,11.40
2018-05-11T01:35:58.781Z,11.43
2018-05-11T01:38:24.404Z,11.45
2018-05-11T01:40:50.275Z,11.41
2018-05-11T01:43:15.851Z,11.61
2018-05-11T01:45:41.508Z,11.64
