createdAt,value
2018-03-08T11:17:37.947Z,-49.00
2018-03-08T11:18:59.305Z,-49.00
2018-03-08T11:19:59.242Z,-50.00
2018-03-08T11:20:59.216Z,-50.00
2018-03-08T11:21:59.193Z,-50.00
2018-03-08T11:22:59.157Z,-50.00
2018-03-08T11:23:59.135Z,-50.00
2018-03-08T11:24:59.109Z,-50.00
2018-03-08T11:25:59.085Z,-50.00
2018-03-08T11:26:59.054Z,-50.00
2018-03-08T11:27:59.034Z,-50.00
2018-03-08T11:28:59.008Z,-59.00
2018-03-08T11:29:56.435Z,-57.00
2018-03-08T11:30:56.366Z,-57.00
2018-03-08T11:32:50.221Z,-57.00
2018-03-08T11:33:50.151Z,-57.00
2018-03-08T11:36:20.981Z,-55.00
2018-03-08T11:37:20.956Z,-56.00
2018-03-08T11:39:14.581Z,-54.00
2018-03-08T11:40:14.538Z,-54.00
2018-03-08T11:42:09.276Z,-54.00
2018-03-08T11:43:08.573Z,-54.00
2018-03-08T11:45:02.184Z,-58.00
2018-03-08T11:46:02.132Z,-55.00
2018-03-08T11:47:55.696Z,-57.00
2018-03-08T11:48:55.669Z,-55.00
2018-03-08T11:50:49.268Z,-57.00
2018-03-08T11:51:49.247Z,-54.00
2018-03-08T11:53:42.827Z,-54.00
2018-03-08T11:54:42.785Z,-54.00
2018-03-08T11:56:36.351Z,-54.00
2018-03-08T11:57:36.318Z,-54.00
2018-03-08T11:59:29.911Z,-54.00
2018-03-08T12:00:29.866Z,-54.00
2018-03-08T12:02:23.480Z,-54.00
2018-03-08T12:03:23.422Z,-54.00
2018-03-08T12:05:17.017Z,-54.00
2018-03-08T12:06:16.967Z,-53.00
2018-03-08T12:08:10.552Z,-54.00
2018-03-08T12:09:10.516Z,-54.00
2018-03-08T12:11:04.170Z,-54.00
2018-03-08T12:12:04.053Z,-54.00
2018-03-08T12:13:57.653Z,-54.00
2018-03-08T12:14:57.618Z,-54.00
2018-03-08T12:16:51.279Z,-54.00
2018-03-08T12:17:51.226Z,-54.00
2018-03-08T12:19:44.765Z,-54.00
2018-03-08T12:20:44.711Z,-54.00
2018-03-08T12:22:38.354Z,-54.00
2018-03-08T12:23:38.302Z,-54.00
2018-03-08T12:25:31.925Z,-54.00
2018-03-08T12:26:31.847Z,-54.00
2018-03-08T12:28:25.447Z,-54.00
2018-03-08T12:29:25.407Z,-54.00
2018-03-08T12:31:18.997Z,-54.00
2018-03-08T12:32:18.946Z,-54.00
2018-03-08T12:34:12.515Z,-54.00
2018-03-08T12:35:12.487Z,-54.00
2018-03-08T12:37:06.079Z,-54.00
2018-03-08T12:38:06.032Z,-52.00
2018-03-08T12:40:00.113Z,-55.00
2018-03-08T12:41:00.085Z,-55.00
2018-03-08T12:42:53.684Z,-55.00
2018-03-08T12:43:53.627Z,-55.00
2018-03-08T12:45:47.203Z,-54.00
2018-03-08T12:46:47.176Z,-55.00
2018-03-08T12:48:41.824Z,-54.00
2018-03-08T12:49:41.712Z,-54.00
2018-03-08T12:51:35.290Z,-55.00
2018-03-08T12:52:35.251Z,-55.00
2018-03-08T12:54:28.865Z,-54.00
2018-03-08T12:55:28.802Z,-56.00
2018-03-08T12:57:22.409Z,-54.00
2018-03-08T12:58:22.349Z,-52.00
2018-03-08T13:00:15.936Z,-52.00
2018-03-08T13:01:15.894Z,-53.00
2018-03-08T13:03:09.482Z,-54.00
2018-03-08T13:04:09.453Z,-53.00
2018-03-08T13:06:03.021Z,-52.00
2018-03-08T13:07:03.001Z,-53.00
2018-03-08T13:08:57.103Z,-51.00
2018-03-08T13:09:57.049Z,-51.00
2018-03-08T13:11:50.622Z,-51.00
2018-03-08T13:12:50.588Z,-51.00
2018-03-08T13:14:44.225Z,-50.00
2018-03-08T13:15:44.170Z,-51.00
2018-03-08T13:17:37.732Z,-50.00
2018-03-08T13:18:37.700Z,-50.00
2018-03-08T13:20:31.293Z,-51.00
2018-03-08T13:21:31.242Z,-53.00
2018-03-08T13:23:25.329Z,-51.00
2018-03-08T13:24:24.805Z,-54.00
2018-03-08T13:26:18.396Z,-53.00
2018-03-08T13:27:18.344Z,-59.00
2018-03-08T13:28:18.314Z,-58.00
2018-03-08T13:29:18.297Z,-54.00
2018-03-08T13:30:18.261Z,-54.00
2018-03-08T13:31:18.239Z,-53.00
2018-03-08T13:32:18.222Z,-55.00
2018-03-08T13:33:18.206Z,-55.00
2018-03-08T13:34:18.158Z,-54.00
2018-03-08T13:35:18.126Z,-53.00
2018-03-08T13:36:18.108Z,-55.00
2018-03-08T13:37:18.075Z,-55.00
2018-03-08T13:38:18.047Z,-54.00
2018-03-08T13:39:18.033Z,-54.00
2018-03-08T13:40:18.016Z,-54.00
2018-03-08T13:41:17.972Z,-54.00
2018-03-08T13:42:17.955Z,-53.00
2018-03-08T13:43:17.920Z,-54.00
2018-03-08T13:44:17.889Z,-52.00
2018-03-08T13:45:17.866Z,-52.00
2018-03-08T13:46:17.866Z,-51.00
2018-03-08T13:47:17.807Z,-51.00
2018-03-08T13:48:17.792Z,-51.00
2018-03-08T13:49:17.771Z,-51.00
2018-03-08T13:50:17.729Z,-52.00
2018-03-08T13:51:17.697Z,-53.00
2018-03-08T13:52:17.718Z,-53.00
2018-03-08T13:53:17.653Z,-53.00
2018-03-08T13:54:17.625Z,-53.00
2018-03-08T13:55:17.596Z,-54.00
2018-03-08T13:56:17.590Z,-51.00
2018-03-08T13:57:24.540Z,-61.00
2018-03-08T13:58:24.411Z,-61.00
2018-03-08T14:00:19.029Z,-60.00
2018-03-08T14:01:18.932Z,-57.00
2018-03-08T14:03:12.539Z,-66.00
2018-03-08T14:04:12.477Z,-65.00
2018-03-08T14:06:06.555Z,-66.00
2018-03-08T14:07:06.053Z,-66.00
2018-03-08T14:08:59.615Z,-65.00
2018-03-08T14:09:59.572Z,-64.00
2018-03-08T14:11:53.166Z,-65.00
2018-03-08T14:12:53.112Z,-64.00
2018-03-08T14:14:46.740Z,-65.00
2018-03-08T14:15:46.683Z,-64.00
2018-03-08T14:17:40.766Z,-64.00
2018-03-08T14:18:40.720Z,-65.00
2018-03-08T14:20:34.330Z,-62.00
2018-03-08T14:21:34.264Z,-63.00
2018-03-08T14:23:27.863Z,-65.00
2018-03-08T14:24:27.825Z,-62.00
2018-03-08T14:25:27.785Z,-62.00
2018-03-08T14:26:27.766Z,-63.00
2018-03-08T14:27:27.738Z,-60.00
2018-03-08T14:28:27.717Z,-61.00
2018-03-08T14:29:27.690Z,-60.00
2018-03-08T14:30:27.659Z,-59.00
2018-03-08T14:31:27.635Z,-60.00
2018-03-08T14:32:27.612Z,-59.00
2018-03-08T14:33:27.578Z,-62.00
2018-03-08T14:34:27.555Z,-65.00
2018-03-08T14:35:27.527Z,-65.00
2018-03-08T14:36:27.505Z,-66.00
2018-03-08T14:37:27.479Z,-67.00
2018-03-08T14:38:27.451Z,-66.00
2018-03-08T14:39:27.432Z,-70.00
2018-03-08T14:40:27.405Z,-65.00
2018-03-08T14:41:27.406Z,-63.00
2018-03-08T14:42:27.361Z,-61.00
2018-03-08T14:43:27.331Z,-68.00
2018-03-08T14:44:27.308Z,-61.00
2018-03-08T14:45:27.272Z,-62.00
2018-03-08T14:46:27.254Z,-61.00
2018-03-08T14:47:27.222Z,-61.00
2018-03-08T14:48:27.199Z,-63.00
2018-03-08T14:49:27.168Z,-67.00
2018-03-08T14:50:27.141Z,-55.00
2018-03-08T14:51:27.120Z,-54.00
2018-03-08T14:52:27.093Z,-57.00
2018-03-08T14:53:27.065Z,-56.00
2018-03-08T14:54:27.045Z,-56.00
2018-03-08T14:55:27.067Z,-56.00
2018-03-08T14:56:27.009Z,-57.00
2018-03-08T14:57:26.968Z,-58.00
2018-03-08T14:58:26.943Z,-57.00
2018-03-08T14:59:26.928Z,-58.00
2018-03-08T15:00:26.882Z,-57.00
2018-03-08T15:01:26.863Z,-57.00
2018-03-08T15:02:26.843Z,-57.00
2018-03-08T15:03:26.817Z,-57.00
2018-03-08T15:04:26.793Z,-57.00
2018-03-08T15:05:26.762Z,-57.00
2018-03-08T15:06:26.748Z,-57.00
2018-03-08T15:07:26.708Z,-57.00
2018-03-08T15:08:26.682Z,-57.00
2018-03-08T15:09:26.656Z,-57.00
2018-03-08T15:10:26.629Z,-57.00
2018-03-08T15:11:26.603Z,-57.00
2018-03-08T15:12:26.578Z,-57.00
2018-03-08T15:13:26.550Z,-57.00
2018-03-08T15:14:26.524Z,-57.00
2018-03-08T15:15:26.498Z,-58.00
2018-03-08T15:16:26.472Z,-57.00
2018-03-08T15:17:26.439Z,-57.00
2018-03-08T15:18:26.418Z,-57.00
2018-03-08T15:19:26.393Z,-57.00
2018-03-08T15:20:26.372Z,-57.00
2018-03-08T15:21:26.348Z,-57.00
2018-03-08T15:22:26.316Z,-57.00
2018-03-08T15:23:26.295Z,-57.00
2018-03-08T15:24:26.271Z,-57.00
2018-03-08T15:25:26.240Z,-57.00
2018-03-08T15:26:26.233Z,-57.00
2018-03-08T15:27:26.198Z,-57.00
2018-03-08T15:28:26.158Z,-53.00
2018-03-08T15:29:26.160Z,-55.00
2018-03-08T15:30:26.118Z,-56.00
2018-03-08T15:31:26.096Z,-57.00
2018-03-08T15:32:26.056Z,-58.00
2018-03-08T15:33:26.082Z,-55.00
2018-03-08T15:34:26.006Z,-55.00
2018-03-08T15:35:25.982Z,-54.00
2018-03-08T15:36:25.952Z,-55.00
2018-03-08T15:37:25.923Z,-54.00
2018-03-08T15:38:25.900Z,-56.00
2018-03-08T15:39:25.874Z,-56.00
2018-03-08T15:40:25.844Z,-55.00
2018-03-08T15:41:25.870Z,-55.00
2018-03-08T15:42:25.797Z,-54.00
2018-03-08T15:43:25.775Z,-56.00
2018-03-08T15:44:25.765Z,-55.00
2018-03-08T15:45:25.719Z,-55.00
2018-03-08T15:46:25.694Z,-54.00
2018-03-08T15:47:25.719Z,-57.00
2018-03-08T15:48:25.656Z,-53.00
2018-03-08T15:49:25.624Z,-53.00
2018-03-08T15:50:25.599Z,-53.00
2018-03-08T15:51:25.564Z,-53.00
2018-03-08T15:52:25.568Z,-53.00
2018-03-08T15:53:25.517Z,-53.00
2018-03-08T15:54:25.484Z,-53.00
2018-03-08T15:55:25.460Z,-56.00
2018-03-08T15:56:25.443Z,-55.00
2018-03-08T15:57:25.410Z,-59.00
2018-03-08T15:58:25.392Z,-59.00
2018-03-08T15:59:25.360Z,-59.00
2018-03-08T16:00:25.328Z,-59.00
2018-03-08T16:01:25.309Z,-58.00
2018-03-08T16:02:25.281Z,-57.00
2018-03-08T16:03:25.249Z,-58.00
2018-03-08T16:04:25.236Z,-57.00
2018-03-08T16:05:25.203Z,-57.00
2018-03-08T16:06:25.172Z,-57.00
2018-03-08T16:07:25.148Z,-57.00
2018-03-08T16:08:25.123Z,-57.00
2018-03-08T16:09:25.099Z,-56.00
2018-03-08T16:10:25.069Z,-57.00
2018-03-08T16:11:25.041Z,-57.00
2018-03-08T16:12:25.020Z,-56.00
2018-03-08T16:13:24.997Z,-57.00
2018-03-08T16:14:24.974Z,-56.00
2018-03-08T16:15:24.938Z,-56.00
2018-03-08T16:16:24.913Z,-56.00
2018-03-08T16:17:24.886Z,-56.00
2018-03-08T16:18:24.890Z,-57.00
2018-03-08T16:19:24.835Z,-50.00
2018-03-08T16:20:24.813Z,-57.00
2018-03-08T16:21:24.776Z,-57.00
2018-03-08T16:22:24.754Z,-56.00
2018-03-08T16:23:24.747Z,-57.00
2018-03-08T16:24:24.702Z,-57.00
2018-03-08T16:25:24.671Z,-57.00
2018-03-08T16:26:24.646Z,-56.00
2018-03-08T16:27:24.623Z,-56.00
2018-03-08T16:28:24.608Z,-57.00
2018-03-08T16:29:24.577Z,-62.00
2018-03-08T16:30:24.542Z,-54.00
2018-03-08T16:31:24.511Z,-54.00
2018-03-08T16:32:24.491Z,-53.00
2018-03-08T16:33:24.459Z,-54.00
2018-03-08T16:34:24.434Z,-54.00
2018-03-08T16:35:24.406Z,-53.00
2018-03-08T16:36:24.386Z,-54.00
2018-03-08T16:37:24.356Z,-55.00
2018-03-08T16:38:24.332Z,-53.00
2018-03-08T16:39:24.305Z,-56.00
2018-03-08T16:40:24.287Z,-56.00
2018-03-08T16:41:24.260Z,-58.00
2018-03-08T16:42:24.268Z,-58.00
2018-03-08T16:43:24.198Z,-56.00
2018-03-08T16:44:24.187Z,-54.00
2018-03-08T16:45:24.161Z,-56.00
2018-03-08T16:46:24.115Z,-55.00
2018-03-08T16:47:24.093Z,-55.00
2018-03-08T16:48:24.074Z,-54.00
2018-03-08T16:49:24.043Z,-53.00
2018-03-08T16:50:24.062Z,-56.00
2018-03-08T16:51:24.000Z,-55.00
2018-03-08T16:52:23.962Z,-56.00
2018-03-08T16:53:23.963Z,-56.00
2018-03-08T16:54:23.912Z,-56.00
2018-03-08T16:55:23.888Z,-56.00
2018-03-08T16:56:23.860Z,-55.00
2018-03-08T16:57:23.910Z,-57.00
2018-03-08T16:58:23.807Z,-52.00
2018-03-08T16:59:23.794Z,-51.00
2018-03-08T17:00:23.767Z,-53.00
2018-03-08T17:01:23.728Z,-52.00
2018-03-08T17:02:23.711Z,-51.00
2018-03-08T17:03:23.699Z,-52.00
2018-03-08T17:04:23.651Z,-52.00
2018-03-08T17:05:23.638Z,-51.00
2018-03-08T17:06:23.601Z,-52.00
2018-03-08T17:07:23.574Z,-52.00
2018-03-08T17:08:23.553Z,-52.00
2018-03-08T17:09:23.539Z,-53.00
2018-03-08T17:10:23.498Z,-52.00
2018-03-08T17:11:23.472Z,-53.00
2018-03-08T17:12:23.448Z,-52.00
2018-03-08T17:13:23.417Z,-51.00
2018-03-08T17:14:23.389Z,-51.00
2018-03-08T17:15:23.368Z,-51.00
2018-03-08T17:16:23.339Z,-51.00
2018-03-08T17:17:23.308Z,-51.00
2018-03-08T17:18:23.285Z,-51.00
2018-03-08T17:19:23.266Z,-56.00
2018-03-08T17:20:23.253Z,-57.00
2018-03-08T17:21:23.203Z,-57.00
2018-03-08T17:22:23.180Z,-56.00
2018-03-08T17:23:23.152Z,-57.00
2018-03-08T17:24:23.127Z,-56.00
2018-03-08T17:25:23.093Z,-57.00
2018-03-08T17:26:23.095Z,-56.00
2018-03-08T17:27:23.049Z,-59.00
2018-03-08T17:28:23.051Z,-58.00
2018-03-08T17:29:23.017Z,-57.00
2018-03-08T17:30:22.969Z,-58.00
2018-03-08T17:31:22.945Z,-57.00
2018-03-08T17:32:22.924Z,-56.00
2018-03-08T17:33:22.882Z,-55.00
2018-03-08T17:34:22.872Z,-58.00
2018-03-08T17:35:22.833Z,-56.00
2018-03-08T17:36:22.810Z,-55.00
2018-03-08T17:37:22.786Z,-55.00
2018-03-08T17:38:22.749Z,-55.00
2018-03-08T17:39:22.727Z,-54.00
2018-03-08T17:40:22.700Z,-54.00
2018-03-08T17:41:22.671Z,-54.00
2018-03-08T17:42:22.660Z,-56.00
2018-03-08T17:43:22.622Z,-59.00
2018-03-08T17:44:22.589Z,-59.00
2018-03-08T17:45:22.568Z,-59.00
2018-03-08T17:46:22.538Z,-59.00
2018-03-08T17:47:22.512Z,-60.00
2018-03-08T17:48:22.489Z,-59.00
2018-03-08T17:49:22.458Z,-57.00
2018-03-08T17:50:22.436Z,-61.00
2018-03-08T17:51:22.405Z,-60.00
2018-03-08T17:52:22.385Z,-60.00
2018-03-08T17:53:22.375Z,-62.00
2018-03-08T17:54:22.327Z,-64.00
2018-03-08T17:55:22.310Z,-65.00
2018-03-08T17:56:22.271Z,-66.00
2018-03-08T17:57:22.244Z,-64.00
2018-03-08T17:58:22.221Z,-62.00
2018-03-08T17:59:22.208Z,-62.00
2018-03-08T18:00:22.170Z,-60.00
2018-03-08T18:01:22.134Z,-58.00
2018-03-08T18:02:22.127Z,-59.00
2018-03-08T18:03:22.082Z,-62.00
2018-03-08T18:04:22.059Z,-58.00
2018-03-08T18:05:22.063Z,-57.00
2018-03-08T18:06:22.004Z,-58.00
2018-03-08T18:07:21.975Z,-58.00
2018-03-08T18:08:21.957Z,-59.00
2018-03-08T18:09:21.923Z,-57.00
2018-03-08T18:10:21.893Z,-59.00
2018-03-08T18:11:21.886Z,-64.00
2018-03-08T18:12:21.843Z,-63.00
2018-03-08T18:13:21.821Z,-65.00
2018-03-08T18:14:21.788Z,-62.00
2018-03-08T18:15:21.764Z,-62.00
2018-03-08T18:16:21.731Z,-63.00
2018-03-08T18:17:21.706Z,-62.00
2018-03-08T18:18:21.680Z,-64.00
2018-03-08T18:19:21.657Z,-57.00
2018-03-08T18:20:21.630Z,-56.00
2018-03-08T18:21:21.608Z,-56.00
2018-03-08T18:22:21.578Z,-56.00
2018-03-08T18:23:21.545Z,-56.00
2018-03-08T18:24:21.521Z,-56.00
2018-03-08T18:25:21.497Z,-56.00
2018-03-08T18:26:21.471Z,-55.00
2018-03-08T18:27:21.440Z,-55.00
2018-03-08T18:28:21.426Z,-56.00
2018-03-08T18:29:21.392Z,-56.00
2018-03-08T18:30:21.358Z,-56.00
2018-03-08T18:31:21.330Z,-56.00
2018-03-08T18:32:21.307Z,-56.00
2018-03-08T18:33:21.274Z,-56.00
2018-03-08T18:34:21.249Z,-56.00
2018-03-08T18:35:21.222Z,-56.00
2018-03-08T18:36:21.194Z,-55.00
2018-03-08T18:37:21.168Z,-55.00
2018-03-08T18:38:21.143Z,-56.00
2018-03-08T18:39:21.123Z,-56.00
2018-03-08T18:40:21.091Z,-56.00
2018-03-08T18:41:21.071Z,-56.00
2018-03-08T18:42:21.034Z,-55.00
2018-03-08T18:43:21.003Z,-56.00
2018-03-08T18:44:20.981Z,-55.00
2018-03-08T18:45:20.949Z,-56.00
2018-03-08T18:46:20.927Z,-56.00
2018-03-08T18:47:20.905Z,-55.00
2018-03-08T18:48:20.877Z,-56.00
2018-03-08T18:49:20.858Z,-56.00
2018-03-08T18:50:20.822Z,-56.00
2018-03-08T18:51:20.794Z,-56.00
2018-03-08T18:52:20.765Z,-56.00
2018-03-08T18:53:20.736Z,-54.00
2018-03-08T18:54:20.707Z,-56.00
2018-03-08T18:55:20.680Z,-57.00
2018-03-08T18:56:20.652Z,-57.00
2018-03-08T18:57:20.624Z,-56.00
2018-03-08T18:58:20.600Z,-60.00
2018-03-08T18:59:39.114Z,-59.00
2018-03-08T19:00:39.059Z,-60.00
2018-03-08T19:02:32.884Z,-59.00
2018-03-08T19:03:32.846Z,-59.00
2018-03-08T19:05:26.687Z,-58.00
2018-03-08T19:06:26.634Z,-58.00
2018-03-08T19:08:20.463Z,-58.00
2018-03-08T19:09:20.412Z,-59.00
2018-03-08T19:11:14.223Z,-60.00
2018-03-08T19:12:14.183Z,-60.00
2018-03-08T19:14:08.022Z,-60.00
2018-03-08T19:15:07.973Z,-60.00
2018-03-08T19:17:01.788Z,-60.00
2018-03-08T19:18:01.762Z,-60.00
2018-03-08T19:19:55.597Z,-59.00
2018-03-08T19:20:55.538Z,-60.00
2018-03-08T19:21:55.508Z,-60.00
2018-03-08T19:22:55.494Z,-60.00
2018-03-08T19:23:55.458Z,-59.00
2018-03-08T19:24:55.426Z,-60.00
2018-03-08T19:25:55.408Z,-59.00
2018-03-08T19:26:55.374Z,-58.00
2018-03-08T19:27:55.341Z,-58.00
2018-03-08T19:28:55.319Z,-59.00
2018-03-08T19:29:55.290Z,-58.00
2018-03-08T19:30:55.261Z,-57.00
2018-03-08T19:31:55.243Z,-57.00
2018-03-08T19:32:55.220Z,-58.00
2018-03-08T19:33:55.180Z,-58.00
2018-03-08T19:34:55.152Z,-59.00
2018-03-08T19:35:55.132Z,-57.00
2018-03-08T19:36:55.095Z,-59.00
2018-03-08T19:37:55.071Z,-59.00
2018-03-08T19:38:55.045Z,-59.00
2018-03-08T19:39:55.015Z,-59.00
2018-03-08T19:40:54.991Z,-59.00
2018-03-08T19:41:54.963Z,-56.00
2018-03-08T19:42:54.932Z,-61.00
2018-03-08T19:43:54.910Z,-60.00
2018-03-08T19:44:54.871Z,-61.00
2018-03-08T19:45:54.849Z,-60.00
2018-03-08T19:46:54.819Z,-60.00
2018-03-08T19:47:54.812Z,-60.00
2018-03-08T19:48:54.768Z,-60.00
2018-03-08T19:49:54.745Z,-60.00
2018-03-08T19:50:54.715Z,-60.00
2018-03-08T19:51:54.685Z,-59.00
2018-03-08T19:52:54.699Z,-60.00
2018-03-08T19:53:54.630Z,-60.00
2018-03-08T19:54:54.600Z,-59.00
2018-03-08T19:55:54.584Z,-60.00
2018-03-08T19:56:54.544Z,-59.00
2018-03-08T19:57:54.515Z,-60.00
2018-03-08T19:58:54.490Z,-60.00
2018-03-08T19:59:54.456Z,-59.00
2018-03-08T20:00:54.434Z,-60.00
2018-03-08T20:01:54.409Z,-60.00
2018-03-08T20:02:54.376Z,-60.00
2018-03-08T20:03:54.352Z,-60.00
2018-03-08T20:04:54.323Z,-60.00
2018-03-08T20:05:54.291Z,-60.00
2018-03-08T20:06:54.288Z,-60.00
2018-03-08T20:07:54.244Z,-60.00
2018-03-08T20:08:54.223Z,-60.00
2018-03-08T20:09:54.187Z,-60.00
2018-03-08T20:10:54.163Z,-60.00
2018-03-08T20:11:54.125Z,-60.00
2018-03-08T20:12:54.121Z,-59.00
2018-03-08T20:13:54.078Z,-60.00
2018-03-08T20:14:54.047Z,-60.00
2018-03-08T20:15:54.021Z,-60.00
2018-03-08T20:16:53.990Z,-60.00
2018-03-08T20:17:53.964Z,-60.00
2018-03-08T20:18:53.937Z,-60.00
2018-03-08T20:19:53.904Z,-60.00
2018-03-08T20:20:53.878Z,-60.00
2018-03-08T20:21:53.855Z,-60.00
2018-03-08T20:22:53.825Z,-60.00
2018-03-08T20:23:53.794Z,-60.00
2018-03-08T20:24:53.773Z,-60.00
2018-03-08T20:25:53.741Z,-60.00
2018-03-08T20:26:53.713Z,-60.00
2018-03-08T20:27:53.697Z,-60.00
2018-03-08T20:28:53.658Z,-60.00
2018-03-08T20:29:53.663Z,-60.00
2018-03-08T20:30:53.613Z,-60.00
2018-03-08T20:31:53.580Z,-60.00
2018-03-08T20:32:53.549Z,-60.00
2018-03-08T20:33:53.526Z,-60.00
2018-03-08T20:34:53.516Z,-60.00
2018-03-08T20:35:53.468Z,-60.00
2018-03-08T20:36:53.454Z,-60.00
2018-03-08T20:37:53.427Z,-60.00
2018-03-08T20:38:53.382Z,-60.00
2018-03-08T20:39:53.359Z,-60.00
2018-03-08T20:40:53.337Z,-60.00
2018-03-08T20:41:53.301Z,-60.00
2018-03-08T20:42:53.282Z,-60.00
2018-03-08T20:43:53.246Z,-60.00
2018-03-08T20:44:53.222Z,-60.00
2018-03-08T20:45:53.215Z,-60.00
2018-03-08T20:46:53.169Z,-60.00
2018-03-08T20:47:53.133Z,-60.00
2018-03-08T20:48:53.119Z,-60.00
2018-03-08T20:49:53.086Z,-60.00
2018-03-08T20:50:53.054Z,-60.00
2018-03-08T20:51:53.027Z,-60.00
2018-03-08T20:52:53.006Z,-60.00
2018-03-08T20:53:52.968Z,-60.00
2018-03-08T20:54:52.950Z,-60.00
2018-03-08T20:55:52.917Z,-60.00
2018-03-08T20:56:52.888Z,-60.00
2018-03-08T20:57:52.866Z,-60.00
2018-03-08T20:58:52.832Z,-60.00
2018-03-08T20:59:52.804Z,-60.00
2018-03-08T21:00:52.789Z,-60.00
2018-03-08T21:01:52.751Z,-60.00
2018-03-08T21:02:52.721Z,-60.00
2018-03-08T21:03:52.705Z,-60.00
2018-03-08T21:04:52.665Z,-60.00
2018-03-08T21:05:52.640Z,-60.00
2018-03-08T21:06:52.624Z,-60.00
2018-03-08T21:07:52.583Z,-60.00
2018-03-08T21:08:52.559Z,-59.00
2018-03-08T21:09:52.529Z,-60.00
2018-03-08T21:10:52.504Z,-60.00
2018-03-08T21:11:52.476Z,-60.00
2018-03-08T21:12:52.446Z,-59.00
2018-03-08T21:13:52.419Z,-60.00
2018-03-08T21:14:52.393Z,-60.00
2018-03-08T21:15:52.378Z,-60.00
2018-03-08T21:16:52.334Z,-60.00
2018-03-08T21:17:52.306Z,-60.00
2018-03-08T21:18:52.291Z,-60.00
2018-03-08T21:19:52.255Z,-61.00
2018-03-08T21:20:52.225Z,-61.00
2018-03-08T21:21:52.215Z,-60.00
2018-03-08T21:22:52.175Z,-60.00
2018-03-08T21:23:52.150Z,-60.00
2018-03-08T21:24:52.126Z,-60.00
2018-03-08T21:25:52.090Z,-60.00
2018-03-08T21:26:52.060Z,-60.00
2018-03-08T21:27:52.028Z,-60.00
2018-03-08T21:28:52.011Z,-60.00
2018-03-08T21:29:51.981Z,-60.00
2018-03-08T21:30:51.953Z,-60.00
2018-03-08T21:31:51.923Z,-60.00
2018-03-08T21:32:51.892Z,-61.00
2018-03-08T21:33:51.862Z,-61.00
2018-03-08T21:34:51.842Z,-61.00
2018-03-08T21:35:51.811Z,-61.00
2018-03-08T21:36:51.796Z,-60.00
2018-03-08T21:37:51.757Z,-60.00
2018-03-08T21:38:51.724Z,-60.00
2018-03-08T21:39:51.696Z,-60.00
2018-03-08T21:40:51.674Z,-60.00
2018-03-08T21:41:51.640Z,-60.00
2018-03-08T21:42:51.618Z,-60.00
2018-03-08T21:43:51.596Z,-60.00
2018-03-08T21:44:51.560Z,-60.00
2018-03-08T21:45:51.541Z,-60.00
2018-03-08T21:46:51.508Z,-60.00
2018-03-08T21:47:51.478Z,-60.00
2018-03-08T21:48:51.454Z,-60.00
2018-03-08T21:49:51.434Z,-60.00
2018-03-08T21:50:51.430Z,-60.00
2018-03-08T21:51:51.374Z,-60.00
2018-03-08T21:52:51.340Z,-60.00
2018-03-08T21:53:51.318Z,-60.00
2018-03-08T21:54:51.286Z,-60.00
2018-03-08T21:55:51.264Z,-60.00
2018-03-08T21:56:51.252Z,-60.00
2018-03-08T21:57:51.200Z,-60.00
2018-03-08T21:58:51.173Z,-60.00
2018-03-08T21:59:51.148Z,-60.00
2018-03-08T22:00:51.116Z,-60.00
2018-03-08T22:01:51.091Z,-60.00
2018-03-08T22:02:51.063Z,-60.00
2018-03-08T22:03:51.031Z,-60.00
2018-03-08T22:04:51.006Z,-60.00
2018-03-08T22:05:50.979Z,-60.00
2018-03-08T22:06:50.943Z,-60.00
2018-03-08T22:07:50.924Z,-60.00
2018-03-08T22:08:50.900Z,-60.00
2018-03-08T22:09:50.864Z,-60.00
2018-03-08T22:10:50.839Z,-60.00
2018-03-08T22:11:50.812Z,-60.00
2018-03-08T22:12:50.787Z,-60.00
2018-03-08T22:13:50.759Z,-60.00
2018-03-08T22:14:50.730Z,-60.00
2018-03-08T22:15:50.706Z,-60.00
2018-03-08T22:16:50.676Z,-60.00
2018-03-08T22:17:50.645Z,-60.00
2018-03-08T22:18:50.633Z,-60.00
2018-03-08T22:19:50.594Z,-60.00
2018-03-08T22:20:50.566Z,-60.00
2018-03-08T22:21:50.540Z,-60.00
2018-03-08T22:22:50.509Z,-60.00
2018-03-08T22:23:50.474Z,-60.00
2018-03-08T22:24:50.453Z,-60.00
2018-03-08T22:25:50.480Z,-60.00
2018-03-08T22:26:50.395Z,-60.00
2018-03-08T22:27:50.364Z,-60.00
2018-03-08T22:28:50.341Z,-60.00
2018-03-08T22:29:50.310Z,-60.00
2018-03-08T22:30:50.284Z,-60.00
2018-03-08T22:31:50.256Z,-60.00
2018-03-08T22:32:50.228Z,-60.00
2018-03-08T22:33:50.199Z,-60.00
2018-03-08T22:34:50.174Z,-60.00
2018-03-08T22:35:50.149Z,-60.00
2018-03-08T22:36:50.121Z,-60.00
2018-03-08T22:37:50.092Z,-60.00
2018-03-08T22:38:50.061Z,-60.00
2018-03-08T22:39:50.032Z,-60.00
2018-03-08T22:41:17.854Z,-60.00
2018-03-08T22:41:49.976Z,-60.00
2018-03-08T22:42:49.947Z,-59.00
2018-03-08T22:43:49.928Z,-60.00
2018-03-08T22:44:49.894Z,-60.00
2018-03-08T22:45:49.867Z,-60.00
2018-03-08T22:46:49.836Z,-59.00
2018-03-08T22:47:49.819Z,-60.00
2018-03-08T22:48:49.780Z,-60.00
2018-03-08T22:49:49.751Z,-60.00
2018-03-08T22:50:49.733Z,-60.00
2018-03-08T22:51:49.702Z,-60.00
2018-03-08T22:52:49.669Z,-60.00
2018-03-08T22:53:49.642Z,-60.00
2018-03-08T22:54:49.610Z,-59.00
2018-03-08T22:55:49.595Z,-60.00
2018-03-08T22:56:49.557Z,-60.00
2018-03-08T22:57:49.530Z,-60.00
2018-03-08T22:58:49.501Z,-60.00
2018-03-08T22:59:49.471Z,-60.00
2018-03-08T23:00:49.449Z,-60.00
2018-03-08T23:01:49.432Z,-60.00
2018-03-08T23:02:49.390Z,-59.00
2018-03-08T23:03:49.367Z,-60.00
2018-03-08T23:04:49.332Z,-60.00
2018-03-08T23:05:49.305Z,-60.00
2018-03-08T23:06:49.284Z,-60.00
2018-03-08T23:07:49.248Z,-60.00
2018-03-08T23:08:49.224Z,-60.00
2018-03-08T23:09:49.211Z,-59.00
2018-03-08T23:10:49.159Z,-60.00
2018-03-08T23:11:49.146Z,-60.00
2018-03-08T23:12:49.120Z,-60.00
2018-03-08T23:13:49.081Z,-60.00
2018-03-08T23:14:49.056Z,-60.00
2018-03-08T23:15:49.030Z,-60.00
2018-03-08T23:16:48.995Z,-60.00
2018-03-08T23:17:48.966Z,-60.00
2018-03-08T23:18:48.939Z,-60.00
2018-03-08T23:19:48.909Z,-60.00
2018-03-08T23:20:48.894Z,-60.00
2018-03-08T23:21:48.865Z,-60.00
2018-03-08T23:22:48.829Z,-60.00
2018-03-08T23:23:48.798Z,-60.00
2018-03-08T23:24:48.778Z,-60.00
2018-03-08T23:25:48.747Z,-60.00
2018-03-08T23:26:48.719Z,-60.00
2018-03-08T23:27:48.689Z,-59.00
2018-03-08T23:28:48.659Z,-60.00
2018-03-08T23:29:48.631Z,-60.00
2018-03-08T23:30:48.605Z,-60.00
2018-03-08T23:31:48.577Z,-60.00
2018-03-08T23:32:48.551Z,-60.00
2018-03-08T23:33:48.519Z,-60.00
2018-03-08T23:34:48.506Z,-60.00
2018-03-08T23:35:48.460Z,-60.00
2018-03-08T23:36:48.440Z,-60.00
2018-03-08T23:37:48.414Z,-60.00
2018-03-08T23:38:48.381Z,-60.00
2018-03-08T23:39:48.348Z,-60.00
2018-03-08T23:41:09.327Z,-60.00
2018-03-08T23:41:48.301Z,-60.00
2018-03-08T23:42:48.273Z,-60.00
2018-03-08T23:43:48.237Z,-60.00
2018-03-08T23:44:48.208Z,-60.00
2018-03-08T23:45:48.186Z,-60.00
2018-03-08T23:46:48.151Z,-60.00
2018-03-08T23:47:48.126Z,-60.00
2018-03-08T23:48:48.100Z,-60.00
2018-03-08T23:49:48.068Z,-60.00
2018-03-08T23:50:48.053Z,-60.00
2018-03-08T23:51:48.022Z,-60.00
2018-03-08T23:52:47.989Z,-59.00
2018-03-08T23:53:47.961Z,-60.00
2018-03-08T23:54:47.942Z,-60.00
2018-03-08T23:55:47.903Z,-59.00
2018-03-08T23:56:47.879Z,-60.00
2018-03-08T23:57:47.854Z,-60.00
2018-03-08T23:58:47.814Z,-60.00
2018-03-08T23:59:47.798Z,-60.00
