createdAt,value
2022-10-22T00:00:03.666Z,97828.00
2022-10-22T00:00:13.721Z,97828.00
2022-10-22T00:00:25.127Z,97828.00
2022-10-22T00:00:33.688Z,97828.00
2022-10-22T00:00:45.138Z,97830.00
2022-10-22T00:00:54.733Z,97828.00
2022-10-22T00:01:03.682Z,97832.00
2022-10-22T00:01:15.107Z,97830.00
2022-10-22T00:01:23.689Z,97830.00
2022-10-22T00:01:33.756Z,97830.00
2022-10-22T00:01:45.126Z,97830.00
2022-10-22T00:01:53.670Z,97828.00
2022-10-22T00:02:04.542Z,97832.00
2022-10-22T00:02:14.039Z,97830.00
2022-10-22T00:02:25.154Z,97830.00
2022-10-22T00:02:35.171Z,97830.00
2022-10-22T00:02:44.709Z,97834.00
2022-10-22T00:02:53.710Z,97832.00
2022-10-22T00:03:05.172Z,97830.00
2022-10-22T00:03:15.090Z,97832.00
2022-10-22T00:03:25.109Z,97832.00
2022-10-22T00:03:35.130Z,97834.00
2022-10-22T00:03:45.100Z,97828.00
2022-10-22T00:03:55.100Z,97826.00
2022-10-22T00:04:05.110Z,97832.00
2022-10-22T00:04:13.672Z,97834.00
2022-10-22T00:04:25.157Z,97832.00
2022-10-22T00:04:35.604Z,97828.00
2022-10-22T00:04:53.671Z,97832.00
2022-10-22T00:05:05.118Z,97832.00
2022-10-22T00:05:14.583Z,97828.00
2022-10-22T00:05:24.469Z,97826.00
2022-10-22T00:05:33.732Z,97832.00
2022-10-22T00:05:45.069Z,97830.00
2022-10-22T00:05:53.629Z,97832.00
2022-10-22T00:06:03.660Z,97832.00
2022-10-22T00:06:15.084Z,97832.00
2022-10-22T00:06:25.080Z,97832.00
2022-10-22T00:06:34.599Z,97832.00
2022-10-22T00:06:43.673Z,97830.00
2022-10-22T00:06:55.081Z,97832.00
2022-10-22T00:07:03.622Z,97832.00
2022-10-22T00:07:15.096Z,97834.00
2022-10-22T00:07:24.547Z,97832.00
2022-10-22T00:07:35.068Z,97830.00
2022-10-22T00:07:43.964Z,97830.00
2022-10-22T00:07:55.059Z,97830.00
2022-10-22T00:08:03.633Z,97834.00
2022-10-22T00:08:15.097Z,97832.00
2022-10-22T00:08:23.623Z,97834.00
2022-10-22T00:08:35.443Z,97830.00
2022-10-22T00:08:43.681Z,97834.00
2022-10-22T00:08:53.650Z,97832.00
2022-10-22T00:09:05.155Z,97832.00
2022-10-22T00:09:15.131Z,97832.00
2022-10-22T00:09:25.060Z,97830.00
2022-10-22T00:09:33.745Z,97830.00
2022-10-22T00:09:45.090Z,97826.00
2022-10-22T00:09:55.083Z,97830.00
2022-10-22T00:10:03.687Z,97832.00
2022-10-22T00:10:15.064Z,97828.00
2022-10-22T00:10:24.502Z,97828.00
2022-10-22T00:10:35.073Z,97828.00
2022-10-22T00:10:43.581Z,97832.00
2022-10-22T00:10:53.612Z,97832.00
2022-10-22T00:11:05.024Z,97828.00
2022-10-22T00:11:14.606Z,97832.00
2022-10-22T00:11:25.049Z,97830.00
2022-10-22T00:11:35.026Z,97834.00
2022-10-22T00:11:43.645Z,97830.00
2022-10-22T00:11:55.028Z,97832.00
2022-10-22T00:12:03.628Z,97834.00
2022-10-22T00:12:15.060Z,97836.00
2022-10-22T00:12:23.576Z,97834.00
2022-10-22T00:12:33.617Z,97832.00
2022-10-22T00:12:45.013Z,97834.00
2022-10-22T00:12:53.600Z,97834.00
2022-10-22T00:13:05.044Z,97836.00
2022-10-22T00:13:13.595Z,97836.00
2022-10-22T00:13:25.072Z,97834.00
2022-10-22T00:13:35.103Z,97836.00
2022-10-22T00:13:54.220Z,97834.00
2022-10-22T00:14:03.592Z,97834.00
2022-10-22T00:14:14.580Z,97836.00
2022-10-22T00:14:25.012Z,97834.00
2022-10-22T00:14:33.583Z,97838.00
2022-10-22T00:14:45.025Z,97834.00
2022-10-22T00:14:53.595Z,97836.00
2022-10-22T00:15:03.580Z,97836.00
2022-10-22T00:15:15.043Z,97838.00
2022-10-22T00:15:25.013Z,97836.00
2022-10-22T00:15:35.018Z,97838.00
2022-10-22T00:15:45.057Z,97838.00
2022-10-22T00:15:53.599Z,97838.00
2022-10-22T00:16:05.012Z,97838.00
2022-10-22T00:16:13.689Z,97836.00
2022-10-22T00:16:23.548Z,97834.00
2022-10-22T00:16:33.593Z,97838.00
2022-10-22T00:16:43.937Z,97836.00
2022-10-22T00:16:54.387Z,97836.00
2022-10-22T00:17:05.854Z,97836.00
2022-10-22T00:17:15.008Z,97834.00
2022-10-22T00:17:24.994Z,97836.00
2022-10-22T00:17:34.997Z,97836.00
2022-10-22T00:17:43.539Z,97834.00
2022-10-22T00:17:53.557Z,97836.00
2022-10-22T00:18:03.997Z,97836.00
2022-10-22T00:18:13.547Z,97836.00
2022-10-22T00:18:24.988Z,97834.00
2022-10-22T00:18:34.495Z,97836.00
2022-10-22T00:18:43.535Z,97834.00
2022-10-22T00:18:53.546Z,97834.00
2022-10-22T00:19:04.500Z,97834.00
2022-10-22T00:19:14.526Z,97836.00
2022-10-22T00:19:23.547Z,97838.00
2022-10-22T00:19:33.525Z,97836.00
2022-10-22T00:19:44.985Z,97836.00
2022-10-22T00:19:53.572Z,97834.00
2022-10-22T00:20:03.528Z,97836.00
2022-10-22T00:20:14.338Z,97836.00
2022-10-22T00:20:24.989Z,97836.00
2022-10-22T00:20:33.594Z,97838.00
2022-10-22T00:20:43.517Z,97836.00
2022-10-22T00:20:54.997Z,97834.00
2022-10-22T00:21:04.467Z,97836.00
2022-10-22T00:21:13.559Z,97834.00
2022-10-22T00:21:24.981Z,97834.00
2022-10-22T00:21:33.528Z,97836.00
2022-10-22T00:21:43.564Z,97836.00
2022-10-22T00:21:53.668Z,97836.00
2022-10-22T00:22:04.968Z,97836.00
2022-10-22T00:22:13.538Z,97836.00
2022-10-22T00:22:24.969Z,97836.00
2022-10-22T00:22:34.969Z,97836.00
2022-10-22T00:22:44.382Z,97836.00
2022-10-22T00:22:54.986Z,97836.00
2022-10-22T00:23:03.534Z,97834.00
2022-10-22T00:23:14.971Z,97836.00
2022-10-22T00:23:24.960Z,97836.00
2022-10-22T00:23:33.532Z,97834.00
2022-10-22T00:23:44.487Z,97834.00
2022-10-22T00:23:53.517Z,97836.00
2022-10-22T00:24:04.980Z,97836.00
2022-10-22T00:24:13.570Z,97832.00
2022-10-22T00:24:24.443Z,97836.00
2022-10-22T00:24:33.524Z,97832.00
2022-10-22T00:24:44.939Z,97834.00
2022-10-22T00:24:53.489Z,97836.00
2022-10-22T00:25:04.996Z,97832.00
2022-10-22T00:25:14.951Z,97836.00
2022-10-22T00:25:24.960Z,97832.00
2022-10-22T00:25:34.959Z,97838.00
2022-10-22T00:25:44.967Z,97836.00
2022-10-22T00:25:53.575Z,97834.00
2022-10-22T00:26:03.821Z,97836.00
2022-10-22T00:26:14.431Z,97836.00
2022-10-22T00:26:24.945Z,97836.00
2022-10-22T00:26:33.483Z,97834.00
2022-10-22T00:26:43.522Z,97836.00
2022-10-22T00:26:54.950Z,97836.00
2022-10-22T00:27:04.928Z,97838.00
2022-10-22T00:27:14.439Z,97838.00
2022-10-22T00:27:24.959Z,97840.00
2022-10-22T00:27:34.928Z,97836.00
2022-10-22T00:27:43.632Z,97840.00
2022-10-22T00:27:53.520Z,97840.00
2022-10-22T00:28:03.484Z,97840.00
2022-10-22T00:28:13.553Z,97840.00
2022-10-22T00:28:23.581Z,97840.00
2022-10-22T00:28:34.907Z,97840.00
2022-10-22T00:28:44.996Z,97840.00
2022-10-22T00:28:53.530Z,97838.00
2022-10-22T00:29:03.447Z,97842.00
2022-10-22T00:29:13.494Z,97840.00
2022-10-22T00:29:24.948Z,97842.00
2022-10-22T00:29:33.468Z,97842.00
2022-10-22T00:29:43.503Z,97842.00
2022-10-22T00:29:53.738Z,97840.00
2022-10-22T00:30:03.454Z,97842.00
2022-10-22T00:30:14.900Z,97840.00
2022-10-22T00:30:24.933Z,97842.00
2022-10-22T00:30:33.470Z,97842.00
2022-10-22T00:30:43.461Z,97842.00
2022-10-22T00:30:54.330Z,97842.00
2022-10-22T00:31:04.905Z,97842.00
2022-10-22T00:31:14.930Z,97842.00
2022-10-22T00:31:24.411Z,97842.00
2022-10-22T00:31:33.489Z,97842.00
2022-10-22T00:31:45.010Z,97842.00
2022-10-22T00:32:04.394Z,97844.00
2022-10-22T00:32:13.477Z,97844.00
2022-10-22T00:32:24.181Z,97842.00
2022-10-22T00:32:34.934Z,97842.00
2022-10-22T00:32:44.871Z,97842.00
2022-10-22T00:32:53.441Z,97846.00
2022-10-22T00:33:04.174Z,97842.00
2022-10-22T00:33:14.904Z,97844.00
2022-10-22T00:33:24.911Z,97844.00
2022-10-22T00:33:34.184Z,97844.00
2022-10-22T00:33:43.431Z,97844.00
2022-10-22T00:33:54.292Z,97844.00
2022-10-22T00:34:04.194Z,97846.00
2022-10-22T00:34:14.862Z,97844.00
2022-10-22T00:34:24.910Z,97844.00
2022-10-22T00:34:33.509Z,97844.00
2022-10-22T00:34:44.912Z,97846.00
2022-10-22T00:34:54.891Z,97846.00
2022-10-22T00:35:04.894Z,97844.00
2022-10-22T00:35:13.444Z,97844.00
2022-10-22T00:35:24.437Z,97846.00
2022-10-22T00:35:33.415Z,97846.00
2022-10-22T00:35:44.410Z,97846.00
2022-10-22T00:35:54.363Z,97848.00
2022-10-22T00:36:03.433Z,97848.00
2022-10-22T00:36:14.886Z,97850.00
2022-10-22T00:36:24.315Z,97848.00
2022-10-22T00:36:34.923Z,97850.00
2022-10-22T00:36:43.453Z,97852.00
2022-10-22T00:36:54.261Z,97850.00
2022-10-22T00:37:03.432Z,97852.00
2022-10-22T00:37:14.888Z,97848.00
2022-10-22T00:37:23.460Z,97852.00
2022-10-22T00:37:33.438Z,97854.00
2022-10-22T00:37:44.896Z,97854.00
2022-10-22T00:37:53.448Z,97854.00
2022-10-22T00:38:03.994Z,97850.00
2022-10-22T00:38:13.394Z,97852.00
2022-10-22T00:38:24.381Z,97852.00
2022-10-22T00:38:33.395Z,97854.00
2022-10-22T00:38:44.843Z,97852.00
2022-10-22T00:38:53.403Z,97854.00
2022-10-22T00:39:03.576Z,97856.00
2022-10-22T00:39:14.847Z,97854.00
2022-10-22T00:39:24.842Z,97854.00
2022-10-22T00:39:33.515Z,97854.00
2022-10-22T00:39:43.383Z,97854.00
2022-10-22T00:39:53.403Z,97852.00
2022-10-22T00:40:04.823Z,97856.00
2022-10-22T00:40:13.385Z,97854.00
2022-10-22T00:40:23.408Z,97856.00
2022-10-22T00:40:33.368Z,97856.00
2022-10-22T00:40:43.407Z,97852.00
2022-10-22T00:40:53.447Z,97854.00
2022-10-22T00:41:04.375Z,97854.00
2022-10-22T00:41:14.856Z,97857.00
2022-10-22T00:41:24.844Z,97856.00
2022-10-22T00:41:34.826Z,97854.00
2022-10-22T00:41:44.829Z,97857.00
2022-10-22T00:41:53.585Z,97857.00
2022-10-22T00:42:03.623Z,97856.00
2022-10-22T00:42:13.355Z,97857.00
2022-10-22T00:42:24.833Z,97857.00
2022-10-22T00:42:34.838Z,97856.00
2022-10-22T00:42:44.825Z,97856.00
2022-10-22T00:42:54.805Z,97854.00
2022-10-22T00:43:03.624Z,97856.00
2022-10-22T00:43:13.345Z,97856.00
2022-10-22T00:43:23.423Z,97856.00
2022-10-22T00:43:34.795Z,97854.00
2022-10-22T00:43:43.649Z,97854.00
2022-10-22T00:43:54.822Z,97856.00
2022-10-22T00:44:04.346Z,97856.00
2022-10-22T00:44:13.598Z,97857.00
2022-10-22T00:44:24.810Z,97854.00
2022-10-22T00:44:33.734Z,97856.00
2022-10-22T00:44:44.833Z,97854.00
2022-10-22T00:44:53.331Z,97856.00
2022-10-22T00:45:04.803Z,97852.00
2022-10-22T00:45:13.785Z,97854.00
2022-10-22T00:45:23.327Z,97850.00
2022-10-22T00:45:33.747Z,97848.00
2022-10-22T00:45:44.810Z,97852.00
2022-10-22T00:45:53.821Z,97850.00
2022-10-22T00:46:03.775Z,97850.00
2022-10-22T00:46:14.324Z,97848.00
2022-10-22T00:46:23.827Z,97848.00
2022-10-22T00:46:33.380Z,97848.00
2022-10-22T00:46:44.779Z,97850.00
2022-10-22T00:46:53.828Z,97848.00
2022-10-22T00:47:03.912Z,97850.00
2022-10-22T00:47:13.329Z,97850.00
2022-10-22T00:47:23.349Z,97850.00
2022-10-22T00:47:33.910Z,97850.00
2022-10-22T00:47:43.320Z,97852.00
2022-10-22T00:47:53.362Z,97852.00
2022-10-22T00:48:04.942Z,97852.00
2022-10-22T00:48:13.335Z,97852.00
2022-10-22T00:48:23.939Z,97852.00
2022-10-22T00:48:34.778Z,97852.00
2022-10-22T00:48:43.329Z,97854.00
2022-10-22T00:48:53.339Z,97854.00
2022-10-22T00:49:04.791Z,97854.00
2022-10-22T00:49:14.279Z,97852.00
2022-10-22T00:49:23.361Z,97856.00
2022-10-22T00:49:34.768Z,97856.00
2022-10-22T00:49:43.329Z,97856.00
2022-10-22T00:49:54.597Z,97854.00
2022-10-22T00:50:14.767Z,97856.00
2022-10-22T00:50:23.326Z,97857.00
2022-10-22T00:50:33.320Z,97859.00
2022-10-22T00:50:43.341Z,97856.00
2022-10-22T00:50:53.288Z,97859.00
2022-10-22T00:51:03.398Z,97859.00
2022-10-22T00:51:14.742Z,97859.00
2022-10-22T00:51:24.250Z,97857.00
2022-10-22T00:51:33.298Z,97861.00
2022-10-22T00:51:44.118Z,97859.00
2022-10-22T00:51:53.298Z,97857.00
2022-10-22T00:52:03.318Z,97859.00
2022-10-22T00:52:14.740Z,97859.00
2022-10-22T00:52:23.320Z,97861.00
2022-10-22T00:52:34.038Z,97859.00
2022-10-22T00:52:43.532Z,97859.00
2022-10-22T00:52:54.827Z,97859.00
2022-10-22T00:53:04.249Z,97861.00
2022-10-22T00:53:14.732Z,97859.00
2022-10-22T00:53:23.328Z,97859.00
2022-10-22T00:53:33.298Z,97859.00
2022-10-22T00:53:44.730Z,97859.00
2022-10-22T00:53:54.776Z,97861.00
2022-10-22T00:54:04.722Z,97861.00
2022-10-22T00:54:14.131Z,97861.00
2022-10-22T00:54:24.777Z,97861.00
2022-10-22T00:54:34.721Z,97861.00
2022-10-22T00:54:43.282Z,97863.00
2022-10-22T00:54:54.075Z,97863.00
2022-10-22T00:55:04.755Z,97861.00
2022-10-22T00:55:14.743Z,97861.00
2022-10-22T00:55:23.273Z,97863.00
2022-10-22T00:55:34.235Z,97863.00
2022-10-22T00:55:43.517Z,97863.00
2022-10-22T00:55:54.707Z,97865.00
2022-10-22T00:56:04.742Z,97865.00
2022-10-22T00:56:14.203Z,97865.00
2022-10-22T00:56:23.302Z,97867.00
2022-10-22T00:56:34.710Z,97867.00
2022-10-22T00:56:44.703Z,97867.00
2022-10-22T00:56:54.132Z,97869.00
2022-10-22T00:57:04.723Z,97869.00
2022-10-22T00:57:14.720Z,97869.00
2022-10-22T00:57:23.273Z,97871.00
2022-10-22T00:57:33.322Z,97875.00
2022-10-22T00:57:43.313Z,97875.00
2022-10-22T00:57:54.692Z,97877.00
2022-10-22T00:58:03.265Z,97873.00
2022-10-22T00:58:13.293Z,97875.00
2022-10-22T00:58:23.242Z,97877.00
2022-10-22T00:58:34.675Z,97879.00
2022-10-22T00:58:44.692Z,97877.00
2022-10-22T00:58:53.266Z,97881.00
2022-10-22T00:59:03.266Z,97881.00
2022-10-22T00:59:14.746Z,97879.00
2022-10-22T00:59:23.265Z,97877.00
2022-10-22T00:59:33.397Z,97881.00
2022-10-22T00:59:43.265Z,97881.00
2022-10-22T00:59:53.241Z,97883.00
2022-10-22T01:00:03.274Z,97883.00
2022-10-22T01:00:13.265Z,97883.00
2022-10-22T01:00:23.233Z,97885.00
2022-10-22T01:00:33.462Z,97885.00
2022-10-22T01:00:44.719Z,97885.00
2022-10-22T01:00:54.224Z,97885.00
2022-10-22T01:01:03.346Z,97885.00
2022-10-22T01:01:14.233Z,97885.00
2022-10-22T01:01:23.374Z,97887.00
2022-10-22T01:01:34.200Z,97887.00
2022-10-22T01:01:44.691Z,97889.00
2022-10-22T01:01:53.247Z,97887.00
2022-10-22T01:02:04.684Z,97889.00
2022-10-22T01:02:14.674Z,97891.00
2022-10-22T01:02:24.674Z,97891.00
2022-10-22T01:02:34.674Z,97885.00
2022-10-22T01:02:44.713Z,97891.00
2022-10-22T01:02:54.188Z,97893.00
2022-10-22T01:03:04.657Z,97893.00
2022-10-22T01:03:13.207Z,97887.00
2022-10-22T01:03:24.687Z,97893.00
2022-10-22T01:03:33.255Z,97893.00
2022-10-22T01:03:43.246Z,97895.00
2022-10-22T01:03:53.238Z,97895.00
2022-10-22T01:04:04.692Z,97895.00
2022-10-22T01:04:14.657Z,97891.00
2022-10-22T01:04:24.677Z,97891.00
2022-10-22T01:04:34.675Z,97895.00
2022-10-22T01:04:43.244Z,97897.00
2022-10-22T01:04:53.265Z,97897.00
2022-10-22T01:05:04.118Z,97895.00
2022-10-22T01:05:14.666Z,97897.00
2022-10-22T01:05:23.197Z,97891.00
2022-10-22T01:05:34.696Z,97895.00
2022-10-22T01:05:44.676Z,97893.00
2022-10-22T01:05:53.546Z,97897.00
2022-10-22T01:06:03.186Z,97895.00
2022-10-22T01:06:13.270Z,97895.00
2022-10-22T01:06:23.188Z,97893.00
2022-10-22T01:06:33.247Z,97895.00
2022-10-22T01:06:43.957Z,97895.00
2022-10-22T01:06:53.621Z,97895.00
2022-10-22T01:07:04.619Z,97893.00
2022-10-22T01:07:14.637Z,97891.00
2022-10-22T01:07:23.189Z,97891.00
2022-10-22T01:07:34.136Z,97891.00
2022-10-22T01:07:44.670Z,97889.00
2022-10-22T01:07:53.176Z,97889.00
2022-10-22T01:08:03.266Z,97887.00
2022-10-22T01:08:14.650Z,97887.00
2022-10-22T01:08:23.185Z,97885.00
2022-10-22T01:08:33.362Z,97885.00
2022-10-22T01:08:43.197Z,97885.00
2022-10-22T01:08:53.411Z,97881.00
2022-10-22T01:09:04.687Z,97881.00
2022-10-22T01:09:13.969Z,97881.00
2022-10-22T01:09:23.188Z,97879.00
2022-10-22T01:09:33.608Z,97879.00
2022-10-22T01:09:43.188Z,97879.00
2022-10-22T01:09:53.174Z,97879.00
2022-10-22T01:10:03.198Z,97875.00
2022-10-22T01:10:14.631Z,97873.00
2022-10-22T01:10:24.629Z,97875.00
2022-10-22T01:10:34.637Z,97873.00
2022-10-22T01:10:43.298Z,97873.00
2022-10-22T01:10:53.195Z,97875.00
2022-10-22T01:11:03.155Z,97879.00
2022-10-22T01:11:13.319Z,97881.00
2022-10-22T01:11:23.139Z,97873.00
2022-10-22T01:11:34.609Z,97875.00
2022-10-22T01:11:43.268Z,97875.00
2022-10-22T01:11:53.973Z,97877.00
2022-10-22T01:12:04.609Z,97879.00
2022-10-22T01:12:14.598Z,97877.00
2022-10-22T01:12:24.578Z,97881.00
2022-10-22T01:12:34.641Z,97879.00
2022-10-22T01:12:43.501Z,97881.00
2022-10-22T01:12:54.120Z,97879.00
2022-10-22T01:13:04.611Z,97879.00
2022-10-22T01:13:14.069Z,97879.00
2022-10-22T01:13:24.663Z,97877.00
2022-10-22T01:13:33.130Z,97881.00
2022-10-22T01:13:44.578Z,97877.00
2022-10-22T01:13:53.202Z,97881.00
2022-10-22T01:14:04.606Z,97879.00
2022-10-22T01:14:13.161Z,97883.00
2022-10-22T01:14:23.113Z,97879.00
2022-10-22T01:14:33.133Z,97879.00
2022-10-22T01:14:44.570Z,97879.00
2022-10-22T01:14:53.133Z,97879.00
2022-10-22T01:15:04.565Z,97881.00
2022-10-22T01:15:14.592Z,97883.00
2022-10-22T01:15:23.143Z,97879.00
2022-10-22T01:15:33.232Z,97881.00
2022-10-22T01:15:44.595Z,97881.00
2022-10-22T01:15:53.116Z,97879.00
2022-10-22T01:16:04.574Z,97881.00
2022-10-22T01:16:14.586Z,97881.00
2022-10-22T01:16:23.135Z,97879.00
2022-10-22T01:16:33.234Z,97879.00
2022-10-22T01:16:43.128Z,97879.00
2022-10-22T01:16:53.181Z,97877.00
2022-10-22T01:17:03.114Z,97879.00
2022-10-22T01:17:14.644Z,97879.00
2022-10-22T01:17:24.573Z,97879.00
2022-10-22T01:17:34.574Z,97881.00
2022-10-22T01:17:43.501Z,97877.00
2022-10-22T01:17:53.174Z,97879.00
2022-10-22T01:18:03.100Z,97877.00
2022-10-22T01:18:13.142Z,97877.00
2022-10-22T01:18:24.571Z,97877.00
2022-10-22T01:18:33.104Z,97877.00
2022-10-22T01:18:43.123Z,97877.00
2022-10-22T01:18:54.073Z,97875.00
2022-10-22T01:19:03.163Z,97877.00
2022-10-22T01:19:13.115Z,97875.00
2022-10-22T01:20:00.520Z,97873.00
2022-10-22T01:20:11.992Z,97873.00
2022-10-22T01:20:20.503Z,97871.00
2022-10-22T01:20:30.534Z,97875.00
2022-10-22T01:20:40.513Z,97869.00
2022-10-22T01:20:50.511Z,97871.00
2022-10-22T01:21:01.953Z,97869.00
2022-10-22T01:21:10.552Z,97867.00
2022-10-22T01:21:21.942Z,97871.00
2022-10-22T01:21:31.954Z,97871.00
2022-10-22T01:21:41.945Z,97869.00
2022-10-22T01:21:51.947Z,97867.00
2022-10-22T01:22:00.494Z,97869.00
2022-10-22T01:22:11.953Z,97867.00
2022-10-22T01:22:20.495Z,97867.00
2022-10-22T01:22:30.486Z,97865.00
2022-10-22T01:22:41.934Z,97863.00
2022-10-22T01:22:51.935Z,97865.00
2022-10-22T01:23:01.950Z,97861.00
2022-10-22T01:23:10.483Z,97863.00
2022-10-22T01:23:20.546Z,97863.00
2022-10-22T01:23:31.313Z,97863.00
2022-10-22T01:23:41.925Z,97865.00
2022-10-22T01:23:51.954Z,97859.00
2022-10-22T01:24:01.436Z,97861.00
2022-10-22T01:24:11.934Z,97861.00
2022-10-22T01:24:21.924Z,97861.00
2022-10-22T01:24:30.505Z,97861.00
2022-10-22T01:24:41.961Z,97859.00
2022-10-22T01:24:51.906Z,97857.00
2022-10-22T01:25:00.484Z,97857.00
2022-10-22T01:25:10.469Z,97856.00
2022-10-22T01:25:21.938Z,97857.00
2022-10-22T01:25:31.935Z,97857.00
2022-10-22T01:25:41.926Z,97854.00
2022-10-22T01:25:51.914Z,97856.00
2022-10-22T01:26:01.914Z,97856.00
2022-10-22T01:26:10.511Z,97854.00
2022-10-22T01:26:30.463Z,97856.00
2022-10-22T01:26:40.485Z,97856.00
2022-10-22T01:26:51.912Z,97856.00
2022-10-22T01:27:01.486Z,97854.00
2022-10-22T01:27:10.436Z,97856.00
2022-10-22T01:27:20.493Z,97856.00
2022-10-22T01:27:31.890Z,97856.00
2022-10-22T01:27:42.457Z,97856.00
2022-10-22T01:27:50.449Z,97856.00
2022-10-22T01:28:01.922Z,97856.00
2022-10-22T01:28:11.925Z,97856.00
2022-10-22T01:28:21.935Z,97856.00
2022-10-22T01:28:30.733Z,97856.00
2022-10-22T01:28:40.448Z,97856.00
2022-10-22T01:28:50.436Z,97856.00
2022-10-22T01:29:00.441Z,97859.00
2022-10-22T01:29:11.293Z,97856.00
2022-10-22T01:29:21.907Z,97856.00
2022-10-22T01:29:30.438Z,97856.00
2022-10-22T01:29:41.857Z,97856.00
2022-10-22T01:29:51.874Z,97854.00
2022-10-22T01:30:01.910Z,97856.00
2022-10-22T01:30:10.418Z,97854.00
2022-10-22T01:30:20.446Z,97856.00
2022-10-22T01:30:31.739Z,97854.00
2022-10-22T01:30:40.427Z,97852.00
2022-10-22T01:30:51.897Z,97852.00
2022-10-22T01:31:00.458Z,97850.00
2022-10-22T01:31:11.877Z,97852.00
2022-10-22T01:31:21.878Z,97852.00
2022-10-22T01:31:31.898Z,97850.00
2022-10-22T01:31:41.878Z,97848.00
2022-10-22T01:31:50.457Z,97852.00
2022-10-22T01:32:00.417Z,97848.00
2022-10-22T01:32:11.880Z,97848.00
2022-10-22T01:32:21.857Z,97850.00
2022-10-22T01:32:30.408Z,97848.00
2022-10-22T01:32:41.875Z,97848.00
2022-10-22T01:32:51.886Z,97848.00
2022-10-22T01:33:00.449Z,97846.00
2022-10-22T01:33:10.618Z,97848.00
2022-10-22T01:33:21.868Z,97850.00
2022-10-22T01:33:30.448Z,97846.00
2022-10-22T01:33:40.938Z,97844.00
2022-10-22T01:33:51.058Z,97846.00
2022-10-22T01:34:01.875Z,97844.00
2022-10-22T01:34:10.538Z,97844.00
2022-10-22T01:34:20.872Z,97846.00
2022-10-22T01:34:31.850Z,97844.00
2022-10-22T01:34:40.967Z,97846.00
2022-10-22T01:34:51.086Z,97844.00
2022-10-22T01:35:00.507Z,97842.00
2022-10-22T01:35:10.457Z,97842.00
2022-10-22T01:35:21.101Z,97842.00
2022-10-22T01:35:40.961Z,97842.00
2022-10-22T01:35:51.190Z,97842.00
2022-10-22T01:36:00.398Z,97842.00
2022-10-22T01:36:10.478Z,97842.00
2022-10-22T01:36:20.381Z,97842.00
2022-10-22T01:36:30.816Z,97842.00
2022-10-22T01:36:40.963Z,97842.00
2022-10-22T01:36:50.390Z,97840.00
2022-10-22T01:37:00.413Z,97840.00
2022-10-22T01:37:10.366Z,97838.00
2022-10-22T01:37:21.869Z,97838.00
2022-10-22T01:37:30.525Z,97838.00
2022-10-22T01:37:40.982Z,97840.00
2022-10-22T01:37:50.399Z,97838.00
2022-10-22T01:38:00.838Z,97836.00
2022-10-22T01:38:10.464Z,97836.00
2022-10-22T01:38:21.824Z,97834.00
2022-10-22T01:38:30.451Z,97836.00
2022-10-22T01:38:41.811Z,97834.00
2022-10-22T01:38:51.325Z,97832.00
2022-10-22T01:39:00.361Z,97832.00
2022-10-22T01:39:10.364Z,97834.00
2022-10-22T01:39:20.403Z,97834.00
2022-10-22T01:39:31.843Z,97834.00
2022-10-22T01:39:41.832Z,97834.00
2022-10-22T01:39:51.819Z,97832.00
2022-10-22T01:40:00.343Z,97834.00
2022-10-22T01:40:11.251Z,97828.00
2022-10-22T01:40:20.415Z,97826.00
2022-10-22T01:40:30.378Z,97832.00
2022-10-22T01:40:41.801Z,97830.00
2022-10-22T01:40:51.826Z,97830.00
2022-10-22T01:41:01.312Z,97830.00
2022-10-22T01:41:10.482Z,97830.00
2022-10-22T01:41:20.362Z,97828.00
2022-10-22T01:41:30.395Z,97828.00
2022-10-22T01:41:41.773Z,97824.00
2022-10-22T01:41:51.815Z,97824.00
2022-10-22T01:42:00.357Z,97826.00
2022-10-22T01:42:11.814Z,97820.00
2022-10-22T01:42:21.292Z,97822.00
2022-10-22T01:42:30.357Z,97826.00
2022-10-22T01:42:41.776Z,97822.00
2022-10-22T01:42:51.782Z,97820.00
2022-10-22T01:43:00.342Z,97820.00
2022-10-22T01:43:10.499Z,97822.00
2022-10-22T01:43:20.459Z,97818.00
2022-10-22T01:43:31.764Z,97816.00
2022-10-22T01:43:41.174Z,97816.00
2022-10-22T01:43:50.354Z,97816.00
2022-10-22T01:44:01.844Z,97814.00
2022-10-22T01:44:11.283Z,97814.00
2022-10-22T01:44:21.821Z,97814.00
2022-10-22T01:44:31.851Z,97814.00
2022-10-22T01:44:41.274Z,97814.00
2022-10-22T01:44:51.834Z,97814.00
2022-10-22T01:45:01.776Z,97814.00
2022-10-22T01:45:11.274Z,97812.00
2022-10-22T01:45:20.347Z,97810.00
2022-10-22T01:45:31.785Z,97810.00
2022-10-22T01:45:41.765Z,97806.00
2022-10-22T01:45:51.796Z,97806.00
2022-10-22T01:46:01.764Z,97806.00
2022-10-22T01:46:10.484Z,97806.00
2022-10-22T01:46:21.745Z,97810.00
2022-10-22T01:46:31.255Z,97808.00
2022-10-22T01:46:41.773Z,97805.00
2022-10-22T01:46:50.355Z,97806.00
2022-10-22T01:47:01.107Z,97808.00
2022-10-22T01:47:10.327Z,97805.00
2022-10-22T01:47:20.318Z,97808.00
2022-10-22T01:47:31.055Z,97803.00
2022-10-22T01:47:40.600Z,97803.00
2022-10-22T01:47:50.348Z,97801.00
2022-10-22T01:48:00.317Z,97803.00
2022-10-22T01:48:10.295Z,97801.00
2022-10-22T01:48:21.758Z,97801.00
2022-10-22T01:48:31.755Z,97801.00
2022-10-22T01:48:41.247Z,97801.00
2022-10-22T01:48:51.763Z,97797.00
2022-10-22T01:49:01.785Z,97801.00
2022-10-22T01:49:10.332Z,97797.00
2022-10-22T01:49:21.747Z,97799.00
2022-10-22T01:49:30.328Z,97799.00
2022-10-22T01:49:40.298Z,97797.00
2022-10-22T01:49:51.086Z,97795.00
2022-10-22T01:50:01.747Z,97797.00
2022-10-22T01:50:10.329Z,97797.00
2022-10-22T01:50:21.046Z,97793.00
2022-10-22T01:50:31.748Z,97795.00
2022-10-22T01:50:40.284Z,97793.00
2022-10-22T01:50:51.255Z,97795.00
2022-10-22T01:51:01.751Z,97793.00
2022-10-22T01:51:10.286Z,97793.00
2022-10-22T01:51:20.294Z,97793.00
2022-10-22T01:51:31.724Z,97793.00
2022-10-22T01:51:40.291Z,97791.00
2022-10-22T01:51:51.159Z,97791.00
2022-10-22T01:52:01.740Z,97791.00
2022-10-22T01:52:10.427Z,97793.00
2022-10-22T01:52:21.112Z,97789.00
2022-10-22T01:52:31.716Z,97789.00
2022-10-22T01:52:40.282Z,97789.00
2022-10-22T01:52:51.056Z,97789.00
2022-10-22T01:53:01.718Z,97787.00
2022-10-22T01:53:11.738Z,97787.00
2022-10-22T01:53:21.261Z,97789.00
2022-10-22T01:53:30.316Z,97787.00
2022-10-22T01:53:40.273Z,97787.00
2022-10-22T01:53:51.709Z,97789.00
2022-10-22T01:54:00.641Z,97787.00
2022-10-22T01:54:11.720Z,97787.00
2022-10-22T01:54:21.709Z,97787.00
2022-10-22T01:54:30.531Z,97789.00
2022-10-22T01:54:40.536Z,97787.00
2022-10-22T01:54:51.123Z,97785.00
2022-10-22T01:55:01.719Z,97787.00
2022-10-22T01:55:10.269Z,97787.00
2022-10-22T01:55:20.360Z,97785.00
2022-10-22T01:55:30.241Z,97787.00
2022-10-22T01:55:40.458Z,97785.00
2022-10-22T01:55:50.230Z,97787.00
2022-10-22T01:56:01.697Z,97785.00
2022-10-22T01:56:11.693Z,97785.00
2022-10-22T01:56:20.267Z,97785.00
2022-10-22T01:56:31.219Z,97785.00
2022-10-22T01:56:41.678Z,97785.00
2022-10-22T01:56:51.711Z,97785.00
2022-10-22T01:57:01.690Z,97783.00
2022-10-22T01:57:11.688Z,97783.00
2022-10-22T01:57:21.141Z,97783.00
2022-10-22T01:57:31.720Z,97783.00
2022-10-22T01:57:40.326Z,97785.00
2022-10-22T01:57:51.702Z,97783.00
2022-10-22T01:58:01.680Z,97785.00
2022-10-22T01:58:11.059Z,97781.00
2022-10-22T01:58:21.678Z,97783.00
2022-10-22T01:58:30.259Z,97783.00
2022-10-22T01:58:41.661Z,97783.00
2022-10-22T01:58:50.232Z,97783.00
2022-10-22T01:59:00.981Z,97783.00