createdAt,value
2017-10-19T00:01:35.717Z,67.80
2017-10-19T00:04:03.858Z,67.90
2017-10-19T00:06:32.188Z,68.10
2017-10-19T00:09:00.391Z,68.20
2017-10-19T00:11:28.528Z,68.00
2017-10-19T00:13:56.694Z,68.00
2017-10-19T00:16:24.828Z,68.00
2017-10-19T00:18:53.764Z,68.00
2017-10-19T00:21:21.901Z,67.90
2017-10-19T00:23:51.067Z,68.20
2017-10-19T00:26:19.217Z,68.20
2017-10-19T00:28:47.381Z,68.20
2017-10-19T00:31:15.518Z,68.10
2017-10-19T00:33:44.427Z,68.00
2017-10-19T00:36:12.588Z,67.90
2017-10-19T00:38:40.730Z,68.10
2017-10-19T00:41:09.008Z,68.40
2017-10-19T00:43:37.138Z,68.50
2017-10-19T00:46:05.282Z,68.40
2017-10-19T00:48:33.460Z,68.40
2017-10-19T00:51:01.609Z,68.40
2017-10-19T00:53:29.772Z,68.60
2017-10-19T00:55:57.925Z,69.00
2017-10-19T00:58:26.219Z,69.30
2017-10-19T01:00:54.365Z,69.50
2017-10-19T01:03:22.509Z,69.40
2017-10-19T01:05:50.691Z,69.20
2017-10-19T01:08:18.858Z,69.30
2017-10-19T01:10:46.990Z,69.10
2017-10-19T01:13:15.138Z,69.40
2017-10-19T01:15:43.418Z,69.60
2017-10-19T01:18:11.563Z,70.00
2017-10-19T01:20:39.705Z,70.00
2017-10-19T01:23:08.646Z,69.80
2017-10-19T01:25:36.790Z,69.80
2017-10-19T01:28:04.961Z,69.80
2017-10-19T01:30:33.108Z,69.60
2017-10-19T01:33:01.376Z,70.30
2017-10-19T01:35:29.530Z,69.60
2017-10-19T01:37:57.667Z,69.40
2017-10-19T01:40:25.841Z,69.40
2017-10-19T01:42:54.000Z,69.60
2017-10-19T01:45:22.140Z,69.50
2017-10-19T01:47:50.313Z,69.40
2017-10-19T01:50:18.457Z,69.40
2017-10-19T01:52:46.730Z,69.40
2017-10-19T01:55:14.878Z,69.20
2017-10-19T01:57:43.060Z,69.20
2017-10-19T02:00:11.192Z,69.50
2017-10-19T02:02:39.339Z,69.50
2017-10-19T02:05:07.621Z,69.80
2017-10-19T02:07:35.791Z,69.30
2017-10-19T02:10:04.056Z,69.70
2017-10-19T02:12:32.213Z,70.20
2017-10-19T02:15:00.352Z,70.40
2017-10-19T02:17:29.280Z,70.60
2017-10-19T02:19:57.421Z,70.50
2017-10-19T02:22:25.641Z,70.30
2017-10-19T02:24:53.797Z,70.10
2017-10-19T02:27:21.941Z,70.20
2017-10-19T02:29:50.104Z,70.10
2017-10-19T02:32:19.037Z,70.20
2017-10-19T02:34:47.200Z,70.20
2017-10-19T02:37:15.373Z,70.10
2017-10-19T02:39:43.640Z,70.00
2017-10-19T02:42:11.840Z,70.20
2017-10-19T02:44:40.020Z,70.20
2017-10-19T02:47:08.917Z,70.40
2017-10-19T02:49:37.081Z,70.40
2017-10-19T02:52:05.225Z,70.30
2017-10-19T02:54:33.500Z,70.20
2017-10-19T02:57:01.644Z,70.10
2017-10-19T02:59:29.809Z,70.00
2017-10-19T03:01:57.948Z,70.10
2017-10-19T03:04:26.116Z,70.40
2017-10-19T03:06:54.260Z,70.80
2017-10-19T03:09:23.305Z,71.00
2017-10-19T03:11:51.473Z,71.00
2017-10-19T03:14:19.618Z,71.10
2017-10-19T03:16:47.816Z,71.20
2017-10-19T03:19:15.964Z,71.20
2017-10-19T03:21:44.124Z,72.10
2017-10-19T03:24:12.293Z,71.60
2017-10-19T03:26:40.464Z,71.50
2017-10-19T03:29:08.643Z,71.40
2017-10-19T03:31:36.925Z,71.50
2017-10-19T03:34:05.112Z,71.50
2017-10-19T03:36:33.252Z,71.50
2017-10-19T03:39:02.168Z,71.60
2017-10-19T03:41:30.328Z,71.60
2017-10-19T03:43:58.478Z,72.00
2017-10-19T03:46:26.746Z,71.80
2017-10-19T03:48:54.893Z,71.70
2017-10-19T03:51:23.088Z,71.70
2017-10-19T03:53:51.267Z,71.60
2017-10-19T03:56:19.428Z,72.10
2017-10-19T03:58:47.588Z,71.80
2017-10-19T04:01:15.729Z,71.90
2017-10-19T04:03:43.926Z,72.00
2017-10-19T04:06:12.065Z,72.10
2017-10-19T04:08:41.112Z,72.20
2017-10-19T04:11:09.256Z,72.10
2017-10-19T04:13:37.440Z,72.30
2017-10-19T04:16:05.591Z,72.30
2017-10-19T04:18:34.489Z,72.60
2017-10-19T04:21:02.675Z,72.50
2017-10-19T04:23:30.826Z,72.70
2017-10-19T04:25:59.098Z,72.60
2017-10-19T04:28:28.013Z,72.30
2017-10-19T04:30:56.188Z,72.30
2017-10-19T04:33:24.330Z,72.20
2017-10-19T04:35:53.302Z,72.10
2017-10-19T04:38:21.444Z,72.00
2017-10-19T04:40:49.613Z,71.90
2017-10-19T04:43:17.758Z,71.80
2017-10-19T04:45:45.933Z,71.90
2017-10-19T04:48:14.089Z,71.70
2017-10-19T04:50:43.139Z,71.60
2017-10-19T04:53:11.317Z,71.50
2017-10-19T04:55:39.461Z,71.60
2017-10-19T04:58:07.613Z,71.50
2017-10-19T05:00:35.896Z,71.70
2017-10-19T05:03:04.048Z,71.90
2017-10-19T05:05:32.245Z,71.60
2017-10-19T05:08:00.423Z,71.80
2017-10-19T05:10:28.568Z,71.60
2017-10-19T05:12:57.500Z,71.90
2017-10-19T05:15:25.665Z,71.90
2017-10-19T05:17:53.953Z,71.80
2017-10-19T05:20:22.100Z,71.90
2017-10-19T05:22:50.268Z,72.20
2017-10-19T05:25:18.419Z,72.30
2017-10-19T05:27:46.600Z,72.30
2017-10-19T05:30:14.751Z,72.80
2017-10-19T05:32:42.889Z,72.40
2017-10-19T05:35:11.156Z,72.30
2017-10-19T05:37:39.307Z,72.20
2017-10-19T05:40:08.344Z,72.10
2017-10-19T05:42:36.521Z,72.10
2017-10-19T05:45:04.677Z,72.10
2017-10-19T05:47:32.820Z,72.20
2017-10-19T05:50:01.764Z,72.40
2017-10-19T05:52:29.905Z,72.40
2017-10-19T05:54:58.181Z,72.50
2017-10-19T05:57:26.322Z,72.60
2017-10-19T05:59:55.269Z,72.50
2017-10-19T06:02:23.405Z,73.00
2017-10-19T06:04:51.550Z,72.90
2017-10-19T06:07:19.721Z,72.90
2017-10-19T06:09:47.871Z,72.70
2017-10-19T06:12:16.148Z,72.70
2017-10-19T06:14:44.297Z,72.80
2017-10-19T06:17:12.473Z,72.70
2017-10-19T06:19:40.616Z,72.60
2017-10-19T06:22:09.546Z,72.60
2017-10-19T06:24:37.699Z,72.60
2017-10-19T06:27:06.006Z,72.70
2017-10-19T06:29:34.150Z,72.60
2017-10-19T06:32:02.287Z,72.50
2017-10-19T06:34:30.468Z,72.60
2017-10-19T06:36:58.614Z,72.60
2017-10-19T06:39:26.776Z,72.70
2017-10-19T06:41:54.922Z,73.20
2017-10-19T06:44:23.204Z,73.30
2017-10-19T06:46:51.357Z,73.50
2017-10-19T06:49:19.530Z,73.80
2017-10-19T06:51:47.664Z,73.80
2017-10-19T06:54:15.813Z,73.60
2017-10-19T06:56:51.074Z,73.90
2017-10-19T06:59:19.350Z,73.90
2017-10-19T07:01:47.523Z,74.10
2017-10-19T07:04:15.657Z,74.50
2017-10-19T07:06:43.829Z,74.30
2017-10-19T07:09:11.979Z,74.40
2017-10-19T07:11:40.905Z,74.40
2017-10-19T07:14:09.049Z,74.30
2017-10-19T07:16:37.253Z,74.30
2017-10-19T07:19:05.388Z,74.30
2017-10-19T07:21:34.330Z,74.50
2017-10-19T07:24:02.523Z,74.50
2017-10-19T07:26:30.656Z,74.50
2017-10-19T07:28:58.829Z,74.20
2017-10-19T07:31:26.961Z,74.20
2017-10-19T07:33:56.005Z,74.10
2017-10-19T07:36:24.160Z,74.00
2017-10-19T07:38:52.355Z,74.00
2017-10-19T07:41:20.485Z,74.40
2017-10-19T07:43:49.421Z,73.70
2017-10-19T07:46:17.615Z,73.80
2017-10-19T07:48:45.764Z,74.30
2017-10-19T07:51:14.102Z,73.90
2017-10-19T07:53:43.024Z,74.90
2017-10-19T07:56:11.200Z,74.00
2017-10-19T07:58:39.356Z,73.40
2017-10-19T08:01:07.526Z,73.00
2017-10-19T08:03:35.671Z,72.90
2017-10-19T08:06:03.888Z,72.80
2017-10-19T08:08:32.026Z,72.50
2017-10-19T08:11:00.928Z,72.60
2017-10-19T08:13:29.860Z,72.20
2017-10-19T08:15:58.017Z,72.20
2017-10-19T08:18:26.205Z,72.30
2017-10-19T08:20:54.351Z,72.20
2017-10-19T08:23:23.441Z,72.60
2017-10-19T08:25:52.361Z,72.30
2017-10-19T08:28:20.485Z,72.30
2017-10-19T08:30:49.424Z,72.90
2017-10-19T08:33:17.574Z,72.20
2017-10-19T08:35:45.766Z,72.30
2017-10-19T08:38:13.934Z,71.60
2017-10-19T08:40:42.087Z,70.80
2017-10-19T08:43:11.006Z,70.80
2017-10-19T08:45:39.303Z,70.80
2017-10-19T08:48:07.447Z,71.30
2017-10-19T08:50:35.610Z,71.20
2017-10-19T08:53:03.786Z,71.30
2017-10-19T08:55:32.725Z,71.20
2017-10-19T08:58:00.881Z,71.20
2017-10-19T09:00:29.021Z,71.30
2017-10-19T09:02:57.309Z,71.50
2017-10-19T09:05:25.470Z,70.00
2017-10-19T09:07:53.640Z,69.20
2017-10-19T09:10:21.786Z,65.90
2017-10-19T09:12:50.081Z,66.50
2017-10-19T09:15:18.996Z,62.70
2017-10-19T09:17:47.896Z,63.10
2017-10-19T09:20:16.069Z,63.10
2017-10-19T09:22:44.221Z,62.90
2017-10-19T09:25:12.413Z,63.80
2017-10-19T09:27:40.569Z,64.10
2017-10-19T09:30:08.739Z,64.40
2017-10-19T09:32:36.887Z,65.00
2017-10-19T09:35:05.160Z,64.40
2017-10-19T09:37:33.306Z,65.10
2017-10-19T09:40:01.481Z,64.00
2017-10-19T09:42:29.625Z,63.80
2017-10-19T09:44:57.805Z,64.40
2017-10-19T09:47:25.976Z,64.20
2017-10-19T09:49:54.116Z,63.70
2017-10-19T09:52:23.097Z,65.00
2017-10-19T09:54:51.257Z,64.90
2017-10-19T09:57:19.418Z,63.40
2017-10-19T09:59:47.565Z,64.20
2017-10-19T10:02:15.841Z,63.40
2017-10-19T10:04:43.972Z,62.20
2017-10-19T10:07:12.910Z,61.90
2017-10-19T10:09:41.082Z,61.60
2017-10-19T10:12:09.236Z,61.50
2017-10-19T10:14:37.411Z,62.40
2017-10-19T10:17:05.571Z,61.70
2017-10-19T10:19:34.612Z,60.70
2017-10-19T10:22:02.760Z,60.70
2017-10-19T10:24:30.983Z,61.40
2017-10-19T10:26:59.113Z,60.40
2017-10-19T10:29:27.258Z,60.40
2017-10-19T10:31:56.183Z,61.50
2017-10-19T10:34:24.325Z,62.10
2017-10-19T10:36:53.371Z,61.10
2017-10-19T10:39:21.541Z,61.10
2017-10-19T10:41:49.832Z,60.00
2017-10-19T10:44:18.023Z,59.10
2017-10-19T10:46:46.161Z,59.50
2017-10-19T10:49:14.329Z,59.30
2017-10-19T10:51:42.479Z,58.20
2017-10-19T10:54:10.672Z,59.00
2017-10-19T10:56:38.866Z,58.70
2017-10-19T10:59:07.000Z,58.30
2017-10-19T11:01:36.044Z,58.30
2017-10-19T11:04:04.218Z,58.20
2017-10-19T11:06:32.398Z,56.40
2017-10-19T11:09:00.542Z,57.50
2017-10-19T11:11:28.825Z,56.30
2017-10-19T11:13:56.996Z,56.60
2017-10-19T11:16:25.191Z,56.10
2017-10-19T11:18:53.364Z,55.40
2017-10-19T11:21:21.548Z,54.80
2017-10-19T11:23:50.479Z,53.90
2017-10-19T11:26:18.636Z,53.90
2017-10-19T11:28:47.686Z,53.90
2017-10-19T11:31:15.830Z,53.80
2017-10-19T11:33:44.041Z,52.40
2017-10-19T11:36:12.181Z,52.80
2017-10-19T11:38:40.357Z,53.40
2017-10-19T11:41:08.506Z,51.40
2017-10-19T11:43:36.691Z,50.80
2017-10-19T11:46:04.843Z,52.80
2017-10-19T11:48:33.906Z,52.60
2017-10-19T11:51:02.060Z,52.60
2017-10-19T11:53:30.220Z,52.40
2017-10-19T11:55:58.414Z,52.60
2017-10-19T11:58:26.562Z,52.10
2017-10-19T12:00:54.857Z,51.70
2017-10-19T12:03:23.013Z,51.40
2017-10-19T12:05:51.161Z,51.40
2017-10-19T12:08:20.094Z,51.70
2017-10-19T12:10:48.252Z,51.70
2017-10-19T12:13:16.422Z,51.00
2017-10-19T12:15:44.581Z,50.80
2017-10-19T12:18:12.859Z,51.50
2017-10-19T12:20:41.036Z,49.70
2017-10-19T12:23:09.174Z,50.10
2017-10-19T12:25:38.149Z,49.80
2017-10-19T12:28:06.306Z,50.10
2017-10-19T12:30:34.443Z,50.60
2017-10-19T12:33:02.634Z,50.20
2017-10-19T12:35:30.842Z,50.20
2017-10-19T12:37:59.006Z,49.40
2017-10-19T12:40:27.164Z,49.90
2017-10-19T12:42:55.356Z,49.40
2017-10-19T12:45:23.481Z,49.10
2017-10-19T12:47:51.663Z,48.80
2017-10-19T12:50:19.837Z,48.70
2017-10-19T12:52:47.981Z,49.10
2017-10-19T12:55:17.026Z,48.50
2017-10-19T12:57:45.212Z,48.40
2017-10-19T13:00:13.398Z,47.70
2017-10-19T13:02:41.518Z,47.90
2017-10-19T13:05:12.150Z,47.70
2017-10-19T13:07:40.341Z,48.10
2017-10-19T13:10:08.524Z,46.70
2017-10-19T13:12:36.678Z,46.60
2017-10-19T13:15:04.841Z,47.20
2017-10-19T13:17:33.022Z,47.90
2017-10-19T13:20:01.302Z,48.00
2017-10-19T13:22:29.452Z,47.90
2017-10-19T13:24:58.431Z,47.20
2017-10-19T13:27:26.562Z,47.20
2017-10-19T13:29:54.758Z,46.80
2017-10-19T13:32:22.924Z,47.50
2017-10-19T13:34:51.073Z,46.30
2017-10-19T13:37:19.345Z,46.70
2017-10-19T13:39:47.497Z,46.20
2017-10-19T13:42:15.815Z,46.20
2017-10-19T13:44:43.995Z,46.30
2017-10-19T13:47:12.169Z,46.50
2017-10-19T13:49:40.343Z,46.40
2017-10-19T13:52:08.496Z,46.50
2017-10-19T13:54:36.770Z,45.70
2017-10-19T13:57:04.916Z,46.10
2017-10-19T13:59:33.853Z,46.20
2017-10-19T14:02:02.019Z,46.20
2017-10-19T14:04:30.159Z,46.80
2017-10-19T14:06:58.344Z,46.20
2017-10-19T14:09:26.510Z,45.50
2017-10-19T14:11:54.821Z,45.00
2017-10-19T14:14:22.946Z,44.30
2017-10-19T14:16:51.878Z,45.70
2017-10-19T14:19:20.053Z,45.70
2017-10-19T14:21:48.209Z,44.10
2017-10-19T14:24:16.346Z,44.10
2017-10-19T14:26:44.490Z,44.20
2017-10-19T14:29:12.752Z,44.80
2017-10-19T14:31:40.890Z,44.40
2017-10-19T14:34:09.057Z,43.50
2017-10-19T14:36:37.962Z,44.50
2017-10-19T14:39:06.143Z,44.50
2017-10-19T14:41:34.289Z,44.20
2017-10-19T14:44:03.350Z,45.40
2017-10-19T14:46:31.484Z,45.40
2017-10-19T14:48:59.661Z,46.60
2017-10-19T14:51:27.797Z,45.40
2017-10-19T14:53:56.737Z,44.90
2017-10-19T14:56:24.878Z,44.90
2017-10-19T14:58:53.056Z,44.30
2017-10-19T15:01:21.959Z,44.10
2017-10-19T15:03:50.168Z,43.90
2017-10-19T15:06:18.309Z,44.20
2017-10-19T15:08:46.437Z,44.30
2017-10-19T15:11:14.593Z,44.70
2017-10-19T15:13:42.729Z,44.60
2017-10-19T15:16:14.955Z,46.00
2017-10-19T15:18:46.902Z,45.80
2017-10-19T15:21:17.713Z,45.80
2017-10-19T15:23:48.252Z,45.20
2017-10-19T15:26:19.211Z,45.10
2017-10-19T15:28:52.699Z,45.60
2017-10-19T15:31:23.168Z,45.00
2017-10-19T15:33:52.711Z,45.30
2017-10-19T15:36:23.057Z,46.20
2017-10-19T15:38:54.926Z,46.50
2017-10-19T15:41:24.898Z,47.40
2017-10-19T15:43:56.293Z,46.40
2017-10-19T15:46:26.607Z,47.10
2017-10-19T15:48:57.349Z,46.90
2017-10-19T15:51:28.035Z,47.60
2017-10-19T15:53:58.352Z,48.00
2017-10-19T15:56:28.544Z,48.40
2017-10-19T15:58:58.110Z,49.10
2017-10-19T16:01:30.195Z,49.30
2017-10-19T16:04:02.756Z,50.40
2017-10-19T16:06:32.900Z,49.70
2017-10-19T16:09:05.013Z,50.00
2017-10-19T16:11:34.109Z,50.30
2017-10-19T16:14:02.395Z,50.30
2017-10-19T16:16:30.532Z,50.80
2017-10-19T16:18:58.720Z,51.00
2017-10-19T16:21:26.861Z,51.10
2017-10-19T16:23:55.043Z,51.20
2017-10-19T16:26:23.196Z,51.40
2017-10-19T16:28:51.507Z,51.60
2017-10-19T16:31:20.453Z,51.90
2017-10-19T16:33:48.613Z,51.90
2017-10-19T16:36:16.786Z,52.20
2017-10-19T16:38:44.930Z,52.20
2017-10-19T16:41:13.114Z,52.50
2017-10-19T16:43:41.260Z,52.60
2017-10-19T16:46:09.539Z,52.90
2017-10-19T16:48:38.466Z,53.00
2017-10-19T16:51:06.609Z,53.00
2017-10-19T16:53:35.542Z,53.20
2017-10-19T16:56:04.939Z,53.40
2017-10-19T16:58:33.090Z,53.50
2017-10-19T17:01:01.215Z,53.70
2017-10-19T17:03:31.234Z,54.00
2017-10-19T17:05:59.383Z,53.90
2017-10-19T17:08:27.562Z,54.10
2017-10-19T17:10:55.711Z,54.10
2017-10-19T17:13:23.873Z,54.10
2017-10-19T17:15:52.082Z,54.40
2017-10-19T17:18:20.314Z,54.80
2017-10-19T17:20:48.573Z,55.00
2017-10-19T17:23:16.792Z,55.00
2017-10-19T17:25:45.113Z,55.30
2017-10-19T17:28:13.376Z,55.30
2017-10-19T17:30:41.645Z,55.60
2017-10-19T17:33:09.916Z,55.50
2017-10-19T17:35:38.164Z,56.00
2017-10-19T17:38:06.400Z,56.10
2017-10-19T17:40:34.579Z,56.20
2017-10-19T17:43:03.573Z,56.70
2017-10-19T17:45:31.822Z,56.10
2017-10-19T17:48:00.094Z,56.10
2017-10-19T17:50:28.367Z,56.20
2017-10-19T17:52:56.674Z,56.20
2017-10-19T17:55:25.780Z,56.50
2017-10-19T17:57:54.797Z,56.80
2017-10-19T18:00:23.112Z,56.80
2017-10-19T18:02:51.415Z,56.80
2017-10-19T18:05:27.464Z,57.40
2017-10-19T18:08:03.332Z,57.40
2017-10-19T18:10:32.545Z,57.50
2017-10-19T18:13:00.749Z,57.50
2017-10-19T18:15:28.956Z,57.80
2017-10-19T18:17:57.254Z,58.00
2017-10-19T18:20:26.252Z,58.10
2017-10-19T18:22:55.232Z,58.50
2017-10-19T18:25:23.465Z,58.40
2017-10-19T18:27:51.917Z,58.40
2017-10-19T18:30:20.171Z,58.60
2017-10-19T18:33:18.340Z,58.60
2017-10-19T18:35:47.468Z,58.80
2017-10-19T18:38:15.957Z,58.70
2017-10-19T18:40:44.443Z,58.80
2017-10-19T18:43:12.917Z,58.80
2017-10-19T18:45:41.350Z,59.10
2017-10-19T18:48:10.604Z,59.30
2017-10-19T18:50:39.127Z,59.20
2017-10-19T18:53:08.382Z,59.20
2017-10-19T18:55:36.879Z,59.30
2017-10-19T18:58:05.434Z,59.30
2017-10-19T19:00:33.978Z,59.60
2017-10-19T19:03:02.477Z,59.60
2017-10-19T19:05:30.964Z,59.60
2017-10-19T19:07:59.469Z,59.80
2017-10-19T19:10:27.948Z,59.90
2017-10-19T19:12:56.481Z,60.10
2017-10-19T19:15:25.736Z,60.10
2017-10-19T19:17:54.227Z,60.10
2017-10-19T19:20:22.704Z,60.60
2017-10-19T19:22:51.201Z,60.60
2017-10-19T19:25:19.683Z,60.80
2017-10-19T19:27:48.167Z,61.00
2017-10-19T19:30:20.941Z,61.00
2017-10-19T19:32:50.142Z,61.20
2017-10-19T19:35:18.659Z,61.10
2017-10-19T19:37:47.111Z,61.40
2017-10-19T19:40:15.560Z,61.50
2017-10-19T19:42:44.019Z,61.70
2017-10-19T19:45:12.463Z,61.50
2017-10-19T19:47:41.740Z,61.80
2017-10-19T19:50:10.235Z,61.80
2017-10-19T19:52:38.753Z,61.90
2017-10-19T19:55:07.243Z,61.80
2017-10-19T19:57:35.638Z,61.90
2017-10-19T20:00:04.131Z,61.80
2017-10-19T20:02:32.605Z,61.90
2017-10-19T20:05:01.111Z,62.00
2017-10-19T20:07:29.548Z,62.00
2017-10-19T20:09:58.155Z,62.20
2017-10-19T20:12:26.635Z,62.30
2017-10-19T20:14:55.105Z,62.20
2017-10-19T20:17:23.592Z,62.20
2017-10-19T20:19:52.039Z,63.20
2017-10-19T20:22:20.506Z,62.30
2017-10-19T20:24:49.687Z,62.70
2017-10-19T20:27:17.919Z,63.40
2017-10-19T20:29:46.212Z,62.60
2017-10-19T20:32:14.353Z,62.60
2017-10-19T20:34:43.338Z,63.10
2017-10-19T20:37:11.481Z,63.10
2017-10-19T20:39:39.671Z,63.30
2017-10-19T20:42:07.828Z,63.50
2017-10-19T20:44:35.980Z,63.60
2017-10-19T20:47:04.276Z,63.60
2017-10-19T20:49:32.426Z,63.60
2017-10-19T20:52:00.609Z,63.70
2017-10-19T20:54:28.762Z,63.60
2017-10-19T20:56:56.936Z,63.70
2017-10-19T20:59:25.111Z,63.80
2017-10-19T21:01:53.263Z,63.90
2017-10-19T21:04:22.314Z,64.60
2017-10-19T21:06:50.494Z,64.60
2017-10-19T21:09:18.653Z,64.90
2017-10-19T21:11:46.833Z,64.80
2017-10-19T21:14:15.038Z,65.20
2017-10-19T21:16:43.177Z,65.50
2017-10-19T21:19:11.489Z,65.70
2017-10-19T21:21:40.404Z,65.40
2017-10-19T21:24:08.569Z,65.40
2017-10-19T21:26:36.780Z,65.40
2017-10-19T21:29:04.908Z,65.10
2017-10-19T21:31:33.990Z,65.90
2017-10-19T21:34:02.144Z,65.00
2017-10-19T21:36:30.360Z,64.90
2017-10-19T21:38:59.276Z,64.70
2017-10-19T21:41:27.441Z,64.70
2017-10-19T21:43:55.612Z,65.00
2017-10-19T21:46:23.749Z,64.90
2017-10-19T21:48:52.017Z,65.10
2017-10-19T21:51:20.161Z,64.90
2017-10-19T21:53:48.362Z,65.00
2017-10-19T21:56:16.517Z,64.90
2017-10-19T21:58:44.670Z,65.20
2017-10-19T22:01:12.862Z,65.00
2017-10-19T22:03:41.006Z,65.10
2017-10-19T22:06:09.160Z,65.10
2017-10-19T22:08:37.424Z,65.00
2017-10-19T22:11:06.330Z,65.00
2017-10-19T22:13:34.506Z,65.00
2017-10-19T22:16:02.670Z,65.30
2017-10-19T22:18:31.616Z,66.40
2017-10-19T22:20:59.763Z,66.40
2017-10-19T22:23:28.066Z,67.00
2017-10-19T22:25:56.268Z,67.80
2017-10-19T22:28:25.210Z,67.90
2017-10-19T22:30:53.353Z,67.90
2017-10-19T22:33:21.527Z,68.10
2017-10-19T22:35:49.686Z,67.90
2017-10-19T22:38:17.874Z,67.90
2017-10-19T22:40:46.021Z,67.60
2017-10-19T22:43:14.161Z,67.70
2017-10-19T22:45:42.333Z,68.40
2017-10-19T22:48:11.249Z,67.90
2017-10-19T22:50:39.424Z,67.70
2017-10-19T22:53:07.567Z,67.90
2017-10-19T22:55:35.854Z,67.70
2017-10-19T22:58:04.009Z,67.40
2017-10-19T23:00:32.183Z,67.30
2017-10-19T23:03:00.325Z,67.10
2017-10-19T23:05:28.516Z,67.20
2017-10-19T23:07:56.670Z,67.00
2017-10-19T23:10:24.809Z,66.90
2017-10-19T23:12:53.086Z,66.90
2017-10-19T23:15:21.247Z,67.20
2017-10-19T23:17:49.412Z,66.90
2017-10-19T23:20:17.565Z,66.80
2017-10-19T23:22:45.741Z,66.70
2017-10-19T23:25:13.879Z,66.80
2017-10-19T23:27:42.794Z,67.10
2017-10-19T23:30:11.060Z,66.90
2017-10-19T23:32:39.206Z,67.00
2017-10-19T23:35:07.391Z,67.20
2017-10-19T23:37:36.313Z,67.30
2017-10-19T23:40:04.465Z,67.40
2017-10-19T23:42:33.408Z,67.40
2017-10-19T23:45:01.552Z,67.20
2017-10-19T23:47:29.805Z,68.00
2017-10-19T23:49:57.956Z,67.50
2017-10-19T23:52:26.129Z,67.60
2017-10-19T23:54:54.273Z,67.40
2017-10-19T23:57:22.440Z,67.80
2017-10-19T23:59:50.581Z,67.70
