createdAt,value
2022-12-25T14:29:50.679Z,37.30
2022-12-25T14:32:27.976Z,35.65
2022-12-25T14:35:03.442Z,37.90
2022-12-25T14:37:34.196Z,37.88
2022-12-25T14:40:05.368Z,41.92
2022-12-25T14:42:35.624Z,38.97
2022-12-25T14:45:20.888Z,38.40
2022-12-25T14:47:54.560Z,35.03
2022-12-25T14:50:43.470Z,34.22
2022-12-25T14:53:21.356Z,36.30
2022-12-25T14:55:52.316Z,39.10
2022-12-25T14:58:26.477Z,31.88
2022-12-25T15:00:59.759Z,35.65
2022-12-25T15:03:31.682Z,35.22
2022-12-25T15:06:07.928Z,33.78
2022-12-25T15:08:37.446Z,35.80
2022-12-25T15:11:05.898Z,33.17
2022-12-25T15:13:34.670Z,35.00
2022-12-25T15:16:12.510Z,34.50
2022-12-25T15:18:43.642Z,35.78
2022-12-25T15:21:28.020Z,35.30
2022-12-25T15:23:58.472Z,32.75
2022-12-25T15:26:28.342Z,35.42
2022-12-25T15:28:56.998Z,32.63
2022-12-25T15:31:27.823Z,36.83
2022-12-25T15:33:58.671Z,35.00
2022-12-25T15:36:27.862Z,35.85
2022-12-25T15:38:56.482Z,37.05
2022-12-25T15:41:45.654Z,38.30
2022-12-25T15:44:14.356Z,37.15
2022-12-25T15:46:43.486Z,34.92
2022-12-25T15:49:12.176Z,35.92
2022-12-25T15:51:41.410Z,35.38
2022-12-25T15:54:10.126Z,35.58
2022-12-25T15:56:57.010Z,38.53
2022-12-25T15:59:25.346Z,37.25
2022-12-25T16:01:59.024Z,39.30
2022-12-25T16:04:28.656Z,37.42
2022-12-25T16:06:57.410Z,38.15
2022-12-25T16:09:27.642Z,38.78
2022-12-25T16:11:56.314Z,38.40
2022-12-25T16:14:24.645Z,39.92
2022-12-25T16:16:52.755Z,39.33
2022-12-25T16:19:21.376Z,40.03
2022-12-25T16:21:50.212Z,38.17
2022-12-25T16:24:18.946Z,38.38
2022-12-25T16:26:47.206Z,36.67
2022-12-25T16:29:15.962Z,39.13
2022-12-25T16:31:44.312Z,39.10
2022-12-25T16:34:12.963Z,38.50
2022-12-25T16:36:41.232Z,40.05
2022-12-25T16:39:09.873Z,40.42
2022-12-25T16:41:38.175Z,38.28
2022-12-25T16:44:10.214Z,35.83
2022-12-25T16:46:39.133Z,37.90
2022-12-25T16:49:07.824Z,39.65
2022-12-25T16:51:36.316Z,39.45
2022-12-25T16:54:05.015Z,39.55
2022-12-25T16:56:33.459Z,37.60
2022-12-25T16:59:02.212Z,38.90
2022-12-25T17:01:30.650Z,39.58
2022-12-25T17:04:03.669Z,39.78
2022-12-25T17:06:32.237Z,37.65
2022-12-25T17:09:02.989Z,38.75
2022-12-25T17:11:31.868Z,41.28
2022-12-25T17:14:02.733Z,37.92
2022-12-25T17:16:34.067Z,41.37
2022-12-25T17:19:08.058Z,38.30
2022-12-25T17:21:38.531Z,36.17
2022-12-25T17:24:07.567Z,39.28
2022-12-25T17:26:36.145Z,36.88
2022-12-25T17:29:04.915Z,38.33
2022-12-25T17:31:33.541Z,38.83
2022-12-25T17:34:03.134Z,39.63
2022-12-25T17:36:32.190Z,38.60
2022-12-25T17:39:05.077Z,37.67
2022-12-25T17:41:33.841Z,37.67
2022-12-25T17:44:02.506Z,37.55
2022-12-25T17:46:33.498Z,39.38
2022-12-25T17:49:02.285Z,38.88
2022-12-25T17:51:31.859Z,40.03
2022-12-25T17:54:04.641Z,39.90
2022-12-25T17:56:33.435Z,35.85
2022-12-25T17:59:06.842Z,38.45
2022-12-25T18:01:36.759Z,39.95
2022-12-25T18:04:06.545Z,38.80
2022-12-25T18:06:36.702Z,36.67
2022-12-25T18:09:06.536Z,37.78
2022-12-25T18:11:36.931Z,36.85
2022-12-25T18:14:07.268Z,40.40
2022-12-25T18:16:37.713Z,36.17
2022-12-25T18:19:06.666Z,37.53
2022-12-25T18:21:35.140Z,38.15
2022-12-25T18:24:05.310Z,37.20
2022-12-25T18:26:33.979Z,35.50
2022-12-25T18:29:03.266Z,37.47
2022-12-25T18:31:31.882Z,37.65
2022-12-25T18:34:01.033Z,38.05
2022-12-25T18:36:30.394Z,38.78
2022-12-25T18:38:59.620Z,37.38
2022-12-25T18:41:28.887Z,35.95
2022-12-25T18:44:00.390Z,36.47
2022-12-25T18:46:28.816Z,34.65
2022-12-25T18:48:57.749Z,36.33
2022-12-25T18:51:29.867Z,36.67
2022-12-25T18:54:03.710Z,34.72
2022-12-25T18:56:31.990Z,37.92
2022-12-25T18:59:01.164Z,37.00
2022-12-25T19:01:29.681Z,37.47
2022-12-25T19:04:04.534Z,34.83
2022-12-25T19:06:35.110Z,37.63
2022-12-25T19:09:09.222Z,36.70
2022-12-25T19:11:46.084Z,34.78
2022-12-25T19:14:15.911Z,37.22
2022-12-25T19:16:45.176Z,37.15
2022-12-25T19:19:14.503Z,39.08
2022-12-25T19:21:42.941Z,37.63
2022-12-25T19:24:11.680Z,41.70
2022-12-25T19:26:40.000Z,39.35
2022-12-25T19:29:08.630Z,37.30
2022-12-25T19:31:38.272Z,38.78
2022-12-25T19:34:07.868Z,37.45
2022-12-25T19:36:36.598Z,35.15
2022-12-25T19:39:06.073Z,36.28
2022-12-25T19:41:34.838Z,35.92
2022-12-25T19:44:04.004Z,34.05
2022-12-25T19:46:38.111Z,34.28
2022-12-25T19:49:07.927Z,34.53
2022-12-25T19:51:44.770Z,34.22
2022-12-25T19:54:20.596Z,31.83
2022-12-25T19:56:49.560Z,35.08
2022-12-25T19:59:18.196Z,34.30
2022-12-25T20:01:46.826Z,36.45
2022-12-25T20:04:17.595Z,32.75
2022-12-25T20:06:46.337Z,32.10
2022-12-25T20:09:20.818Z,31.70
2022-12-25T20:11:50.013Z,33.60
2022-12-25T20:14:19.802Z,33.42
2022-12-25T20:16:48.256Z,34.28
2022-12-25T20:19:16.921Z,31.83
2022-12-25T20:21:45.911Z,33.10
2022-12-25T20:24:14.553Z,31.65
2022-12-25T20:26:45.364Z,32.65
2022-12-25T20:29:17.079Z,30.30
2022-12-25T20:31:45.438Z,30.85
2022-12-25T20:34:14.273Z,31.75
2022-12-25T20:36:45.371Z,31.17
2022-12-25T20:39:14.181Z,32.33
2022-12-25T20:41:43.963Z,30.65
2022-12-25T20:44:13.357Z,31.13
2022-12-25T20:46:41.870Z,30.13
2022-12-25T20:49:10.618Z,32.45
2022-12-25T20:51:39.500Z,33.38
2022-12-25T20:54:09.984Z,30.27
2022-12-25T20:56:38.780Z,32.65
2022-12-25T20:59:08.747Z,32.55
2022-12-25T21:01:37.131Z,30.33
2022-12-25T21:04:05.780Z,33.08
2022-12-25T21:06:34.193Z,32.10
2022-12-25T21:09:02.907Z,32.22
2022-12-25T21:11:34.080Z,32.90
2022-12-25T21:16:32.866Z,31.30
2022-12-25T21:19:01.612Z,32.33
2022-12-25T21:21:29.911Z,34.20
2022-12-25T21:23:58.512Z,34.83
2022-12-25T21:26:28.604Z,32.22
2022-12-25T21:29:00.456Z,31.88
2022-12-25T21:31:29.869Z,31.20
2022-12-25T21:33:59.411Z,34.97
2022-12-25T21:36:30.681Z,34.58
2022-12-25T21:39:02.253Z,31.98
2022-12-25T21:41:31.619Z,32.60
2022-12-25T21:44:00.867Z,31.02
2022-12-25T21:46:29.883Z,32.25
2022-12-25T21:48:59.306Z,32.92
2022-12-25T21:51:51.811Z,31.20
2022-12-25T21:54:21.975Z,37.95
2022-12-25T21:56:50.949Z,32.05
2022-12-25T21:59:21.657Z,32.72
2022-12-25T22:01:51.482Z,32.08
2022-12-25T22:04:21.839Z,34.05
2022-12-25T22:07:08.850Z,30.48
2022-12-25T22:09:37.784Z,31.10
2022-12-25T22:12:30.132Z,28.80
2022-12-25T22:15:06.820Z,30.00
2022-12-25T22:17:59.171Z,30.17
2022-12-25T22:20:30.965Z,33.75
2022-12-25T22:22:59.466Z,32.55
2022-12-25T22:25:28.180Z,30.52
2022-12-25T22:27:56.498Z,32.20
2022-12-25T22:30:27.618Z,33.67
2022-12-25T22:32:56.200Z,32.72
2022-12-25T22:35:25.348Z,32.45
2022-12-25T22:37:54.242Z,32.28
2022-12-25T22:40:22.995Z,32.65
2022-12-25T22:42:54.791Z,34.13
