createdAt,value
2024-01-20T00:00:55.497Z,100.00
2024-01-20T00:04:04.140Z,100.00
2024-01-20T00:07:12.582Z,100.00
2024-01-20T00:10:40.416Z,100.00
2024-01-20T00:14:08.302Z,100.00
2024-01-20T00:17:32.649Z,100.00
2024-01-20T00:20:41.375Z,100.00
2024-01-20T00:24:08.898Z,100.00
2024-01-20T00:27:36.653Z,100.00
2024-01-20T00:31:04.338Z,100.00
2024-01-20T00:34:42.991Z,100.00
2024-01-20T00:37:59.968Z,100.00
2024-01-20T00:41:27.865Z,100.00
2024-01-20T00:44:35.722Z,100.00
2024-01-20T00:47:44.524Z,100.00
2024-01-20T00:51:00.197Z,100.00
2024-01-20T00:54:28.074Z,100.00
2024-01-20T00:57:55.939Z,100.00
2024-01-20T01:01:04.343Z,100.00
2024-01-20T01:04:16.161Z,100.00
2024-01-20T01:07:43.722Z,100.00
2024-01-20T01:11:11.430Z,100.00
2024-01-20T01:14:21.368Z,100.00
2024-01-20T01:17:49.175Z,100.00
2024-01-20T01:20:57.248Z,100.00
2024-01-20T01:24:24.940Z,100.00
2024-01-20T01:27:52.636Z,100.00
2024-01-20T01:31:20.563Z,100.00
2024-01-20T01:34:48.853Z,100.00
2024-01-20T01:38:16.623Z,100.00
2024-01-20T01:41:28.202Z,100.00
2024-01-20T01:44:56.123Z,100.00
2024-01-20T01:48:04.217Z,100.00
2024-01-20T01:51:31.827Z,100.00
2024-01-20T01:54:59.680Z,100.00
2024-01-20T01:58:27.475Z,100.00
2024-01-20T02:01:55.358Z,100.00
2024-01-20T02:05:11.250Z,100.00
2024-01-20T02:08:20.128Z,100.00
2024-01-20T02:11:48.009Z,100.00
2024-01-20T02:14:55.605Z,100.00
2024-01-20T02:18:04.192Z,100.00
2024-01-20T02:21:32.016Z,100.00
2024-01-20T02:24:59.924Z,100.00
2024-01-20T02:28:27.464Z,100.00
2024-01-20T02:31:35.593Z,100.00
2024-01-20T02:34:24.346Z,100.00
2024-01-20T02:37:52.189Z,100.00
2024-01-20T02:41:19.780Z,100.00
2024-01-20T02:44:47.592Z,100.00
2024-01-20T02:48:17.166Z,100.00
2024-01-20T02:51:23.001Z,100.00
2024-01-20T02:54:50.998Z,100.00
2024-01-20T02:58:18.730Z,100.00
2024-01-20T03:01:46.733Z,100.00
2024-01-20T03:05:14.562Z,100.00
2024-01-20T03:08:42.246Z,100.00
2024-01-20T03:12:10.024Z,100.00
2024-01-20T03:15:37.907Z,100.00
2024-01-20T03:19:05.638Z,100.00
2024-01-20T03:22:33.311Z,100.00
2024-01-20T03:26:01.048Z,100.00
2024-01-20T03:29:28.764Z,100.00
2024-01-20T03:32:44.348Z,100.00
2024-01-20T03:36:12.073Z,100.00
2024-01-20T03:39:39.833Z,100.00
2024-01-20T03:43:07.527Z,100.00
2024-01-20T03:46:35.208Z,100.00
2024-01-20T03:50:02.964Z,100.00
2024-01-20T03:53:30.515Z,100.00
2024-01-20T03:56:58.309Z,100.00
2024-01-20T04:00:26.048Z,100.00
2024-01-20T04:03:53.874Z,100.00
2024-01-20T04:07:05.438Z,100.00
2024-01-20T04:10:33.092Z,100.00
2024-01-20T04:13:56.679Z,100.00
2024-01-20T04:17:05.149Z,100.00
2024-01-20T04:20:33.000Z,100.00
2024-01-20T04:24:00.844Z,100.00
2024-01-20T04:26:50.171Z,100.00
2024-01-20T04:30:18.204Z,100.00
2024-01-20T04:33:45.921Z,100.00
2024-01-20T04:37:13.421Z,100.00
2024-01-20T04:40:40.963Z,100.00
2024-01-20T04:44:08.872Z,100.00
2024-01-20T04:47:36.436Z,100.00
2024-01-20T04:51:04.537Z,100.00
2024-01-20T04:54:33.052Z,100.00
2024-01-20T04:58:00.854Z,100.00
2024-01-20T05:01:28.635Z,100.00
2024-01-20T05:04:56.240Z,100.00
2024-01-20T05:08:24.206Z,100.00
2024-01-20T05:11:52.030Z,100.00
2024-01-20T05:15:19.941Z,100.00
2024-01-20T05:18:47.751Z,100.00
2024-01-20T05:22:16.353Z,100.00
2024-01-20T05:25:26.406Z,100.00
2024-01-20T05:28:54.142Z,100.00
2024-01-20T05:32:21.848Z,100.00
2024-01-20T05:35:49.670Z,100.00
2024-01-20T05:39:17.402Z,100.00
2024-01-20T05:42:45.087Z,100.00
2024-01-20T05:46:12.722Z,100.00
2024-01-20T05:49:21.698Z,100.00
2024-01-20T05:52:49.320Z,100.00
2024-01-20T05:56:17.781Z,100.00
2024-01-20T05:59:44.782Z,100.00
2024-01-20T06:02:33.272Z,100.00
2024-01-20T06:06:01.010Z,100.00
2024-01-20T06:09:28.881Z,100.00
2024-01-20T06:12:56.581Z,100.00
2024-01-20T06:16:25.496Z,100.00
2024-01-20T06:19:35.314Z,100.00
2024-01-20T06:23:03.827Z,100.00
2024-01-20T06:26:31.676Z,100.00
2024-01-20T06:29:39.389Z,100.00
2024-01-20T06:33:07.281Z,100.00
2024-01-20T06:36:34.944Z,100.00
2024-01-20T06:40:02.745Z,100.00
2024-01-20T06:43:14.470Z,100.00
2024-01-20T06:46:22.592Z,100.00
2024-01-20T06:49:50.283Z,100.00
2024-01-20T06:53:18.165Z,100.00
2024-01-20T06:56:46.105Z,100.00
2024-01-20T07:00:14.071Z,100.00
2024-01-20T07:03:42.105Z,100.00
2024-01-20T07:07:09.797Z,100.00
2024-01-20T07:10:37.585Z,100.00
2024-01-20T07:14:05.512Z,100.00
2024-01-20T07:17:33.308Z,100.00
2024-01-20T07:21:00.974Z,100.00
2024-01-20T07:24:28.963Z,100.00
2024-01-20T07:27:38.775Z,100.00
2024-01-20T07:31:06.188Z,100.00
2024-01-20T07:34:33.881Z,100.00
2024-01-20T07:38:01.309Z,100.00
2024-01-20T07:41:29.415Z,100.00
2024-01-20T07:44:37.622Z,100.00
2024-01-20T07:48:05.987Z,100.00
2024-01-20T07:51:33.761Z,100.00
2024-01-20T07:55:01.291Z,100.00
2024-01-20T07:58:29.064Z,100.00
2024-01-20T08:01:56.803Z,100.00
2024-01-20T08:04:56.401Z,100.00
2024-01-20T08:08:20.890Z,100.00
2024-01-20T08:11:48.522Z,100.00
2024-01-20T08:15:16.232Z,100.00
2024-01-20T08:18:06.427Z,100.00
2024-01-20T08:21:33.954Z,99.29
2024-01-20T08:25:01.626Z,98.38
2024-01-20T08:28:03.818Z,98.05
2024-01-20T08:31:21.532Z,98.01
2024-01-20T08:34:49.147Z,97.09
2024-01-20T08:38:16.880Z,97.07
2024-01-20T08:41:44.471Z,97.38
2024-01-20T08:44:53.993Z,95.33
2024-01-20T08:48:09.476Z,94.50
2024-01-20T08:51:37.030Z,93.53
2024-01-20T08:55:04.717Z,92.42
2024-01-20T08:58:32.347Z,92.95
2024-01-20T09:02:00.042Z,92.11
2024-01-20T09:05:07.806Z,89.83
2024-01-20T09:08:15.653Z,90.19
2024-01-20T09:11:43.420Z,88.13
2024-01-20T09:15:11.020Z,88.83
2024-01-20T09:18:38.773Z,87.97
2024-01-20T09:22:06.304Z,86.88
2024-01-20T09:25:34.119Z,85.12
2024-01-20T09:29:01.806Z,84.50
2024-01-20T09:32:09.908Z,83.91
2024-01-20T09:35:18.127Z,86.55
2024-01-20T09:38:45.870Z,85.54
2024-01-20T09:42:13.672Z,84.17
2024-01-20T09:45:21.609Z,85.00
2024-01-20T09:48:49.332Z,84.11
2024-01-20T09:52:16.931Z,82.92
2024-01-20T09:55:44.800Z,83.26
2024-01-20T09:59:12.575Z,82.69
2024-01-20T10:02:40.409Z,81.71
2024-01-20T10:06:08.690Z,79.38
2024-01-20T10:09:36.506Z,81.73
2024-01-20T10:13:04.370Z,80.59
2024-01-20T10:16:32.070Z,80.08
2024-01-20T10:19:59.782Z,80.48
2024-01-20T10:23:27.849Z,80.48
2024-01-20T10:26:55.679Z,77.86
2024-01-20T10:30:03.905Z,75.16
2024-01-20T10:33:31.721Z,72.54
2024-01-20T10:36:59.308Z,69.95
2024-01-20T10:40:27.020Z,68.16
2024-01-20T10:43:35.499Z,68.59
2024-01-20T10:47:03.160Z,66.68
2024-01-20T10:50:10.330Z,67.30
2024-01-20T10:53:38.217Z,66.74
2024-01-20T10:56:46.578Z,65.70
2024-01-20T11:00:14.249Z,65.36
2024-01-20T11:03:41.909Z,65.37
2024-01-20T11:07:09.715Z,65.32
2024-01-20T11:10:17.524Z,64.00
2024-01-20T11:13:45.299Z,64.30
2024-01-20T11:17:12.966Z,64.65
2024-01-20T11:20:40.685Z,64.27
2024-01-20T11:24:08.497Z,63.55
2024-01-20T11:27:36.158Z,62.99
2024-01-20T11:31:03.919Z,61.90
2024-01-20T11:34:31.785Z,62.58
2024-01-20T11:37:39.941Z,62.61
2024-01-20T11:40:48.394Z,61.65
2024-01-20T11:43:44.434Z,62.56
2024-01-20T11:47:12.332Z,61.85
2024-01-20T11:50:23.770Z,61.80
2024-01-20T11:53:51.627Z,61.53
2024-01-20T11:57:19.297Z,61.15
2024-01-20T12:00:47.044Z,60.84
2024-01-20T12:04:15.332Z,61.11
2024-01-20T12:07:43.062Z,61.81
2024-01-20T12:11:10.706Z,61.57
2024-01-20T12:14:38.542Z,61.44
2024-01-20T12:18:06.406Z,60.97
2024-01-20T12:21:16.241Z,60.57
2024-01-20T12:24:24.868Z,61.44
2024-01-20T12:27:40.354Z,61.62
2024-01-20T12:30:52.460Z,59.72
2024-01-20T12:34:20.224Z,58.97
2024-01-20T12:37:48.223Z,58.64
2024-01-20T12:40:59.741Z,61.86
2024-01-20T12:44:08.175Z,60.07
2024-01-20T12:47:36.147Z,59.15
2024-01-20T12:51:03.819Z,59.78
2024-01-20T12:54:31.680Z,60.43
2024-01-20T12:57:59.285Z,60.50
2024-01-20T13:01:28.958Z,60.46
2024-01-20T13:04:36.145Z,60.07
2024-01-20T13:07:44.420Z,60.58
2024-01-20T13:11:12.232Z,60.14
2024-01-20T13:14:39.915Z,59.74
2024-01-20T13:18:07.740Z,58.85
2024-01-20T13:21:35.492Z,59.22
2024-01-20T13:25:03.082Z,60.14
2024-01-20T13:28:30.775Z,58.92
2024-01-20T13:31:58.616Z,60.09
2024-01-20T13:35:26.312Z,59.32
2024-01-20T13:38:53.972Z,58.37
2024-01-20T13:42:21.773Z,58.68
2024-01-20T13:45:49.516Z,59.78
2024-01-20T13:49:17.249Z,60.71
2024-01-20T13:52:24.994Z,60.41
2024-01-20T13:55:34.070Z,60.58
2024-01-20T13:59:01.746Z,60.84
2024-01-20T14:02:29.671Z,62.13
2024-01-20T14:05:57.633Z,65.18
2024-01-20T14:09:25.320Z,67.29
2024-01-20T14:12:48.981Z,70.68
2024-01-20T14:16:00.432Z,73.03
2024-01-20T14:19:28.179Z,75.35
2024-01-20T14:22:55.727Z,76.03
2024-01-20T14:26:23.824Z,75.16
2024-01-20T14:29:51.849Z,77.50
2024-01-20T14:33:19.708Z,79.11
2024-01-20T14:36:47.361Z,80.15
2024-01-20T14:40:15.252Z,81.45
2024-01-20T14:43:43.040Z,82.99
2024-01-20T14:47:10.794Z,83.86
2024-01-20T14:50:38.499Z,85.92
2024-01-20T14:53:47.848Z,89.08
2024-01-20T14:56:57.311Z,90.19
2024-01-20T15:00:25.253Z,91.74
2024-01-20T15:03:40.760Z,92.32
2024-01-20T15:07:08.509Z,93.62
2024-01-20T15:10:36.073Z,97.78
2024-01-20T15:14:03.731Z,96.98
2024-01-20T15:17:19.607Z,97.73
2024-01-20T15:20:29.855Z,97.98
2024-01-20T15:23:38.637Z,98.34
2024-01-20T15:26:47.436Z,98.28
2024-01-20T15:30:15.356Z,98.69
2024-01-20T15:33:43.399Z,99.27
2024-01-20T15:36:52.072Z,99.64
2024-01-20T15:40:19.946Z,100.00
2024-01-20T15:43:47.495Z,100.00
2024-01-20T15:47:15.232Z,100.00
2024-01-20T15:50:43.789Z,100.00
2024-01-20T15:53:52.136Z,100.00
2024-01-20T15:57:20.052Z,100.00
2024-01-20T16:00:47.947Z,100.00
2024-01-20T16:04:15.766Z,100.00
2024-01-20T16:07:23.768Z,100.00
2024-01-20T16:10:51.577Z,100.00
2024-01-20T16:14:19.387Z,100.00
2024-01-20T16:17:08.390Z,100.00
2024-01-20T16:20:19.861Z,100.00
2024-01-20T16:23:47.393Z,100.00
2024-01-20T16:26:56.498Z,100.00
2024-01-20T16:30:01.012Z,100.00
2024-01-20T16:33:28.944Z,100.00
2024-01-20T16:36:53.120Z,100.00
2024-01-20T16:40:21.360Z,100.00
2024-01-20T16:43:28.131Z,100.00
2024-01-20T16:46:55.773Z,100.00
2024-01-20T16:50:23.564Z,100.00
2024-01-20T16:53:51.384Z,100.00
2024-01-20T16:57:06.992Z,100.00
2024-01-20T17:00:19.016Z,100.00
2024-01-20T17:03:47.376Z,100.00
2024-01-20T17:06:54.956Z,100.00
2024-01-20T17:10:10.741Z,100.00
2024-01-20T17:13:19.916Z,100.00
2024-01-20T17:16:43.002Z,100.00
2024-01-20T17:20:10.692Z,100.00
2024-01-20T17:23:00.614Z,100.00
2024-01-20T17:26:12.129Z,100.00
2024-01-20T17:29:19.909Z,100.00
2024-01-20T17:32:08.929Z,100.00
2024-01-20T17:35:36.688Z,100.00
2024-01-20T17:39:04.615Z,100.00
2024-01-20T17:42:32.202Z,100.00
2024-01-20T17:46:00.061Z,100.00
2024-01-20T17:49:28.020Z,100.00
2024-01-20T17:52:36.054Z,100.00
2024-01-20T17:56:03.888Z,100.00
2024-01-20T17:59:11.796Z,100.00
2024-01-20T18:02:39.669Z,100.00
2024-01-20T18:06:07.472Z,100.00
2024-01-20T18:09:35.189Z,100.00
2024-01-20T18:13:02.978Z,100.00
2024-01-20T18:16:30.653Z,100.00
2024-01-20T18:19:58.284Z,100.00
2024-01-20T18:23:26.125Z,100.00
2024-01-20T18:26:53.914Z,100.00
2024-01-20T18:30:02.752Z,100.00
2024-01-20T18:33:30.483Z,100.00
2024-01-20T18:36:58.218Z,100.00
2024-01-20T18:40:25.967Z,100.00
2024-01-20T18:43:53.759Z,100.00
2024-01-20T18:47:02.236Z,100.00
2024-01-20T18:50:30.289Z,100.00
2024-01-20T18:53:58.661Z,100.00
2024-01-20T18:57:27.017Z,100.00
2024-01-20T19:00:54.945Z,100.00
2024-01-20T19:04:22.513Z,100.00
2024-01-20T19:07:50.460Z,100.00
2024-01-20T19:11:18.360Z,100.00
2024-01-20T19:14:46.049Z,100.00
2024-01-20T19:18:14.125Z,100.00
2024-01-20T19:21:41.875Z,100.00
2024-01-20T19:25:09.865Z,100.00
2024-01-20T19:28:37.597Z,100.00
2024-01-20T19:32:05.522Z,100.00
2024-01-20T19:35:33.321Z,100.00
2024-01-20T19:39:02.171Z,100.00
2024-01-20T19:42:28.884Z,100.00
2024-01-20T19:44:57.959Z,100.00
2024-01-20T19:48:28.412Z,100.00
2024-01-20T19:51:38.229Z,100.00
2024-01-20T19:54:47.153Z,100.00
2024-01-20T19:58:14.961Z,100.00
2024-01-20T20:01:42.653Z,100.00
2024-01-20T20:04:50.625Z,100.00
2024-01-20T20:08:18.319Z,100.00
2024-01-20T20:11:29.893Z,100.00
2024-01-20T20:14:38.149Z,100.00
2024-01-20T20:17:50.276Z,100.00
2024-01-20T20:21:17.844Z,100.00
2024-01-20T20:24:46.286Z,100.00
2024-01-20T20:28:10.920Z,100.00
2024-01-20T20:31:38.879Z,100.00
2024-01-20T20:35:06.602Z,100.00
2024-01-20T20:38:34.198Z,100.00
2024-01-20T20:42:01.727Z,100.00
2024-01-20T20:45:29.547Z,100.00
2024-01-20T20:48:57.520Z,100.00
2024-01-20T20:52:21.765Z,100.00
2024-01-20T20:55:49.674Z,100.00
2024-01-20T20:59:05.174Z,100.00
2024-01-20T21:02:33.144Z,100.00
2024-01-20T21:06:00.984Z,100.00
2024-01-20T21:09:10.723Z,100.00
2024-01-20T21:12:14.755Z,100.00
2024-01-20T21:15:42.607Z,100.00
2024-01-20T21:18:50.545Z,100.00
2024-01-20T21:21:46.545Z,100.00
2024-01-20T21:24:58.018Z,100.00
2024-01-20T21:28:25.978Z,100.00
2024-01-20T21:31:34.456Z,100.00
2024-01-20T21:34:43.002Z,100.00
2024-01-20T21:38:10.998Z,100.00
2024-01-20T21:41:39.203Z,100.00
2024-01-20T21:45:07.149Z,100.00
2024-01-20T21:48:19.353Z,100.00
2024-01-20T21:51:34.627Z,100.00
2024-01-20T21:55:02.434Z,100.00
2024-01-20T21:58:10.208Z,100.00
2024-01-20T22:01:38.203Z,100.00
2024-01-20T22:05:06.238Z,100.00
2024-01-20T22:08:22.046Z,100.00
2024-01-20T22:11:50.195Z,100.00
2024-01-20T22:15:18.078Z,100.00
2024-01-20T22:18:45.791Z,100.00
2024-01-20T22:22:14.481Z,100.00
2024-01-20T22:25:22.274Z,100.00
2024-01-20T22:28:50.047Z,100.00
2024-01-20T22:32:17.867Z,100.00
2024-01-20T22:35:29.379Z,100.00
2024-01-20T22:38:38.013Z,100.00
2024-01-20T22:42:05.847Z,100.00
2024-01-20T22:45:33.651Z,100.00
2024-01-20T22:49:01.501Z,100.00
2024-01-20T22:52:05.738Z,100.00
2024-01-20T22:55:33.583Z,100.00
2024-01-20T22:59:01.341Z,100.00
2024-01-20T23:02:29.208Z,100.00
2024-01-20T23:05:57.009Z,100.00
2024-01-20T23:09:05.133Z,100.00
2024-01-20T23:12:32.795Z,100.00
2024-01-20T23:16:00.624Z,100.00
2024-01-20T23:19:29.252Z,100.00
2024-01-20T23:22:37.574Z,100.00
2024-01-20T23:25:46.587Z,100.00
2024-01-20T23:29:02.431Z,100.00
2024-01-20T23:32:31.638Z,100.00
2024-01-20T23:35:40.290Z,100.00
2024-01-20T23:39:08.033Z,100.00
2024-01-20T23:42:35.790Z,100.00
2024-01-20T23:46:03.864Z,100.00
2024-01-20T23:49:31.975Z,100.00
2024-01-20T23:52:59.638Z,100.00
2024-01-20T23:56:27.223Z,100.00
2024-01-20T23:59:34.994Z,100.00
