createdAt,value
2022-12-26T00:02:10.752Z,3.69
2022-12-26T00:04:51.868Z,3.69
2022-12-26T00:07:27.761Z,3.68
2022-12-26T00:09:59.750Z,3.68
2022-12-26T00:12:32.165Z,3.68
2022-12-26T00:15:04.045Z,3.68
2022-12-26T00:17:36.670Z,3.69
2022-12-26T00:20:10.287Z,3.70
2022-12-26T00:22:42.345Z,3.69
2022-12-26T00:25:15.024Z,3.69
2022-12-26T00:27:47.067Z,3.69
2022-12-26T00:30:19.303Z,3.69
2022-12-26T00:33:01.267Z,3.69
2022-12-26T00:35:33.440Z,3.69
2022-12-26T00:38:07.993Z,3.68
2022-12-26T00:40:45.905Z,3.69
2022-12-26T00:43:18.117Z,3.69
2022-12-26T00:45:52.786Z,3.69
2022-12-26T00:48:24.910Z,3.69
2022-12-26T00:51:00.191Z,3.70
2022-12-26T00:53:36.261Z,3.70
2022-12-26T00:56:09.322Z,3.71
2022-12-26T00:58:46.544Z,3.71
2022-12-26T01:01:20.441Z,3.71
2022-12-26T01:04:04.910Z,3.71
2022-12-26T01:06:39.299Z,3.72
2022-12-26T01:09:17.436Z,3.71
2022-12-26T01:11:51.644Z,3.71
2022-12-26T01:14:26.387Z,3.72
2022-12-26T01:16:58.781Z,3.73
2022-12-26T01:19:33.961Z,3.73
2022-12-26T01:22:06.220Z,3.74
2022-12-26T01:24:38.825Z,3.74
2022-12-26T01:27:17.427Z,3.74
2022-12-26T01:29:59.726Z,3.75
2022-12-26T01:32:32.546Z,3.76
2022-12-26T01:35:06.930Z,3.77
2022-12-26T01:37:39.928Z,3.77
2022-12-26T01:40:15.425Z,3.78
2022-12-26T01:42:47.343Z,3.79
2022-12-26T01:45:29.160Z,3.79
2022-12-26T01:48:07.077Z,3.80
2022-12-26T01:50:48.149Z,3.81
2022-12-26T01:53:25.718Z,3.82
2022-12-26T01:56:00.750Z,3.82
2022-12-26T01:58:39.581Z,3.83
2022-12-26T02:01:15.792Z,3.84
2022-12-26T02:04:11.048Z,3.84
2022-12-26T02:06:46.257Z,3.83
2022-12-26T02:09:19.260Z,3.83
2022-12-26T02:12:36.265Z,3.82
2022-12-26T02:14:45.934Z,3.83
2022-12-26T02:17:18.748Z,3.83
2022-12-26T02:19:56.549Z,3.83
2022-12-26T02:22:58.726Z,3.83
2022-12-26T02:25:41.020Z,3.82
2022-12-26T02:28:52.897Z,3.82
2022-12-26T02:31:27.572Z,3.80
2022-12-26T02:34:07.291Z,3.80
2022-12-26T02:36:54.675Z,3.79
2022-12-26T02:39:43.478Z,3.78
2022-12-26T02:42:26.907Z,3.78
2022-12-26T02:45:21.532Z,3.78
2022-12-26T02:47:58.835Z,3.77
2022-12-26T02:50:52.719Z,3.76
2022-12-26T02:53:49.681Z,3.75
2022-12-26T02:56:43.411Z,3.73
2022-12-26T02:59:54.959Z,3.73
2022-12-26T03:02:50.562Z,3.72
2022-12-26T03:05:43.787Z,3.73
2022-12-26T03:08:39.696Z,3.74
2022-12-26T03:11:29.563Z,3.73
2022-12-26T03:14:07.559Z,3.73
2022-12-26T03:16:57.061Z,3.72
2022-12-26T03:19:30.832Z,3.71
2022-12-26T03:22:24.985Z,3.70
2022-12-26T03:25:12.207Z,3.69
2022-12-26T03:27:44.076Z,3.68
2022-12-26T03:30:34.750Z,3.68
2022-12-26T03:33:27.565Z,3.67
2022-12-26T03:35:59.809Z,3.67
2022-12-26T03:38:36.436Z,3.67
2022-12-26T03:41:32.000Z,3.68
2022-12-26T03:44:30.616Z,3.67
2022-12-26T03:47:30.101Z,3.66
2022-12-26T03:50:25.792Z,3.66
2022-12-26T03:53:21.387Z,3.66
2022-12-26T03:56:15.625Z,3.66
2022-12-26T03:59:09.871Z,3.67
2022-12-26T04:02:01.062Z,3.66
2022-12-26T04:04:52.316Z,3.66
2022-12-26T04:07:56.568Z,3.65
2022-12-26T04:10:50.215Z,3.65
2022-12-26T04:13:43.387Z,3.64
2022-12-26T04:16:37.196Z,3.63
2022-12-26T04:19:26.843Z,3.63
2022-12-26T04:22:22.897Z,3.64
2022-12-26T04:25:48.728Z,3.64
2022-12-26T04:28:37.055Z,3.64
2022-12-26T04:31:28.678Z,3.65
2022-12-26T04:34:20.889Z,3.64
2022-12-26T04:37:11.957Z,3.64
2022-12-26T04:40:04.603Z,3.64
2022-12-26T04:42:54.944Z,3.64
2022-12-26T04:45:27.068Z,3.64
2022-12-26T04:48:17.022Z,3.64
2022-12-26T04:50:54.083Z,3.64
2022-12-26T04:53:26.025Z,3.65
2022-12-26T04:55:58.024Z,3.65
2022-12-26T04:58:30.344Z,3.66
2022-12-26T05:01:16.178Z,3.65
2022-12-26T05:04:06.185Z,3.65
2022-12-26T05:06:55.852Z,3.65
2022-12-26T05:09:37.423Z,3.65
2022-12-26T05:12:11.212Z,3.66
2022-12-26T05:14:43.065Z,3.65
2022-12-26T05:17:33.869Z,3.65
2022-12-26T05:20:24.722Z,3.65
2022-12-26T05:23:14.494Z,3.65
2022-12-26T05:26:04.789Z,3.65
2022-12-26T05:28:42.753Z,3.65
2022-12-26T05:31:16.414Z,3.65
2022-12-26T05:34:05.945Z,3.65
2022-12-26T05:36:41.848Z,3.65
2022-12-26T05:39:14.228Z,3.66
2022-12-26T05:41:46.323Z,3.65
2022-12-26T05:44:18.490Z,3.64
2022-12-26T05:46:50.539Z,3.64
2022-12-26T05:49:22.558Z,3.65
2022-12-26T05:51:54.682Z,3.66
2022-12-26T05:54:26.643Z,3.67
2022-12-26T05:56:58.675Z,3.68
2022-12-26T05:59:31.186Z,3.69
2022-12-26T06:02:03.949Z,3.70
2022-12-26T06:04:36.707Z,3.70
2022-12-26T06:07:08.442Z,3.69
2022-12-26T06:09:40.585Z,3.70
2022-12-26T06:12:12.436Z,3.69
2022-12-26T06:14:44.593Z,3.69
2022-12-26T06:17:16.803Z,3.68
2022-12-26T06:19:49.295Z,3.68
2022-12-26T06:22:21.117Z,3.68
2022-12-26T06:24:53.180Z,3.69
2022-12-26T06:27:26.817Z,3.69
2022-12-26T06:29:58.966Z,3.70
2022-12-26T06:32:31.063Z,3.70
2022-12-26T06:35:03.370Z,3.69
2022-12-26T06:37:35.649Z,3.69
2022-12-26T06:40:10.730Z,3.69
2022-12-26T06:42:43.074Z,3.68
2022-12-26T06:45:15.693Z,3.68
2022-12-26T06:47:47.559Z,3.68
2022-12-26T06:50:22.046Z,3.67
2022-12-26T06:52:54.312Z,3.67
2022-12-26T06:55:26.339Z,3.67
2022-12-26T06:57:58.225Z,3.67
2022-12-26T07:00:31.111Z,3.67
2022-12-26T07:03:03.202Z,3.67
2022-12-26T07:05:38.485Z,3.67
2022-12-26T07:08:10.495Z,3.67
2022-12-26T07:10:43.267Z,3.68
2022-12-26T07:13:15.023Z,3.69
2022-12-26T07:15:47.543Z,3.70
2022-12-26T07:18:19.567Z,3.70
2022-12-26T07:20:51.634Z,3.70
2022-12-26T07:23:23.607Z,3.71
2022-12-26T07:25:55.611Z,3.71
2022-12-26T07:28:27.629Z,3.72
2022-12-26T07:31:00.591Z,3.73
2022-12-26T07:33:33.048Z,3.74
2022-12-26T07:36:06.549Z,3.76
2022-12-26T07:38:38.444Z,3.77
2022-12-26T07:41:24.479Z,3.77
2022-12-26T07:43:56.302Z,3.77
2022-12-26T07:46:28.362Z,3.78
2022-12-26T07:49:00.431Z,3.79
2022-12-26T07:51:32.555Z,3.79
2022-12-26T07:54:10.640Z,3.79
2022-12-26T07:56:43.947Z,3.80
2022-12-26T07:59:18.543Z,3.81
2022-12-26T08:01:51.366Z,3.81
2022-12-26T08:04:23.439Z,3.82
2022-12-26T08:06:55.334Z,3.82
2022-12-26T08:09:28.146Z,3.82
2022-12-26T08:12:00.433Z,3.82
2022-12-26T08:14:32.249Z,3.83
2022-12-26T08:17:04.529Z,3.84
2022-12-26T08:19:36.894Z,3.86
2022-12-26T08:22:08.948Z,3.88
2022-12-26T08:24:41.541Z,3.89
2022-12-26T08:27:13.509Z,3.90
2022-12-26T08:29:45.464Z,3.90
2022-12-26T08:32:17.625Z,3.91
2022-12-26T08:34:49.512Z,3.92
2022-12-26T08:37:22.125Z,3.95
2022-12-26T08:39:54.673Z,3.96
2022-12-26T08:42:26.580Z,3.98
2022-12-26T08:45:23.059Z,4.00
2022-12-26T08:48:01.190Z,4.04
2022-12-26T08:50:43.275Z,4.06
2022-12-26T08:53:31.031Z,4.09
2022-12-26T08:56:12.455Z,4.10
2022-12-26T08:58:53.251Z,4.15
2022-12-26T09:01:33.091Z,4.18
2022-12-26T09:04:20.886Z,4.22
2022-12-26T09:07:21.205Z,4.25
2022-12-26T09:09:58.065Z,4.29
2022-12-26T09:12:30.028Z,4.34
2022-12-26T09:15:10.220Z,4.37
2022-12-26T09:17:48.321Z,4.42
2022-12-26T09:20:20.436Z,4.45
2022-12-26T09:22:54.238Z,4.48
2022-12-26T09:29:05.084Z,4.54
2022-12-26T09:32:00.587Z,4.55
2022-12-26T09:35:05.587Z,4.56
2022-12-26T09:37:44.672Z,4.59
2022-12-26T09:40:25.471Z,4.62
2022-12-26T09:43:20.451Z,4.66
2022-12-26T09:46:07.151Z,4.70
2022-12-26T09:48:42.377Z,4.74
2022-12-26T09:51:14.448Z,4.77
2022-12-26T09:53:48.025Z,4.79
2022-12-26T09:57:01.149Z,4.83
2022-12-26T09:59:18.098Z,4.85
2022-12-26T10:01:50.337Z,4.88
2022-12-26T10:04:29.591Z,4.89
2022-12-26T10:07:10.377Z,4.93
2022-12-26T10:09:54.521Z,4.97
2022-12-26T10:12:41.443Z,5.00
2022-12-26T10:15:37.798Z,5.05
2022-12-26T10:18:24.250Z,5.09
2022-12-26T10:21:07.523Z,5.13
2022-12-26T10:23:40.955Z,5.19
2022-12-26T10:26:13.009Z,5.25
2022-12-26T10:28:47.967Z,5.30
2022-12-26T10:31:22.799Z,5.36
2022-12-26T10:33:57.692Z,5.42
2022-12-26T10:36:36.542Z,5.49
2022-12-26T10:39:15.199Z,5.55
2022-12-26T10:41:49.789Z,5.62
2022-12-26T10:44:27.334Z,5.68
2022-12-26T10:47:09.357Z,5.75
2022-12-26T10:49:41.333Z,5.83
2022-12-26T10:52:13.655Z,5.89
2022-12-26T10:54:47.520Z,5.96
2022-12-26T10:57:19.376Z,6.04
2022-12-26T10:59:53.649Z,6.11
2022-12-26T11:02:30.857Z,6.18
2022-12-26T11:05:32.742Z,6.27
2022-12-26T11:08:09.377Z,6.34
2022-12-26T11:10:41.373Z,6.40
2022-12-26T11:13:21.964Z,6.46
2022-12-26T11:15:55.934Z,6.52
2022-12-26T11:18:35.511Z,6.55
2022-12-26T11:21:23.989Z,6.60
2022-12-26T11:24:13.026Z,6.65
2022-12-26T11:26:44.947Z,6.70
2022-12-26T11:29:18.991Z,6.73
2022-12-26T11:31:54.379Z,6.77
2022-12-26T11:34:32.646Z,6.81
2022-12-26T11:37:06.486Z,6.87
2022-12-26T11:39:39.861Z,6.92
2022-12-26T11:42:17.085Z,6.97
2022-12-26T11:44:52.587Z,7.02
2022-12-26T11:47:27.123Z,7.09
2022-12-26T11:50:03.020Z,7.15
2022-12-26T11:52:37.943Z,7.19
2022-12-26T11:55:33.613Z,7.23
2022-12-26T11:58:18.947Z,7.31
2022-12-26T12:01:13.712Z,7.40
2022-12-26T12:03:49.571Z,7.51
2022-12-26T12:06:35.689Z,7.59
2022-12-26T12:09:15.349Z,7.66
2022-12-26T12:11:53.217Z,7.75
2022-12-26T12:14:52.609Z,7.83
2022-12-26T12:17:28.757Z,7.91
2022-12-26T12:20:20.824Z,7.99
2022-12-26T12:23:03.458Z,8.08
2022-12-26T12:26:00.031Z,8.18
2022-12-26T12:29:01.420Z,8.29
2022-12-26T12:31:40.965Z,8.41
2022-12-26T12:34:23.567Z,8.49
2022-12-26T12:37:05.744Z,8.58
2022-12-26T12:39:46.850Z,8.68
2022-12-26T12:42:29.010Z,8.75
2022-12-26T12:45:27.427Z,8.83
2022-12-26T12:48:11.370Z,8.92
2022-12-26T12:50:53.087Z,9.00
2022-12-26T12:53:38.623Z,9.05
2022-12-26T12:56:24.453Z,9.10
2022-12-26T12:59:01.331Z,9.15
2022-12-26T13:01:40.065Z,9.17
2022-12-26T13:04:14.707Z,9.20
2022-12-26T13:06:50.850Z,9.22
2022-12-26T13:09:25.120Z,9.26
2022-12-26T13:12:02.290Z,9.28
2022-12-26T13:14:36.829Z,9.29
2022-12-26T13:17:13.015Z,9.32
2022-12-26T13:19:51.767Z,9.34
2022-12-26T13:22:51.755Z,9.34
2022-12-26T13:25:26.177Z,9.35
2022-12-26T13:28:09.873Z,9.36
2022-12-26T13:30:42.256Z,9.36
2022-12-26T13:33:16.191Z,9.38
2022-12-26T13:35:55.637Z,9.39
2022-12-26T13:38:53.947Z,9.40
2022-12-26T13:41:46.932Z,9.41
2022-12-26T13:44:29.374Z,9.42
2022-12-26T13:47:02.530Z,9.44
2022-12-26T13:49:37.409Z,9.46
2022-12-26T13:52:35.554Z,9.48
2022-12-26T13:55:45.768Z,9.50
2022-12-26T13:58:34.495Z,9.51
2022-12-26T14:01:10.188Z,9.53
2022-12-26T14:03:52.504Z,9.54
2022-12-26T14:06:37.990Z,9.56
2022-12-26T14:09:31.446Z,9.58
2022-12-26T14:12:17.966Z,9.60
2022-12-26T14:15:12.736Z,9.63
2022-12-26T14:17:53.157Z,9.64
2022-12-26T14:20:39.586Z,9.65
2022-12-26T14:23:25.886Z,9.66
2022-12-26T14:26:03.362Z,9.67
2022-12-26T14:28:52.671Z,9.67
2022-12-26T14:31:31.525Z,9.68
2022-12-26T14:34:15.462Z,9.69
2022-12-26T14:36:51.551Z,9.69
2022-12-26T14:39:29.631Z,9.70
2022-12-26T14:42:41.785Z,9.69
2022-12-26T14:45:41.936Z,9.70
2022-12-26T14:48:54.272Z,9.70
2022-12-26T14:51:42.934Z,9.69
2022-12-26T14:54:38.619Z,9.69
2022-12-26T14:57:47.501Z,9.69
2022-12-26T15:00:35.200Z,9.68
2022-12-26T15:03:39.174Z,9.69
2022-12-26T15:06:43.900Z,9.68
2022-12-26T15:09:41.659Z,9.67
2022-12-26T15:13:00.897Z,9.65
2022-12-26T15:15:38.482Z,9.63
2022-12-26T15:18:48.788Z,9.60
2022-12-26T15:21:53.442Z,9.56
2022-12-26T15:25:18.702Z,9.52
2022-12-26T15:28:31.989Z,9.47
2022-12-26T15:31:28.748Z,9.45
2022-12-26T15:34:07.456Z,9.41
2022-12-26T15:36:47.603Z,9.38
2022-12-26T15:39:26.006Z,9.35
2022-12-26T15:42:14.735Z,9.33
2022-12-26T15:44:52.575Z,9.29
2022-12-26T15:47:33.040Z,9.26
2022-12-26T15:50:20.409Z,9.23
2022-12-26T15:52:59.613Z,9.20
2022-12-26T15:55:44.454Z,9.18
2022-12-26T15:58:31.582Z,9.15
2022-12-26T16:01:07.170Z,9.12
2022-12-26T16:03:46.867Z,9.10
2022-12-26T16:06:32.744Z,9.08
2022-12-26T16:09:14.881Z,9.07
2022-12-26T16:11:53.680Z,9.06
2022-12-26T16:14:32.684Z,9.05
2022-12-26T16:17:21.284Z,9.05
2022-12-26T16:19:54.217Z,9.05
2022-12-26T16:22:47.065Z,9.04
2022-12-26T16:25:21.745Z,9.03
2022-12-26T16:27:58.160Z,9.01
2022-12-26T16:30:32.013Z,9.00
2022-12-26T16:33:03.982Z,8.97
2022-12-26T16:35:37.933Z,8.95
2022-12-26T16:38:13.896Z,8.93
2022-12-26T16:40:51.166Z,8.91
2022-12-26T16:43:29.090Z,8.89
2022-12-26T16:46:04.622Z,8.88
2022-12-26T16:48:36.956Z,8.86
2022-12-26T16:51:27.903Z,8.85
2022-12-26T16:54:17.828Z,8.83
2022-12-26T16:56:53.379Z,8.82
2022-12-26T16:59:27.091Z,8.82
2022-12-26T17:02:01.111Z,8.81
2022-12-26T17:04:33.453Z,8.81
2022-12-26T17:07:10.192Z,8.81
2022-12-26T17:09:44.866Z,8.82
2022-12-26T17:12:27.539Z,8.82
2022-12-26T17:15:00.830Z,8.84
2022-12-26T17:17:37.013Z,8.86
2022-12-26T17:20:34.044Z,8.88
2022-12-26T17:23:36.022Z,8.89
2022-12-26T17:26:25.839Z,8.90
2022-12-26T17:29:04.126Z,8.92
2022-12-26T17:31:39.208Z,8.93
2022-12-26T17:34:28.143Z,8.92
2022-12-26T17:37:20.903Z,8.93
2022-12-26T17:40:08.805Z,8.92
2022-12-26T17:42:48.706Z,8.92
2022-12-26T17:45:23.423Z,8.91
2022-12-26T17:47:56.521Z,8.90
2022-12-26T17:50:34.965Z,8.90
2022-12-26T17:53:08.674Z,8.90
2022-12-26T17:55:40.793Z,8.89
2022-12-26T17:58:14.976Z,8.89
2022-12-26T18:00:47.833Z,8.89
2022-12-26T18:03:20.121Z,8.89
2022-12-26T18:05:52.225Z,8.90
2022-12-26T18:08:29.319Z,8.89
2022-12-26T18:11:02.236Z,8.89
2022-12-26T18:13:34.641Z,8.89
2022-12-26T18:16:08.242Z,8.88
2022-12-26T18:18:41.790Z,8.87
2022-12-26T18:21:16.942Z,8.88
2022-12-26T18:23:49.441Z,8.87
2022-12-26T18:26:26.489Z,8.87
2022-12-26T18:28:58.724Z,8.86
2022-12-26T18:31:31.612Z,8.86
2022-12-26T18:34:03.928Z,8.86
2022-12-26T18:36:38.482Z,8.87
2022-12-26T18:39:11.538Z,8.87
2022-12-26T18:41:45.875Z,8.88
2022-12-26T18:44:19.792Z,8.88
2022-12-26T18:46:52.044Z,8.87
2022-12-26T18:49:25.993Z,8.86
2022-12-26T18:51:58.006Z,8.86
2022-12-26T18:54:30.138Z,8.86
2022-12-26T18:57:02.232Z,8.87
2022-12-26T18:59:34.388Z,8.87
2022-12-26T19:02:07.062Z,8.86
2022-12-26T19:04:41.201Z,8.85
2022-12-26T19:07:11.596Z,8.87
2022-12-26T19:09:47.024Z,8.85
2022-12-26T19:12:19.146Z,8.83
2022-12-26T19:14:51.247Z,8.82
2022-12-26T19:17:23.504Z,8.82
2022-12-26T19:19:55.878Z,8.83
2022-12-26T19:22:27.719Z,8.83
2022-12-26T19:24:59.815Z,8.83
2022-12-26T19:27:31.723Z,8.83
2022-12-26T19:30:03.812Z,8.82
2022-12-26T19:32:35.697Z,8.81
2022-12-26T19:35:10.419Z,8.80
2022-12-26T19:37:42.954Z,8.81
2022-12-26T19:40:24.726Z,8.81
2022-12-26T19:42:57.279Z,8.81
2022-12-26T19:45:29.402Z,8.82
2022-12-26T19:48:01.524Z,8.82
2022-12-26T19:50:34.687Z,8.82
2022-12-26T19:53:06.756Z,8.83
2022-12-26T19:55:40.621Z,8.86
2022-12-26T19:58:12.511Z,8.89
2022-12-26T20:00:45.869Z,8.92
2022-12-26T20:03:18.117Z,8.92
2022-12-26T20:05:50.051Z,8.93
2022-12-26T20:08:21.996Z,8.94
2022-12-26T20:11:00.517Z,8.98
2022-12-26T20:13:33.062Z,8.98
2022-12-26T20:16:06.563Z,9.00
2022-12-26T20:18:39.126Z,9.00
2022-12-26T20:21:12.044Z,8.99
2022-12-26T20:23:44.820Z,8.99
2022-12-26T20:26:18.624Z,9.00
2022-12-26T20:28:50.626Z,9.00
2022-12-26T20:31:23.986Z,9.00
2022-12-26T20:33:57.883Z,9.00
2022-12-26T20:36:32.493Z,8.98
2022-12-26T20:39:07.012Z,8.96
2022-12-26T20:41:39.015Z,8.95
2022-12-26T20:44:11.220Z,8.95
2022-12-26T20:46:44.256Z,8.94
2022-12-26T20:49:16.270Z,8.93
2022-12-26T20:51:48.186Z,8.92
2022-12-26T20:54:19.996Z,8.91
2022-12-26T20:56:51.891Z,8.90
2022-12-26T20:59:23.865Z,8.90
2022-12-26T21:01:55.816Z,8.89
2022-12-26T21:04:29.004Z,8.88
2022-12-26T21:07:01.188Z,8.86
2022-12-26T21:09:33.031Z,8.85
2022-12-26T21:12:06.343Z,8.84
2022-12-26T21:14:38.172Z,8.84
2022-12-26T21:17:10.015Z,8.83
2022-12-26T21:19:42.316Z,8.82
2022-12-26T21:22:14.464Z,8.81
2022-12-26T21:24:46.595Z,8.80
2022-12-26T21:27:18.607Z,8.78
2022-12-26T21:29:50.605Z,8.76
2022-12-26T21:32:22.425Z,8.74
2022-12-26T21:34:54.230Z,8.72
2022-12-26T21:37:39.900Z,8.71
2022-12-26T21:40:13.560Z,8.71
2022-12-26T21:42:45.419Z,8.70
2022-12-26T21:45:17.580Z,8.69
2022-12-26T21:47:49.606Z,8.69
2022-12-26T21:50:22.016Z,8.67
2022-12-26T21:52:54.105Z,8.66
2022-12-26T21:55:31.209Z,8.65
2022-12-26T21:58:06.029Z,8.65
2022-12-26T22:00:38.107Z,8.65
2022-12-26T22:03:29.390Z,8.63
2022-12-26T22:06:04.015Z,8.62
2022-12-26T22:08:36.250Z,8.61
2022-12-26T22:11:33.239Z,8.60
2022-12-26T22:14:05.137Z,8.59
2022-12-26T22:16:37.092Z,8.58
2022-12-26T22:19:09.368Z,8.58
2022-12-26T22:21:41.255Z,8.56
2022-12-26T22:24:14.960Z,8.55
2022-12-26T22:26:46.901Z,8.54
2022-12-26T22:29:19.089Z,8.53
2022-12-26T22:31:50.933Z,8.51
2022-12-26T22:34:22.894Z,8.49
2022-12-26T22:36:56.681Z,8.47
2022-12-26T22:39:28.665Z,8.45
2022-12-26T22:42:02.425Z,8.43
2022-12-26T22:44:34.605Z,8.41
2022-12-26T22:47:06.626Z,8.39
2022-12-26T22:49:41.092Z,8.35
2022-12-26T22:52:16.028Z,8.31
2022-12-26T22:54:48.058Z,8.27
2022-12-26T22:57:20.412Z,8.24
2022-12-26T23:00:09.485Z,8.21
2022-12-26T23:02:42.309Z,8.18
2022-12-26T23:05:15.847Z,8.17
2022-12-26T23:07:48.745Z,8.15
2022-12-26T23:10:23.144Z,8.14
2022-12-26T23:12:56.066Z,8.12
2022-12-26T23:15:29.846Z,8.09
2022-12-26T23:18:36.483Z,8.07
2022-12-26T23:21:32.002Z,8.05
2022-12-26T23:24:03.921Z,8.04
2022-12-26T23:26:35.895Z,8.02
2022-12-26T23:29:25.670Z,8.01
2022-12-26T23:31:57.520Z,7.99
2022-12-26T23:34:29.931Z,7.97
2022-12-26T23:37:04.999Z,7.96
2022-12-26T23:39:38.155Z,7.96
2022-12-26T23:42:14.811Z,7.96
2022-12-26T23:44:46.757Z,7.94
2022-12-26T23:47:21.463Z,7.93
2022-12-26T23:49:53.565Z,7.92
2022-12-26T23:52:30.560Z,7.91
2022-12-26T23:55:07.388Z,7.91
2022-12-26T23:57:39.331Z,7.91
