createdAt,value
2019-02-28T00:01:47.216Z,8.00
2019-02-28T00:04:16.749Z,8.00
2019-02-28T00:06:46.212Z,8.00
2019-02-28T00:09:15.970Z,7.90
2019-02-28T00:11:45.433Z,7.90
2019-02-28T00:14:14.869Z,7.90
2019-02-28T00:16:44.353Z,7.90
2019-02-28T00:19:13.797Z,7.90
2019-02-28T00:21:43.248Z,7.90
2019-02-28T00:24:12.671Z,7.80
2019-02-28T00:26:46.266Z,7.80
2019-02-28T00:29:13.222Z,7.80
2019-02-28T00:31:42.719Z,7.80
2019-02-28T00:34:12.129Z,7.80
2019-02-28T00:36:41.729Z,7.70
2019-02-28T00:39:11.171Z,7.70
2019-02-28T00:41:44.294Z,7.70
2019-02-28T00:44:11.728Z,7.70
2019-02-28T00:46:45.187Z,7.60
2019-02-28T00:49:12.316Z,7.60
2019-02-28T00:51:41.801Z,7.60
2019-02-28T00:54:11.301Z,7.60
2019-02-28T00:56:40.774Z,7.50
2019-02-28T00:59:10.187Z,7.50
2019-02-28T01:01:39.659Z,7.50
2019-02-28T01:04:09.102Z,7.50
2019-02-28T01:06:41.799Z,7.40
2019-02-28T01:09:10.482Z,7.40
2019-02-28T01:11:39.935Z,7.40
2019-02-28T01:14:09.460Z,7.40
2019-02-28T01:16:38.937Z,7.30
2019-02-28T01:19:09.914Z,7.30
2019-02-28T01:21:39.532Z,7.30
2019-02-28T01:24:08.970Z,7.20
2019-02-28T01:26:38.459Z,7.20
2019-02-28T01:29:07.897Z,7.20
2019-02-28T01:31:37.361Z,7.20
2019-02-28T01:34:06.797Z,7.20
2019-02-28T01:36:36.292Z,7.20
2019-02-28T01:39:06.969Z,7.20
2019-02-28T01:41:36.448Z,7.20
2019-02-28T01:44:05.887Z,7.20
2019-02-28T01:46:35.336Z,7.10
2019-02-28T01:49:04.765Z,7.10
2019-02-28T01:51:36.635Z,7.00
2019-02-28T01:54:05.321Z,7.00
2019-02-28T01:56:36.977Z,7.00
2019-02-28T01:59:05.862Z,7.00
2019-02-28T02:01:35.324Z,7.00
2019-02-28T02:04:04.781Z,7.00
2019-02-28T02:06:34.349Z,7.00
2019-02-28T02:09:05.114Z,7.00
2019-02-28T02:11:34.568Z,7.00
2019-02-28T02:14:04.011Z,7.00
2019-02-28T02:16:33.489Z,6.90
2019-02-28T02:19:02.920Z,6.90
2019-02-28T02:21:34.890Z,6.90
2019-02-28T02:24:04.592Z,6.90
2019-02-28T02:26:34.076Z,6.90
2019-02-28T02:29:03.510Z,6.90
2019-02-28T02:31:32.939Z,6.90
2019-02-28T02:34:02.412Z,6.80
2019-02-28T02:36:31.869Z,6.80
2019-02-28T02:39:01.337Z,6.80
2019-02-28T02:41:33.301Z,6.80
2019-02-28T02:44:01.905Z,6.70
2019-02-28T02:46:31.357Z,6.70
2019-02-28T02:49:00.810Z,6.70
2019-02-28T02:51:30.262Z,6.70
2019-02-28T02:53:59.736Z,6.70
2019-02-28T02:56:29.176Z,6.70
2019-02-28T02:59:02.147Z,6.60
2019-02-28T03:01:31.541Z,6.60
2019-02-28T03:04:00.994Z,6.60
2019-02-28T03:06:30.462Z,6.60
2019-02-28T03:08:59.928Z,6.50
2019-02-28T03:11:29.358Z,6.50
2019-02-28T03:13:58.814Z,6.50
2019-02-28T03:16:28.254Z,6.50
2019-02-28T03:18:58.437Z,6.40
2019-02-28T03:21:27.957Z,6.40
2019-02-28T03:23:57.467Z,6.40
2019-02-28T03:26:26.892Z,6.40
2019-02-28T03:28:56.341Z,6.40
2019-02-28T03:31:25.781Z,6.40
2019-02-28T03:33:55.259Z,6.40
2019-02-28T03:36:24.680Z,6.40
2019-02-28T03:38:54.154Z,6.40
2019-02-28T03:41:23.587Z,6.40
2019-02-28T03:43:53.049Z,6.30
2019-02-28T03:46:22.496Z,6.30
2019-02-28T03:48:51.951Z,6.30
2019-02-28T03:51:21.382Z,6.30
2019-02-28T03:53:55.557Z,6.20
2019-02-28T03:56:22.013Z,6.20
2019-02-28T03:58:51.494Z,6.20
2019-02-28T04:01:21.045Z,6.20
2019-02-28T04:03:50.710Z,6.10
2019-02-28T04:06:20.175Z,6.10
2019-02-28T04:08:49.682Z,6.10
2019-02-28T04:11:19.123Z,6.10
2019-02-28T04:13:52.569Z,6.10
2019-02-28T04:16:19.664Z,6.00
2019-02-28T04:18:49.126Z,6.00
2019-02-28T04:21:18.567Z,6.00
2019-02-28T04:23:48.048Z,6.00
2019-02-28T04:26:17.487Z,6.00
2019-02-28T04:28:53.448Z,6.00
2019-02-28T04:31:19.964Z,5.90
2019-02-28T04:33:49.134Z,5.90
2019-02-28T04:36:18.583Z,6.00
2019-02-28T04:38:48.032Z,5.90
2019-02-28T04:41:17.462Z,5.80
2019-02-28T04:43:46.947Z,5.80
2019-02-28T04:46:16.376Z,5.80
2019-02-28T04:48:48.416Z,5.90
2019-02-28T04:51:16.932Z,5.90
2019-02-28T04:53:46.381Z,5.90
2019-02-28T04:56:15.869Z,5.90
2019-02-28T04:58:45.322Z,5.80
2019-02-28T05:01:14.761Z,5.80
2019-02-28T05:03:44.231Z,5.70
2019-02-28T05:06:13.713Z,5.70
2019-02-28T05:08:44.175Z,5.70
2019-02-28T05:11:13.856Z,5.70
2019-02-28T05:13:48.373Z,5.70
2019-02-28T05:16:14.404Z,5.60
2019-02-28T05:18:43.849Z,5.30
2019-02-28T05:21:13.302Z,5.30
2019-02-28T05:23:42.824Z,5.30
2019-02-28T05:26:12.283Z,5.30
2019-02-28T05:28:41.743Z,5.30
2019-02-28T05:31:11.195Z,5.30
2019-02-28T05:33:41.892Z,5.30
2019-02-28T05:36:11.748Z,5.30
2019-02-28T05:38:41.173Z,5.30
2019-02-28T05:41:12.137Z,5.30
2019-02-28T05:43:41.709Z,5.30
2019-02-28T05:46:11.162Z,5.20
2019-02-28T05:48:40.607Z,5.30
2019-02-28T05:51:10.080Z,5.20
2019-02-28T05:53:41.270Z,5.20
2019-02-28T05:56:10.616Z,5.10
2019-02-28T05:58:40.061Z,5.20
2019-02-28T06:01:11.985Z,5.20
2019-02-28T06:03:41.853Z,5.20
2019-02-28T06:06:11.333Z,5.20
2019-02-28T06:08:40.769Z,5.20
2019-02-28T06:11:10.247Z,5.20
2019-02-28T06:13:39.698Z,5.20
2019-02-28T06:16:12.336Z,5.10
2019-02-28T06:18:40.633Z,5.10
2019-02-28T06:21:10.384Z,5.10
2019-02-28T06:23:40.742Z,5.10
2019-02-28T06:26:10.977Z,5.20
2019-02-28T06:28:40.414Z,5.10
2019-02-28T06:31:09.881Z,5.20
2019-02-28T06:33:39.364Z,5.20
2019-02-28T06:36:08.890Z,5.10
2019-02-28T06:38:38.310Z,5.10
2019-02-28T06:41:08.684Z,5.20
2019-02-28T06:43:38.309Z,5.40
2019-02-28T06:46:08.534Z,5.60
2019-02-28T06:48:38.743Z,5.50
2019-02-28T06:51:08.196Z,5.60
2019-02-28T06:53:39.659Z,5.40
2019-02-28T06:56:09.115Z,6.30
2019-02-28T06:58:39.644Z,7.50
2019-02-28T07:01:09.101Z,8.40
2019-02-28T07:03:38.990Z,8.90
2019-02-28T07:06:09.324Z,8.90
2019-02-28T07:08:38.753Z,9.10
2019-02-28T07:11:08.218Z,9.00
2019-02-28T07:13:40.015Z,9.20
2019-02-28T07:16:08.773Z,9.60
2019-02-28T07:18:38.436Z,9.70
2019-02-28T07:21:08.678Z,10.00
2019-02-28T07:23:38.288Z,10.20
2019-02-28T07:26:07.711Z,10.00
2019-02-28T07:28:37.682Z,10.50
2019-02-28T07:31:07.196Z,10.70
2019-02-28T07:33:36.647Z,11.30
2019-02-28T07:36:09.339Z,11.40
2019-02-28T07:38:37.288Z,11.70
2019-02-28T07:41:06.767Z,11.40
2019-02-28T07:43:36.205Z,11.30
2019-02-28T07:46:07.773Z,11.60
2019-02-28T07:48:36.762Z,11.60
2019-02-28T07:51:06.250Z,11.90
2019-02-28T07:53:35.728Z,11.70
2019-02-28T07:56:06.845Z,11.40
2019-02-28T07:58:36.366Z,11.30
2019-02-28T08:01:05.957Z,11.60
2019-02-28T08:03:35.391Z,11.60
2019-02-28T08:06:05.790Z,11.70
2019-02-28T08:08:35.398Z,11.80
2019-02-28T08:11:05.185Z,11.50
2019-02-28T08:13:37.746Z,11.70
2019-02-28T08:16:05.761Z,11.40
2019-02-28T08:18:35.257Z,11.40
2019-02-28T08:21:05.284Z,11.30
2019-02-28T08:23:37.467Z,11.30
2019-02-28T08:26:07.265Z,11.40
2019-02-28T08:28:36.990Z,11.40
2019-02-28T08:31:07.411Z,11.50
2019-02-28T08:33:38.082Z,11.70
2019-02-28T08:36:11.526Z,11.80
2019-02-28T08:38:38.726Z,11.80
2019-02-28T08:41:08.162Z,11.90
2019-02-28T08:43:37.646Z,12.20
2019-02-28T08:46:10.824Z,12.30
2019-02-28T08:48:38.180Z,12.30
2019-02-28T08:51:07.618Z,12.20
2019-02-28T08:53:37.089Z,12.10
2019-02-28T08:56:06.598Z,12.40
2019-02-28T08:58:37.587Z,12.50
2019-02-28T09:01:08.247Z,12.70
2019-02-28T09:03:37.713Z,12.70
2019-02-28T09:06:07.501Z,12.90
2019-02-28T09:08:37.031Z,13.10
2019-02-28T09:11:06.463Z,13.40
2019-02-28T09:13:35.918Z,13.20
2019-02-28T09:16:05.632Z,13.90
2019-02-28T09:18:35.135Z,13.80
2019-02-28T09:21:04.637Z,13.90
2019-02-28T09:23:34.397Z,14.40
2019-02-28T09:26:05.164Z,13.90
2019-02-28T09:28:34.693Z,13.60
2019-02-28T09:31:05.045Z,13.80
2019-02-28T09:33:35.417Z,14.30
2019-02-28T09:36:04.949Z,14.20
2019-02-28T09:38:34.432Z,14.20
2019-02-28T09:41:04.564Z,14.40
2019-02-28T09:43:34.833Z,14.20
2019-02-28T09:46:04.262Z,14.30
2019-02-28T09:48:33.981Z,14.50
2019-02-28T09:51:04.815Z,14.40
2019-02-28T09:53:34.326Z,14.30
2019-02-28T09:56:08.916Z,15.10
2019-02-28T09:58:34.874Z,14.80
2019-02-28T10:01:04.941Z,14.70
2019-02-28T10:03:34.716Z,14.90
2019-02-28T10:06:04.294Z,14.80
2019-02-28T10:08:36.676Z,14.90
2019-02-28T10:11:04.841Z,14.70
2019-02-28T10:13:34.418Z,14.90
2019-02-28T10:16:03.844Z,15.00
2019-02-28T10:18:35.443Z,15.00
2019-02-28T10:21:04.540Z,15.40
2019-02-28T10:23:34.066Z,15.70
2019-02-28T10:26:03.508Z,15.30
2019-02-28T10:28:36.249Z,15.40
2019-02-28T10:31:09.052Z,15.40
2019-02-28T10:33:41.202Z,15.40
2019-02-28T10:36:12.811Z,15.50
2019-02-28T10:38:41.789Z,15.60
2019-02-28T10:41:11.266Z,15.50
2019-02-28T10:43:40.729Z,15.70
2019-02-28T10:46:10.286Z,15.80
2019-02-28T10:48:50.469Z,16.20
2019-02-28T10:51:13.971Z,16.00
2019-02-28T10:53:41.935Z,16.10
2019-02-28T10:56:11.469Z,16.20
2019-02-28T10:58:40.923Z,16.50
2019-02-28T11:01:12.045Z,16.50
2019-02-28T11:03:41.508Z,16.60
2019-02-28T11:06:11.122Z,16.70
2019-02-28T11:08:40.592Z,16.70
2019-02-28T11:11:10.432Z,16.90
2019-02-28T11:13:40.619Z,17.00
2019-02-28T11:16:10.047Z,16.80
2019-02-28T11:18:41.988Z,16.90
2019-02-28T11:21:10.854Z,16.70
2019-02-28T11:23:40.374Z,16.60
2019-02-28T11:26:10.479Z,16.80
2019-02-28T11:28:40.065Z,17.10
2019-02-28T11:31:11.139Z,17.00
2019-02-28T11:33:40.746Z,17.00
2019-02-28T11:36:10.207Z,17.20
2019-02-28T11:38:39.676Z,17.00
2019-02-28T11:41:09.145Z,16.90
2019-02-28T11:43:38.683Z,17.10
2019-02-28T11:46:09.714Z,17.20
2019-02-28T11:48:39.144Z,17.30
2019-02-28T11:51:08.613Z,17.50
2019-02-28T11:53:40.328Z,17.20
2019-02-28T11:56:09.171Z,17.40
2019-02-28T11:58:38.615Z,17.40
2019-02-28T12:01:10.518Z,17.50
2019-02-28T12:03:39.380Z,17.50
2019-02-28T12:06:08.865Z,17.60
2019-02-28T12:08:38.316Z,17.20
2019-02-28T12:11:07.782Z,17.40
2019-02-28T12:13:37.220Z,17.40
2019-02-28T12:16:06.700Z,17.50
2019-02-28T12:18:39.514Z,17.40
2019-02-28T12:21:07.354Z,17.50
2019-02-28T12:23:36.785Z,17.40
2019-02-28T12:26:06.385Z,17.60
2019-02-28T12:28:38.321Z,17.70
2019-02-28T12:31:07.176Z,17.90
2019-02-28T12:33:36.600Z,17.60
2019-02-28T12:36:06.341Z,17.40
2019-02-28T12:38:37.553Z,17.70
2019-02-28T12:41:08.155Z,17.60
2019-02-28T12:43:40.619Z,17.50
2019-02-28T12:46:08.671Z,17.80
2019-02-28T12:48:38.112Z,17.70
2019-02-28T12:51:07.611Z,17.60
2019-02-28T12:53:37.068Z,17.50
2019-02-28T12:56:06.629Z,17.50
2019-02-28T12:58:38.743Z,17.80
2019-02-28T13:01:07.465Z,17.70
2019-02-28T13:03:36.909Z,17.80
2019-02-28T13:06:06.466Z,17.60
2019-02-28T13:08:38.609Z,17.60
2019-02-28T13:11:08.433Z,17.80
2019-02-28T13:13:37.902Z,17.70
2019-02-28T13:16:07.329Z,17.60
2019-02-28T13:18:39.554Z,17.80
2019-02-28T13:21:10.651Z,17.70
2019-02-28T13:23:39.126Z,17.70
2019-02-28T13:26:08.568Z,17.60
2019-02-28T13:28:38.067Z,17.40
2019-02-28T13:31:07.625Z,17.40
2019-02-28T13:33:37.107Z,17.40
2019-02-28T13:36:07.145Z,17.70
2019-02-28T13:38:36.606Z,17.60
2019-02-28T13:41:06.050Z,17.60
2019-02-28T13:43:35.531Z,17.40
2019-02-28T13:46:05.138Z,17.50
2019-02-28T13:48:35.027Z,17.30
2019-02-28T13:51:08.416Z,17.30
2019-02-28T13:53:37.470Z,17.50
2019-02-28T13:56:06.909Z,17.40
2019-02-28T13:58:36.461Z,17.50
2019-02-28T14:01:06.402Z,17.50
2019-02-28T14:03:35.971Z,17.50
2019-02-28T14:06:05.883Z,17.40
2019-02-28T14:08:35.374Z,17.30
2019-02-28T14:11:05.799Z,17.20
2019-02-28T14:13:35.924Z,17.10
2019-02-28T14:16:05.607Z,17.00
2019-02-28T14:18:35.093Z,16.90
2019-02-28T14:21:04.538Z,17.10
2019-02-28T14:23:34.008Z,17.20
2019-02-28T14:26:03.790Z,17.20
2019-02-28T14:28:35.636Z,17.20
2019-02-28T14:31:04.438Z,17.10
2019-02-28T14:33:33.918Z,17.10
2019-02-28T14:36:03.392Z,17.00
2019-02-28T14:38:33.765Z,16.90
2019-02-28T14:41:03.325Z,16.90
2019-02-28T14:43:32.779Z,16.80
2019-02-28T14:46:02.214Z,16.80
2019-02-28T14:48:31.683Z,16.70
2019-02-28T14:51:01.131Z,16.70
2019-02-28T14:53:30.701Z,16.60
2019-02-28T14:56:00.153Z,16.60
2019-02-28T14:58:30.832Z,16.60
2019-02-28T15:01:00.274Z,16.50
2019-02-28T15:03:29.766Z,16.50
2019-02-28T15:05:59.246Z,16.40
2019-02-28T15:08:28.738Z,16.40
2019-02-28T15:10:58.227Z,16.30
2019-02-28T15:13:30.417Z,16.30
2019-02-28T15:15:58.784Z,16.40
2019-02-28T15:18:28.689Z,16.40
2019-02-28T15:20:58.566Z,16.40
2019-02-28T15:23:30.841Z,16.40
2019-02-28T15:25:59.172Z,16.40
2019-02-28T15:28:28.737Z,16.40
2019-02-28T15:30:58.162Z,16.40
2019-02-28T15:33:30.555Z,16.30
2019-02-28T15:35:58.765Z,16.30
2019-02-28T15:38:28.460Z,16.20
2019-02-28T15:40:58.785Z,16.20
2019-02-28T15:43:29.077Z,16.20
2019-02-28T15:45:58.507Z,16.20
2019-02-28T15:48:28.181Z,16.20
2019-02-28T15:50:57.855Z,16.20
2019-02-28T15:53:27.362Z,16.10
2019-02-28T15:55:56.930Z,16.10
2019-02-28T15:58:26.375Z,16.10
2019-02-28T16:00:56.608Z,16.00
2019-02-28T16:03:26.886Z,16.00
2019-02-28T16:05:56.515Z,16.00
2019-02-28T16:08:28.270Z,16.00
2019-02-28T16:10:57.108Z,16.00
2019-02-28T16:13:26.629Z,15.90
2019-02-28T16:15:56.085Z,15.80
2019-02-28T16:18:25.687Z,15.80
2019-02-28T16:20:55.204Z,15.80
2019-02-28T16:23:27.603Z,15.80
2019-02-28T16:25:56.724Z,15.70
2019-02-28T16:28:26.151Z,15.70
2019-02-28T16:30:55.635Z,15.70
2019-02-28T16:33:25.525Z,15.70
2019-02-28T16:35:55.034Z,15.60
2019-02-28T16:38:24.972Z,15.50
2019-02-28T16:40:54.430Z,15.50
2019-02-28T16:43:23.858Z,15.50
2019-02-28T16:45:53.314Z,15.40
2019-02-28T16:48:22.766Z,15.40
2019-02-28T16:50:53.771Z,15.40
2019-02-28T16:53:23.874Z,15.30
2019-02-28T16:55:53.396Z,15.30
2019-02-28T16:58:22.986Z,15.10
2019-02-28T17:00:58.555Z,15.20
2019-02-28T17:03:28.116Z,15.30
2019-02-28T17:05:58.444Z,15.20
2019-02-28T17:08:31.139Z,15.20
2019-02-28T17:11:00.623Z,15.20
2019-02-28T17:13:51.758Z,15.10
2019-02-28T17:16:41.466Z,15.10
2019-02-28T17:19:10.903Z,15.00
2019-02-28T17:21:40.375Z,15.10
2019-02-28T17:24:12.300Z,15.00
2019-02-28T17:26:53.766Z,15.00
2019-02-28T17:29:40.796Z,15.00
2019-02-28T17:32:10.253Z,14.80
2019-02-28T17:34:39.700Z,14.90
2019-02-28T17:37:09.258Z,14.80
2019-02-28T17:39:38.708Z,14.80
2019-02-28T17:42:09.031Z,14.80
2019-02-28T17:45:16.459Z,14.70
2019-02-28T17:48:45.373Z,14.70
2019-02-28T17:51:46.327Z,14.60
2019-02-28T17:54:47.344Z,14.50
2019-02-28T17:57:30.808Z,14.60
2019-02-28T18:00:36.729Z,14.40
2019-02-28T18:03:59.895Z,14.40
2019-02-28T18:07:12.772Z,14.40
2019-02-28T18:10:32.098Z,14.50
2019-02-28T18:13:30.385Z,14.40
2019-02-28T18:16:26.845Z,14.40
2019-02-28T18:19:40.137Z,14.40
2019-02-28T18:23:02.887Z,14.20
2019-02-28T18:26:08.453Z,14.20
2019-02-28T18:28:46.519Z,14.20
2019-02-28T18:31:19.206Z,14.20
2019-02-28T18:33:54.527Z,14.20
2019-02-28T18:36:26.354Z,14.10
2019-02-28T18:38:55.854Z,14.20
2019-02-28T18:41:26.109Z,14.10
2019-02-28T18:43:56.309Z,14.10
2019-02-28T18:46:29.501Z,14.00
2019-02-28T18:48:57.159Z,14.00
2019-02-28T18:51:26.628Z,14.00
2019-02-28T18:53:56.121Z,14.00
2019-02-28T18:56:25.590Z,14.00
2019-02-28T18:58:55.061Z,14.00
2019-02-28T19:01:24.493Z,13.90
2019-02-28T19:03:53.970Z,13.90
2019-02-28T19:06:23.460Z,13.90
2019-02-28T19:08:52.927Z,13.80
2019-02-28T19:11:22.366Z,13.80
2019-02-28T19:13:53.396Z,13.70
2019-02-28T19:16:22.938Z,13.80
2019-02-28T19:18:52.406Z,13.80
2019-02-28T19:21:21.854Z,13.70
2019-02-28T19:23:51.293Z,13.70
2019-02-28T19:26:20.757Z,13.70
2019-02-28T19:28:50.230Z,13.60
2019-02-28T19:31:19.811Z,13.60
2019-02-28T19:33:49.390Z,13.60
2019-02-28T19:36:18.945Z,13.30
2019-02-28T19:38:48.438Z,13.30
2019-02-28T19:41:17.909Z,13.40
2019-02-28T19:43:47.391Z,13.40
2019-02-28T19:46:16.827Z,13.40
2019-02-28T19:48:46.401Z,13.40
2019-02-28T19:51:16.003Z,13.30
2019-02-28T19:53:45.519Z,13.30
2019-02-28T19:56:14.986Z,13.30
2019-02-28T19:58:44.449Z,13.20
2019-02-28T20:01:18.923Z,13.10
2019-02-28T20:03:45.140Z,13.00
2019-02-28T20:06:14.665Z,12.90
2019-02-28T20:08:44.171Z,12.90
2019-02-28T20:11:13.614Z,12.90
2019-02-28T20:13:43.093Z,12.80
2019-02-28T20:16:12.529Z,12.70
2019-02-28T20:18:42.098Z,12.50
2019-02-28T20:21:11.596Z,12.70
2019-02-28T20:23:42.870Z,12.40
2019-02-28T20:26:12.395Z,12.50
2019-02-28T20:28:41.880Z,12.80
2019-02-28T20:31:11.621Z,12.60
2019-02-28T20:33:41.139Z,12.80
2019-02-28T20:36:10.707Z,12.70
2019-02-28T20:38:40.179Z,12.60
2019-02-28T20:41:09.629Z,12.70
2019-02-28T20:43:39.073Z,12.60
2019-02-28T20:46:08.551Z,12.70
2019-02-28T20:48:37.980Z,12.60
2019-02-28T20:51:07.495Z,12.60
2019-02-28T20:53:36.927Z,12.60
2019-02-28T20:56:06.391Z,12.70
2019-02-28T20:58:35.835Z,12.60
2019-02-28T21:01:05.420Z,12.50
2019-02-28T21:03:34.871Z,12.40
2019-02-28T21:06:04.467Z,12.40
2019-02-28T21:08:33.919Z,12.40
2019-02-28T21:11:03.381Z,12.40
2019-02-28T21:13:32.831Z,12.30
2019-02-28T21:16:02.357Z,12.40
2019-02-28T21:18:31.773Z,12.40
2019-02-28T21:21:01.216Z,12.30
2019-02-28T21:23:30.649Z,12.30
2019-02-28T21:26:00.103Z,12.10
2019-02-28T21:28:29.537Z,11.80
2019-02-28T21:30:59.009Z,11.90
2019-02-28T21:33:28.452Z,11.70
2019-02-28T21:35:58.009Z,11.90
2019-02-28T21:38:27.459Z,12.00
2019-02-28T21:40:56.925Z,12.00
2019-02-28T21:43:26.365Z,12.10
2019-02-28T21:45:55.861Z,11.80
2019-02-28T21:48:25.313Z,11.90
2019-02-28T21:50:54.769Z,11.70
2019-02-28T21:53:24.211Z,11.60
2019-02-28T21:55:53.762Z,11.70
2019-02-28T21:58:23.209Z,11.90
2019-02-28T22:00:52.675Z,11.70
2019-02-28T22:03:22.108Z,11.50
2019-02-28T22:05:51.649Z,11.40
2019-02-28T22:08:21.098Z,11.70
2019-02-28T22:10:50.569Z,11.50
2019-02-28T22:13:20.009Z,11.00
2019-02-28T22:15:49.481Z,11.20
2019-02-28T22:18:18.923Z,11.30
2019-02-28T22:20:48.384Z,11.50
2019-02-28T22:23:17.826Z,11.10
2019-02-28T22:25:47.314Z,11.10
2019-02-28T22:28:16.735Z,11.30
2019-02-28T22:31:05.197Z,11.20
2019-02-28T22:33:52.310Z,11.50
2019-02-28T22:36:26.402Z,11.50
2019-02-28T22:38:55.835Z,11.60
2019-02-28T22:41:25.318Z,11.20
2019-02-28T22:43:54.752Z,11.50
2019-02-28T22:46:24.214Z,11.40
2019-02-28T22:48:53.753Z,11.50
2019-02-28T22:51:24.444Z,11.10
2019-02-28T22:53:53.889Z,11.30
2019-02-28T22:56:23.425Z,11.50
2019-02-28T22:58:52.952Z,11.50
2019-02-28T23:01:25.491Z,11.60
2019-02-28T23:03:54.957Z,11.30
2019-02-28T23:06:24.412Z,11.50
2019-02-28T23:08:53.877Z,11.50
2019-02-28T23:11:23.468Z,11.40
2019-02-28T23:13:52.937Z,11.50
2019-02-28T23:16:22.369Z,11.60
2019-02-28T23:18:51.831Z,11.60
2019-02-28T23:21:21.321Z,11.50
2019-02-28T23:23:50.781Z,11.50
2019-02-28T23:26:27.632Z,11.50
2019-02-28T23:29:16.567Z,11.50
2019-02-28T23:32:27.317Z,11.30
2019-02-28T23:34:57.324Z,11.40
2019-02-28T23:37:26.795Z,11.40
2019-02-28T23:39:56.273Z,11.30
2019-02-28T23:42:25.733Z,11.30
2019-02-28T23:44:55.174Z,11.40
2019-02-28T23:47:24.649Z,11.40
2019-02-28T23:49:55.178Z,11.40
2019-02-28T23:52:24.616Z,11.30
2019-02-28T23:54:54.080Z,11.40
2019-02-28T23:57:23.506Z,11.30
2019-02-28T23:59:52.968Z,11.30
