createdAt,value
2022-12-28T00:01:33.482Z,4.00
2022-12-28T02:09:29.219Z,5.20
2022-12-28T02:11:56.115Z,5.30
2022-12-28T02:14:23.200Z,5.30
2022-12-28T02:16:50.446Z,5.30
2022-12-28T02:19:32.130Z,5.30
2022-12-28T02:22:41.525Z,5.30
2022-12-28T02:25:51.033Z,5.40
2022-12-28T02:29:06.262Z,5.40
2022-12-28T02:32:14.979Z,5.40
2022-12-28T02:34:57.448Z,5.40
2022-12-28T02:37:49.564Z,5.30
2022-12-28T02:41:01.018Z,5.40
2022-12-28T02:43:28.439Z,5.50
2022-12-28T02:46:14.012Z,5.50
2022-12-28T02:49:04.918Z,5.50
2022-12-28T02:51:58.610Z,5.50
2022-12-28T02:54:56.860Z,5.50
2022-12-28T02:58:16.349Z,5.60
2022-12-28T03:01:02.413Z,5.60
2022-12-28T03:03:35.195Z,5.60
2022-12-28T03:06:43.139Z,5.60
2022-12-28T03:09:50.607Z,5.60
2022-12-28T03:13:28.065Z,5.60
2022-12-28T03:16:01.156Z,5.60
2022-12-28T03:18:47.398Z,5.70
2022-12-28T03:21:34.838Z,5.70
2022-12-28T03:24:21.569Z,5.70
2022-12-28T03:27:10.223Z,5.70
2022-12-28T03:30:05.678Z,5.70
2022-12-28T03:32:32.730Z,5.70
2022-12-28T03:34:59.708Z,5.70
2022-12-28T03:37:38.101Z,5.60
2022-12-28T03:40:47.020Z,5.60
2022-12-28T03:43:41.747Z,5.70
2022-12-28T03:46:31.338Z,5.70
2022-12-28T03:48:59.687Z,5.60
2022-12-28T03:51:29.379Z,5.60
2022-12-28T03:53:56.566Z,5.60
2022-12-28T03:56:27.309Z,5.70
2022-12-28T03:58:55.736Z,5.70
2022-12-28T04:01:23.283Z,5.70
2022-12-28T04:03:50.574Z,5.70
2022-12-28T04:06:19.876Z,5.70
2022-12-28T04:08:47.954Z,5.70
2022-12-28T04:11:15.089Z,5.70
2022-12-28T04:13:42.002Z,5.70
2022-12-28T04:16:13.163Z,5.70
2022-12-28T04:18:41.985Z,5.70
2022-12-28T04:21:13.793Z,5.70
2022-12-28T04:23:41.702Z,5.80
2022-12-28T04:26:12.310Z,5.80
2022-12-28T04:28:39.624Z,5.80
2022-12-28T04:31:09.065Z,5.80
2022-12-28T04:33:37.767Z,5.80
2022-12-28T04:36:12.205Z,5.80
2022-12-28T04:38:39.649Z,5.90
2022-12-28T04:41:08.460Z,5.90
2022-12-28T04:43:35.941Z,5.90
2022-12-28T04:46:06.502Z,5.90
2022-12-28T04:48:34.519Z,5.90
2022-12-28T04:51:11.468Z,6.10
2022-12-28T04:53:40.187Z,6.00
2022-12-28T04:56:09.027Z,6.00
2022-12-28T04:58:36.577Z,6.10
2022-12-28T05:01:11.352Z,6.00
2022-12-28T05:03:41.264Z,6.00
2022-12-28T05:06:13.336Z,6.00
2022-12-28T05:08:40.706Z,6.10
2022-12-28T05:11:21.170Z,6.10
2022-12-28T05:13:48.612Z,6.10
2022-12-28T05:16:20.334Z,6.20
2022-12-28T05:18:47.451Z,6.10
2022-12-28T05:21:21.367Z,6.10
2022-12-28T05:23:49.841Z,6.10
2022-12-28T05:26:20.502Z,6.10
2022-12-28T05:28:47.471Z,6.10
2022-12-28T05:31:18.944Z,6.20
2022-12-28T05:33:47.358Z,6.20
2022-12-28T05:36:21.309Z,6.10
2022-12-28T05:38:48.524Z,6.10
2022-12-28T05:41:20.117Z,6.10
2022-12-28T05:43:47.869Z,6.10
2022-12-28T05:46:22.162Z,6.20
2022-12-28T05:48:49.200Z,6.10
2022-12-28T05:51:20.568Z,6.10
2022-12-28T05:53:47.738Z,6.10
2022-12-28T05:56:24.656Z,6.10
2022-12-28T05:59:06.996Z,6.10
2022-12-28T06:01:38.134Z,6.20
2022-12-28T06:04:15.314Z,6.10
2022-12-28T06:06:42.265Z,6.10
2022-12-28T06:09:09.060Z,6.20
2022-12-28T06:11:36.263Z,6.20
2022-12-28T06:14:05.969Z,6.20
2022-12-28T06:16:38.197Z,6.20
2022-12-28T06:19:11.341Z,6.10
2022-12-28T06:21:40.094Z,6.10
2022-12-28T06:24:08.980Z,6.10
2022-12-28T06:26:38.133Z,6.10
2022-12-28T06:29:05.820Z,6.20
2022-12-28T06:31:35.697Z,6.20
2022-12-28T06:34:05.074Z,6.20
2022-12-28T06:36:44.649Z,6.20
2022-12-28T06:39:14.471Z,6.20
2022-12-28T06:41:41.874Z,6.10
2022-12-28T06:44:11.806Z,6.10
2022-12-28T06:46:39.279Z,6.10
2022-12-28T06:49:06.489Z,6.10
2022-12-28T06:51:36.317Z,6.10
2022-12-28T06:54:03.408Z,6.10
2022-12-28T06:56:33.504Z,6.10
2022-12-28T06:59:03.825Z,6.10
2022-12-28T07:01:40.761Z,6.10
2022-12-28T07:04:09.782Z,6.10
2022-12-28T07:06:45.579Z,6.00
2022-12-28T07:09:15.892Z,6.00
2022-12-28T07:11:44.599Z,6.00
2022-12-28T07:14:11.984Z,6.10
2022-12-28T07:19:04.865Z,6.10
2022-12-28T07:21:36.461Z,6.10
2022-12-28T07:24:04.760Z,6.10
2022-12-28T07:26:34.837Z,6.10
2022-12-28T07:29:04.583Z,6.10
2022-12-28T07:31:41.618Z,6.10
2022-12-28T07:34:11.585Z,6.10
2022-12-28T07:36:38.505Z,6.10
2022-12-28T07:39:05.514Z,6.10
2022-12-28T07:41:34.186Z,6.10
2022-12-28T07:44:02.011Z,6.10
2022-12-28T07:46:35.259Z,6.10
2022-12-28T07:49:02.260Z,6.10
2022-12-28T07:51:35.156Z,6.10
2022-12-28T07:54:03.359Z,6.20
2022-12-28T07:59:02.116Z,6.10
2022-12-28T08:01:32.644Z,6.20
2022-12-28T08:04:06.300Z,6.20
2022-12-28T08:06:40.970Z,6.20
2022-12-28T08:09:11.486Z,6.20
2022-12-28T08:11:42.449Z,6.30
2022-12-28T08:14:10.430Z,6.30
2022-12-28T08:16:41.283Z,6.30
2022-12-28T08:19:09.589Z,6.30
2022-12-28T08:21:45.684Z,6.30
2022-12-28T08:24:19.312Z,6.40
2022-12-28T08:26:48.250Z,6.40
2022-12-28T08:29:20.034Z,6.40
2022-12-28T08:31:48.211Z,6.40
2022-12-28T08:34:26.585Z,6.40
2022-12-28T08:36:55.223Z,6.30
2022-12-28T08:39:22.141Z,6.40
2022-12-28T08:41:49.029Z,6.40
2022-12-28T08:44:15.980Z,6.40
2022-12-28T08:46:43.067Z,6.50
2022-12-28T08:49:10.136Z,6.40
2022-12-28T08:54:07.736Z,6.30
2022-12-28T08:56:38.136Z,6.30
2022-12-28T08:59:05.933Z,6.40
2022-12-28T09:01:43.693Z,6.50
2022-12-28T09:04:21.049Z,6.40
2022-12-28T09:06:48.642Z,6.50
2022-12-28T09:09:19.136Z,6.60
2022-12-28T09:11:46.868Z,6.60
2022-12-28T09:14:24.080Z,6.60
2022-12-28T09:16:53.581Z,6.60
2022-12-28T09:19:20.914Z,6.80
2022-12-28T09:21:49.279Z,6.80
2022-12-28T09:24:16.687Z,6.90
2022-12-28T09:26:43.677Z,6.90
2022-12-28T09:29:13.863Z,6.90
2022-12-28T09:31:41.267Z,6.90
2022-12-28T09:37:00.151Z,7.00
2022-12-28T09:39:27.046Z,7.00
2022-12-28T09:42:18.603Z,7.00
2022-12-28T09:45:09.217Z,7.00
2022-12-28T09:47:55.308Z,7.00
2022-12-28T09:50:35.432Z,7.00
2022-12-28T09:53:26.888Z,7.10
2022-12-28T09:56:24.794Z,7.20
2022-12-28T09:58:52.410Z,7.30
2022-12-28T10:01:21.194Z,7.30
2022-12-28T10:03:48.655Z,7.40
2022-12-28T10:06:22.086Z,7.50
2022-12-28T10:08:59.359Z,7.50
2022-12-28T10:11:42.437Z,7.50
2022-12-28T10:14:28.564Z,7.50
2022-12-28T10:16:55.492Z,7.60
2022-12-28T10:19:28.580Z,7.70
2022-12-28T10:22:08.547Z,7.70
2022-12-28T10:24:35.630Z,7.80
2022-12-28T10:27:07.016Z,7.80
2022-12-28T10:29:34.614Z,7.90
2022-12-28T10:32:09.449Z,7.90
2022-12-28T10:34:37.633Z,8.00
2022-12-28T10:37:16.404Z,8.00
2022-12-28T10:40:03.898Z,7.90
2022-12-28T10:42:43.425Z,7.90
2022-12-28T10:45:40.570Z,7.80
2022-12-28T10:48:18.796Z,7.90
2022-12-28T10:51:17.588Z,7.90
2022-12-28T10:53:56.480Z,7.90
2022-12-28T10:56:30.241Z,8.00
2022-12-28T10:59:12.851Z,8.00
2022-12-28T11:01:42.712Z,8.10
2022-12-28T11:04:22.401Z,8.10
2022-12-28T11:07:00.693Z,8.30
2022-12-28T11:09:28.666Z,8.30
2022-12-28T11:12:16.173Z,8.30
2022-12-28T11:14:43.366Z,8.30
2022-12-28T11:17:23.007Z,8.40
2022-12-28T11:19:57.425Z,8.40
2022-12-28T11:22:28.752Z,8.40
2022-12-28T11:24:57.301Z,8.30
2022-12-28T11:27:24.852Z,8.30
2022-12-28T11:29:55.849Z,8.50
2022-12-28T11:32:32.452Z,8.50
2022-12-28T11:35:00.572Z,8.50
2022-12-28T11:37:27.527Z,8.50
2022-12-28T11:39:54.521Z,8.60
2022-12-28T11:42:39.420Z,8.70
2022-12-28T11:45:15.238Z,8.70
2022-12-28T11:47:42.223Z,8.70
2022-12-28T11:50:34.261Z,8.70
2022-12-28T11:55:46.756Z,8.80
2022-12-28T11:58:41.319Z,8.90
2022-12-28T12:01:29.477Z,8.80
2022-12-28T12:03:59.275Z,8.80
2022-12-28T12:06:44.980Z,8.80
2022-12-28T12:09:38.208Z,8.70
2022-12-28T12:12:17.768Z,8.70
2022-12-28T12:15:10.055Z,8.70
2022-12-28T12:18:01.251Z,8.70
2022-12-28T12:20:50.596Z,8.90
2022-12-28T12:23:40.487Z,8.90
2022-12-28T12:26:48.018Z,9.00
2022-12-28T12:29:24.734Z,9.00
2022-12-28T12:32:07.514Z,9.10
2022-12-28T12:34:42.027Z,9.00
2022-12-28T12:37:37.026Z,9.00
2022-12-28T12:40:09.983Z,9.00
2022-12-28T12:42:42.873Z,9.00
2022-12-28T12:45:55.187Z,9.00
2022-12-28T12:48:33.581Z,9.00
2022-12-28T12:51:21.152Z,9.00
2022-12-28T12:54:43.644Z,8.90
2022-12-28T12:57:15.223Z,8.90
2022-12-28T13:00:17.032Z,8.90
2022-12-28T13:03:20.653Z,8.80
2022-12-28T13:05:56.622Z,8.80
2022-12-28T13:08:41.135Z,8.80
2022-12-28T13:11:13.252Z,8.80
2022-12-28T13:13:44.244Z,8.70
2022-12-28T13:16:16.423Z,8.70
2022-12-28T13:18:58.234Z,8.70
2022-12-28T13:21:30.435Z,8.80
2022-12-28T13:23:57.467Z,8.70
2022-12-28T13:26:29.625Z,8.80
2022-12-28T13:29:00.953Z,8.80
2022-12-28T13:31:38.253Z,8.80
2022-12-28T13:34:16.081Z,8.90
2022-12-28T13:37:02.027Z,8.80
2022-12-28T13:39:36.763Z,8.90
2022-12-28T13:42:17.614Z,9.00
2022-12-28T13:45:04.488Z,9.00
2022-12-28T13:47:36.709Z,8.90
2022-12-28T13:50:14.373Z,8.90
2022-12-28T13:52:51.029Z,8.90
2022-12-28T13:55:28.995Z,8.80
2022-12-28T13:58:02.262Z,8.80
2022-12-28T14:00:30.797Z,8.70
2022-12-28T14:02:59.667Z,8.70
2022-12-28T14:05:29.546Z,8.80
2022-12-28T14:10:27.337Z,8.70
2022-12-28T14:12:55.458Z,8.70
2022-12-28T14:15:23.310Z,8.60
2022-12-28T14:17:51.828Z,8.60
2022-12-28T14:20:19.269Z,8.50
2022-12-28T14:22:46.601Z,8.60
2022-12-28T14:25:20.089Z,8.50
2022-12-28T14:28:00.259Z,8.40
2022-12-28T14:30:39.088Z,8.30
2022-12-28T14:33:25.368Z,8.40
2022-12-28T14:35:58.428Z,8.30
2022-12-28T14:38:39.230Z,8.30
2022-12-28T14:41:07.689Z,8.20
2022-12-28T14:43:36.149Z,8.10
2022-12-28T14:46:32.906Z,8.10
2022-12-28T14:49:21.607Z,8.00
2022-12-28T14:51:48.540Z,8.10
2022-12-28T14:54:28.841Z,8.00
2022-12-28T14:57:02.050Z,8.10
2022-12-28T14:59:37.426Z,8.10
2022-12-28T15:02:05.184Z,8.20
2022-12-28T15:04:41.925Z,8.20
2022-12-28T15:07:11.948Z,8.20
2022-12-28T15:09:39.080Z,8.10
2022-12-28T15:12:21.843Z,8.10
2022-12-28T15:14:49.779Z,8.00
2022-12-28T15:17:17.110Z,8.00
2022-12-28T15:19:47.631Z,8.00
2022-12-28T15:22:14.569Z,8.00
2022-12-28T15:24:45.212Z,8.00
2022-12-28T15:27:12.426Z,8.00
2022-12-28T15:30:04.360Z,8.00
2022-12-28T15:32:26.189Z,8.00
2022-12-28T15:34:53.216Z,7.90
2022-12-28T15:37:20.067Z,7.90
2022-12-28T15:39:48.591Z,7.90
2022-12-28T15:42:15.412Z,7.80
2022-12-28T15:44:42.339Z,7.70
2022-12-28T15:47:09.161Z,7.70
2022-12-28T15:49:36.126Z,7.70
2022-12-28T15:52:03.125Z,7.70
2022-12-28T15:54:30.074Z,7.70
2022-12-28T15:56:57.784Z,7.70
2022-12-28T15:59:24.672Z,7.70
2022-12-28T16:01:51.904Z,7.70
2022-12-28T16:04:18.972Z,7.70
2022-12-28T16:06:45.889Z,7.80
2022-12-28T16:09:13.834Z,7.80
2022-12-28T16:11:41.603Z,7.80
2022-12-28T16:14:16.755Z,7.80
2022-12-28T16:16:44.994Z,7.80
2022-12-28T16:19:15.060Z,7.90
2022-12-28T16:21:43.330Z,7.90
2022-12-28T16:24:11.283Z,7.90
2022-12-28T16:26:40.431Z,8.00
2022-12-28T16:29:07.352Z,8.10
2022-12-28T16:31:37.715Z,8.10
2022-12-28T16:34:11.792Z,8.10
2022-12-28T16:36:38.810Z,8.10
2022-12-28T16:39:11.009Z,8.10
2022-12-28T16:41:38.143Z,8.10
2022-12-28T16:44:18.038Z,8.10
2022-12-28T16:46:45.133Z,8.20
2022-12-28T16:49:12.720Z,8.10
2022-12-28T16:51:41.988Z,8.10
2022-12-28T16:54:21.013Z,8.10
2022-12-28T16:56:49.930Z,8.10
2022-12-28T16:59:26.772Z,8.10
2022-12-28T17:01:58.284Z,8.10
2022-12-28T17:04:25.483Z,8.20
2022-12-28T17:06:53.387Z,8.20
2022-12-28T17:09:20.773Z,8.20
2022-12-28T17:11:49.432Z,8.20
2022-12-28T17:14:29.325Z,8.20
2022-12-28T17:17:02.854Z,8.20
2022-12-28T17:19:29.843Z,8.20
2022-12-28T17:21:56.725Z,8.20
2022-12-28T17:24:23.668Z,8.20
2022-12-28T17:26:50.644Z,8.20
2022-12-28T17:29:17.614Z,8.30
2022-12-28T17:31:44.645Z,8.20
2022-12-28T17:34:11.601Z,8.20
2022-12-28T17:36:38.430Z,8.20
2022-12-28T17:39:05.999Z,8.10
2022-12-28T17:41:33.156Z,8.20
2022-12-28T17:44:00.798Z,8.20
2022-12-28T17:46:30.098Z,8.10
2022-12-28T17:48:59.770Z,8.10
2022-12-28T17:51:28.992Z,8.10
2022-12-28T17:53:57.381Z,8.00
2022-12-28T17:56:24.371Z,8.10
2022-12-28T17:58:56.473Z,8.10
2022-12-28T18:01:24.820Z,8.10
2022-12-28T18:03:52.127Z,8.10
2022-12-28T18:06:19.298Z,8.10
2022-12-28T18:08:46.239Z,8.00
2022-12-28T18:11:13.856Z,8.00
2022-12-28T18:13:42.612Z,8.10
2022-12-28T18:16:17.161Z,8.20
2022-12-28T18:18:44.192Z,8.30
2022-12-28T18:21:20.845Z,8.30
2022-12-28T18:23:51.871Z,8.30
2022-12-28T18:26:26.293Z,8.40
2022-12-28T18:28:55.060Z,8.40
2022-12-28T18:31:22.242Z,8.40
2022-12-28T18:33:49.320Z,8.40
2022-12-28T18:36:18.131Z,8.50
2022-12-28T18:38:46.874Z,8.40
2022-12-28T18:41:17.749Z,8.40
2022-12-28T18:43:45.067Z,8.60
2022-12-28T18:46:12.231Z,8.80
2022-12-28T18:48:41.004Z,8.80
2022-12-28T18:51:17.369Z,8.70
2022-12-28T18:53:44.519Z,8.70
2022-12-28T18:56:20.424Z,8.70
2022-12-28T18:58:55.864Z,8.80
2022-12-28T19:04:16.499Z,9.10
2022-12-28T19:06:43.963Z,9.10
2022-12-28T19:09:11.747Z,9.10
2022-12-28T19:11:39.608Z,9.10
2022-12-28T19:14:12.672Z,9.20
2022-12-28T19:16:39.676Z,9.20
2022-12-28T19:19:06.597Z,9.20
2022-12-28T19:21:41.403Z,9.20
2022-12-28T19:24:17.602Z,9.20
2022-12-28T19:26:46.218Z,9.20
2022-12-28T19:29:15.542Z,9.20
2022-12-28T19:31:42.901Z,9.30
2022-12-28T19:34:09.993Z,9.30
2022-12-28T19:36:37.015Z,9.20
2022-12-28T19:39:04.009Z,9.20
2022-12-28T19:41:30.968Z,9.30
2022-12-28T19:43:57.880Z,9.40
2022-12-28T19:46:31.316Z,9.50
2022-12-28T19:49:01.063Z,9.50
2022-12-28T19:51:31.686Z,9.50
2022-12-28T19:54:02.563Z,9.50
2022-12-28T19:56:29.699Z,9.40
2022-12-28T19:59:03.402Z,9.50
2022-12-28T20:01:33.162Z,9.50
2022-12-28T20:04:00.228Z,9.50
2022-12-28T20:06:29.519Z,9.40
2022-12-28T20:08:59.999Z,9.50
2022-12-28T20:11:28.635Z,9.50
2022-12-28T20:13:58.593Z,9.60
2022-12-28T20:16:28.226Z,9.50
2022-12-28T20:18:55.895Z,9.60
2022-12-28T20:21:25.628Z,9.60
2022-12-28T20:23:54.143Z,9.60
2022-12-28T20:26:24.944Z,9.70
2022-12-28T20:28:52.327Z,9.60
2022-12-28T20:31:20.070Z,9.70
2022-12-28T20:33:47.411Z,9.60
2022-12-28T20:36:23.884Z,9.60
2022-12-28T20:38:51.932Z,9.60
2022-12-28T20:42:00.889Z,9.30
2022-12-28T20:47:00.370Z,9.00
2022-12-28T20:49:28.447Z,8.90
2022-12-28T20:51:56.076Z,8.80
2022-12-28T20:54:23.934Z,8.90
2022-12-28T20:56:55.297Z,8.90
2022-12-28T20:59:24.906Z,8.90
2022-12-28T21:01:52.331Z,8.80
2022-12-28T21:04:20.566Z,8.90
2022-12-28T21:06:47.556Z,8.90
2022-12-28T21:09:14.431Z,8.80
2022-12-28T21:11:41.398Z,8.80
2022-12-28T21:14:08.214Z,8.80
2022-12-28T21:16:35.189Z,8.80
2022-12-28T21:19:02.091Z,8.70
2022-12-28T21:21:28.976Z,8.80
2022-12-28T21:23:55.957Z,8.80
2022-12-28T21:26:22.945Z,8.80
2022-12-28T21:28:50.548Z,8.80
2022-12-28T21:31:17.471Z,8.80
2022-12-28T21:33:44.455Z,8.80
2022-12-28T21:36:17.473Z,8.80
2022-12-28T21:38:45.965Z,8.80
2022-12-28T21:41:41.640Z,8.70
2022-12-28T21:44:12.022Z,8.60
2022-12-28T21:46:40.088Z,8.60
2022-12-28T21:49:08.104Z,8.60
2022-12-28T21:51:35.747Z,8.60
2022-12-28T21:54:04.768Z,8.60
2022-12-28T21:56:33.324Z,8.50
2022-12-28T21:59:00.854Z,8.60
2022-12-28T22:01:46.859Z,8.50
2022-12-28T22:04:37.028Z,8.50
2022-12-28T22:07:05.445Z,8.50
2022-12-28T22:09:54.171Z,8.50
2022-12-28T22:12:34.930Z,8.50
2022-12-28T22:15:36.180Z,8.60
2022-12-28T22:18:15.781Z,8.70
2022-12-28T22:20:59.442Z,8.60
2022-12-28T22:23:31.123Z,8.60
2022-12-28T22:26:01.306Z,8.60
2022-12-28T22:28:28.517Z,8.60
2022-12-28T22:30:55.372Z,8.60
2022-12-28T22:33:22.239Z,8.50
2022-12-28T22:35:49.010Z,8.60
2022-12-28T22:38:15.805Z,8.70
2022-12-28T22:40:42.563Z,8.70
2022-12-28T22:43:09.364Z,8.70
2022-12-28T22:45:36.234Z,8.70
2022-12-28T22:48:03.152Z,8.70
2022-12-28T22:50:29.962Z,8.70
2022-12-28T22:52:58.177Z,8.70
2022-12-28T22:55:25.058Z,8.60
2022-12-28T22:57:51.925Z,8.60
2022-12-28T23:00:19.159Z,8.50
2022-12-28T23:02:46.313Z,8.50
2022-12-28T23:05:13.418Z,8.60
2022-12-28T23:07:40.211Z,8.50
2022-12-28T23:10:10.268Z,8.50
2022-12-28T23:12:37.510Z,8.50
2022-12-28T23:15:19.675Z,8.60
2022-12-28T23:17:48.488Z,8.50
2022-12-28T23:20:34.321Z,8.50
2022-12-28T23:23:20.072Z,8.50
2022-12-28T23:26:05.586Z,8.60
2022-12-28T23:28:35.769Z,8.40
2022-12-28T23:31:02.721Z,8.50
2022-12-28T23:33:29.654Z,8.50
2022-12-28T23:36:01.490Z,8.60
2022-12-28T23:38:28.488Z,8.60
2022-12-28T23:41:15.315Z,8.50
2022-12-28T23:43:42.239Z,8.50
2022-12-28T23:46:09.072Z,8.50
2022-12-28T23:48:36.026Z,8.50
2022-12-28T23:51:08.245Z,8.60
2022-12-28T23:53:36.034Z,8.50
2022-12-28T23:56:02.948Z,8.50
2022-12-28T23:58:29.912Z,8.50
