createdAt,value
2019-02-03T00:01:30.804Z,3.40
2019-02-03T00:04:00.708Z,3.40
2019-02-03T00:06:30.577Z,3.40
2019-02-03T00:09:00.939Z,3.40
2019-02-03T00:11:30.822Z,3.10
2019-02-03T00:14:00.744Z,2.90
2019-02-03T00:16:30.725Z,2.80
2019-02-03T00:19:00.677Z,2.80
2019-02-03T00:21:30.841Z,2.90
2019-02-03T00:24:00.755Z,3.10
2019-02-03T00:26:30.651Z,3.10
2019-02-03T00:29:00.604Z,3.20
2019-02-03T00:31:30.537Z,3.30
2019-02-03T00:34:00.411Z,3.20
2019-02-03T00:36:30.288Z,3.30
2019-02-03T00:39:00.195Z,3.20
2019-02-03T00:41:30.032Z,3.00
2019-02-03T00:43:59.875Z,2.80
2019-02-03T00:46:29.743Z,2.70
2019-02-03T00:48:59.611Z,2.80
2019-02-03T00:51:29.525Z,2.90
2019-02-03T00:53:59.545Z,2.90
2019-02-03T00:56:29.586Z,2.90
2019-02-03T00:58:59.500Z,2.80
2019-02-03T01:01:29.393Z,2.90
2019-02-03T01:03:59.262Z,2.90
2019-02-03T01:06:29.238Z,2.70
2019-02-03T01:08:59.112Z,2.60
2019-02-03T01:11:29.031Z,2.70
2019-02-03T01:13:59.011Z,2.60
2019-02-03T01:16:28.965Z,2.60
2019-02-03T01:18:58.837Z,2.40
2019-02-03T01:21:28.737Z,2.40
2019-02-03T01:23:58.644Z,2.20
2019-02-03T01:26:28.835Z,2.20
2019-02-03T01:28:58.713Z,2.20
2019-02-03T01:31:28.589Z,2.10
2019-02-03T01:33:58.463Z,2.20
2019-02-03T01:36:28.335Z,2.10
2019-02-03T01:38:58.213Z,2.00
2019-02-03T01:41:28.158Z,1.90
2019-02-03T01:43:58.011Z,1.90
2019-02-03T01:46:27.892Z,1.90
2019-02-03T01:48:57.766Z,2.00
2019-02-03T01:51:27.715Z,2.40
2019-02-03T01:53:57.630Z,2.50
2019-02-03T01:56:27.607Z,2.50
2019-02-03T01:58:57.469Z,2.80
2019-02-03T02:01:27.403Z,2.70
2019-02-03T02:03:57.259Z,2.70
2019-02-03T02:06:27.206Z,3.00
2019-02-03T02:08:57.088Z,3.10
2019-02-03T02:11:26.986Z,2.80
2019-02-03T02:13:56.856Z,2.80
2019-02-03T02:16:26.726Z,2.90
2019-02-03T02:18:57.025Z,3.20
2019-02-03T02:21:26.916Z,3.20
2019-02-03T02:23:56.848Z,2.90
2019-02-03T02:26:26.797Z,3.00
2019-02-03T02:28:56.686Z,2.90
2019-02-03T02:31:26.563Z,3.10
2019-02-03T02:33:56.607Z,2.70
2019-02-03T02:36:26.671Z,2.80
2019-02-03T02:38:56.545Z,2.60
2019-02-03T02:41:26.416Z,2.60
2019-02-03T02:43:56.428Z,2.90
2019-02-03T02:46:26.388Z,3.10
2019-02-03T02:48:56.268Z,3.00
2019-02-03T02:51:26.105Z,2.80
2019-02-03T02:53:58.899Z,2.50
2019-02-03T02:56:28.076Z,2.40
2019-02-03T02:58:58.272Z,2.60
2019-02-03T03:01:28.104Z,2.70
2019-02-03T03:03:57.994Z,2.40
2019-02-03T03:06:27.935Z,2.10
2019-02-03T03:08:57.829Z,2.00
2019-02-03T03:11:27.713Z,2.10
2019-02-03T03:13:57.664Z,2.20
2019-02-03T03:16:27.606Z,2.40
2019-02-03T03:18:57.481Z,2.70
2019-02-03T03:21:27.426Z,2.80
2019-02-03T03:23:57.318Z,3.00
2019-02-03T03:26:27.271Z,2.80
2019-02-03T03:28:57.245Z,2.80
2019-02-03T03:31:27.089Z,2.80
2019-02-03T03:33:57.026Z,2.70
2019-02-03T03:36:26.874Z,2.70
2019-02-03T03:38:56.756Z,2.80
2019-02-03T03:41:26.630Z,2.70
2019-02-03T03:43:56.497Z,2.70
2019-02-03T03:46:26.350Z,2.40
2019-02-03T03:48:56.238Z,2.50
2019-02-03T03:51:26.500Z,2.70
2019-02-03T03:53:56.376Z,2.80
2019-02-03T03:56:26.310Z,2.80
2019-02-03T03:58:56.181Z,2.30
2019-02-03T04:01:26.028Z,2.50
2019-02-03T04:03:55.913Z,2.50
2019-02-03T04:06:25.844Z,2.40
2019-02-03T04:08:55.727Z,2.30
2019-02-03T04:11:25.575Z,2.40
2019-02-03T04:13:55.563Z,2.40
2019-02-03T04:16:25.436Z,2.40
2019-02-03T04:18:55.400Z,2.30
2019-02-03T04:21:25.253Z,2.30
2019-02-03T04:23:55.221Z,2.40
2019-02-03T04:26:25.107Z,2.50
2019-02-03T04:28:55.148Z,2.70
2019-02-03T04:31:25.513Z,2.90
2019-02-03T04:33:55.474Z,2.90
2019-02-03T04:36:25.408Z,2.90
2019-02-03T04:38:58.309Z,2.80
2019-02-03T04:41:26.776Z,2.70
2019-02-03T04:43:57.030Z,2.70
2019-02-03T04:46:26.995Z,2.80
2019-02-03T04:48:56.872Z,2.90
2019-02-03T04:51:26.740Z,2.80
2019-02-03T04:53:56.636Z,2.60
2019-02-03T04:56:26.486Z,2.20
2019-02-03T04:58:56.367Z,2.10
2019-02-03T05:01:26.213Z,2.50
2019-02-03T05:03:56.100Z,2.40
2019-02-03T05:06:25.942Z,2.50
2019-02-03T05:08:55.899Z,2.50
2019-02-03T05:11:25.809Z,2.40
2019-02-03T05:13:55.726Z,2.30
2019-02-03T05:16:25.624Z,2.10
2019-02-03T05:18:55.507Z,2.20
2019-02-03T05:21:25.560Z,2.50
2019-02-03T05:23:55.726Z,2.60
2019-02-03T05:26:25.719Z,2.40
2019-02-03T05:28:55.635Z,2.20
2019-02-03T05:31:25.539Z,1.90
2019-02-03T05:33:55.487Z,1.90
2019-02-03T05:36:25.489Z,1.90
2019-02-03T05:38:55.482Z,1.90
2019-02-03T05:41:25.320Z,2.20
2019-02-03T05:43:55.194Z,2.20
2019-02-03T05:46:25.136Z,2.10
2019-02-03T05:48:54.988Z,2.10
2019-02-03T05:51:24.881Z,2.20
2019-02-03T05:53:54.734Z,1.90
2019-02-03T05:56:24.592Z,2.00
2019-02-03T05:58:54.465Z,1.90
2019-02-03T06:01:24.432Z,2.50
2019-02-03T06:03:54.414Z,2.60
2019-02-03T06:06:24.460Z,2.70
2019-02-03T06:08:54.348Z,2.70
2019-02-03T06:11:24.208Z,2.60
2019-02-03T06:13:54.081Z,2.80
2019-02-03T06:16:24.362Z,2.60
2019-02-03T06:18:54.221Z,2.60
2019-02-03T06:21:24.184Z,2.40
2019-02-03T06:23:54.126Z,2.20
2019-02-03T06:26:23.980Z,2.50
2019-02-03T06:28:53.932Z,2.60
2019-02-03T06:31:23.833Z,2.70
2019-02-03T06:33:54.964Z,2.60
2019-02-03T06:36:24.950Z,2.50
2019-02-03T06:38:55.446Z,2.20
2019-02-03T06:41:25.313Z,2.40
2019-02-03T06:43:55.179Z,2.40
2019-02-03T06:46:37.868Z,2.00
2019-02-03T06:49:15.618Z,1.90
2019-02-03T06:51:46.159Z,1.60
2019-02-03T06:54:16.006Z,2.00
2019-02-03T06:56:46.057Z,1.90
2019-02-03T06:59:15.884Z,1.90
2019-02-03T07:01:45.815Z,2.20
2019-02-03T07:04:17.637Z,2.30
2019-02-03T07:06:47.604Z,2.40
2019-02-03T07:09:17.874Z,2.10
2019-02-03T07:11:47.832Z,2.20
2019-02-03T07:14:17.867Z,2.30
2019-02-03T07:16:47.759Z,2.20
2019-02-03T07:19:18.146Z,2.10
2019-02-03T07:21:49.480Z,2.20
2019-02-03T07:24:19.714Z,2.20
2019-02-03T07:26:49.616Z,2.10
2019-02-03T07:29:19.474Z,2.00
2019-02-03T07:31:49.667Z,2.40
2019-02-03T07:34:19.590Z,2.50
2019-02-03T07:36:49.632Z,2.50
2019-02-03T07:39:19.555Z,2.60
2019-02-03T07:41:49.559Z,2.50
2019-02-03T07:44:19.825Z,2.70
2019-02-03T07:46:49.720Z,2.80
2019-02-03T07:49:19.579Z,2.80
2019-02-03T07:51:49.520Z,2.70
2019-02-03T07:54:20.228Z,2.60
2019-02-03T07:56:50.453Z,2.60
2019-02-03T07:59:20.991Z,2.80
2019-02-03T08:01:50.932Z,2.90
2019-02-03T08:04:20.989Z,2.80
2019-02-03T08:06:50.981Z,2.80
2019-02-03T08:09:21.140Z,2.90
2019-02-03T08:11:51.263Z,2.80
2019-02-03T08:14:21.382Z,2.70
2019-02-03T08:16:51.240Z,2.80
2019-02-03T08:19:21.351Z,2.70
2019-02-03T08:21:51.147Z,2.80
2019-02-03T08:24:21.420Z,2.70
2019-02-03T08:26:52.310Z,3.00
2019-02-03T08:29:22.357Z,3.10
2019-02-03T08:31:52.350Z,3.20
2019-02-03T08:34:22.480Z,3.10
2019-02-03T08:36:52.419Z,3.20
2019-02-03T08:39:22.368Z,3.10
2019-02-03T08:41:52.483Z,3.30
2019-02-03T08:44:22.360Z,3.50
2019-02-03T08:46:52.281Z,3.50
2019-02-03T08:49:22.160Z,3.50
2019-02-03T08:51:52.287Z,3.40
2019-02-03T08:54:22.176Z,3.50
2019-02-03T08:56:52.023Z,3.60
2019-02-03T08:59:22.051Z,3.60
2019-02-03T09:01:51.995Z,3.70
2019-02-03T09:04:22.360Z,3.90
2019-02-03T09:06:52.234Z,3.90
2019-02-03T09:09:22.211Z,3.80
2019-02-03T09:11:52.229Z,3.70
2019-02-03T09:14:22.223Z,3.80
2019-02-03T09:16:52.255Z,4.10
2019-02-03T09:19:22.114Z,4.20
2019-02-03T09:21:52.268Z,4.30
2019-02-03T09:24:22.686Z,4.40
2019-02-03T09:26:52.827Z,4.40
2019-02-03T09:29:22.738Z,4.30
2019-02-03T09:31:52.683Z,4.50
2019-02-03T09:34:22.476Z,4.20
2019-02-03T09:36:52.719Z,4.20
2019-02-03T09:39:22.717Z,4.50
2019-02-03T09:41:52.564Z,4.50
2019-02-03T09:44:22.837Z,4.60
2019-02-03T09:46:52.755Z,4.70
2019-02-03T09:49:22.629Z,4.60
2019-02-03T09:51:52.547Z,4.50
2019-02-03T09:54:23.501Z,4.40
2019-02-03T09:56:53.374Z,4.40
2019-02-03T09:59:23.269Z,4.40
2019-02-03T10:01:53.198Z,4.20
2019-02-03T10:04:23.108Z,4.30
2019-02-03T10:06:53.265Z,4.30
2019-02-03T10:09:23.466Z,4.30
2019-02-03T10:11:53.853Z,4.30
2019-02-03T10:14:24.063Z,4.40
2019-02-03T10:16:53.933Z,3.80
2019-02-03T10:19:23.869Z,4.00
2019-02-03T10:21:53.879Z,3.90
2019-02-03T10:24:24.724Z,4.00
2019-02-03T10:26:54.612Z,3.80
2019-02-03T10:29:24.701Z,4.20
2019-02-03T10:31:54.578Z,4.30
2019-02-03T10:34:24.571Z,4.30
2019-02-03T10:36:54.899Z,4.00
2019-02-03T10:39:24.782Z,4.20
2019-02-03T10:41:54.637Z,4.40
2019-02-03T10:44:24.567Z,4.40
2019-02-03T10:46:54.511Z,4.20
2019-02-03T10:49:24.741Z,4.10
2019-02-03T10:51:54.593Z,4.10
2019-02-03T10:54:24.583Z,4.20
2019-02-03T10:56:54.462Z,4.40
2019-02-03T10:59:24.374Z,3.90
2019-02-03T11:01:54.269Z,4.10
2019-02-03T11:04:24.181Z,4.20
2019-02-03T11:06:54.184Z,4.30
2019-02-03T11:09:24.044Z,4.10
2019-02-03T11:11:53.930Z,4.20
2019-02-03T11:14:23.868Z,4.50
2019-02-03T11:16:53.846Z,4.70
2019-02-03T11:19:23.777Z,5.00
2019-02-03T11:21:53.632Z,4.70
2019-02-03T11:24:23.660Z,4.60
2019-02-03T11:26:53.535Z,4.40
2019-02-03T11:29:23.394Z,4.20
2019-02-03T11:31:54.403Z,4.30
2019-02-03T11:34:27.108Z,4.60
2019-02-03T11:36:57.284Z,4.50
2019-02-03T11:39:27.219Z,4.60
2019-02-03T11:41:57.089Z,4.80
2019-02-03T11:44:27.379Z,4.90
2019-02-03T11:46:57.323Z,4.60
2019-02-03T11:49:28.332Z,4.60
2019-02-03T11:51:58.230Z,4.80
2019-02-03T11:54:28.313Z,4.80
2019-02-03T11:56:58.378Z,4.60
2019-02-03T11:59:28.235Z,4.50
2019-02-03T12:01:58.517Z,4.90
2019-02-03T12:04:28.811Z,4.70
2019-02-03T12:10:27.576Z,4.90
2019-02-03T12:12:57.515Z,4.80
2019-02-03T12:15:27.555Z,5.00
2019-02-03T12:17:57.607Z,5.00
2019-02-03T12:20:27.603Z,5.00
2019-02-03T12:22:57.619Z,4.80
2019-02-03T12:25:31.801Z,4.90
2019-02-03T12:28:01.831Z,5.10
2019-02-03T12:30:32.525Z,5.10
2019-02-03T12:33:02.480Z,4.90
2019-02-03T12:35:32.343Z,4.40
2019-02-03T12:38:02.423Z,4.30
2019-02-03T12:40:33.310Z,4.40
2019-02-03T12:43:03.439Z,4.50
2019-02-03T12:45:33.389Z,4.60
2019-02-03T12:48:03.287Z,4.40
2019-02-03T12:50:33.256Z,4.60
2019-02-03T12:53:03.163Z,4.60
2019-02-03T12:55:33.108Z,4.70
2019-02-03T12:58:03.451Z,5.00
2019-02-03T13:00:33.865Z,5.10
2019-02-03T13:03:04.019Z,5.20
2019-02-03T13:05:33.935Z,5.00
2019-02-03T13:08:04.411Z,5.00
2019-02-03T13:10:36.147Z,5.20
2019-02-03T13:13:07.124Z,5.30
2019-02-03T13:15:39.879Z,5.40
2019-02-03T13:18:09.772Z,5.40
2019-02-03T13:20:42.499Z,5.50
2019-02-03T13:23:11.357Z,5.40
2019-02-03T13:25:41.204Z,5.40
2019-02-03T13:28:11.075Z,5.40
2019-02-03T13:30:43.170Z,5.60
2019-02-03T13:33:13.087Z,5.50
2019-02-03T13:35:43.056Z,5.60
2019-02-03T13:38:12.983Z,5.40
2019-02-03T13:40:42.931Z,5.50
2019-02-03T13:43:13.017Z,5.50
2019-02-03T13:45:44.906Z,5.50
2019-02-03T13:48:14.687Z,5.30
2019-02-03T13:50:44.620Z,5.30
2019-02-03T13:53:14.641Z,5.30
2019-02-03T13:55:44.571Z,5.40
2019-02-03T13:58:14.441Z,5.30
2019-02-03T14:00:45.532Z,5.30
2019-02-03T14:03:27.677Z,5.30
2019-02-03T14:05:57.552Z,5.40
2019-02-03T14:08:29.027Z,5.20
2019-02-03T14:10:58.984Z,5.10
2019-02-03T14:13:28.876Z,5.20
2019-02-03T14:15:58.811Z,5.20
2019-02-03T14:18:28.978Z,5.30
2019-02-03T14:20:59.437Z,5.30
2019-02-03T14:23:29.310Z,5.30
2019-02-03T14:25:59.797Z,5.30
2019-02-03T14:28:29.895Z,5.10
2019-02-03T14:30:59.780Z,5.20
2019-02-03T14:33:30.132Z,5.20
2019-02-03T14:36:01.639Z,5.30
2019-02-03T14:38:32.607Z,5.30
2019-02-03T14:41:02.770Z,5.30
2019-02-03T14:43:32.730Z,5.50
2019-02-03T14:46:03.076Z,5.50
2019-02-03T14:48:33.036Z,5.50
2019-02-03T14:51:02.886Z,5.30
2019-02-03T14:53:32.772Z,5.30
2019-02-03T14:56:02.634Z,5.30
2019-02-03T14:58:32.537Z,5.20
2019-02-03T15:01:02.487Z,5.20
2019-02-03T15:03:32.456Z,5.10
2019-02-03T15:06:02.389Z,5.20
2019-02-03T15:08:32.283Z,5.30
2019-02-03T15:11:02.124Z,5.10
2019-02-03T15:13:32.037Z,5.10
2019-02-03T15:16:01.956Z,5.10
2019-02-03T15:18:31.935Z,5.20
2019-02-03T15:21:01.884Z,4.90
2019-02-03T15:23:31.751Z,5.10
2019-02-03T15:26:01.796Z,5.30
2019-02-03T15:28:31.631Z,5.20
2019-02-03T15:31:01.475Z,5.30
2019-02-03T15:33:31.351Z,5.20
2019-02-03T15:36:01.236Z,5.10
2019-02-03T15:38:31.113Z,5.00
2019-02-03T15:41:01.203Z,4.90
2019-02-03T15:43:31.080Z,5.00
2019-02-03T15:46:00.981Z,4.80
2019-02-03T15:48:30.859Z,4.70
2019-02-03T15:51:01.138Z,4.60
2019-02-03T15:53:31.006Z,4.80
2019-02-03T15:56:00.904Z,4.90
2019-02-03T15:58:30.781Z,4.40
2019-02-03T16:01:01.530Z,4.50
2019-02-03T16:03:31.391Z,4.30
2019-02-03T16:06:01.483Z,4.40
2019-02-03T16:08:31.327Z,4.60
2019-02-03T16:11:01.205Z,4.70
2019-02-03T16:13:37.298Z,4.60
2019-02-03T16:16:03.578Z,4.60
2019-02-03T16:18:34.300Z,4.40
2019-02-03T16:21:04.760Z,4.60
2019-02-03T16:23:35.862Z,4.70
2019-02-03T16:26:05.920Z,4.70
2019-02-03T16:28:35.938Z,4.50
2019-02-03T16:31:06.026Z,4.10
2019-02-03T16:33:35.915Z,4.10
2019-02-03T16:36:05.801Z,3.80
2019-02-03T16:38:35.653Z,3.80
2019-02-03T16:41:05.633Z,4.00
2019-02-03T16:43:35.937Z,4.00
2019-02-03T16:46:05.984Z,4.00
2019-02-03T16:48:35.940Z,4.00
2019-02-03T16:51:05.941Z,4.10
2019-02-03T16:53:36.195Z,4.20
2019-02-03T16:56:06.136Z,4.20
2019-02-03T16:58:36.172Z,4.20
2019-02-03T17:01:06.046Z,4.40
2019-02-03T17:03:35.978Z,4.40
2019-02-03T17:06:05.871Z,4.40
2019-02-03T17:08:35.778Z,4.40
2019-02-03T17:11:06.194Z,4.30
2019-02-03T17:13:36.141Z,4.40
2019-02-03T17:16:07.000Z,4.50
2019-02-03T17:18:36.935Z,4.20
2019-02-03T17:21:06.882Z,3.90
2019-02-03T17:23:36.795Z,3.90
2019-02-03T17:26:09.066Z,3.90
2019-02-03T17:28:38.968Z,3.90
2019-02-03T17:31:08.930Z,4.00
2019-02-03T17:33:38.808Z,4.10
2019-02-03T17:36:08.696Z,4.10
2019-02-03T17:38:38.562Z,4.00
2019-02-03T17:41:08.486Z,4.00
2019-02-03T17:43:38.265Z,3.90
2019-02-03T17:46:08.294Z,4.10
2019-02-03T17:48:38.152Z,4.10
2019-02-03T17:51:08.401Z,4.30
2019-02-03T17:53:38.324Z,4.30
2019-02-03T17:56:08.252Z,4.40
2019-02-03T17:58:38.100Z,4.20
2019-02-03T18:01:11.704Z,4.20
2019-02-03T18:03:41.944Z,4.20
2019-02-03T18:06:12.415Z,4.40
2019-02-03T18:08:42.369Z,4.40
2019-02-03T18:11:12.355Z,4.40
2019-02-03T18:13:42.728Z,4.30
2019-02-03T18:16:12.746Z,4.30
2019-02-03T18:18:42.603Z,4.30
2019-02-03T18:21:12.651Z,4.20
2019-02-03T18:23:42.772Z,3.80
2019-02-03T18:26:12.670Z,3.50
2019-02-03T18:28:43.115Z,3.40
2019-02-03T18:31:13.015Z,3.30
2019-02-03T18:33:42.936Z,3.20
2019-02-03T18:36:12.879Z,3.20
2019-02-03T18:38:42.828Z,3.20
2019-02-03T18:41:12.691Z,3.30
2019-02-03T18:43:45.292Z,3.40
2019-02-03T18:46:15.260Z,3.40
2019-02-03T18:48:45.096Z,3.50
2019-02-03T18:51:15.273Z,3.70
2019-02-03T18:53:45.122Z,3.80
2019-02-03T18:56:15.010Z,3.80
2019-02-03T18:58:44.881Z,3.70
2019-02-03T19:01:14.846Z,3.40
2019-02-03T19:03:44.697Z,3.10
2019-02-03T19:06:14.676Z,2.90
2019-02-03T19:08:44.937Z,3.10
2019-02-03T19:11:15.156Z,3.20
2019-02-03T19:13:45.025Z,3.30
2019-02-03T19:16:14.910Z,3.30
2019-02-03T19:18:44.765Z,3.40
2019-02-03T19:21:14.660Z,3.40
2019-02-03T19:23:44.810Z,3.30
2019-02-03T19:26:14.751Z,3.40
2019-02-03T19:28:45.308Z,3.30
2019-02-03T19:31:15.296Z,3.10
2019-02-03T19:33:45.205Z,3.20
2019-02-03T19:36:15.457Z,3.20
2019-02-03T19:38:45.367Z,3.20
2019-02-03T19:41:15.484Z,3.00
2019-02-03T19:43:45.443Z,3.20
2019-02-03T19:46:15.394Z,3.10
2019-02-03T19:48:45.342Z,3.00
2019-02-03T19:51:15.215Z,3.00
2019-02-03T19:53:45.158Z,3.00
2019-02-03T19:56:15.029Z,3.00
2019-02-03T19:58:44.896Z,3.20
2019-02-03T20:01:14.819Z,3.30
2019-02-03T20:03:45.020Z,3.30
2019-02-03T20:06:15.077Z,3.10
2019-02-03T20:08:45.695Z,3.20
2019-02-03T20:11:15.711Z,3.20
2019-02-03T20:13:45.632Z,3.00
2019-02-03T20:16:15.476Z,3.10
2019-02-03T20:18:45.582Z,3.10
2019-02-03T20:21:15.644Z,3.00
2019-02-03T20:23:45.527Z,3.00
2019-02-03T20:26:15.395Z,3.00
2019-02-03T20:28:45.292Z,2.80
2019-02-03T20:31:15.152Z,2.90
2019-02-03T20:33:45.097Z,3.00
2019-02-03T20:36:15.022Z,2.90
2019-02-03T20:38:44.892Z,2.70
2019-02-03T20:41:14.810Z,2.80
2019-02-03T20:43:44.682Z,2.70
2019-02-03T20:46:14.528Z,2.70
2019-02-03T20:48:44.487Z,2.90
2019-02-03T20:51:14.339Z,2.90
2019-02-03T20:53:44.239Z,2.70
2019-02-03T20:56:14.070Z,2.90
2019-02-03T20:58:44.145Z,2.90
2019-02-03T21:01:14.013Z,2.80
2019-02-03T21:03:43.887Z,1.90
2019-02-03T21:06:13.828Z,2.60
2019-02-03T21:08:43.705Z,1.70
2019-02-03T21:11:16.107Z,2.60
2019-02-03T21:13:46.015Z,2.60
2019-02-03T21:16:15.883Z,2.70
2019-02-03T21:18:45.915Z,2.60
2019-02-03T21:21:15.813Z,2.30
2019-02-03T21:23:45.696Z,2.30
2019-02-03T21:26:16.561Z,2.20
2019-02-03T21:28:47.362Z,2.30
2019-02-03T21:31:17.296Z,1.90
2019-02-03T21:33:47.222Z,1.90
2019-02-03T21:36:17.121Z,1.80
2019-02-03T21:38:47.240Z,1.90
2019-02-03T21:41:17.166Z,1.90
2019-02-03T21:43:47.120Z,2.00
2019-02-03T21:46:17.033Z,1.80
2019-02-03T21:48:46.923Z,1.80
2019-02-03T21:51:17.271Z,2.00
2019-02-03T21:53:47.168Z,2.10
2019-02-03T21:56:17.099Z,2.10
2019-02-03T21:58:47.876Z,2.00
2019-02-03T22:01:17.824Z,1.80
2019-02-03T22:03:47.713Z,1.70
2019-02-03T22:06:17.713Z,1.80
2019-02-03T22:08:47.745Z,1.70
2019-02-03T22:11:17.710Z,1.90
2019-02-03T22:13:47.663Z,2.10
2019-02-03T22:16:17.534Z,1.50
2019-02-03T22:18:47.619Z,1.40
2019-02-03T22:21:17.557Z,1.50
2019-02-03T22:23:47.530Z,1.30
2019-02-03T22:26:17.400Z,1.30
2019-02-03T22:28:47.320Z,1.70
2019-02-03T22:31:17.503Z,1.70
2019-02-03T22:33:47.503Z,1.70
2019-02-03T22:36:17.382Z,1.70
2019-02-03T22:38:47.260Z,1.70
2019-02-03T22:41:17.212Z,1.60
2019-02-03T22:43:47.099Z,1.60
2019-02-03T22:46:16.997Z,1.50
2019-02-03T22:48:46.920Z,1.40
2019-02-03T22:51:16.863Z,1.10
2019-02-03T22:53:46.723Z,1.10
2019-02-03T22:56:16.728Z,1.30
2019-02-03T22:58:46.734Z,0.90
2019-02-03T23:01:24.757Z,1.10
2019-02-03T23:04:10.452Z,1.30
2019-02-03T23:06:40.641Z,1.10
2019-02-03T23:09:24.676Z,0.90
2019-02-03T23:11:54.633Z,0.60
2019-02-03T23:14:24.513Z,0.70
2019-02-03T23:16:54.507Z,0.90
2019-02-03T23:19:24.443Z,0.90
2019-02-03T23:21:54.399Z,0.80
2019-02-03T23:24:24.339Z,0.70
2019-02-03T23:26:54.355Z,0.80
2019-02-03T23:29:24.286Z,0.80
2019-02-03T23:31:54.472Z,0.90
2019-02-03T23:34:24.329Z,1.10
2019-02-03T23:36:54.205Z,1.10
2019-02-03T23:39:24.143Z,0.80
2019-02-03T23:41:54.047Z,0.70
2019-02-03T23:44:24.314Z,0.90
2019-02-03T23:46:54.184Z,0.80
2019-02-03T23:49:24.105Z,0.90
2019-02-03T23:51:54.639Z,1.00
2019-02-03T23:54:24.509Z,1.00
2019-02-03T23:56:55.181Z,0.70
2019-02-03T23:59:25.134Z,0.80
