createdAt,value
2018-09-05T06:20:02.007Z,18.15
2018-09-05T06:22:35.972Z,18.22
2018-09-05T06:25:10.419Z,18.29
2018-09-05T06:27:45.041Z,18.34
2018-09-05T06:30:26.585Z,18.56
2018-09-05T06:33:03.341Z,18.93
2018-09-05T06:35:34.397Z,19.41
2018-09-05T06:38:03.863Z,20.07
2018-09-05T06:40:37.105Z,21.18
2018-09-05T06:43:18.916Z,22.51
2018-09-05T06:45:58.241Z,23.47
2018-09-05T06:48:31.227Z,24.37
2018-09-05T06:51:06.777Z,25.31
2018-09-05T06:53:44.293Z,26.18
2018-09-05T06:56:14.705Z,26.87
2018-09-05T06:58:58.793Z,27.44
2018-09-05T07:01:30.176Z,27.79
2018-09-05T07:04:03.794Z,28.31
2018-09-05T07:06:36.049Z,28.58
2018-09-05T07:09:12.429Z,28.94
2018-09-05T07:11:42.513Z,29.37
2018-09-05T07:14:16.140Z,29.38
2018-09-05T07:16:55.222Z,29.81
2018-09-05T07:19:28.957Z,30.00
2018-09-05T07:22:04.151Z,30.29
2018-09-05T07:24:38.841Z,30.92
2018-09-05T07:27:18.642Z,31.41
2018-09-05T07:30:03.403Z,31.70
2018-09-05T07:32:38.363Z,31.98
2018-09-05T07:35:14.577Z,32.20
2018-09-05T07:37:47.333Z,32.62
2018-09-05T07:40:17.499Z,33.01
2018-09-05T07:43:59.091Z,33.26
2018-09-05T07:46:29.837Z,32.81
2018-09-05T07:49:13.590Z,32.89
2018-09-05T07:51:44.408Z,31.45
2018-09-05T07:54:18.969Z,33.06
2018-09-05T07:56:53.597Z,33.91
2018-09-05T07:59:28.819Z,33.24
2018-09-05T08:02:02.197Z,33.77
2018-09-05T08:04:39.854Z,33.06
2018-09-05T08:07:09.597Z,32.98
2018-09-05T08:09:41.268Z,34.18
2018-09-05T08:12:19.201Z,33.75
2018-09-05T08:14:51.277Z,34.79
2018-09-05T08:17:25.857Z,33.76
2018-09-05T08:20:00.828Z,32.32
2018-09-05T08:22:32.039Z,34.07
2018-09-05T08:25:10.420Z,34.62
2018-09-05T08:27:49.225Z,35.24
2018-09-05T08:30:25.089Z,35.21
2018-09-05T08:32:55.465Z,35.85
2018-09-05T08:35:25.003Z,35.98
2018-09-05T08:37:54.567Z,36.68
2018-09-05T08:40:24.310Z,37.18
2018-09-05T08:42:55.455Z,36.33
2018-09-05T08:45:24.872Z,36.88
2018-09-05T08:47:54.405Z,34.64
2018-09-05T08:50:23.378Z,35.42
2018-09-05T08:52:52.550Z,33.82
2018-09-05T08:55:21.816Z,33.17
2018-09-05T08:57:50.808Z,33.93
2018-09-05T09:00:19.904Z,35.73
2018-09-05T09:02:49.084Z,34.55
2018-09-05T09:05:20.405Z,35.54
2018-09-05T09:07:50.732Z,36.90
2018-09-05T09:10:19.880Z,36.09
2018-09-05T09:12:48.973Z,37.08
2018-09-05T09:15:18.385Z,37.98
2018-09-05T09:17:47.983Z,36.70
2018-09-05T09:20:17.102Z,35.57
2018-09-05T09:22:46.327Z,35.80
2018-09-05T09:25:17.285Z,32.21
2018-09-05T09:27:46.428Z,32.83
2018-09-05T09:30:15.870Z,35.39
2018-09-05T09:32:45.908Z,35.67
2018-09-05T09:35:15.757Z,34.57
2018-09-05T09:37:45.561Z,33.71
2018-09-05T09:40:14.712Z,33.27
2018-09-05T09:42:43.872Z,34.45
2018-09-05T09:45:13.068Z,33.04
2018-09-05T09:47:42.957Z,33.75
2018-09-05T09:50:12.856Z,35.77
2018-09-05T09:52:42.601Z,37.18
2018-09-05T09:55:12.053Z,37.74
2018-09-05T09:57:41.248Z,36.50
2018-09-05T10:00:11.995Z,35.61
2018-09-05T10:02:46.513Z,36.41
2018-09-05T10:05:20.892Z,35.76
2018-09-05T10:07:56.054Z,32.20
2018-09-05T10:10:30.616Z,33.74
2018-09-05T10:13:04.859Z,36.27
2018-09-05T10:15:39.757Z,36.85
2018-09-05T10:18:14.040Z,36.58
2018-09-05T10:20:43.152Z,33.96
2018-09-05T10:23:13.904Z,35.35
2018-09-05T10:25:43.336Z,37.83
2018-09-05T10:28:12.395Z,38.76
2018-09-05T10:30:42.441Z,37.82
2018-09-05T10:33:11.545Z,34.79
2018-09-05T10:35:43.197Z,31.53
2018-09-05T10:38:13.217Z,32.41
2018-09-05T10:40:42.311Z,32.63
2018-09-05T10:43:12.008Z,31.35
2018-09-05T10:45:41.212Z,31.46
2018-09-05T10:48:10.461Z,30.65
2018-09-05T10:50:40.167Z,32.57
2018-09-05T10:53:09.384Z,32.84
2018-09-05T10:55:38.596Z,33.07
2018-09-05T10:58:10.106Z,33.74
2018-09-05T11:00:39.335Z,34.32
2018-09-05T11:03:09.078Z,34.95
2018-09-05T11:05:38.143Z,35.17
2018-09-05T11:08:08.652Z,33.62
2018-09-05T11:10:38.669Z,34.09
2018-09-05T11:13:07.822Z,33.93
2018-09-05T11:15:37.193Z,34.18
2018-09-05T11:18:06.304Z,34.71
2018-09-05T11:20:37.269Z,36.09
2018-09-05T11:23:06.928Z,31.57
2018-09-05T11:25:38.617Z,32.67
2018-09-05T11:28:07.776Z,32.29
2018-09-05T11:30:37.041Z,32.28
2018-09-05T11:33:06.200Z,32.26
2018-09-05T11:35:35.304Z,32.19
2018-09-05T11:38:05.172Z,31.57
2018-09-05T11:40:34.359Z,31.35
2018-09-05T11:43:03.470Z,33.03
2018-09-05T11:45:33.996Z,32.81
2018-09-05T11:48:03.286Z,32.06
2018-09-05T11:50:33.077Z,32.55
2018-09-05T11:53:02.548Z,32.62
2018-09-05T11:55:31.709Z,33.00
2018-09-05T11:58:01.328Z,32.84
2018-09-05T12:00:30.548Z,31.23
2018-09-05T12:03:00.676Z,32.27
2018-09-05T12:05:29.968Z,30.82
2018-09-05T12:07:59.960Z,29.95
2018-09-05T12:10:29.809Z,30.76
2018-09-05T12:12:58.901Z,31.44
2018-09-05T12:15:28.145Z,31.78
2018-09-05T12:17:58.114Z,31.92
2018-09-05T12:20:27.216Z,32.86
2018-09-05T12:22:56.676Z,33.84
2018-09-05T12:25:25.780Z,33.49
2018-09-05T12:27:54.917Z,31.75
2018-09-05T12:30:24.313Z,31.71
2018-09-05T12:32:55.036Z,31.78
2018-09-05T12:35:24.244Z,31.80
2018-09-05T12:37:53.612Z,30.98
2018-09-05T12:40:23.933Z,30.10
2018-09-05T12:42:53.276Z,30.00
2018-09-05T12:45:22.525Z,31.18
2018-09-05T12:47:51.836Z,32.62
2018-09-05T12:50:20.967Z,33.27
2018-09-05T12:52:50.668Z,33.23
2018-09-05T12:55:19.760Z,33.17
2018-09-05T12:57:48.892Z,33.60
2018-09-05T13:00:17.997Z,32.90
2018-09-05T13:02:47.642Z,34.63
2018-09-05T13:05:16.745Z,34.49
2018-09-05T13:07:46.175Z,35.27
2018-09-05T13:10:15.376Z,34.35
2018-09-05T13:12:44.548Z,34.97
2018-09-05T13:15:13.756Z,35.76
2018-09-05T13:17:42.868Z,32.25
2018-09-05T13:20:12.012Z,31.69
2018-09-05T13:22:42.637Z,31.48
2018-09-05T13:25:12.500Z,31.70
2018-09-05T13:27:42.284Z,32.44
2018-09-05T13:30:11.433Z,33.42
2018-09-05T13:32:40.578Z,34.38
2018-09-05T13:35:10.424Z,34.21
2018-09-05T13:37:39.828Z,33.58
2018-09-05T13:40:10.053Z,34.17
2018-09-05T13:42:41.052Z,34.24
2018-09-05T13:45:10.291Z,34.25
2018-09-05T13:47:39.377Z,32.85
2018-09-05T13:50:08.472Z,32.42
2018-09-05T13:52:37.844Z,31.17
2018-09-05T13:55:07.076Z,32.41
2018-09-05T13:57:36.368Z,33.19
2018-09-05T14:00:05.568Z,32.81
2018-09-05T14:02:35.094Z,33.46
2018-09-05T14:05:04.177Z,32.94
2018-09-05T14:07:34.244Z,31.92
2018-09-05T14:10:03.402Z,31.52
2018-09-05T14:12:32.834Z,31.90
2018-09-05T14:15:01.929Z,32.90
2018-09-05T14:17:32.286Z,33.32
2018-09-05T14:20:01.441Z,33.08
2018-09-05T14:22:30.532Z,33.11
2018-09-05T14:24:59.617Z,32.95
2018-09-05T14:27:29.489Z,33.47
2018-09-05T14:29:58.608Z,33.50
2018-09-05T14:32:28.184Z,32.49
2018-09-05T14:34:57.716Z,32.42
2018-09-05T14:37:26.816Z,31.31
2018-09-05T14:39:56.297Z,31.99
2018-09-05T14:42:25.412Z,31.71
2018-09-05T14:44:54.560Z,30.05
2018-09-05T14:47:24.652Z,30.59
2018-09-05T14:49:54.353Z,30.32
2018-09-05T14:52:23.448Z,30.04
2018-09-05T14:54:52.535Z,30.27
2018-09-05T14:57:21.620Z,30.06
2018-09-05T14:59:51.369Z,29.94
2018-09-05T15:02:21.205Z,29.60
2018-09-05T15:04:50.345Z,29.77
2018-09-05T15:07:19.645Z,29.76
2018-09-05T15:09:48.647Z,29.71
2018-09-05T15:12:17.804Z,29.00
2018-09-05T15:14:46.992Z,29.20
2018-09-05T15:17:16.152Z,29.52
2018-09-05T15:19:45.216Z,28.93
2018-09-05T15:22:14.945Z,29.11
2018-09-05T15:24:44.079Z,29.07
2018-09-05T15:27:13.245Z,28.95
2018-09-05T15:29:42.983Z,28.75
2018-09-05T15:32:12.101Z,28.20
2018-09-05T15:34:41.504Z,28.14
2018-09-05T15:37:11.432Z,28.38
2018-09-05T15:39:40.552Z,28.72
2018-09-05T15:42:09.609Z,28.89
2018-09-05T15:44:38.685Z,28.91
2018-09-05T15:47:07.825Z,28.98
2018-09-05T15:49:36.909Z,29.06
2018-09-05T15:52:07.221Z,29.05
2018-09-05T15:54:36.981Z,29.00
2018-09-05T15:57:06.585Z,29.05
2018-09-05T15:59:35.829Z,29.11
2018-09-05T16:02:04.965Z,28.83
2018-09-05T16:04:34.117Z,28.70
2018-09-05T16:07:03.367Z,28.73
2018-09-05T16:09:32.417Z,28.29
2018-09-05T16:12:01.585Z,28.05
2018-09-05T16:14:30.646Z,28.17
2018-09-05T16:16:59.743Z,28.26
2018-09-05T16:19:28.843Z,28.10
2018-09-05T16:21:57.987Z,28.15
2018-09-05T16:24:27.160Z,28.34
2018-09-05T16:26:56.225Z,28.27
2018-09-05T16:29:26.215Z,28.24
2018-09-05T16:31:55.356Z,28.19
2018-09-05T16:34:24.437Z,28.13
2018-09-05T16:36:54.040Z,28.10
2018-09-05T16:39:23.149Z,27.98
2018-09-05T16:41:53.625Z,27.89
2018-09-05T16:44:22.776Z,27.82
2018-09-05T16:46:51.838Z,27.71
2018-09-05T16:49:20.909Z,27.61
2018-09-05T16:51:50.065Z,27.50
2018-09-05T16:54:19.157Z,27.35
2018-09-05T16:56:48.297Z,27.06
2018-09-05T16:59:17.904Z,26.93
2018-09-05T17:01:47.484Z,26.79
2018-09-05T17:04:16.629Z,26.58
2018-09-05T17:06:45.724Z,26.58
2018-09-05T17:09:15.032Z,26.43
2018-09-05T17:11:44.178Z,26.26
2018-09-05T17:14:13.192Z,26.10
2018-09-05T17:16:42.302Z,25.98
2018-09-05T17:19:11.428Z,25.85
2018-09-05T17:21:40.520Z,25.69
2018-09-05T17:24:09.636Z,25.59
2018-09-05T17:26:38.680Z,25.41
2018-09-05T17:29:08.419Z,25.29
2018-09-05T17:31:39.188Z,25.10
2018-09-05T17:34:08.348Z,24.90
2018-09-05T17:36:38.014Z,24.77
2018-09-05T17:39:12.072Z,24.63
2018-09-05T17:41:41.424Z,24.53
2018-09-05T17:44:11.248Z,24.46
2018-09-05T17:46:40.400Z,24.34
2018-09-05T17:49:09.917Z,24.17
2018-09-05T17:51:39.088Z,24.08
2018-09-05T17:54:08.241Z,23.97
2018-09-05T17:56:37.348Z,23.88
2018-09-05T17:59:06.740Z,23.81
2018-09-05T18:01:35.980Z,23.69
2018-09-05T18:04:05.160Z,23.60
2018-09-05T18:06:34.480Z,23.28
2018-09-05T18:09:04.217Z,23.27
2018-09-05T18:11:33.358Z,23.17
2018-09-05T18:14:02.656Z,23.08
2018-09-05T18:16:31.884Z,22.90
2018-09-05T18:19:01.104Z,22.68
2018-09-05T18:21:30.237Z,22.65
2018-09-05T18:23:59.980Z,22.48
2018-09-05T18:26:32.174Z,22.35
2018-09-05T18:29:01.338Z,22.34
2018-09-05T18:31:30.434Z,22.34
2018-09-05T18:33:59.564Z,22.37
2018-09-05T18:36:29.674Z,22.29
2018-09-05T18:38:58.847Z,22.29
2018-09-05T18:41:27.932Z,22.30
2018-09-05T18:43:57.037Z,22.24
2018-09-05T18:46:26.148Z,22.12
2018-09-05T18:48:55.262Z,22.03
2018-09-05T18:51:24.334Z,21.94
2018-09-05T18:53:53.458Z,21.82
2018-09-05T18:56:22.524Z,21.77
2018-09-05T18:58:51.532Z,21.71
2018-09-05T19:01:20.637Z,21.65
2018-09-05T19:03:49.684Z,21.61
2018-09-05T19:06:18.828Z,21.47
2018-09-05T19:08:47.918Z,21.31
2018-09-05T19:11:17.260Z,21.29
2018-09-05T19:13:47.852Z,21.21
2018-09-05T19:16:17.120Z,21.15
2018-09-05T19:18:46.252Z,21.06
2018-09-05T19:21:15.388Z,21.00
2018-09-05T19:23:45.511Z,20.96
2018-09-05T19:26:14.856Z,20.98
2018-09-05T19:28:43.936Z,20.93
2018-09-05T19:31:13.025Z,20.90
2018-09-05T19:33:42.232Z,20.90
2018-09-05T19:36:11.353Z,20.90
2018-09-05T19:38:40.439Z,20.91
2018-09-05T19:41:09.712Z,20.80
2018-09-05T19:43:40.720Z,20.82
2018-09-05T19:46:09.949Z,20.88
2018-09-05T19:48:39.043Z,20.92
2018-09-05T19:51:08.167Z,20.93
2018-09-05T19:53:38.571Z,21.00
2018-09-05T19:56:07.672Z,21.06
2018-09-05T19:58:36.867Z,21.04
2018-09-05T20:01:06.057Z,21.02
2018-09-05T20:03:35.157Z,21.01
2018-09-05T20:06:04.249Z,21.03
2018-09-05T20:08:33.444Z,20.98
2018-09-05T20:11:02.597Z,20.96
2018-09-05T20:13:32.280Z,20.91
2018-09-05T20:16:01.617Z,20.85
2018-09-05T20:18:30.772Z,20.83
2018-09-05T20:20:59.835Z,20.79
2018-09-05T20:23:30.043Z,20.70
2018-09-05T20:25:59.109Z,20.65
2018-09-05T20:28:30.632Z,20.55
2018-09-05T20:30:59.799Z,20.52
2018-09-05T20:33:28.894Z,20.53
2018-09-05T20:35:58.020Z,20.44
2018-09-05T20:38:27.084Z,20.37
2018-09-05T20:40:57.193Z,20.32
2018-09-05T20:43:26.325Z,20.31
2018-09-05T20:45:56.764Z,20.27
2018-09-05T20:48:27.025Z,20.26
2018-09-05T20:50:57.216Z,20.24
2018-09-05T20:53:26.613Z,20.20
2018-09-05T20:55:55.767Z,20.20
2018-09-05T20:58:25.617Z,20.16
2018-09-05T21:00:54.689Z,20.17
2018-09-05T21:03:25.308Z,20.21
2018-09-05T21:05:54.405Z,20.24
2018-09-05T21:08:23.562Z,20.28
2018-09-05T21:10:52.702Z,20.30
2018-09-05T21:13:21.890Z,20.26
2018-09-05T21:15:51.041Z,20.24
2018-09-05T21:18:20.132Z,20.15
2018-09-05T21:20:49.501Z,20.05
2018-09-05T21:23:18.924Z,19.98
2018-09-05T21:25:48.037Z,19.81
2018-09-05T21:28:17.154Z,19.74
2018-09-05T21:30:46.620Z,19.69
2018-09-05T21:33:17.044Z,19.74
2018-09-05T21:35:46.140Z,19.62
2018-09-05T21:38:15.392Z,19.60
2018-09-05T21:40:44.493Z,19.61
2018-09-05T21:43:14.092Z,19.55
2018-09-05T21:45:43.693Z,19.54
2018-09-05T21:48:12.759Z,19.47
2018-09-05T21:50:42.710Z,19.36
2018-09-05T21:53:11.856Z,19.35
2018-09-05T21:55:40.976Z,19.36
2018-09-05T21:58:10.122Z,19.35
2018-09-05T22:00:39.232Z,19.35
2018-09-05T22:03:08.315Z,19.32
2018-09-05T22:05:37.428Z,19.01
2018-09-05T22:08:06.789Z,19.09
2018-09-05T22:10:35.948Z,19.12
2018-09-05T22:13:05.087Z,19.00
2018-09-05T22:15:44.704Z,19.07
2018-09-05T22:18:14.020Z,19.17
2018-09-05T22:20:43.317Z,19.32
2018-09-05T22:23:12.444Z,19.26
2018-09-05T22:25:41.581Z,19.20
2018-09-05T22:28:10.699Z,19.19
2018-09-05T22:30:39.856Z,19.25
2018-09-05T22:33:08.968Z,19.18
2018-09-05T22:35:38.081Z,19.16
2018-09-05T22:38:07.228Z,19.13
2018-09-05T22:40:42.652Z,19.08
2018-09-05T22:43:28.888Z,19.00
2018-09-05T22:46:14.952Z,18.93
2018-09-05T22:49:06.926Z,18.96
2018-09-05T22:53:26.244Z,18.84
2018-09-05T22:58:22.423Z,18.75
2018-09-05T23:03:44.661Z,18.61
2018-09-05T23:08:35.069Z,18.50
2018-09-05T23:11:22.193Z,18.39
2018-09-05T23:14:12.163Z,18.28
2018-09-05T23:20:02.415Z,18.26
2018-09-05T23:22:48.830Z,18.02
2018-09-05T23:25:18.110Z,18.00
2018-09-05T23:27:47.361Z,17.99
2018-09-05T23:30:16.456Z,18.04
2018-09-05T23:32:45.616Z,18.03
2018-09-05T23:35:15.618Z,17.95
2018-09-05T23:37:44.710Z,17.92
2018-09-05T23:40:13.898Z,17.90
2018-09-05T23:42:43.018Z,17.87
2018-09-05T23:45:12.514Z,17.85
2018-09-05T23:47:41.601Z,17.86
2018-09-05T23:50:10.718Z,17.81
2018-09-05T23:52:39.881Z,17.72
2018-09-05T23:55:09.414Z,17.70
2018-09-05T23:57:38.473Z,17.60
