createdAt,value
2023-05-20T00:01:52.000Z,5796.00
2023-05-20T00:06:59.433Z,5904.00
2023-05-20T00:12:10.879Z,6012.00
2023-05-20T00:17:18.192Z,5940.00
2023-05-20T00:22:25.507Z,5976.00
2023-05-20T00:27:32.922Z,5580.00
2023-05-20T00:32:40.128Z,5616.00
2023-05-20T00:37:50.712Z,5544.00
2023-05-20T00:42:57.981Z,5616.00
2023-05-20T00:48:05.316Z,5580.00
2023-05-20T00:53:12.798Z,5652.00
2023-05-20T00:58:23.131Z,6552.00
2023-05-20T01:09:34.443Z,-252.00
2023-05-20T01:15:56.913Z,-252.00
2023-05-20T01:20:41.035Z,-216.00
2023-05-20T01:37:04.114Z,-252.00
2023-05-20T01:42:54.706Z,-288.00
2023-05-20T01:48:59.746Z,-252.00
2023-05-20T01:53:13.426Z,-252.00
2023-05-20T01:59:05.157Z,-252.00
2023-05-20T02:05:07.609Z,-252.00
2023-05-20T02:10:07.921Z,-288.00
2023-05-20T02:15:57.906Z,-288.00
2023-05-20T02:21:45.557Z,-288.00
2023-05-20T02:35:04.755Z,-288.00
2023-05-20T02:40:44.500Z,-216.00
2023-05-20T02:46:23.411Z,-216.00
2023-05-20T02:51:55.207Z,-252.00
2023-05-20T02:57:44.476Z,-252.00
2023-05-20T03:03:39.343Z,-252.00
2023-05-20T03:14:42.478Z,-252.00
2023-05-20T03:20:06.572Z,-252.00
2023-05-20T03:25:49.006Z,-216.00
2023-05-20T03:31:39.563Z,-252.00
2023-05-20T03:42:09.649Z,-216.00
2023-05-20T03:46:22.744Z,-216.00
2023-05-20T03:52:10.045Z,-216.00
2023-05-20T03:58:37.795Z,-216.00
2023-05-20T04:03:58.979Z,-180.00
2023-05-20T04:08:58.378Z,-144.00
2023-05-20T04:14:52.005Z,-108.00
2023-05-20T04:20:17.520Z,-108.00
2023-05-20T04:25:56.805Z,-72.00
2023-05-20T04:31:34.622Z,-72.00
2023-05-20T04:37:26.875Z,0.00
2023-05-20T04:43:13.508Z,0.00
2023-05-20T04:49:01.635Z,72.00
2023-05-20T04:56:10.407Z,72.00
2023-05-20T05:00:49.744Z,108.00
2023-05-20T05:06:36.965Z,144.00
2023-05-20T05:11:45.360Z,180.00
2023-05-20T05:16:55.623Z,216.00
2023-05-20T05:22:00.586Z,216.00
2023-05-20T05:27:08.331Z,252.00
2023-05-20T05:32:16.315Z,288.00
2023-05-20T05:37:37.515Z,252.00
2023-05-20T05:47:59.033Z,360.00
2023-05-20T05:53:47.249Z,468.00
2023-05-20T06:00:25.514Z,360.00
2023-05-20T06:05:32.659Z,360.00
2023-05-20T06:11:20.592Z,288.00
2023-05-20T06:18:33.047Z,324.00
2023-05-20T06:22:39.284Z,360.00
2023-05-20T06:32:56.482Z,324.00
2023-05-20T06:38:10.446Z,360.00
2023-05-20T06:43:25.484Z,360.00
2023-05-20T06:49:28.620Z,360.00
2023-05-20T06:56:30.290Z,324.00
2023-05-20T07:00:26.712Z,324.00
2023-05-20T07:06:12.658Z,252.00
2023-05-20T07:11:24.458Z,432.00
2023-05-20T07:17:27.050Z,468.00
2023-05-20T07:23:05.731Z,540.00
2023-05-20T07:28:19.380Z,540.00
2023-05-20T07:34:15.873Z,540.00
2023-05-20T07:44:38.330Z,612.00
2023-05-20T07:50:22.822Z,792.00
2023-05-20T07:56:10.352Z,828.00
2023-05-20T08:01:32.578Z,756.00
2023-05-20T08:06:40.351Z,612.00
2023-05-20T08:12:41.130Z,612.00
2023-05-20T08:19:15.768Z,648.00
2023-05-20T08:25:55.696Z,756.00
2023-05-20T08:30:22.137Z,684.00
2023-05-20T08:35:32.452Z,756.00
2023-05-20T08:40:40.990Z,864.00
2023-05-20T08:47:03.111Z,1080.00
2023-05-20T08:58:24.962Z,1224.00
2023-05-20T09:03:51.214Z,1368.00
2023-05-20T09:09:29.464Z,1404.00
2023-05-20T09:14:38.777Z,1440.00
2023-05-20T09:19:46.055Z,29592.00
2023-05-20T09:24:53.305Z,29448.00
2023-05-20T09:30:00.507Z,28404.00
2023-05-20T09:35:07.708Z,27396.00
2023-05-20T09:40:14.971Z,28260.00
2023-05-20T09:45:22.273Z,29808.00
2023-05-20T09:50:37.335Z,29952.00
2023-05-20T09:55:39.786Z,29340.00
2023-05-20T10:00:47.429Z,27000.00
2023-05-20T10:05:56.456Z,27540.00
2023-05-20T10:11:25.712Z,27828.00
2023-05-20T10:16:33.016Z,28548.00
2023-05-20T10:21:40.553Z,29304.00
2023-05-20T10:26:47.928Z,29412.00
2023-05-20T10:31:55.235Z,29520.00
2023-05-20T10:37:08.537Z,28764.00
2023-05-20T10:42:16.848Z,27612.00
2023-05-20T10:47:25.973Z,28980.00
2023-05-20T10:52:31.645Z,28872.00
2023-05-20T10:57:50.073Z,29484.00
2023-05-20T11:02:56.113Z,19908.00
2023-05-20T11:08:06.160Z,16308.00
2023-05-20T11:13:50.563Z,15696.00
2023-05-20T11:18:57.890Z,16632.00
2023-05-20T11:24:06.293Z,16236.00
2023-05-20T11:29:24.593Z,16524.00
2023-05-20T11:34:57.575Z,16020.00
2023-05-20T11:40:22.886Z,16020.00
2023-05-20T11:45:23.202Z,15264.00
2023-05-20T11:51:08.598Z,15876.00
2023-05-20T11:55:43.586Z,15624.00
2023-05-20T12:01:14.007Z,15300.00
2023-05-20T12:06:21.954Z,13680.00
2023-05-20T12:11:34.315Z,13320.00
2023-05-20T12:16:41.758Z,13500.00
2023-05-20T12:21:50.215Z,13572.00
2023-05-20T12:27:05.227Z,13608.00
2023-05-20T12:32:09.724Z,12708.00
2023-05-20T12:38:54.896Z,12060.00
2023-05-20T12:43:51.512Z,12024.00
2023-05-20T12:48:42.578Z,11556.00
2023-05-20T12:53:55.853Z,11592.00
2023-05-20T13:00:00.502Z,11016.00
2023-05-20T13:05:07.934Z,11340.00
2023-05-20T13:10:30.343Z,11412.00
2023-05-20T13:15:37.978Z,11484.00
2023-05-20T13:20:45.376Z,11376.00
2023-05-20T13:25:59.549Z,11016.00
2023-05-20T13:31:07.225Z,11052.00
2023-05-20T13:36:15.758Z,10980.00
2023-05-20T13:41:23.925Z,11196.00
2023-05-20T13:46:31.474Z,11448.00
2023-05-20T13:51:39.232Z,12132.00
2023-05-20T13:56:46.643Z,12708.00
2023-05-20T14:01:54.071Z,13248.00
2023-05-20T14:07:01.255Z,12888.00
2023-05-20T14:12:26.899Z,13428.00
2023-05-20T14:17:39.107Z,13392.00
2023-05-20T14:22:46.661Z,13536.00
2023-05-20T14:27:55.831Z,13428.00
2023-05-20T14:33:03.529Z,13176.00
2023-05-20T14:38:10.780Z,13104.00
2023-05-20T14:43:19.132Z,12636.00
2023-05-20T14:48:27.647Z,12384.00
2023-05-20T14:53:39.782Z,12528.00
2023-05-20T14:58:47.350Z,12816.00
2023-05-20T15:03:54.842Z,12888.00
2023-05-20T15:09:02.213Z,12924.00
2023-05-20T15:14:09.966Z,12528.00
2023-05-20T15:19:17.486Z,12204.00
2023-05-20T15:24:26.756Z,12204.00
2023-05-20T15:29:34.115Z,12240.00
2023-05-20T15:34:41.483Z,12096.00
2023-05-20T15:39:48.848Z,12348.00
2023-05-20T15:44:56.536Z,12672.00
2023-05-20T15:50:05.834Z,12708.00
2023-05-20T15:55:14.604Z,12744.00
2023-05-20T16:00:21.910Z,11592.00
2023-05-20T16:05:33.998Z,9900.00
2023-05-20T16:10:50.119Z,6660.00
2023-05-20T16:16:00.935Z,5256.00
2023-05-20T16:21:26.991Z,5148.00
2023-05-20T16:27:14.555Z,4284.00
2023-05-20T16:32:28.163Z,4248.00
2023-05-20T16:37:58.067Z,4536.00
2023-05-20T16:43:09.211Z,4608.00
2023-05-20T16:48:22.478Z,4176.00
2023-05-20T16:53:43.763Z,4356.00
2023-05-20T16:58:46.321Z,5004.00
2023-05-20T17:04:05.306Z,6048.00
2023-05-20T17:09:12.676Z,6012.00
2023-05-20T17:14:23.385Z,6300.00
2023-05-20T17:19:29.788Z,5652.00
2023-05-20T17:24:43.578Z,5472.00
2023-05-20T17:29:55.259Z,5004.00
2023-05-20T17:35:03.107Z,4464.00
2023-05-20T17:40:11.132Z,4104.00
2023-05-20T17:45:25.222Z,3312.00
2023-05-20T17:50:32.046Z,2808.00
2023-05-20T17:55:40.211Z,2088.00
2023-05-20T18:00:55.453Z,2448.00
2023-05-20T18:06:07.995Z,3276.00
2023-05-20T18:11:15.910Z,2952.00
2023-05-20T18:16:23.957Z,2880.00
2023-05-20T18:21:38.119Z,2772.00
2023-05-20T18:26:43.955Z,2340.00
2023-05-20T18:31:51.977Z,1620.00
2023-05-20T18:36:59.751Z,1008.00
2023-05-20T18:42:09.429Z,756.00
2023-05-20T18:47:17.317Z,2088.00
2023-05-20T18:52:26.359Z,1620.00
2023-05-20T18:57:34.416Z,1620.00
2023-05-20T19:02:42.488Z,8820.00
2023-05-20T19:07:53.405Z,9000.00
2023-05-20T19:13:01.785Z,8784.00
2023-05-20T19:18:08.304Z,9432.00
2023-05-20T19:23:16.740Z,9540.00
2023-05-20T19:28:32.467Z,8640.00
2023-05-20T19:33:38.345Z,9000.00
2023-05-20T19:38:46.457Z,8964.00
2023-05-20T19:43:54.624Z,8964.00
2023-05-20T19:49:06.968Z,8856.00
2023-05-20T19:54:48.788Z,8892.00
2023-05-20T19:59:57.495Z,9612.00
2023-05-20T20:05:07.493Z,9684.00
2023-05-20T20:10:18.526Z,8748.00
2023-05-20T20:15:41.047Z,8676.00
2023-05-20T20:21:24.770Z,8856.00
2023-05-20T20:27:07.868Z,8892.00
2023-05-20T20:37:36.137Z,8928.00
2023-05-20T20:42:44.465Z,8748.00
2023-05-20T20:44:04.590Z,8892.00
2023-05-20T20:48:30.296Z,8928.00
2023-05-20T20:54:12.936Z,9684.00
2023-05-20T20:59:27.471Z,9720.00
2023-05-20T21:05:11.548Z,9504.00
2023-05-20T21:10:26.053Z,9792.00
2023-05-20T21:15:42.399Z,9864.00
2023-05-20T21:21:06.550Z,9864.00
2023-05-20T21:26:20.673Z,9972.00
2023-05-20T21:31:23.858Z,9756.00
2023-05-20T21:36:41.068Z,9828.00
2023-05-20T21:42:01.874Z,9540.00
2023-05-20T21:47:13.331Z,9432.00
2023-05-20T21:52:21.040Z,9648.00
2023-05-20T21:57:33.203Z,9504.00
2023-05-20T22:03:16.684Z,9396.00
2023-05-20T22:08:39.132Z,9396.00
2023-05-20T22:14:21.471Z,9612.00
2023-05-20T22:20:08.302Z,9288.00
2023-05-20T22:25:18.944Z,9396.00
2023-05-20T22:30:27.763Z,9396.00
2023-05-20T22:36:27.351Z,9468.00
2023-05-20T22:41:00.163Z,9468.00
2023-05-20T22:46:09.161Z,9468.00
2023-05-20T22:51:25.096Z,9576.00
2023-05-20T22:56:44.735Z,9432.00
2023-05-20T23:01:56.526Z,9360.00
2023-05-20T23:07:48.628Z,9360.00
2023-05-20T23:13:30.941Z,9432.00
2023-05-20T23:18:51.393Z,1044.00
2023-05-20T23:24:06.735Z,-288.00
2023-05-20T23:35:15.277Z,-252.00
2023-05-20T23:47:35.780Z,-288.00
2023-05-20T23:56:58.675Z,-252.00
