createdAt,value
2018-12-01T00:00:07.273Z,7.70
2018-12-01T00:02:35.693Z,7.80
2018-12-01T00:05:04.357Z,7.80
2018-12-01T00:07:32.763Z,7.90
2018-12-01T00:10:01.178Z,7.90
2018-12-01T00:12:29.594Z,7.90
2018-12-01T00:14:58.023Z,7.90
2018-12-01T00:17:26.435Z,7.80
2018-12-01T00:19:54.859Z,7.70
2018-12-01T00:22:23.265Z,7.70
2018-12-01T00:24:51.670Z,7.60
2018-12-01T00:27:20.194Z,7.50
2018-12-01T00:29:48.630Z,7.40
2018-12-01T00:32:17.044Z,7.40
2018-12-01T00:34:45.523Z,7.30
2018-12-01T00:37:13.952Z,7.20
2018-12-01T00:39:42.325Z,7.20
2018-12-01T00:42:10.747Z,7.10
2018-12-01T00:44:39.146Z,7.10
2018-12-01T00:47:07.601Z,7.00
2018-12-01T00:49:35.967Z,7.00
2018-12-01T00:52:04.381Z,7.00
2018-12-01T00:54:32.770Z,6.90
2018-12-01T00:57:01.195Z,6.90
2018-12-01T00:59:29.582Z,8.70
2018-12-01T01:01:57.996Z,6.80
2018-12-01T01:04:26.422Z,6.80
2018-12-01T01:06:54.866Z,6.80
2018-12-01T01:09:23.246Z,6.80
2018-12-01T01:11:51.654Z,6.70
2018-12-01T01:14:20.047Z,6.70
2018-12-01T01:16:48.487Z,6.70
2018-12-01T01:19:16.866Z,6.70
2018-12-01T01:21:45.282Z,6.70
2018-12-01T01:24:13.667Z,6.70
2018-12-01T01:26:42.054Z,6.60
2018-12-01T01:29:10.464Z,6.60
2018-12-01T01:31:38.923Z,6.60
2018-12-01T01:34:07.323Z,6.60
2018-12-01T01:36:35.702Z,6.70
2018-12-01T01:39:04.493Z,6.70
2018-12-01T01:41:32.891Z,6.70
2018-12-01T01:44:01.292Z,6.80
2018-12-01T01:46:29.729Z,6.80
2018-12-01T01:48:58.148Z,6.80
2018-12-01T01:51:26.574Z,6.90
2018-12-01T01:53:55.111Z,6.90
2018-12-01T01:56:23.532Z,6.90
2018-12-01T01:58:51.975Z,7.00
2018-12-01T02:01:20.407Z,7.00
2018-12-01T02:03:48.819Z,7.10
2018-12-01T02:06:17.234Z,7.10
2018-12-01T02:08:45.718Z,7.20
2018-12-01T02:11:14.094Z,7.20
2018-12-01T02:13:42.507Z,7.30
2018-12-01T02:16:10.921Z,7.30
2018-12-01T02:18:39.342Z,7.30
2018-12-01T02:21:07.784Z,7.30
2018-12-01T02:23:36.210Z,7.40
2018-12-01T02:26:04.622Z,7.40
2018-12-01T02:28:33.010Z,7.40
2018-12-01T02:31:01.408Z,7.40
2018-12-01T02:33:29.774Z,7.40
2018-12-01T02:35:58.180Z,7.30
2018-12-01T02:38:26.551Z,7.30
2018-12-01T02:40:55.022Z,7.20
2018-12-01T02:43:23.408Z,7.10
2018-12-01T02:46:03.015Z,7.00
2018-12-01T02:48:31.384Z,7.00
2018-12-01T02:50:59.811Z,6.90
2018-12-01T02:53:28.207Z,6.90
2018-12-01T02:55:56.627Z,6.80
2018-12-01T02:58:25.065Z,6.80
2018-12-01T03:00:53.504Z,6.70
2018-12-01T03:03:21.872Z,6.70
2018-12-01T03:05:50.274Z,6.60
2018-12-01T03:08:18.669Z,6.60
2018-12-01T03:10:47.054Z,6.50
2018-12-01T03:13:15.465Z,6.50
2018-12-01T03:15:43.890Z,6.40
2018-12-01T03:18:13.703Z,6.40
2018-12-01T03:20:40.738Z,6.30
2018-12-01T03:23:09.194Z,6.30
2018-12-01T03:25:37.567Z,6.30
2018-12-01T03:28:06.058Z,6.20
2018-12-01T03:30:34.521Z,6.20
2018-12-01T03:33:02.940Z,6.20
2018-12-01T03:35:31.319Z,6.20
2018-12-01T03:37:59.764Z,6.10
2018-12-01T03:40:32.372Z,6.10
2018-12-01T03:43:00.786Z,6.10
2018-12-01T03:45:29.207Z,6.10
2018-12-01T03:47:57.626Z,6.00
2018-12-01T03:50:26.011Z,6.00
2018-12-01T03:52:56.520Z,6.00
2018-12-01T03:55:28.738Z,6.00
2018-12-01T03:57:57.278Z,5.90
2018-12-01T04:00:37.178Z,5.90
2018-12-01T04:03:06.950Z,5.90
2018-12-01T04:05:35.332Z,5.90
2018-12-01T04:08:03.759Z,5.90
2018-12-01T04:10:32.180Z,5.80
2018-12-01T04:13:00.689Z,5.80
2018-12-01T04:15:29.156Z,5.80
2018-12-01T04:17:57.567Z,5.80
2018-12-01T04:20:25.972Z,5.70
2018-12-01T04:22:54.345Z,5.70
2018-12-01T04:25:22.823Z,5.70
2018-12-01T04:27:51.277Z,5.70
2018-12-01T04:30:22.670Z,5.60
2018-12-01T04:32:51.133Z,5.60
2018-12-01T04:35:20.366Z,5.60
2018-12-01T04:37:50.439Z,5.60
2018-12-01T04:40:18.842Z,5.60
2018-12-01T04:42:47.703Z,5.60
2018-12-01T04:45:16.352Z,5.60
2018-12-01T04:47:44.913Z,5.60
2018-12-01T04:50:14.292Z,5.60
2018-12-01T04:52:42.878Z,5.50
2018-12-01T04:55:12.364Z,5.50
2018-12-01T04:57:40.770Z,5.50
2018-12-01T05:00:14.975Z,5.40
2018-12-01T05:02:43.367Z,5.40
2018-12-01T05:05:12.970Z,5.40
2018-12-01T05:07:41.388Z,5.40
2018-12-01T05:10:10.914Z,5.40
2018-12-01T05:12:39.406Z,5.40
2018-12-01T05:15:11.858Z,5.40
2018-12-01T05:17:40.278Z,5.40
2018-12-01T05:20:13.881Z,5.40
2018-12-01T05:22:42.282Z,5.40
2018-12-01T05:25:11.081Z,5.40
2018-12-01T05:27:39.530Z,5.40
2018-12-01T05:30:08.355Z,5.40
2018-12-01T05:32:40.326Z,5.40
2018-12-01T05:35:17.646Z,5.30
2018-12-01T05:37:46.119Z,5.30
2018-12-01T05:40:14.637Z,5.30
2018-12-01T05:42:43.069Z,5.30
2018-12-01T05:45:19.931Z,5.30
2018-12-01T05:47:51.254Z,5.30
2018-12-01T05:50:26.276Z,5.30
2018-12-01T05:52:56.474Z,5.30
2018-12-01T05:55:25.039Z,5.30
2018-12-01T05:57:53.510Z,5.20
2018-12-01T06:00:22.207Z,5.20
2018-12-01T06:02:50.610Z,5.20
2018-12-01T06:05:19.121Z,5.20
2018-12-01T06:07:47.530Z,5.20
2018-12-01T06:10:19.937Z,5.10
2018-12-01T06:12:49.022Z,5.20
2018-12-01T06:15:17.934Z,5.10
2018-12-01T06:17:46.346Z,5.10
2018-12-01T06:20:15.987Z,5.10
2018-12-01T06:22:44.360Z,5.10
2018-12-01T06:25:15.677Z,5.10
2018-12-01T06:27:44.050Z,5.10
2018-12-01T06:30:15.260Z,5.10
2018-12-01T06:32:43.935Z,5.20
2018-12-01T06:35:12.382Z,5.20
2018-12-01T06:37:40.851Z,5.20
2018-12-01T06:40:10.466Z,5.10
2018-12-01T06:42:38.839Z,5.10
2018-12-01T06:45:09.050Z,5.10
2018-12-01T06:47:37.439Z,5.10
2018-12-01T06:50:22.294Z,5.10
2018-12-01T06:52:51.499Z,5.10
2018-12-01T06:55:19.891Z,5.10
2018-12-01T06:57:48.487Z,5.10
2018-12-01T07:00:18.817Z,5.10
2018-12-01T07:02:47.747Z,5.10
2018-12-01T07:05:16.736Z,5.10
2018-12-01T07:07:45.126Z,5.10
2018-12-01T07:10:14.571Z,5.20
2018-12-01T07:12:44.423Z,5.20
2018-12-01T07:15:15.559Z,5.30
2018-12-01T07:17:43.968Z,5.30
2018-12-01T07:20:12.468Z,5.40
2018-12-01T07:22:40.908Z,5.50
2018-12-01T07:25:11.039Z,5.50
2018-12-01T07:27:39.463Z,5.60
2018-12-01T07:30:14.903Z,5.70
2018-12-01T07:32:43.961Z,5.70
2018-12-01T07:35:12.365Z,5.80
2018-12-01T07:37:40.924Z,5.90
2018-12-01T07:40:15.643Z,5.90
2018-12-01T07:42:44.056Z,5.90
2018-12-01T07:45:13.538Z,5.90
2018-12-01T07:47:42.004Z,6.00
2018-12-01T07:50:12.432Z,6.00
2018-12-01T07:52:41.074Z,6.10
2018-12-01T07:55:09.500Z,6.10
2018-12-01T07:57:37.886Z,6.30
2018-12-01T08:00:10.096Z,6.30
2018-12-01T08:02:38.717Z,6.40
2018-12-01T08:05:08.214Z,6.40
2018-12-01T08:07:36.660Z,6.40
2018-12-01T08:10:08.082Z,6.50
2018-12-01T08:12:36.480Z,6.50
2018-12-01T08:15:07.648Z,6.50
2018-12-01T08:17:36.101Z,6.60
2018-12-01T08:20:05.942Z,6.60
2018-12-01T08:22:34.334Z,6.70
2018-12-01T08:25:02.819Z,6.70
2018-12-01T08:27:31.271Z,6.70
2018-12-01T08:29:59.679Z,6.70
2018-12-01T08:32:28.687Z,6.80
2018-12-01T08:34:57.126Z,6.90
2018-12-01T08:37:25.497Z,6.90
2018-12-01T08:39:54.053Z,7.00
2018-12-01T08:42:22.516Z,7.10
2018-12-01T08:44:50.935Z,8.50
2018-12-01T08:47:19.338Z,7.30
2018-12-01T08:49:47.781Z,7.30
2018-12-01T08:52:16.199Z,7.40
2018-12-01T08:54:44.611Z,7.40
2018-12-01T08:57:13.906Z,7.40
2018-12-01T08:59:42.295Z,7.50
2018-12-01T09:02:10.743Z,7.60
2018-12-01T09:04:40.358Z,7.70
2018-12-01T09:07:09.107Z,7.80
2018-12-01T09:09:37.567Z,7.90
2018-12-01T09:12:06.354Z,8.00
2018-12-01T09:14:34.709Z,8.10
2018-12-01T09:17:03.114Z,8.20
2018-12-01T09:19:31.504Z,8.30
2018-12-01T09:21:59.902Z,8.40
2018-12-01T09:24:28.307Z,8.40
2018-12-01T09:26:56.728Z,8.40
2018-12-01T09:29:25.150Z,8.40
2018-12-01T09:31:53.597Z,8.50
2018-12-01T09:34:21.982Z,8.40
2018-12-01T09:36:50.416Z,8.40
2018-12-01T09:39:18.787Z,8.40
2018-12-01T09:41:47.198Z,8.40
2018-12-01T09:44:15.628Z,8.30
2018-12-01T09:46:44.065Z,8.30
2018-12-01T09:49:12.483Z,8.30
2018-12-01T09:51:40.979Z,8.30
2018-12-01T09:54:09.386Z,8.40
2018-12-01T09:56:37.775Z,8.50
2018-12-01T09:59:06.291Z,8.60
2018-12-01T10:01:34.694Z,8.70
2018-12-01T10:04:03.150Z,8.80
2018-12-01T10:06:31.717Z,8.80
2018-12-01T10:09:00.142Z,8.90
2018-12-01T10:11:28.601Z,9.00
2018-12-01T10:13:57.035Z,9.00
2018-12-01T10:16:26.087Z,9.10
2018-12-01T10:18:56.529Z,9.10
2018-12-01T10:21:23.040Z,9.10
2018-12-01T10:23:51.471Z,9.10
2018-12-01T10:26:19.968Z,9.20
2018-12-01T10:28:48.438Z,9.30
2018-12-01T10:31:16.970Z,9.40
2018-12-01T10:33:45.474Z,9.60
2018-12-01T10:36:13.879Z,9.70
2018-12-01T10:38:42.319Z,9.80
2018-12-01T10:41:10.701Z,9.80
2018-12-01T10:43:39.123Z,9.80
2018-12-01T10:46:08.454Z,10.00
2018-12-01T10:48:39.787Z,10.10
2018-12-01T10:51:08.907Z,10.20
2018-12-01T10:53:37.341Z,10.20
2018-12-01T10:56:05.895Z,10.30
2018-12-01T10:58:34.305Z,10.30
2018-12-01T11:01:08.396Z,10.40
2018-12-01T11:03:39.699Z,10.50
2018-12-01T11:06:09.963Z,10.30
2018-12-01T11:08:38.380Z,10.40
2018-12-01T11:11:06.890Z,10.40
2018-12-01T11:13:35.307Z,10.50
2018-12-01T11:16:03.741Z,10.50
2018-12-01T11:18:32.192Z,10.50
2018-12-01T11:21:00.635Z,10.50
2018-12-01T11:23:29.727Z,10.50
2018-12-01T11:25:58.241Z,10.50
2018-12-01T11:28:27.298Z,10.60
2018-12-01T11:30:55.711Z,10.60
2018-12-01T11:33:24.172Z,10.80
2018-12-01T11:35:52.652Z,11.10
2018-12-01T11:38:21.087Z,11.30
2018-12-01T11:40:49.462Z,11.40
2018-12-01T11:43:17.908Z,11.40
2018-12-01T11:45:46.330Z,11.50
2018-12-01T11:48:14.779Z,11.60
2018-12-01T11:50:43.275Z,11.60
2018-12-01T11:53:11.719Z,11.70
2018-12-01T11:55:40.132Z,11.70
2018-12-01T11:58:08.562Z,11.80
2018-12-01T12:00:37.166Z,11.70
2018-12-01T12:03:05.947Z,11.80
2018-12-01T12:05:34.401Z,11.80
2018-12-01T12:08:24.007Z,11.80
2018-12-01T12:10:52.901Z,11.80
2018-12-01T12:13:22.171Z,11.60
2018-12-01T12:16:00.870Z,11.60
2018-12-01T12:18:29.332Z,11.60
2018-12-01T12:20:57.789Z,11.60
2018-12-01T12:23:26.199Z,11.70
2018-12-01T12:25:54.685Z,11.60
2018-12-01T12:28:23.162Z,11.50
2018-12-01T12:30:51.597Z,11.60
2018-12-01T12:33:19.992Z,11.70
2018-12-01T12:35:48.431Z,11.80
2018-12-01T12:38:16.936Z,12.10
2018-12-01T12:40:45.479Z,12.00
2018-12-01T12:43:13.909Z,12.20
2018-12-01T12:45:42.341Z,12.10
2018-12-01T12:48:10.792Z,12.10
2018-12-01T12:50:39.219Z,12.00
2018-12-01T12:53:07.760Z,11.90
2018-12-01T12:55:36.537Z,11.90
2018-12-01T12:58:06.282Z,11.80
2018-12-01T13:00:35.026Z,11.80
2018-12-01T13:03:08.746Z,11.60
2018-12-01T13:05:40.178Z,11.60
2018-12-01T13:08:09.292Z,11.60
2018-12-01T13:10:37.707Z,11.50
2018-12-01T13:13:06.830Z,11.50
2018-12-01T13:15:36.590Z,11.50
2018-12-01T13:18:06.526Z,11.30
2018-12-01T13:20:34.955Z,11.20
2018-12-01T13:23:03.386Z,11.30
2018-12-01T13:25:31.815Z,11.20
2018-12-01T13:28:18.248Z,11.30
2018-12-01T13:30:50.019Z,11.30
2018-12-01T13:33:18.591Z,11.30
2018-12-01T13:35:47.015Z,11.40
2018-12-01T13:38:15.700Z,11.40
2018-12-01T13:40:44.163Z,11.40
2018-12-01T13:43:12.645Z,11.30
2018-12-01T13:45:41.151Z,11.30
2018-12-01T13:48:09.851Z,11.30
2018-12-01T13:50:38.544Z,11.30
2018-12-01T13:53:08.471Z,11.30
2018-12-01T13:55:36.870Z,11.20
2018-12-01T13:58:05.587Z,11.20
2018-12-01T14:00:34.034Z,11.10
2018-12-01T14:03:02.479Z,11.00
2018-12-01T14:05:30.915Z,11.00
2018-12-01T14:07:59.363Z,10.90
2018-12-01T14:10:28.860Z,10.90
2018-12-01T14:12:59.526Z,10.90
2018-12-01T14:15:29.201Z,10.90
2018-12-01T14:17:57.726Z,10.80
2018-12-01T14:20:26.189Z,10.80
2018-12-01T14:22:54.621Z,10.80
2018-12-01T14:25:23.261Z,10.80
2018-12-01T14:27:53.148Z,10.70
2018-12-01T14:30:21.621Z,10.70
2018-12-01T14:32:50.069Z,10.70
2018-12-01T14:35:22.759Z,10.70
2018-12-01T14:37:55.733Z,10.70
2018-12-01T14:40:24.259Z,10.70
2018-12-01T14:42:52.845Z,10.70
2018-12-01T14:45:21.368Z,10.60
2018-12-01T14:47:49.860Z,10.60
2018-12-01T14:50:18.361Z,10.60
2018-12-01T14:52:46.883Z,10.60
2018-12-01T14:55:16.270Z,10.50
2018-12-01T14:57:45.088Z,10.50
2018-12-01T15:00:20.326Z,10.50
2018-12-01T15:02:50.468Z,10.50
2018-12-01T15:05:18.909Z,10.50
2018-12-01T15:07:47.964Z,10.50
2018-12-01T15:10:17.360Z,10.50
2018-12-01T15:12:45.842Z,10.50
2018-12-01T15:15:15.462Z,10.50
2018-12-01T15:17:43.919Z,10.50
2018-12-01T15:20:14.244Z,10.50
2018-12-01T15:22:43.176Z,10.40
2018-12-01T15:25:13.553Z,10.40
2018-12-01T15:27:41.994Z,10.30
2018-12-01T15:30:15.367Z,10.30
2018-12-01T15:32:45.188Z,10.20
2018-12-01T15:35:14.376Z,10.20
2018-12-01T15:37:43.711Z,10.10
2018-12-01T15:40:16.038Z,10.00
2018-12-01T15:42:44.477Z,10.00
2018-12-01T15:45:15.259Z,9.80
2018-12-01T15:47:43.718Z,9.80
2018-12-01T15:50:14.084Z,9.80
2018-12-01T15:52:43.304Z,9.70
2018-12-01T15:55:12.337Z,9.70
2018-12-01T15:57:40.894Z,9.60
2018-12-01T16:00:14.595Z,9.60
2018-12-01T16:02:43.078Z,9.50
2018-12-01T16:05:12.274Z,9.50
2018-12-01T16:07:40.720Z,9.50
2018-12-01T16:10:14.164Z,9.50
2018-12-01T16:12:42.920Z,9.40
2018-12-01T16:15:16.701Z,9.40
2018-12-01T16:17:45.149Z,9.40
2018-12-01T16:20:14.564Z,9.40
2018-12-01T16:22:43.692Z,9.40
2018-12-01T16:25:15.164Z,9.40
2018-12-01T16:27:44.473Z,9.40
2018-12-01T16:30:14.876Z,9.30
2018-12-01T16:32:43.455Z,9.30
2018-12-01T16:35:11.987Z,9.30
2018-12-01T16:37:40.570Z,9.30
2018-12-01T16:40:12.025Z,9.30
2018-12-01T16:42:40.574Z,9.30
2018-12-01T16:45:11.055Z,9.20
2018-12-01T16:47:39.794Z,9.20
2018-12-01T16:50:10.374Z,9.20
2018-12-01T16:52:38.979Z,9.20
2018-12-01T16:55:09.787Z,9.20
2018-12-01T16:57:38.309Z,9.20
2018-12-01T17:00:13.030Z,9.20
2018-12-01T17:02:41.682Z,9.20
2018-12-01T17:05:11.743Z,9.10
2018-12-01T17:07:40.324Z,9.20
2018-12-01T17:10:14.667Z,9.10
2018-12-01T17:12:43.626Z,9.10
2018-12-01T17:15:14.292Z,9.20
2018-12-01T17:17:42.796Z,9.20
2018-12-01T17:20:13.986Z,9.20
2018-12-01T17:22:43.677Z,9.20
2018-12-01T17:25:15.282Z,9.20
2018-12-01T17:27:44.886Z,9.10
2018-12-01T17:30:18.252Z,9.10
2018-12-01T17:32:47.991Z,9.00
2018-12-01T17:35:18.238Z,9.00
2018-12-01T17:37:48.278Z,9.10
2018-12-01T17:41:23.591Z,9.10
2018-12-01T17:44:08.253Z,9.10
2018-12-01T17:46:36.771Z,9.10
2018-12-01T17:49:05.967Z,9.10
2018-12-01T17:51:34.530Z,9.00
2018-12-01T17:54:07.301Z,9.00
2018-12-01T17:56:36.711Z,9.00
2018-12-01T17:59:05.804Z,8.90
2018-12-01T18:01:34.391Z,8.90
2018-12-01T18:04:02.998Z,8.90
2018-12-01T18:06:31.620Z,8.80
2018-12-01T18:09:00.136Z,8.80
2018-12-01T18:11:29.600Z,8.80
2018-12-01T18:13:57.275Z,8.80
2018-12-01T18:16:25.808Z,8.80
2018-12-01T18:18:55.254Z,8.80
2018-12-01T18:21:24.345Z,8.80
2018-12-01T18:23:52.958Z,8.80
2018-12-01T18:26:21.429Z,8.80
2018-12-01T18:28:51.171Z,8.90
2018-12-01T18:31:24.604Z,8.90
2018-12-01T18:33:59.180Z,8.90
2018-12-01T18:36:27.675Z,8.90
2018-12-01T18:38:56.508Z,8.80
2018-12-01T18:41:25.022Z,8.90
2018-12-01T18:43:53.513Z,8.90
2018-12-01T18:46:22.758Z,9.00
2018-12-01T18:48:51.413Z,8.90
2018-12-01T18:51:19.948Z,8.90
2018-12-01T18:53:49.865Z,9.00
2018-12-01T18:56:18.795Z,9.00
2018-12-01T18:58:47.371Z,8.90
2018-12-01T19:01:15.919Z,8.90
2018-12-01T19:03:45.230Z,8.90
2018-12-01T19:06:14.687Z,8.80
2018-12-01T19:08:43.200Z,8.90
2018-12-01T19:11:11.628Z,8.80
2018-12-01T19:13:40.659Z,8.80
2018-12-01T19:16:09.231Z,8.90
2018-12-01T19:18:38.408Z,8.90
2018-12-01T19:21:06.978Z,8.90
2018-12-01T19:23:35.517Z,8.90
2018-12-01T19:26:04.085Z,8.90
2018-12-01T19:28:32.623Z,9.00
2018-12-01T19:31:01.190Z,9.00
2018-12-01T19:33:30.459Z,9.00
2018-12-01T19:35:59.015Z,9.50
2018-12-01T19:38:28.636Z,9.00
2018-12-01T19:41:00.339Z,9.00
2018-12-01T19:43:28.967Z,9.00
2018-12-01T19:46:01.555Z,9.00
2018-12-01T19:48:30.116Z,9.00
2018-12-01T19:50:58.590Z,9.00
2018-12-01T19:53:27.582Z,9.10
2018-12-01T19:55:56.103Z,9.10
2018-12-01T19:58:26.178Z,9.10
2018-12-01T20:00:55.763Z,9.10
2018-12-01T20:03:25.322Z,9.10
2018-12-01T20:05:53.891Z,9.10
2018-12-01T20:08:22.746Z,9.10
2018-12-01T20:10:58.562Z,9.10
2018-12-01T20:13:29.558Z,9.20
2018-12-01T20:16:31.611Z,9.30
2018-12-01T20:19:01.160Z,9.20
2018-12-01T20:21:29.774Z,9.30
2018-12-01T20:23:58.491Z,9.30
2018-12-01T20:26:27.317Z,9.30
2018-12-01T20:28:55.880Z,9.30
2018-12-01T20:31:24.368Z,9.30
2018-12-01T20:33:54.271Z,9.30
2018-12-01T20:36:27.561Z,9.40
2018-12-01T20:39:02.138Z,9.40
2018-12-01T20:41:30.665Z,9.50
2018-12-01T20:43:59.150Z,9.50
2018-12-01T20:46:27.676Z,9.50
2018-12-01T20:48:56.202Z,9.50
2018-12-01T20:51:25.557Z,9.60
2018-12-01T20:53:54.728Z,9.60
2018-12-01T20:56:26.706Z,9.60
2018-12-01T20:58:55.307Z,9.60
2018-12-01T21:01:23.801Z,9.60
2018-12-01T21:03:52.506Z,9.60
2018-12-01T21:06:20.976Z,9.60
2018-12-01T21:08:49.600Z,9.60
2018-12-01T21:11:18.630Z,9.70
2018-12-01T21:13:47.077Z,9.70
2018-12-01T21:16:16.159Z,9.70
2018-12-01T21:18:44.670Z,9.70
2018-12-01T21:21:13.231Z,9.70
2018-12-01T21:23:41.791Z,9.70
2018-12-01T21:26:10.258Z,9.70
2018-12-01T21:28:39.332Z,9.80
2018-12-01T21:31:08.836Z,9.80
2018-12-01T21:33:37.282Z,9.80
2018-12-01T21:36:06.544Z,9.80
2018-12-01T21:38:35.037Z,9.80
2018-12-01T21:41:03.610Z,9.80
2018-12-01T21:43:32.127Z,9.80
2018-12-01T21:46:00.686Z,9.90
2018-12-01T21:48:29.122Z,9.90
2018-12-01T21:50:58.233Z,9.90
2018-12-01T21:53:26.834Z,9.90
2018-12-01T21:55:55.386Z,10.00
2018-12-01T21:58:23.835Z,10.00
2018-12-01T22:00:57.119Z,10.00
2018-12-01T22:03:26.540Z,10.00
2018-12-01T22:05:57.863Z,10.00
2018-12-01T22:08:26.557Z,10.00
2018-12-01T22:10:56.372Z,10.00
2018-12-01T22:13:24.767Z,10.10
2018-12-01T22:15:53.250Z,10.10
2018-12-01T22:18:22.343Z,10.10
2018-12-01T22:20:50.855Z,10.10
2018-12-01T22:23:19.314Z,10.20
2018-12-01T22:25:47.744Z,10.20
2018-12-01T22:28:16.195Z,10.20
2018-12-01T22:30:47.481Z,10.20
2018-12-01T22:33:17.633Z,10.20
2018-12-01T22:35:47.446Z,10.10
2018-12-01T22:38:15.919Z,10.10
2018-12-01T22:40:44.706Z,10.00
2018-12-01T22:43:13.186Z,10.00
2018-12-01T22:45:41.794Z,10.00
2018-12-01T22:48:11.786Z,10.00
2018-12-01T22:50:41.894Z,10.00
2018-12-01T22:53:10.377Z,10.00
2018-12-01T22:55:40.015Z,9.90
2018-12-01T22:58:09.810Z,9.90
2018-12-01T23:00:47.989Z,10.00
2018-12-01T23:03:16.612Z,10.00
2018-12-01T23:05:45.489Z,10.00
2018-12-01T23:08:16.067Z,10.00
2018-12-01T23:10:44.819Z,10.00
2018-12-01T23:13:13.298Z,9.90
2018-12-01T23:15:41.840Z,10.00
2018-12-01T23:18:11.649Z,10.00
2018-12-01T23:20:41.514Z,9.90
2018-12-01T23:23:09.960Z,9.90
2018-12-01T23:25:38.725Z,9.90
2018-12-01T23:28:08.022Z,9.90
2018-12-01T23:30:36.662Z,9.90
2018-12-01T23:33:20.591Z,9.90
2018-12-01T23:35:49.074Z,9.90
2018-12-01T23:38:17.561Z,9.80
2018-12-01T23:40:46.090Z,9.90
2018-12-01T23:43:14.609Z,9.90
2018-12-01T23:45:43.847Z,9.90
2018-12-01T23:48:12.369Z,9.90
2018-12-01T23:50:43.265Z,9.90
2018-12-01T23:53:14.358Z,9.90
2018-12-01T23:55:42.914Z,9.90
2018-12-01T23:58:11.457Z,9.90
