createdAt,value
2019-05-26T00:01:29.096Z,10.70
2019-05-26T00:03:59.287Z,10.70
2019-05-26T00:06:29.671Z,10.80
2019-05-26T00:08:59.999Z,10.80
2019-05-26T00:11:30.524Z,10.80
2019-05-26T00:14:00.720Z,10.70
2019-05-26T00:16:36.922Z,10.70
2019-05-26T00:19:07.378Z,10.70
2019-05-26T00:21:38.068Z,10.70
2019-05-26T00:24:08.368Z,10.70
2019-05-26T00:26:38.698Z,10.60
2019-05-26T00:29:09.248Z,10.50
2019-05-26T00:31:39.637Z,10.50
2019-05-26T00:34:10.043Z,10.40
2019-05-26T00:36:40.641Z,10.40
2019-05-26T00:39:11.066Z,10.30
2019-05-26T00:41:41.617Z,10.30
2019-05-26T00:44:15.523Z,10.30
2019-05-26T00:46:45.996Z,10.30
2019-05-26T00:49:19.260Z,10.20
2019-05-26T00:51:49.849Z,10.20
2019-05-26T00:54:20.385Z,10.20
2019-05-26T00:56:50.942Z,10.10
2019-05-26T01:02:36.801Z,10.00
2019-05-26T01:05:08.338Z,10.00
2019-05-26T01:07:38.797Z,10.00
2019-05-26T01:10:10.236Z,9.90
2019-05-26T01:12:40.783Z,9.90
2019-05-26T01:15:12.033Z,9.90
2019-05-26T01:17:42.580Z,9.80
2019-05-26T01:20:13.067Z,9.80
2019-05-26T01:22:43.591Z,9.70
2019-05-26T01:25:20.351Z,9.70
2019-05-26T01:27:53.959Z,9.60
2019-05-26T01:30:39.320Z,9.60
2019-05-26T01:33:16.331Z,9.60
2019-05-26T01:35:55.542Z,9.60
2019-05-26T01:38:32.830Z,9.60
2019-05-26T01:41:06.199Z,9.50
2019-05-26T01:43:42.766Z,9.50
2019-05-26T01:46:16.041Z,9.50
2019-05-26T01:48:46.573Z,9.50
2019-05-26T01:51:17.000Z,9.50
2019-05-26T01:53:47.598Z,9.40
2019-05-26T01:56:18.262Z,9.40
2019-05-26T01:58:48.767Z,9.40
2019-05-26T02:01:19.854Z,9.30
2019-05-26T02:03:53.321Z,9.30
2019-05-26T02:06:23.984Z,9.30
2019-05-26T02:08:57.018Z,9.30
2019-05-26T02:11:27.493Z,9.20
2019-05-26T02:13:58.063Z,9.20
2019-05-26T02:16:28.492Z,9.20
2019-05-26T02:18:58.907Z,9.10
2019-05-26T02:21:29.473Z,9.10
2019-05-26T02:24:00.146Z,9.10
2019-05-26T02:26:30.605Z,9.00
2019-05-26T02:29:00.968Z,9.00
2019-05-26T02:31:31.336Z,9.00
2019-05-26T02:34:01.767Z,9.00
2019-05-26T02:36:32.215Z,8.90
2019-05-26T02:39:03.599Z,8.90
2019-05-26T02:41:34.277Z,8.90
2019-05-26T02:44:05.246Z,9.00
2019-05-26T02:46:35.653Z,8.90
2019-05-26T02:49:06.636Z,8.90
2019-05-26T02:51:36.980Z,8.90
2019-05-26T02:54:07.360Z,8.90
2019-05-26T02:56:37.809Z,8.90
2019-05-26T03:02:43.336Z,8.80
2019-05-26T03:05:14.690Z,8.80
2019-05-26T03:07:49.430Z,8.70
2019-05-26T03:10:25.991Z,8.70
2019-05-26T03:12:59.074Z,8.70
2019-05-26T03:15:29.997Z,8.70
2019-05-26T03:18:01.978Z,8.60
2019-05-26T03:20:38.942Z,8.60
2019-05-26T03:23:09.723Z,8.70
2019-05-26T03:25:41.047Z,8.70
2019-05-26T03:28:11.674Z,8.70
2019-05-26T03:30:47.651Z,8.80
2019-05-26T03:33:17.907Z,8.80
2019-05-26T03:35:48.297Z,8.70
2019-05-26T03:38:18.735Z,8.80
2019-05-26T03:40:49.007Z,8.80
2019-05-26T03:43:22.273Z,8.80
2019-05-26T03:46:19.449Z,8.80
2019-05-26T03:48:50.386Z,8.80
2019-05-26T03:51:21.076Z,8.90
2019-05-26T03:53:51.439Z,8.90
2019-05-26T03:56:22.129Z,8.90
2019-05-26T03:58:52.385Z,8.90
2019-05-26T04:01:22.737Z,9.00
2019-05-26T04:03:53.088Z,9.00
2019-05-26T04:06:32.031Z,9.10
2019-05-26T04:09:02.513Z,9.10
2019-05-26T04:11:32.844Z,9.10
2019-05-26T04:14:03.309Z,9.10
2019-05-26T04:16:33.699Z,9.20
2019-05-26T04:19:04.227Z,9.20
2019-05-26T04:21:34.696Z,9.30
2019-05-26T04:24:05.164Z,9.40
2019-05-26T04:26:35.612Z,9.40
2019-05-26T04:29:06.047Z,9.40
2019-05-26T04:31:37.199Z,9.50
2019-05-26T04:34:07.445Z,9.50
2019-05-26T04:36:37.778Z,9.60
2019-05-26T04:39:08.661Z,9.80
2019-05-26T04:41:39.023Z,9.80
2019-05-26T04:44:09.269Z,10.00
2019-05-26T04:46:39.603Z,10.00
2019-05-26T04:49:10.205Z,10.10
2019-05-26T04:51:40.489Z,10.30
2019-05-26T04:54:10.856Z,10.70
2019-05-26T04:56:41.258Z,11.90
2019-05-26T05:02:37.919Z,15.30
2019-05-26T05:05:09.355Z,16.50
2019-05-26T05:07:39.685Z,17.50
2019-05-26T05:10:13.506Z,18.40
2019-05-26T05:12:43.974Z,19.00
2019-05-26T05:15:14.619Z,19.60
2019-05-26T05:17:44.924Z,20.10
2019-05-26T05:20:16.775Z,20.40
2019-05-26T05:22:47.045Z,20.80
2019-05-26T05:25:24.116Z,21.20
2019-05-26T05:27:54.666Z,21.60
2019-05-26T05:30:25.295Z,21.70
2019-05-26T05:32:56.302Z,21.80
2019-05-26T05:35:26.796Z,21.90
2019-05-26T05:37:57.273Z,22.30
2019-05-26T05:40:27.996Z,22.50
2019-05-26T05:42:58.348Z,22.60
2019-05-26T05:45:34.599Z,22.90
2019-05-26T05:48:05.685Z,23.00
2019-05-26T05:50:39.076Z,23.10
2019-05-26T05:53:08.566Z,23.40
2019-05-26T05:55:39.460Z,23.60
2019-05-26T05:58:13.030Z,23.90
2019-05-26T06:00:43.456Z,23.50
2019-05-26T06:03:13.752Z,23.70
2019-05-26T06:05:44.232Z,23.80
2019-05-26T06:08:17.361Z,23.70
2019-05-26T06:10:47.754Z,23.50
2019-05-26T06:13:18.152Z,23.60
2019-05-26T06:15:48.500Z,24.20
2019-05-26T06:18:18.935Z,24.30
2019-05-26T06:20:52.296Z,24.30
2019-05-26T06:23:22.809Z,24.20
2019-05-26T06:25:53.227Z,24.50
2019-05-26T06:28:23.647Z,24.60
2019-05-26T06:30:57.289Z,24.50
2019-05-26T06:33:28.018Z,24.80
2019-05-26T06:35:58.340Z,24.80
2019-05-26T06:38:28.737Z,24.60
2019-05-26T06:40:58.967Z,24.70
2019-05-26T06:43:29.445Z,24.60
2019-05-26T06:45:59.898Z,23.40
2019-05-26T06:48:30.246Z,22.10
2019-05-26T06:51:00.615Z,21.10
2019-05-26T06:53:31.247Z,20.10
2019-05-26T06:56:01.978Z,19.50
2019-05-26T06:58:32.587Z,19.20
2019-05-26T07:02:36.543Z,18.80
2019-05-26T07:05:07.527Z,18.70
2019-05-26T07:07:38.412Z,18.60
2019-05-26T07:10:08.923Z,18.50
2019-05-26T07:12:39.587Z,18.50
2019-05-26T07:15:11.254Z,18.60
2019-05-26T07:17:41.779Z,18.70
2019-05-26T07:20:12.529Z,18.80
2019-05-26T07:22:42.959Z,18.90
2019-05-26T07:25:13.674Z,19.00
2019-05-26T07:27:44.166Z,19.20
2019-05-26T07:30:15.018Z,19.10
2019-05-26T07:32:45.557Z,19.00
2019-05-26T07:35:16.007Z,19.20
2019-05-26T07:37:51.958Z,19.10
2019-05-26T07:40:22.464Z,19.30
2019-05-26T07:42:52.872Z,19.30
2019-05-26T07:45:23.430Z,19.20
2019-05-26T07:47:54.934Z,19.20
2019-05-26T07:50:27.496Z,19.20
2019-05-26T07:53:01.263Z,19.20
2019-05-26T07:55:31.835Z,19.30
2019-05-26T07:58:03.844Z,19.50
2019-05-26T08:00:37.108Z,19.40
2019-05-26T08:03:09.517Z,19.20
2019-05-26T08:05:45.571Z,19.20
2019-05-26T08:08:19.349Z,19.40
2019-05-26T08:10:52.355Z,19.40
2019-05-26T08:13:22.677Z,19.40
2019-05-26T08:15:53.281Z,19.20
2019-05-26T08:18:25.098Z,19.30
2019-05-26T08:20:57.681Z,19.40
2019-05-26T08:23:41.665Z,19.60
2019-05-26T08:26:12.933Z,19.70
2019-05-26T08:28:43.928Z,19.60
2019-05-26T08:31:14.368Z,19.40
2019-05-26T08:33:45.247Z,19.60
2019-05-26T08:36:18.779Z,19.70
2019-05-26T08:38:49.117Z,20.00
2019-05-26T08:41:20.009Z,20.20
2019-05-26T08:43:51.010Z,20.30
2019-05-26T08:46:26.510Z,20.50
2019-05-26T08:48:57.769Z,20.50
2019-05-26T08:51:31.294Z,20.70
2019-05-26T08:54:02.077Z,20.70
2019-05-26T08:56:35.199Z,20.40
2019-05-26T09:02:36.519Z,20.60
2019-05-26T09:05:07.762Z,20.60
2019-05-26T09:07:38.558Z,20.70
2019-05-26T09:10:09.109Z,20.70
2019-05-26T09:12:39.763Z,20.90
2019-05-26T09:15:10.568Z,20.90
2019-05-26T09:17:44.135Z,21.10
2019-05-26T09:20:17.704Z,21.10
2019-05-26T09:22:48.170Z,21.00
2019-05-26T09:25:19.056Z,20.90
2019-05-26T09:27:49.499Z,21.00
2019-05-26T09:30:20.778Z,21.10
2019-05-26T09:32:54.064Z,21.00
2019-05-26T09:35:24.799Z,21.10
2019-05-26T09:37:55.282Z,21.20
2019-05-26T09:40:38.507Z,21.40
2019-05-26T09:43:16.062Z,21.60
2019-05-26T09:45:42.012Z,21.70
2019-05-26T09:48:13.642Z,21.80
2019-05-26T09:50:44.251Z,22.00
2019-05-26T09:53:15.830Z,21.90
2019-05-26T09:55:46.345Z,21.50
2019-05-26T09:58:22.976Z,21.20
2019-05-26T10:00:53.431Z,20.90
2019-05-26T10:03:23.838Z,20.90
2019-05-26T10:05:55.621Z,20.70
2019-05-26T10:08:26.087Z,20.50
2019-05-26T10:10:56.644Z,20.40
2019-05-26T10:13:31.844Z,20.30
2019-05-26T10:15:59.687Z,20.60
2019-05-26T10:18:30.141Z,20.90
2019-05-26T10:21:00.494Z,21.10
2019-05-26T10:23:30.850Z,20.90
2019-05-26T10:26:01.159Z,20.60
2019-05-26T10:28:31.670Z,20.60
2019-05-26T10:31:02.085Z,20.70
2019-05-26T10:33:32.514Z,20.90
2019-05-26T10:36:03.303Z,21.10
2019-05-26T10:38:36.355Z,21.30
2019-05-26T10:41:07.020Z,21.10
2019-05-26T10:43:46.997Z,21.10
2019-05-26T10:46:10.346Z,21.30
2019-05-26T10:48:40.825Z,21.60
2019-05-26T10:51:11.188Z,21.90
2019-05-26T10:53:47.822Z,22.30
2019-05-26T10:56:18.426Z,22.40
2019-05-26T10:58:49.061Z,22.50
2019-05-26T11:12:59.779Z,22.20
2019-05-26T11:15:32.874Z,22.50
2019-05-26T11:18:03.327Z,22.60
2019-05-26T11:20:33.759Z,22.80
2019-05-26T11:23:07.163Z,23.20
2019-05-26T11:25:40.519Z,23.30
2019-05-26T11:28:11.083Z,23.10
2019-05-26T11:30:41.729Z,22.80
2019-05-26T11:33:12.490Z,22.50
2019-05-26T11:35:50.906Z,22.60
2019-05-26T11:38:21.355Z,22.50
2019-05-26T11:40:51.962Z,22.40
2019-05-26T11:43:25.218Z,22.60
2019-05-26T11:45:55.806Z,22.80
2019-05-26T11:48:26.182Z,23.10
2019-05-26T11:50:58.035Z,23.20
2019-05-26T11:53:32.586Z,23.40
2019-05-26T11:56:03.554Z,23.00
2019-05-26T11:58:40.474Z,22.60
2019-05-26T12:01:11.065Z,22.40
2019-05-26T12:03:41.385Z,21.90
2019-05-26T12:06:17.319Z,21.80
2019-05-26T12:08:47.910Z,21.80
2019-05-26T12:11:21.240Z,21.80
2019-05-26T12:13:51.591Z,21.70
2019-05-26T12:16:21.956Z,21.60
2019-05-26T12:18:52.345Z,21.50
2019-05-26T12:21:22.641Z,21.70
2019-05-26T12:23:55.119Z,22.10
2019-05-26T12:26:25.813Z,22.40
2019-05-26T12:29:15.627Z,22.20
2019-05-26T12:31:45.815Z,22.20
2019-05-26T12:34:16.325Z,22.60
2019-05-26T12:36:46.723Z,22.60
2019-05-26T12:39:17.619Z,22.40
2019-05-26T12:41:48.032Z,22.40
2019-05-26T12:44:18.456Z,22.40
2019-05-26T12:46:48.677Z,22.60
2019-05-26T12:49:19.303Z,22.70
2019-05-26T12:51:49.747Z,22.90
2019-05-26T12:54:20.201Z,22.90
2019-05-26T12:56:50.592Z,22.70
2019-05-26T13:02:37.366Z,22.20
2019-05-26T13:05:10.921Z,21.80
2019-05-26T13:07:41.195Z,21.90
2019-05-26T13:10:12.041Z,22.30
2019-05-26T13:12:42.367Z,22.50
2019-05-26T13:15:15.166Z,22.50
2019-05-26T13:17:45.668Z,22.60
2019-05-26T13:20:17.591Z,22.80
2019-05-26T13:22:48.110Z,23.00
2019-05-26T13:25:18.542Z,23.10
2019-05-26T13:27:49.008Z,23.20
2019-05-26T13:30:20.157Z,23.20
2019-05-26T13:32:50.554Z,23.30
2019-05-26T13:35:21.414Z,23.40
2019-05-26T13:37:52.380Z,23.30
2019-05-26T13:40:22.993Z,23.40
2019-05-26T13:42:53.522Z,23.40
2019-05-26T13:45:26.963Z,23.50
2019-05-26T13:47:57.417Z,23.50
2019-05-26T13:50:34.377Z,23.50
2019-05-26T13:53:04.978Z,23.50
2019-05-26T13:55:35.426Z,23.50
2019-05-26T13:58:06.280Z,23.50
2019-05-26T14:00:42.437Z,23.60
2019-05-26T14:03:16.910Z,23.60
2019-05-26T14:05:47.456Z,23.50
2019-05-26T14:08:17.779Z,23.40
2019-05-26T14:10:48.239Z,23.50
2019-05-26T14:13:18.664Z,23.60
2019-05-26T14:15:50.227Z,23.40
2019-05-26T14:18:21.710Z,23.30
2019-05-26T14:20:52.290Z,23.50
2019-05-26T14:23:22.675Z,23.50
2019-05-26T14:25:53.168Z,23.40
2019-05-26T14:28:23.658Z,23.50
2019-05-26T14:30:54.083Z,23.60
2019-05-26T14:33:24.697Z,23.40
2019-05-26T14:35:55.220Z,23.30
2019-05-26T14:38:25.616Z,23.30
2019-05-26T14:40:56.116Z,23.30
2019-05-26T14:43:26.812Z,23.30
2019-05-26T14:45:57.251Z,23.40
2019-05-26T14:48:27.748Z,23.40
2019-05-26T14:50:58.119Z,23.30
2019-05-26T14:53:28.551Z,23.40
2019-05-26T14:55:58.895Z,23.30
2019-05-26T14:58:29.311Z,23.30
2019-05-26T15:02:36.477Z,23.20
2019-05-26T15:05:07.296Z,23.00
2019-05-26T15:07:38.731Z,23.10
2019-05-26T15:10:15.619Z,23.10
2019-05-26T15:12:45.021Z,23.00
2019-05-26T15:15:16.529Z,23.00
2019-05-26T15:17:48.246Z,22.80
2019-05-26T15:20:19.759Z,22.70
2019-05-26T15:22:51.253Z,22.60
2019-05-26T15:25:27.563Z,22.70
2019-05-26T15:27:58.496Z,22.60
2019-05-26T15:30:29.127Z,22.30
2019-05-26T15:32:59.886Z,22.00
2019-05-26T15:35:31.248Z,22.00
2019-05-26T15:38:02.135Z,22.00
2019-05-26T15:40:33.064Z,22.20
2019-05-26T15:43:03.902Z,22.60
2019-05-26T15:45:35.520Z,22.80
2019-05-26T15:48:13.735Z,23.00
2019-05-26T15:50:44.552Z,23.00
2019-05-26T15:53:15.347Z,23.00
2019-05-26T15:55:46.250Z,23.10
2019-05-26T15:58:18.866Z,23.20
2019-05-26T16:00:49.394Z,23.20
2019-05-26T16:03:20.624Z,23.20
2019-05-26T16:05:51.098Z,23.30
2019-05-26T16:08:21.685Z,23.30
2019-05-26T16:10:53.114Z,23.20
2019-05-26T16:13:23.536Z,23.20
2019-05-26T16:15:54.219Z,23.20
2019-05-26T16:18:26.528Z,23.10
2019-05-26T16:21:25.065Z,23.00
2019-05-26T16:23:41.171Z,22.90
2019-05-26T16:26:15.720Z,23.00
2019-05-26T16:28:46.542Z,23.00
2019-05-26T16:31:17.855Z,23.10
2019-05-26T16:33:51.317Z,23.00
2019-05-26T16:36:22.867Z,22.80
2019-05-26T16:39:03.152Z,22.60
2019-05-26T16:42:11.334Z,22.40
2019-05-26T16:44:18.590Z,22.20
2019-05-26T16:46:56.345Z,22.10
2019-05-26T16:49:25.311Z,21.80
2019-05-26T16:51:55.695Z,22.00
2019-05-26T16:54:26.084Z,22.30
2019-05-26T16:56:56.769Z,22.70
2019-05-26T17:02:38.221Z,23.90
2019-05-26T17:05:09.163Z,24.20
2019-05-26T17:07:39.896Z,24.30
2019-05-26T17:10:10.434Z,24.50
2019-05-26T17:12:40.758Z,24.50
2019-05-26T17:15:20.399Z,24.60
2019-05-26T17:17:50.741Z,24.60
2019-05-26T17:20:21.707Z,24.30
2019-05-26T17:22:52.018Z,23.80
2019-05-26T17:25:28.138Z,23.40
2019-05-26T17:27:58.554Z,23.00
2019-05-26T17:30:31.615Z,22.40
2019-05-26T17:33:02.104Z,21.90
2019-05-26T17:35:32.519Z,21.40
2019-05-26T17:38:02.953Z,21.20
2019-05-26T17:40:33.423Z,21.00
2019-05-26T17:43:03.790Z,20.80
2019-05-26T17:45:34.241Z,20.60
2019-05-26T17:48:04.705Z,20.50
2019-05-26T17:50:35.578Z,20.30
2019-05-26T17:53:06.222Z,20.20
2019-05-26T17:55:36.827Z,20.00
2019-05-26T17:58:07.466Z,19.80
2019-05-26T18:00:44.011Z,19.60
2019-05-26T18:03:14.848Z,19.40
2019-05-26T18:05:45.307Z,19.40
2019-05-26T18:08:15.598Z,19.20
2019-05-26T18:10:46.320Z,19.10
2019-05-26T18:13:16.878Z,19.00
2019-05-26T18:15:59.112Z,19.00
2019-05-26T18:18:33.562Z,19.00
2019-05-26T18:21:04.006Z,18.90
2019-05-26T18:23:34.348Z,18.80
2019-05-26T18:26:04.802Z,18.80
2019-05-26T18:28:35.271Z,18.90
2019-05-26T18:31:14.436Z,19.00
2019-05-26T18:33:44.874Z,18.90
2019-05-26T18:36:15.328Z,18.80
2019-05-26T18:38:45.754Z,18.60
2019-05-26T18:41:16.361Z,18.60
2019-05-26T18:43:46.942Z,18.40
2019-05-26T18:46:17.336Z,18.30
2019-05-26T18:48:48.273Z,18.20
2019-05-26T18:51:20.311Z,18.10
2019-05-26T18:53:50.776Z,18.00
2019-05-26T18:56:21.165Z,17.80
2019-05-26T18:58:51.469Z,17.70
2019-05-26T19:02:37.442Z,17.50
2019-05-26T19:05:08.963Z,17.40
2019-05-26T19:07:39.495Z,17.30
2019-05-26T19:10:10.814Z,17.20
2019-05-26T19:12:41.214Z,17.10
2019-05-26T19:15:12.020Z,16.90
2019-05-26T19:17:42.575Z,16.80
2019-05-26T19:20:17.226Z,16.70
2019-05-26T19:22:53.813Z,16.60
2019-05-26T19:25:24.304Z,16.50
2019-05-26T19:27:54.842Z,16.40
2019-05-26T19:30:25.306Z,16.30
2019-05-26T19:32:55.964Z,16.10
2019-05-26T19:35:26.401Z,16.00
2019-05-26T19:37:56.828Z,15.90
2019-05-26T19:40:27.246Z,15.90
2019-05-26T19:42:57.647Z,15.70
2019-05-26T19:45:31.478Z,15.60
2019-05-26T19:48:01.927Z,15.50
2019-05-26T19:50:47.561Z,15.50
2019-05-26T19:53:20.573Z,15.40
2019-05-26T19:55:51.109Z,15.30
2019-05-26T19:58:22.271Z,15.20
2019-05-26T20:00:52.721Z,15.10
2019-05-26T20:03:23.142Z,15.00
2019-05-26T20:05:53.835Z,14.90
2019-05-26T20:08:24.161Z,14.90
2019-05-26T20:10:54.599Z,14.80
2019-05-26T20:13:25.187Z,14.80
2019-05-26T20:15:55.742Z,14.70
2019-05-26T20:18:26.347Z,14.70
2019-05-26T20:20:56.886Z,14.70
2019-05-26T20:23:27.307Z,14.70
2019-05-26T20:25:57.767Z,14.60
2019-05-26T20:28:28.301Z,14.60
2019-05-26T20:30:58.658Z,14.60
2019-05-26T20:33:32.366Z,14.50
2019-05-26T20:36:08.606Z,14.50
2019-05-26T20:38:39.023Z,14.40
2019-05-26T20:41:15.390Z,14.40
2019-05-26T20:43:54.832Z,14.30
2019-05-26T20:46:31.094Z,14.30
2019-05-26T20:49:01.540Z,14.20
2019-05-26T20:51:32.077Z,14.20
2019-05-26T20:54:05.391Z,14.20
2019-05-26T20:56:39.320Z,14.20
2019-05-26T21:02:35.484Z,14.10
2019-05-26T21:05:06.376Z,14.10
2019-05-26T21:07:36.971Z,14.00
2019-05-26T21:14:19.648Z,14.00
2019-05-26T21:16:49.879Z,13.90
2019-05-26T21:19:20.416Z,13.90
2019-05-26T21:21:50.750Z,13.80
2019-05-26T21:24:21.124Z,13.80
2019-05-26T21:26:51.365Z,13.70
2019-05-26T21:29:21.719Z,13.70
2019-05-26T21:31:52.145Z,13.70
2019-05-26T21:34:22.652Z,13.70
2019-05-26T21:36:52.985Z,13.60
2019-05-26T21:39:26.166Z,13.60
2019-05-26T21:41:56.508Z,13.50
2019-05-26T21:44:26.833Z,13.50
2019-05-26T21:47:06.228Z,13.50
2019-05-26T21:49:36.585Z,13.40
2019-05-26T21:52:09.948Z,13.40
2019-05-26T21:54:41.280Z,13.30
2019-05-26T21:57:11.627Z,13.30
2019-05-26T21:59:47.708Z,13.30
2019-05-26T22:02:18.242Z,13.20
2019-05-26T22:04:48.567Z,13.20
2019-05-26T22:07:23.072Z,13.20
2019-05-26T22:09:53.359Z,13.10
2019-05-26T22:12:23.616Z,13.10
2019-05-26T22:14:53.919Z,13.10
2019-05-26T22:17:24.325Z,13.10
2019-05-26T22:20:00.416Z,13.10
2019-05-26T22:22:30.710Z,13.00
2019-05-26T22:25:00.919Z,13.00
2019-05-26T22:27:34.073Z,13.00
2019-05-26T22:30:04.803Z,12.90
2019-05-26T22:32:35.408Z,12.90
2019-05-26T22:35:06.694Z,12.90
2019-05-26T22:37:37.081Z,12.90
2019-05-26T22:40:07.934Z,12.90
2019-05-26T22:42:38.267Z,12.80
2019-05-26T22:45:08.903Z,12.80
2019-05-26T22:47:39.580Z,12.80
2019-05-26T22:50:10.910Z,12.80
2019-05-26T22:52:41.278Z,12.80
2019-05-26T22:55:12.337Z,12.80
2019-05-26T22:57:43.501Z,12.80
2019-05-26T23:02:37.264Z,12.70
2019-05-26T23:05:08.836Z,12.60
2019-05-26T23:07:39.224Z,12.60
2019-05-26T23:10:10.296Z,12.50
2019-05-26T23:12:40.713Z,12.40
2019-05-26T23:15:11.503Z,12.40
2019-05-26T23:17:41.937Z,12.30
2019-05-26T23:20:13.830Z,12.40
2019-05-26T23:22:44.274Z,12.30
2019-05-26T23:25:14.964Z,12.20
2019-05-26T23:27:45.336Z,12.20
2019-05-26T23:30:16.579Z,12.10
2019-05-26T23:32:46.955Z,12.10
2019-05-26T23:35:17.426Z,12.10
2019-05-26T23:37:48.396Z,12.10
2019-05-26T23:40:18.882Z,12.10
2019-05-26T23:42:51.950Z,12.10
2019-05-26T23:45:22.260Z,12.10
2019-05-26T23:47:52.608Z,12.10
2019-05-26T23:50:22.962Z,12.10
2019-05-26T23:52:53.268Z,12.30
2019-05-26T23:55:23.640Z,12.40
2019-05-26T23:57:54.282Z,12.50
