createdAt,value
2017-04-16T00:01:07.997Z,1013.48
2017-04-16T00:02:18.049Z,1013.46
2017-04-16T00:03:27.660Z,1013.47
2017-04-16T00:04:37.582Z,1013.47
2017-04-16T00:05:46.874Z,1013.45
2017-04-16T00:06:56.796Z,1013.46
2017-04-16T00:08:06.844Z,1013.46
2017-04-16T00:09:16.430Z,1013.44
2017-04-16T00:10:26.035Z,1013.43
2017-04-16T00:11:36.266Z,1013.4
2017-04-16T00:12:46.873Z,1013.4
2017-04-16T00:13:56.314Z,1013.43
2017-04-16T00:15:05.611Z,1013.38
2017-04-16T00:16:15.595Z,1013.42
2017-04-16T00:17:25.814Z,1013.42
2017-04-16T00:18:35.414Z,1013.39
2017-04-16T00:19:45.761Z,1013.42
2017-04-16T00:20:55.362Z,1013.4
2017-04-16T00:22:05.269Z,1013.39
2017-04-16T00:23:15.476Z,1013.38
2017-04-16T00:24:25.073Z,1013.39
2017-04-16T00:25:34.839Z,1013.44
2017-04-16T00:26:45.038Z,1013.41
2017-04-16T00:27:54.951Z,1013.4
2017-04-16T00:29:05.182Z,1013.35
2017-04-16T00:30:15.392Z,1013.38
2017-04-16T00:31:25.477Z,1013.41
2017-04-16T00:32:35.067Z,1013.39
2017-04-16T00:33:45.106Z,1013.4
2017-04-16T00:34:55.020Z,1013.39
2017-04-16T00:36:05.111Z,1013.39
2017-04-16T00:37:14.586Z,1013.35
2017-04-16T00:38:24.200Z,1013.4
2017-04-16T00:39:33.519Z,1013.37
2017-04-16T00:40:43.748Z,1013.34
2017-04-16T00:41:53.363Z,1013.3
2017-04-16T00:43:03.437Z,1013.34
2017-04-16T00:44:13.043Z,1013.37
2017-04-16T00:45:22.964Z,1013.39
2017-04-16T00:46:33.205Z,1013.35
2017-04-16T00:47:43.475Z,1013.3
2017-04-16T00:48:53.844Z,1013.3
2017-04-16T00:50:03.744Z,1013.36
2017-04-16T00:51:13.688Z,1013.35
2017-04-16T00:52:23.595Z,1013.34
2017-04-16T00:53:33.836Z,1013.37
2017-04-16T00:54:43.909Z,1013.34
2017-04-16T00:55:53.818Z,1013.38
2017-04-16T00:57:03.729Z,1013.35
2017-04-16T00:58:13.951Z,1013.3
2017-04-16T00:59:23.868Z,1013.36
2017-04-16T01:00:34.205Z,1013.39
2017-04-16T01:01:44.177Z,1013.31
2017-04-16T01:02:54.191Z,1013.34
2017-04-16T01:04:04.404Z,1013.29
2017-04-16T01:05:14.325Z,1013.32
2017-04-16T01:06:24.470Z,1013.33
2017-04-16T01:07:34.713Z,1013.28
2017-04-16T01:08:44.657Z,1013.29
2017-04-16T01:09:54.901Z,1013.32
2017-04-16T01:11:04.839Z,1013.35
2017-04-16T01:12:15.168Z,1013.32
2017-04-16T01:13:25.102Z,1013.35
2017-04-16T01:14:35.357Z,1013.37
2017-04-16T01:15:44.664Z,1013.36
2017-04-16T01:16:54.876Z,1013.38
2017-04-16T01:18:04.616Z,1013.35
2017-04-16T01:19:14.539Z,1013.37
2017-04-16T01:20:24.493Z,1013.36
2017-04-16T01:21:34.706Z,1013.33
2017-04-16T01:22:44.918Z,1013.39
2017-04-16T01:23:54.937Z,1013.36
2017-04-16T01:25:04.929Z,1013.35
2017-04-16T01:26:15.196Z,1013.36
2017-04-16T01:27:25.119Z,1013.35
2017-04-16T01:28:35.043Z,1013.32
2017-04-16T01:29:44.805Z,1013.31
2017-04-16T01:30:54.412Z,1013.32
2017-04-16T01:32:04.646Z,1013.39
2017-04-16T01:33:14.264Z,1013.37
2017-04-16T01:34:24.174Z,1013.31
2017-04-16T01:35:33.920Z,1013.35
2017-04-16T01:36:43.959Z,1013.3
2017-04-16T01:37:54.168Z,1013.31
2017-04-16T01:39:04.815Z,1013.27
2017-04-16T01:40:14.743Z,1013.33
2017-04-16T01:41:25.109Z,1013.31
2017-04-16T01:42:34.716Z,1013.32
2017-04-16T01:43:44.932Z,1013.33
2017-04-16T01:44:54.855Z,1013.37
2017-04-16T01:46:04.772Z,1013.3
2017-04-16T01:47:15.141Z,1013.32
2017-04-16T01:48:24.759Z,1013.32
2017-04-16T01:49:34.998Z,1013.35
2017-04-16T01:50:45.233Z,1013.35
2017-04-16T01:51:55.153Z,1013.35
2017-04-16T01:53:05.553Z,1013.33
2017-04-16T01:54:15.166Z,1013.35
2017-04-16T01:55:25.078Z,1013.35
2017-04-16T01:56:34.990Z,1013.29
2017-04-16T01:57:44.901Z,1013.33
2017-04-16T01:58:55.284Z,1013.28
2017-04-16T02:00:05.204Z,1013.27
2017-04-16T02:01:15.437Z,1013.29
2017-04-16T02:02:25.063Z,1013.31
2017-04-16T02:03:35.293Z,1013.3
2017-04-16T02:04:45.671Z,1013.3
2017-04-16T02:05:56.082Z,1013.26
2017-04-16T02:07:05.689Z,1013.28
2017-04-16T02:08:15.777Z,1013.29
2017-04-16T02:09:25.438Z,1013.22
2017-04-16T02:10:34.885Z,1013.25
2017-04-16T02:11:44.493Z,1013.27
2017-04-16T02:12:54.093Z,1013.26
2017-04-16T02:14:04.323Z,1013.34
2017-04-16T02:15:14.235Z,1013.31
2017-04-16T02:16:24.306Z,1013.3
2017-04-16T02:17:34.508Z,1013.33
2017-04-16T02:18:44.451Z,1013.35
2017-04-16T02:19:54.354Z,1013.32
2017-04-16T02:21:04.275Z,1013.35
2017-04-16T02:22:14.662Z,1013.35
2017-04-16T02:23:24.343Z,1013.33
2017-04-16T02:24:33.934Z,1013.4
2017-04-16T02:25:44.171Z,1013.35
2017-04-16T02:26:54.058Z,1013.4
2017-04-16T02:28:04.406Z,1013.36
2017-04-16T02:29:14.611Z,1013.41
2017-04-16T02:30:24.822Z,1013.4
2017-04-16T02:31:34.722Z,1013.47
2017-04-16T02:32:44.925Z,1013.45
2017-04-16T02:33:54.366Z,1013.46
2017-04-16T02:35:04.578Z,1013.48
2017-04-16T02:36:14.478Z,1013.45
2017-04-16T02:37:24.075Z,1013.43
2017-04-16T02:38:33.972Z,1013.48
2017-04-16T02:39:44.168Z,1013.52
2017-04-16T02:40:54.381Z,1013.52
2017-04-16T02:42:04.286Z,1013.55
2017-04-16T02:43:13.884Z,1013.62
2017-04-16T02:44:24.106Z,1013.56
2017-04-16T02:45:34.152Z,1013.53
2017-04-16T02:46:44.104Z,1013.56
2017-04-16T02:47:54.306Z,1013.53
2017-04-16T02:49:04.214Z,1013.56
2017-04-16T02:50:13.823Z,1013.55
2017-04-16T02:51:24.175Z,1013.55
2017-04-16T02:52:34.096Z,1013.57
2017-04-16T02:53:44.311Z,1013.57
2017-04-16T02:54:54.213Z,1013.6
2017-04-16T02:56:03.810Z,1013.56
2017-04-16T02:57:13.558Z,1013.57
2017-04-16T02:58:23.771Z,1013.61
2017-04-16T02:59:33.969Z,1013.58
2017-04-16T03:00:43.867Z,1013.59
2017-04-16T03:01:54.063Z,1013.59
2017-04-16T03:03:04.094Z,1013.65
2017-04-16T03:04:13.697Z,1013.6
2017-04-16T03:05:23.909Z,1013.62
2017-04-16T03:06:33.805Z,1013.59
2017-04-16T03:07:44.014Z,1013.59
2017-04-16T03:08:54.330Z,1013.57
2017-04-16T03:10:03.924Z,1013.58
2017-04-16T03:11:14.147Z,1013.58
2017-04-16T03:12:24.135Z,1013.55
2017-04-16T03:13:34.040Z,1013.56
2017-04-16T03:14:43.945Z,1013.54
2017-04-16T03:15:53.852Z,1013.59
2017-04-16T03:17:03.471Z,1013.58
2017-04-16T03:18:13.677Z,1013.58
2017-04-16T03:19:23.886Z,1013.53
2017-04-16T03:20:33.891Z,1013.55
2017-04-16T03:21:44.088Z,1013.54
2017-04-16T03:22:53.987Z,1013.54
2017-04-16T03:24:04.198Z,1013.56
2017-04-16T03:25:14.100Z,1013.55
2017-04-16T03:26:24.406Z,1013.56
2017-04-16T03:27:34.002Z,1013.6
2017-04-16T03:28:44.202Z,1013.58
2017-04-16T03:29:54.109Z,1013.53
2017-04-16T03:31:04.002Z,1013.55
2017-04-16T03:32:13.752Z,1013.56
2017-04-16T03:33:23.364Z,1013.55
2017-04-16T03:34:33.278Z,1013.55
2017-04-16T03:35:43.190Z,1013.59
2017-04-16T03:36:53.402Z,1013.57
2017-04-16T03:38:02.838Z,1013.56
2017-04-16T03:39:13.047Z,1013.56
2017-04-16T03:40:22.026Z,1013.53
2017-04-16T03:41:32.243Z,1013.51
2017-04-16T03:42:42.466Z,1013.55
2017-04-16T03:43:52.512Z,1013.54
2017-04-16T03:45:02.125Z,1013.54
2017-04-16T03:46:12.342Z,1013.58
2017-04-16T03:47:21.942Z,1013.63
2017-04-16T03:48:32.155Z,1013.67
2017-04-16T03:49:42.559Z,1013.65
2017-04-16T03:50:52.455Z,1013.68
2017-04-16T03:52:02.050Z,1013.63
2017-04-16T03:53:11.636Z,1013.62
2017-04-16T03:54:21.248Z,1013.68
2017-04-16T03:55:31.337Z,1013.65
2017-04-16T03:56:41.235Z,1013.67
2017-04-16T03:57:51.442Z,1013.65
2017-04-16T03:59:01.339Z,1013.68
2017-04-16T04:00:11.558Z,1013.68
2017-04-16T04:01:21.617Z,1013.67
2017-04-16T04:02:31.508Z,1013.67
2017-04-16T04:03:41.110Z,1013.61
2017-04-16T04:04:51.022Z,1013.63
2017-04-16T04:06:00.941Z,1013.64
2017-04-16T04:07:10.693Z,1013.66
2017-04-16T04:08:20.909Z,1013.64
2017-04-16T04:09:30.814Z,1013.66
2017-04-16T04:10:40.719Z,1013.64
2017-04-16T04:11:50.954Z,1013.69
2017-04-16T04:13:01.012Z,1013.71
2017-04-16T04:14:11.249Z,1013.68
2017-04-16T04:15:21.163Z,1013.71
2017-04-16T04:16:31.068Z,1013.67
2017-04-16T04:17:40.979Z,1013.72
2017-04-16T04:18:51.046Z,1013.71
2017-04-16T04:20:01.010Z,1013.71
2017-04-16T04:21:10.909Z,1013.72
2017-04-16T04:22:21.212Z,1013.69
2017-04-16T04:23:31.360Z,1013.73
2017-04-16T04:24:41.727Z,1013.69
2017-04-16T04:25:51.012Z,1013.7
2017-04-16T04:27:00.908Z,1013.7
2017-04-16T04:28:11.113Z,1013.75
2017-04-16T04:29:20.733Z,1013.74
2017-04-16T04:30:30.803Z,1013.7
2017-04-16T04:31:40.093Z,1013.73
2017-04-16T04:32:50.291Z,1013.72
2017-04-16T04:34:00.193Z,1013.72
2017-04-16T04:35:10.411Z,1013.75
2017-04-16T04:36:20.454Z,1013.81
2017-04-16T04:37:29.731Z,1013.82
2017-04-16T04:38:39.634Z,1013.85
2017-04-16T04:39:49.832Z,1013.82
2017-04-16T04:41:00.047Z,1013.88
2017-04-16T04:42:10.092Z,1013.86
2017-04-16T04:43:19.992Z,1013.84
2017-04-16T04:44:29.899Z,1013.87
2017-04-16T04:45:39.502Z,1013.91
2017-04-16T04:46:49.406Z,1013.92
2017-04-16T04:47:59.152Z,1013.88
2017-04-16T04:49:08.761Z,1013.88
2017-04-16T04:50:18.352Z,1013.88
2017-04-16T04:51:29.405Z,1013.89
2017-04-16T04:52:38.992Z,1013.89
2017-04-16T04:53:49.049Z,1013.88
2017-04-16T04:54:58.945Z,1013.9
2017-04-16T04:56:08.848Z,1013.89
2017-04-16T04:57:18.761Z,1013.92
2017-04-16T04:58:28.870Z,1013.95
2017-04-16T04:59:39.378Z,1013.98
2017-04-16T05:00:48.999Z,1013.98
2017-04-16T05:01:57.979Z,1013.99
2017-04-16T05:03:07.462Z,1014.04
2017-04-16T05:04:17.670Z,1014.04
2017-04-16T05:05:27.689Z,1013.97
2017-04-16T05:06:37.591Z,1014.02
2017-04-16T05:07:47.186Z,1014.01
2017-04-16T05:08:57.400Z,1014.02
2017-04-16T05:10:07.319Z,1014
2017-04-16T05:11:17.325Z,1014.05
2017-04-16T05:12:27.528Z,1014.03
2017-04-16T05:13:37.435Z,1014.02
2017-04-16T05:14:47.345Z,1014.03
2017-04-16T05:15:57.266Z,1014
2017-04-16T05:17:07.584Z,1014.07
2017-04-16T05:18:17.485Z,1014.06
2017-04-16T05:19:27.392Z,1014.09
2017-04-16T05:20:36.983Z,1014.14
2017-04-16T05:21:46.884Z,1014.11
2017-04-16T05:22:56.884Z,1014.1
2017-04-16T05:24:06.785Z,1014.14
2017-04-16T05:25:16.990Z,1014.12
2017-04-16T05:26:26.890Z,1014.13
2017-04-16T05:27:37.123Z,1014.15
2017-04-16T05:28:47.476Z,1014.12
2017-04-16T05:29:57.364Z,1014.12
2017-04-16T05:31:07.260Z,1014.12
2017-04-16T05:32:17.164Z,1014.12
2017-04-16T05:33:27.589Z,1014.12
2017-04-16T05:34:38.063Z,1014.14
2017-04-16T05:35:48.264Z,1014.13
2017-04-16T05:36:58.472Z,1014.19
2017-04-16T05:38:08.381Z,1014.18
2017-04-16T05:39:18.290Z,1014.21
2017-04-16T05:40:28.358Z,1014.23
2017-04-16T05:41:37.953Z,1014.23
2017-04-16T05:42:47.855Z,1014.2
2017-04-16T05:43:58.067Z,1014.2
2017-04-16T05:45:07.665Z,1014.21
2017-04-16T05:46:17.720Z,1014.21
2017-04-16T05:47:27.921Z,1014.22
2017-04-16T05:48:38.133Z,1014.25
2017-04-16T05:49:48.029Z,1014.23
2017-04-16T05:50:58.236Z,1014.28
2017-04-16T05:52:08.612Z,1014.26
2017-04-16T05:53:18.819Z,1014.27
2017-04-16T05:54:28.725Z,1014.28
2017-04-16T05:55:38.627Z,1014.35
2017-04-16T05:56:48.836Z,1014.4
2017-04-16T05:57:58.907Z,1014.36
2017-04-16T05:59:09.138Z,1014.37
2017-04-16T06:00:19.340Z,1014.34
2017-04-16T06:01:29.236Z,1014.36
2017-04-16T06:02:39.468Z,1014.36
2017-04-16T06:03:49.830Z,1014.4
2017-04-16T06:04:59.755Z,1014.42
2017-04-16T06:06:09.678Z,1014.42
2017-04-16T06:07:19.573Z,1014.4
2017-04-16T06:08:29.468Z,1014.43
2017-04-16T06:09:39.529Z,1014.46
2017-04-16T06:10:49.444Z,1014.44
2017-04-16T06:11:59.646Z,1014.5
2017-04-16T06:13:08.935Z,1014.5
2017-04-16T06:14:18.847Z,1014.46
2017-04-16T06:15:29.020Z,1014.46
2017-04-16T06:16:38.969Z,1014.48
2017-04-16T06:17:48.571Z,1014.5
2017-04-16T06:18:58.849Z,1014.49
2017-04-16T06:20:08.757Z,1014.5
2017-04-16T06:21:18.498Z,1014.5
2017-04-16T06:22:28.406Z,1014.48
2017-04-16T06:23:38.309Z,1014.56
2017-04-16T06:24:48.240Z,1014.5
2017-04-16T06:25:58.454Z,1014.54
2017-04-16T06:27:08.814Z,1014.49
2017-04-16T06:28:18.719Z,1014.5
2017-04-16T06:29:28.928Z,1014.51
2017-04-16T06:30:38.539Z,1014.54
2017-04-16T06:31:48.743Z,1014.52
2017-04-16T06:32:58.494Z,1014.54
2017-04-16T06:34:08.710Z,1014.53
2017-04-16T06:35:18.616Z,1014.55
2017-04-16T06:36:28.509Z,1014.57
2017-04-16T06:37:38.430Z,1014.51
2017-04-16T06:38:48.239Z,1014.5
2017-04-16T06:39:58.145Z,1014.48
2017-04-16T06:41:07.735Z,1014.51
2017-04-16T06:42:17.668Z,1014.5
2017-04-16T06:43:27.577Z,1014.48
2017-04-16T06:44:37.942Z,1014.51
2017-04-16T06:45:47.532Z,1014.51
2017-04-16T06:46:57.744Z,1014.52
2017-04-16T06:48:07.645Z,1014.54
2017-04-16T06:49:17.843Z,1014.52
2017-04-16T06:50:28.203Z,1014.46
2017-04-16T06:51:37.799Z,1014.51
2017-04-16T06:52:48.006Z,1014.52
2017-04-16T06:53:57.915Z,1014.5
2017-04-16T06:55:07.830Z,1014.49
2017-04-16T06:56:17.572Z,1014.51
2017-04-16T06:57:27.163Z,1014.47
2017-04-16T06:58:37.092Z,1014.51
2017-04-16T06:59:47.299Z,1014.47
2017-04-16T07:00:57.521Z,1014.5
2017-04-16T07:02:07.267Z,1014.49
2017-04-16T07:03:17.259Z,1014.44
2017-04-16T07:04:27.162Z,1014.43
2017-04-16T07:05:37.617Z,1014.46
2017-04-16T07:06:47.519Z,1014.47
2017-04-16T07:07:57.865Z,1014.51
2017-04-16T07:09:07.766Z,1014.52
2017-04-16T07:10:17.667Z,1014.5
2017-04-16T07:11:27.270Z,1014.48
2017-04-16T07:12:36.918Z,1014.49
2017-04-16T07:13:46.342Z,1014.52
2017-04-16T07:14:56.245Z,1014.52
2017-04-16T07:16:06.160Z,1014.52
2017-04-16T07:17:16.057Z,1014.52
2017-04-16T07:18:25.661Z,1014.58
2017-04-16T07:19:35.841Z,1014.61
2017-04-16T07:20:45.498Z,1014.55
2017-04-16T07:21:55.319Z,1014.53
2017-04-16T07:23:05.545Z,1014.57
2017-04-16T07:24:16.218Z,1014.55
2017-04-16T07:25:26.997Z,1014.55
2017-04-16T07:26:37.428Z,1014.5
2017-04-16T07:27:47.758Z,1014.54
2017-04-16T07:28:58.736Z,1014.52
2017-04-16T07:30:08.970Z,1014.52
2017-04-16T07:31:19.291Z,1014.53
2017-04-16T07:32:28.954Z,1014.52
2017-04-16T07:33:38.288Z,1014.53
2017-04-16T07:34:48.208Z,1014.5
2017-04-16T07:35:58.124Z,1014.58
2017-04-16T07:37:07.825Z,1014.55
2017-04-16T07:38:17.119Z,1014.49
2017-04-16T07:39:27.045Z,1014.51
2017-04-16T07:40:37.268Z,1014.5
2017-04-16T07:41:47.189Z,1014.51
2017-04-16T07:42:57.821Z,1014.46
2017-04-16T07:44:08.160Z,1014.43
2017-04-16T07:45:18.064Z,1014.48
2017-04-16T07:46:28.280Z,1014.5
2017-04-16T07:47:38.493Z,1014.49
2017-04-16T07:48:48.561Z,1014.48
2017-04-16T07:49:58.781Z,1014.48
2017-04-16T07:51:08.384Z,1014.49
2017-04-16T07:52:18.292Z,1014.48
2017-04-16T07:53:28.201Z,1014.5
2017-04-16T07:54:38.594Z,1014.48
2017-04-16T07:55:48.506Z,1014.5
2017-04-16T07:56:58.760Z,1014.5
2017-04-16T07:58:08.391Z,1014.53
2017-04-16T07:59:18.305Z,1014.54
2017-04-16T08:00:28.684Z,1014.55
2017-04-16T08:01:37.983Z,1014.52
2017-04-16T08:02:47.917Z,1014.5
2017-04-16T08:03:58.153Z,1014.5
2017-04-16T08:05:08.087Z,1014.53
2017-04-16T08:06:18.479Z,1014.49
2017-04-16T08:07:28.714Z,1014.5
2017-04-16T08:08:38.658Z,1014.58
2017-04-16T08:09:48.882Z,1014.55
2017-04-16T08:10:58.795Z,1014.56
2017-04-16T08:12:08.858Z,1014.53
2017-04-16T08:13:18.458Z,1014.53
2017-04-16T08:14:28.700Z,1014.6
2017-04-16T08:15:38.951Z,1014.57
2017-04-16T08:16:49.170Z,1014.54
2017-04-16T08:17:59.551Z,1014.57
2017-04-16T08:19:09.481Z,1014.52
2017-04-16T08:20:19.730Z,1014.38
2017-04-16T08:21:29.669Z,1014.57
2017-04-16T08:22:39.867Z,1014.6
2017-04-16T08:23:49.632Z,1014.63
2017-04-16T08:24:59.855Z,1014.66
2017-04-16T08:26:09.775Z,1014.59
2017-04-16T08:27:20.113Z,1014.57
2017-04-16T08:28:30.332Z,1014.6
2017-04-16T08:29:40.767Z,1014.62
2017-04-16T08:30:50.373Z,1014.6
2017-04-16T08:32:00.294Z,1014.61
2017-04-16T08:33:10.275Z,1014.63
2017-04-16T08:34:20.339Z,1014.62
2017-04-16T08:35:30.721Z,1014.61
2017-04-16T08:36:40.022Z,1014.6
2017-04-16T08:37:50.236Z,1014.64
2017-04-16T08:38:59.553Z,1014.66
2017-04-16T08:40:09.770Z,1014.7
2017-04-16T08:41:19.860Z,1014.64
2017-04-16T08:42:29.472Z,1014.68
2017-04-16T08:43:39.390Z,1014.65
2017-04-16T08:44:49.331Z,1014.65
2017-04-16T08:45:59.257Z,1014.69
2017-04-16T08:47:09.019Z,1014.69
2017-04-16T08:48:18.930Z,1014.73
2017-04-16T08:49:28.859Z,1014.67
2017-04-16T08:50:38.815Z,1014.72
2017-04-16T08:51:48.116Z,1014.72
2017-04-16T08:52:57.881Z,1014.72
2017-04-16T08:54:08.104Z,1014.72
2017-04-16T08:55:18.366Z,1014.71
2017-04-16T08:56:28.276Z,1014.69
2017-04-16T08:57:38.492Z,1014.7
2017-04-16T08:58:48.867Z,1014.74
2017-04-16T08:59:59.090Z,1014.73
2017-04-16T09:01:08.691Z,1014.71
2017-04-16T09:02:18.592Z,1014.71
2017-04-16T09:03:28.846Z,1014.7
2017-04-16T09:04:39.247Z,1014.65
2017-04-16T09:05:48.868Z,1014.63
2017-04-16T09:06:58.778Z,1014.66
2017-04-16T09:08:09.011Z,1014.7
2017-04-16T09:09:18.615Z,1014.7
2017-04-16T09:10:28.981Z,1014.68
2017-04-16T09:11:39.217Z,1014.69
2017-04-16T09:12:49.205Z,1014.68
2017-04-16T09:13:59.027Z,1014.68
2017-04-16T09:15:08.945Z,1014.7
2017-04-16T09:16:19.540Z,1014.69
2017-04-16T09:17:29.889Z,1014.74
2017-04-16T09:18:39.837Z,1014.72
2017-04-16T09:19:50.083Z,1014.7
2017-04-16T09:21:00.292Z,1014.69
2017-04-16T09:22:10.306Z,1014.73
2017-04-16T09:23:19.920Z,1014.65
2017-04-16T09:24:30.133Z,1014.68
2017-04-16T09:25:40.353Z,1014.63
2017-04-16T09:26:50.580Z,1014.67
2017-04-16T09:28:00.914Z,1014.67
2017-04-16T09:29:11.147Z,1014.7
2017-04-16T09:30:21.696Z,1014.65
2017-04-16T09:31:31.294Z,1014.63
2017-04-16T09:32:41.199Z,1014.61
2017-04-16T09:33:50.904Z,1014.6
2017-04-16T09:35:00.922Z,1014.58
2017-04-16T09:36:10.462Z,1014.62
2017-04-16T09:37:21.180Z,1014.57
2017-04-16T09:38:30.468Z,1014.59
2017-04-16T09:39:41.125Z,1014.57
2017-04-16T09:40:51.109Z,1014.58
2017-04-16T09:42:01.726Z,1014.64
2017-04-16T09:43:11.649Z,1014.59
2017-04-16T09:44:21.649Z,1014.54
2017-04-16T09:45:31.724Z,1014.63
2017-04-16T09:46:41.919Z,1014.57
2017-04-16T09:47:51.822Z,1014.6
2017-04-16T09:49:01.631Z,1014.58
2017-04-16T09:50:11.612Z,1014.63
2017-04-16T09:51:22.360Z,1014.62
2017-04-16T09:52:32.992Z,1014.61
2017-04-16T09:53:43.202Z,1014.63
2017-04-16T09:54:53.778Z,1014.6
2017-04-16T09:56:03.762Z,1014.62
2017-04-16T09:57:14.153Z,1014.66
2017-04-16T09:58:25.001Z,1014.63
2017-04-16T09:59:36.625Z,1014.72
2017-04-16T10:00:47.417Z,1014.69
2017-04-16T10:01:57.670Z,1014.74
2017-04-16T10:03:07.136Z,1014.81
2017-04-16T10:04:17.143Z,1014.83
2017-04-16T10:05:27.402Z,1014.83
2017-04-16T10:06:37.311Z,1014.85
2017-04-16T10:07:47.894Z,1014.85
2017-04-16T10:08:58.681Z,1014.83
2017-04-16T10:10:08.561Z,1014.87
2017-04-16T10:11:18.592Z,1014.84
2017-04-16T10:12:28.536Z,1014.84
2017-04-16T10:13:38.889Z,1014.8
2017-04-16T10:14:48.651Z,1014.81
2017-04-16T10:15:58.554Z,1014.81
2017-04-16T10:17:08.179Z,1014.81
2017-04-16T10:18:17.867Z,1014.82
2017-04-16T10:19:28.087Z,1014.83
2017-04-16T10:20:38.143Z,1014.86
2017-04-16T10:21:47.447Z,1014.78
2017-04-16T10:22:57.656Z,1014.71
2017-04-16T10:24:07.825Z,1014.71
2017-04-16T10:25:17.796Z,1014.71
2017-04-16T10:26:27.868Z,1014.64
2017-04-16T10:27:38.574Z,1014.7
2017-04-16T10:28:49.750Z,1014.67
2017-04-16T10:29:59.901Z,1014.67
2017-04-16T10:31:10.111Z,1014.64
2017-04-16T10:32:19.870Z,1014.63
2017-04-16T10:33:29.241Z,1014.63
2017-04-16T10:34:39.165Z,1014.63
2017-04-16T10:35:49.017Z,1014.63
2017-04-16T10:36:58.975Z,1014.63
2017-04-16T10:38:09.749Z,1014.56
2017-04-16T10:39:19.993Z,1014.61
2017-04-16T10:40:29.923Z,1014.61
2017-04-16T10:41:39.876Z,1014.6
2017-04-16T10:42:49.791Z,1014.61
2017-04-16T10:44:00.232Z,1014.71
2017-04-16T10:45:10.783Z,1014.69
2017-04-16T10:46:20.393Z,1014.75
2017-04-16T10:47:30.314Z,1014.84
2017-04-16T10:48:40.255Z,1014.79
2017-04-16T10:49:50.334Z,1014.81
2017-04-16T10:51:00.537Z,1014.79
2017-04-16T10:52:10.757Z,1014.83
2017-04-16T10:53:20.682Z,1014.81
2017-04-16T10:54:30.594Z,1014.77
2017-04-16T10:55:41.352Z,1014.81
2017-04-16T10:56:51.575Z,1014.83
2017-04-16T10:58:01.841Z,1014.79
2017-04-16T10:59:11.766Z,1014.75
2017-04-16T11:00:22.581Z,1014.76
2017-04-16T11:01:32.744Z,1014.75
2017-04-16T11:02:42.968Z,1014.74
2017-04-16T11:03:52.618Z,1014.74
2017-04-16T11:05:02.573Z,1014.76
2017-04-16T11:06:12.791Z,1014.72
2017-04-16T11:07:22.309Z,1014.69
2017-04-16T11:08:32.230Z,1014.71
2017-04-16T11:09:42.475Z,1014.72
2017-04-16T11:10:52.689Z,1014.74
2017-04-16T11:12:02.895Z,1014.71
2017-04-16T11:13:13.261Z,1014.63
2017-04-16T11:14:22.861Z,1014.7
2017-04-16T11:15:32.764Z,1014.66
2017-04-16T11:16:42.684Z,1014.69
2017-04-16T11:17:52.910Z,1014.66
2017-04-16T11:19:03.263Z,1014.66
2017-04-16T11:20:13.517Z,1014.62
2017-04-16T11:21:23.133Z,1014.61
2017-04-16T11:22:32.749Z,1014.67
2017-04-16T11:23:43.031Z,1014.69
2017-04-16T11:24:53.098Z,1014.72
2017-04-16T11:26:02.733Z,1014.73
2017-04-16T11:27:12.526Z,1014.78
2017-04-16T11:28:22.464Z,1014.74
2017-04-16T11:29:32.747Z,1014.77
2017-04-16T11:30:42.632Z,1014.81
2017-04-16T11:31:52.658Z,1014.77
2017-04-16T11:33:02.696Z,1014.76
2017-04-16T11:34:12.624Z,1014.78
2017-04-16T11:35:22.911Z,1014.79
2017-04-16T11:36:32.644Z,1014.8
2017-04-16T11:37:42.927Z,1014.78
2017-04-16T11:38:53.150Z,1014.78
2017-04-16T11:40:03.078Z,1014.82
2017-04-16T11:41:12.681Z,1014.8
2017-04-16T11:42:22.982Z,1014.83
2017-04-16T11:43:32.883Z,1014.88
2017-04-16T11:44:42.827Z,1014.92
2017-04-16T11:45:52.746Z,1014.92
2017-04-16T11:47:02.690Z,1014.98
2017-04-16T11:48:12.785Z,1014.98
2017-04-16T11:49:22.725Z,1014.93
2017-04-16T11:50:32.629Z,1014.91
2017-04-16T11:51:42.901Z,1014.91
2017-04-16T11:52:52.500Z,1014.97
2017-04-16T11:54:02.887Z,1014.92
2017-04-16T11:55:12.191Z,1014.93
2017-04-16T11:56:22.427Z,1014.95
2017-04-16T11:57:32.118Z,1014.92
2017-04-16T11:58:42.347Z,1015
2017-04-16T11:59:52.440Z,1014.99
2017-04-16T12:01:02.059Z,1014.94
2017-04-16T12:02:12.050Z,1015.01
2017-04-16T12:03:22.147Z,1015.01
2017-04-16T12:04:32.149Z,1015.04
2017-04-16T12:05:42.527Z,1015.01
2017-04-16T12:06:52.463Z,1015.08
2017-04-16T12:08:02.690Z,1015.04
2017-04-16T12:09:12.932Z,1015.05
2017-04-16T12:10:22.891Z,1015.03
2017-04-16T12:11:32.977Z,1015.02
2017-04-16T12:12:42.940Z,1015.03
2017-04-16T12:13:53.174Z,1015
2017-04-16T12:15:03.142Z,1015.05
2017-04-16T12:16:13.074Z,1014.99
2017-04-16T12:17:23.041Z,1015.02
2017-04-16T12:18:32.953Z,1015.02
2017-04-16T12:19:43.222Z,1014.99
2017-04-16T12:20:53.460Z,1014.97
2017-04-16T12:22:03.716Z,1015.03
2017-04-16T12:23:13.502Z,1015.02
2017-04-16T12:24:23.720Z,1015
2017-04-16T12:25:33.030Z,1014.99
2017-04-16T12:26:42.348Z,1015
2017-04-16T12:27:52.274Z,1014.96
2017-04-16T12:29:02.660Z,1014.98
2017-04-16T12:30:12.275Z,1014.96
2017-04-16T12:31:22.525Z,1014.99
2017-04-16T12:32:32.781Z,1015
2017-04-16T12:33:42.701Z,1014.95
2017-04-16T12:34:53.102Z,1014.97
2017-04-16T12:36:03.040Z,1014.93
2017-04-16T12:37:13.426Z,1015
2017-04-16T12:38:23.104Z,1014.93
2017-04-16T12:39:33.094Z,1014.96
2017-04-16T12:40:43.732Z,1014.95
2017-04-16T12:41:53.635Z,1014.96
2017-04-16T12:43:04.015Z,1014.96
2017-04-16T12:44:14.242Z,1014.95
2017-04-16T12:45:23.873Z,1014.93
2017-04-16T12:46:34.135Z,1014.93
2017-04-16T12:47:44.409Z,1014.97
2017-04-16T12:48:54.328Z,1014.96
2017-04-16T12:50:04.946Z,1014.98
2017-04-16T12:51:15.297Z,1014.95
2017-04-16T12:52:25.779Z,1014.95
2017-04-16T12:53:35.705Z,1014.96
2017-04-16T12:54:45.311Z,1014.89
2017-04-16T12:55:55.633Z,1014.91
2017-04-16T12:57:05.311Z,1014.91
2017-04-16T12:58:16.097Z,1014.89
2017-04-16T12:59:26.317Z,1014.91
2017-04-16T13:00:36.304Z,1014.87
2017-04-16T13:01:46.202Z,1014.87
2017-04-16T13:02:55.509Z,1014.91
2017-04-16T13:04:06.055Z,1014.86
2017-04-16T13:05:16.346Z,1014.86
2017-04-16T13:06:25.659Z,1014.89
2017-04-16T13:07:35.893Z,1014.9
2017-04-16T13:08:45.814Z,1014.89
2017-04-16T13:09:55.895Z,1014.98
2017-04-16T13:11:06.125Z,1015.02
2017-04-16T13:12:16.257Z,1015.3
2017-04-16T13:13:26.135Z,1015.37
2017-04-16T13:14:36.392Z,1015.49
2017-04-16T13:15:45.825Z,1015.58
2017-04-16T13:16:56.049Z,1015.62
2017-04-16T13:18:06.652Z,1015.58
2017-04-16T13:19:17.551Z,1015.55
2017-04-16T13:20:27.999Z,1015.48
2017-04-16T13:21:38.579Z,1015.43
2017-04-16T13:22:48.286Z,1015.39
2017-04-16T13:23:57.896Z,1015.37
2017-04-16T13:25:07.916Z,1015.35
2017-04-16T13:26:18.543Z,1015.29
2017-04-16T13:27:28.320Z,1015.29
2017-04-16T13:28:37.917Z,1015.24
2017-04-16T13:29:48.204Z,1015.21
2017-04-16T13:30:58.443Z,1015.19
2017-04-16T13:32:07.494Z,1015.18
2017-04-16T13:33:16.899Z,1015.17
2017-04-16T13:34:27.046Z,1015.17
2017-04-16T13:35:37.274Z,1015.12
2017-04-16T13:36:47.565Z,1015.08
2017-04-16T13:37:57.169Z,1015.1
2017-04-16T13:39:07.487Z,1015.07
2017-04-16T13:40:17.712Z,1015.04
2017-04-16T13:41:27.319Z,1015.09
2017-04-16T13:42:37.232Z,1015.15
2017-04-16T13:43:47.227Z,1015.11
2017-04-16T13:44:57.985Z,1015.15
2017-04-16T13:46:08.213Z,1015.16
2017-04-16T13:47:18.509Z,1015.14
2017-04-16T13:48:29.128Z,1015.1
2017-04-16T13:49:39.445Z,1015.09
2017-04-16T13:50:50.110Z,1015.04
2017-04-16T13:51:59.725Z,1015.04
2017-04-16T13:53:09.660Z,1014.99
2017-04-16T13:54:19.819Z,1015.03
2017-04-16T13:55:29.784Z,1015.03
2017-04-16T13:56:40.624Z,1015
2017-04-16T13:57:50.637Z,1014.95
2017-04-16T13:59:00.552Z,1014.97
2017-04-16T14:00:10.162Z,1014.92
2017-04-16T14:01:20.668Z,1014.93
2017-04-16T14:02:30.185Z,1014.97
2017-04-16T14:03:40.168Z,1014.89
2017-04-16T14:04:50.489Z,1014.95
2017-04-16T14:06:00.100Z,1014.87
2017-04-16T14:07:10.696Z,1014.92
2017-04-16T14:08:21.425Z,1014.89
2017-04-16T14:09:31.344Z,1014.94
2017-04-16T14:10:40.954Z,1014.92
2017-04-16T14:11:50.865Z,1014.89