createdAt,value
2017-07-04T00:00:52.502Z,19.31
2017-07-04T00:01:53.925Z,19.23
2017-07-04T00:02:55.350Z,19.11
2017-07-04T00:03:56.775Z,19.10
2017-07-04T00:04:58.200Z,19.17
2017-07-04T00:05:59.634Z,19.15
2017-07-04T00:07:01.056Z,19.14
2017-07-04T00:08:02.484Z,19.29
2017-07-04T00:09:03.919Z,19.28
2017-07-04T00:10:05.344Z,19.28
2017-07-04T00:11:06.775Z,19.06
2017-07-04T00:12:08.202Z,19.01
2017-07-04T00:13:09.632Z,19.14
2017-07-04T00:14:11.052Z,19.14
2017-07-04T00:15:12.476Z,19.06
2017-07-04T00:16:13.909Z,19.18
2017-07-04T00:17:15.337Z,19.11
2017-07-04T00:18:16.758Z,19.13
2017-07-04T00:19:18.194Z,19.08
2017-07-04T00:20:19.609Z,19.11
2017-07-04T00:21:21.035Z,19.17
2017-07-04T00:22:22.457Z,19.11
2017-07-04T00:23:23.881Z,19.14
2017-07-04T00:24:25.302Z,19.10
2017-07-04T00:25:26.722Z,19.17
2017-07-04T00:26:28.145Z,19.20
2017-07-04T00:27:29.578Z,19.10
2017-07-04T00:28:31.034Z,19.06
2017-07-04T00:29:32.466Z,19.13
2017-07-04T00:30:33.891Z,19.08
2017-07-04T00:31:35.320Z,19.14
2017-07-04T00:32:36.737Z,19.11
2017-07-04T00:33:38.168Z,19.05
2017-07-04T00:34:39.585Z,19.14
2017-07-04T00:35:41.001Z,19.15
2017-07-04T00:36:42.427Z,19.13
2017-07-04T00:37:43.849Z,19.11
2017-07-04T00:38:45.284Z,19.06
2017-07-04T00:39:46.716Z,19.05
2017-07-04T00:40:48.136Z,19.14
2017-07-04T00:41:49.557Z,19.06
2017-07-04T00:42:50.976Z,18.87
2017-07-04T00:43:52.395Z,18.84
2017-07-04T00:44:53.824Z,18.86
2017-07-04T00:45:55.239Z,18.76
2017-07-04T00:46:56.681Z,18.84
2017-07-04T00:47:58.105Z,18.90
2017-07-04T00:48:59.535Z,18.92
2017-07-04T00:50:00.960Z,18.87
2017-07-04T00:51:02.387Z,18.87
2017-07-04T00:52:03.825Z,18.83
2017-07-04T00:53:05.246Z,18.84
2017-07-04T00:54:06.676Z,18.94
2017-07-04T00:55:08.098Z,19.06
2017-07-04T00:56:09.517Z,18.91
2017-07-04T00:57:10.946Z,18.86
2017-07-04T00:58:12.371Z,18.97
2017-07-04T00:59:13.790Z,19.02
2017-07-04T01:00:15.214Z,18.95
2017-07-04T01:01:16.634Z,18.95
2017-07-04T01:02:18.055Z,18.92
2017-07-04T01:03:19.474Z,18.97
2017-07-04T01:04:20.896Z,18.92
2017-07-04T01:05:22.321Z,18.84
2017-07-04T01:06:23.745Z,18.86
2017-07-04T01:07:25.167Z,18.84
2017-07-04T01:08:26.580Z,18.77
2017-07-04T01:09:28.007Z,18.83
2017-07-04T01:10:29.436Z,18.97
2017-07-04T01:11:30.858Z,18.97
2017-07-04T01:12:32.280Z,18.98
2017-07-04T01:13:33.699Z,18.97
2017-07-04T01:14:35.118Z,18.98
2017-07-04T01:15:36.543Z,19.02
2017-07-04T01:16:37.971Z,18.94
2017-07-04T01:17:39.393Z,18.98
2017-07-04T01:18:40.840Z,18.90
2017-07-04T01:19:42.267Z,18.94
2017-07-04T01:20:43.685Z,18.94
2017-07-04T01:21:45.114Z,19.01
2017-07-04T01:22:46.541Z,18.92
2017-07-04T01:23:47.963Z,18.95
2017-07-04T01:24:49.377Z,18.86
2017-07-04T01:25:50.802Z,18.86
2017-07-04T01:26:52.249Z,18.64
2017-07-04T01:27:53.677Z,18.67
2017-07-04T01:28:55.771Z,18.62
2017-07-04T01:29:57.193Z,18.67
2017-07-04T01:30:58.617Z,18.54
2017-07-04T01:32:00.041Z,18.65
2017-07-04T01:33:01.474Z,18.40
2017-07-04T01:34:02.895Z,18.49
2017-07-04T01:35:04.323Z,18.47
2017-07-04T01:36:06.272Z,18.49
2017-07-04T01:37:07.705Z,18.43
2017-07-04T01:38:09.125Z,18.24
2017-07-04T01:39:10.543Z,18.15
2017-07-04T01:40:11.968Z,18.06
2017-07-04T01:41:13.394Z,18.15
2017-07-04T01:42:14.833Z,18.03
2017-07-04T01:43:16.248Z,18.07
2017-07-04T01:44:17.671Z,18.07
2017-07-04T01:45:19.098Z,18.04
2017-07-04T01:46:20.517Z,18.04
2017-07-04T01:47:21.931Z,18.02
2017-07-04T01:48:23.357Z,18.17
2017-07-04T01:49:24.778Z,18.10
2017-07-04T01:50:26.200Z,18.17
2017-07-04T01:51:27.626Z,18.29
2017-07-04T01:52:29.057Z,18.36
2017-07-04T01:53:30.476Z,18.13
2017-07-04T01:54:31.892Z,18.19
2017-07-04T01:55:33.319Z,18.33
2017-07-04T01:56:34.739Z,18.39
2017-07-04T01:57:36.161Z,18.34
2017-07-04T01:58:37.585Z,18.28
2017-07-04T01:59:39.011Z,18.18
2017-07-04T02:00:40.435Z,17.95
2017-07-04T02:01:41.937Z,18.00
2017-07-04T02:02:43.363Z,18.03
2017-07-04T02:03:44.787Z,18.00
2017-07-04T02:04:46.207Z,17.92
2017-07-04T02:05:47.688Z,17.97
2017-07-04T02:06:49.114Z,17.91
2017-07-04T02:07:50.572Z,17.82
2017-07-04T02:08:52.712Z,17.73
2017-07-04T02:09:54.137Z,17.89
2017-07-04T02:10:55.551Z,17.91
2017-07-04T02:11:56.980Z,18.06
2017-07-04T02:12:58.407Z,17.87
2017-07-04T02:13:59.814Z,17.95
2017-07-04T02:15:01.235Z,18.03
2017-07-04T02:16:02.662Z,18.06
2017-07-04T02:17:04.084Z,18.03
2017-07-04T02:18:05.504Z,18.03
2017-07-04T02:19:06.939Z,18.07
2017-07-04T02:20:08.364Z,18.07
2017-07-04T02:21:09.782Z,18.04
2017-07-04T02:22:11.204Z,18.19
2017-07-04T02:23:12.635Z,18.10
2017-07-04T02:24:14.067Z,18.06
2017-07-04T02:25:15.497Z,18.09
2017-07-04T02:26:16.922Z,18.17
2017-07-04T02:27:18.338Z,18.13
2017-07-04T02:28:19.759Z,18.06
2017-07-04T02:29:21.186Z,18.10
2017-07-04T02:30:22.608Z,18.18
2017-07-04T02:31:24.037Z,18.04
2017-07-04T02:32:25.477Z,18.03
2017-07-04T02:33:26.905Z,18.07
2017-07-04T02:34:28.325Z,18.18
2017-07-04T02:35:29.745Z,18.09
2017-07-04T02:36:31.177Z,18.12
2017-07-04T02:37:32.605Z,18.09
2017-07-04T02:38:34.026Z,18.13
2017-07-04T02:39:35.453Z,18.09
2017-07-04T02:40:36.871Z,18.15
2017-07-04T02:41:38.293Z,18.37
2017-07-04T02:42:39.725Z,18.28
2017-07-04T02:43:41.141Z,18.37
2017-07-04T02:44:42.572Z,18.31
2017-07-04T02:45:43.996Z,18.24
2017-07-04T02:46:45.425Z,18.25
2017-07-04T02:47:46.850Z,18.34
2017-07-04T02:48:48.272Z,18.36
2017-07-04T02:49:49.697Z,18.43
2017-07-04T02:50:51.115Z,18.42
2017-07-04T02:51:52.538Z,18.50
2017-07-04T02:52:53.967Z,18.46
2017-07-04T02:53:55.392Z,18.36
2017-07-04T02:54:56.813Z,18.44
2017-07-04T02:55:58.269Z,18.58
2017-07-04T02:56:59.647Z,18.55
2017-07-04T02:58:01.084Z,18.47
2017-07-04T02:59:02.507Z,18.62
2017-07-04T03:00:03.928Z,18.50
2017-07-04T03:01:05.344Z,18.50
2017-07-04T03:02:06.765Z,18.64
2017-07-04T03:03:08.189Z,18.52
2017-07-04T03:04:09.615Z,18.64
2017-07-04T03:05:11.044Z,18.58
2017-07-04T03:06:12.462Z,18.57
2017-07-04T03:07:13.888Z,18.52
2017-07-04T03:08:15.314Z,18.58
2017-07-04T03:09:16.732Z,18.64
2017-07-04T03:10:18.156Z,18.64
2017-07-04T03:11:19.582Z,18.65
2017-07-04T03:12:21.003Z,18.61
2017-07-04T03:13:22.426Z,18.64
2017-07-04T03:14:23.851Z,18.67
2017-07-04T03:15:25.285Z,18.59
2017-07-04T03:16:26.703Z,18.64
2017-07-04T03:17:28.125Z,18.49
2017-07-04T03:18:29.546Z,18.54
2017-07-04T03:19:30.966Z,18.68
2017-07-04T03:20:32.382Z,18.74
2017-07-04T03:21:33.806Z,18.87
2017-07-04T03:22:35.230Z,18.80
2017-07-04T03:23:36.654Z,18.77
2017-07-04T03:24:38.077Z,18.67
2017-07-04T03:25:39.497Z,18.67
2017-07-04T03:26:40.917Z,18.55
2017-07-04T03:27:42.357Z,18.47
2017-07-04T03:28:43.781Z,18.54
2017-07-04T03:29:45.206Z,18.55
2017-07-04T03:30:46.628Z,18.64
2017-07-04T03:31:48.057Z,18.61
2017-07-04T03:32:49.489Z,18.62
2017-07-04T03:33:50.905Z,18.83
2017-07-04T03:34:52.331Z,18.65
2017-07-04T03:35:53.873Z,18.77
2017-07-04T03:36:55.304Z,18.84
2017-07-04T03:37:56.724Z,18.87
2017-07-04T03:38:58.154Z,18.79
2017-07-04T03:39:59.580Z,18.79
2017-07-04T03:41:01.007Z,18.87
2017-07-04T03:42:02.441Z,18.83
2017-07-04T03:43:03.873Z,18.91
2017-07-04T03:44:05.296Z,18.94
2017-07-04T03:45:06.720Z,18.97
2017-07-04T03:46:08.144Z,18.90
2017-07-04T03:47:09.564Z,18.84
2017-07-04T03:48:10.994Z,18.86
2017-07-04T03:49:12.425Z,18.82
2017-07-04T03:50:13.847Z,18.80
2017-07-04T03:51:15.277Z,18.80
2017-07-04T03:52:16.693Z,18.83
2017-07-04T03:53:18.113Z,18.84
2017-07-04T03:54:19.532Z,18.84
2017-07-04T03:55:20.948Z,18.84
2017-07-04T03:56:22.377Z,18.82
2017-07-04T03:57:23.804Z,18.84
2017-07-04T03:58:25.228Z,18.90
2017-07-04T03:59:26.657Z,18.62
2017-07-04T04:00:28.078Z,18.79
2017-07-04T04:01:29.508Z,18.77
2017-07-04T04:02:30.927Z,18.98
2017-07-04T04:03:32.351Z,18.87
2017-07-04T04:04:33.777Z,18.95
2017-07-04T04:05:35.209Z,18.90
2017-07-04T04:06:36.647Z,18.98
2017-07-04T04:07:38.077Z,18.91
2017-07-04T04:08:39.503Z,18.99
2017-07-04T04:09:40.926Z,18.87
2017-07-04T04:10:42.350Z,18.68
2017-07-04T04:11:43.781Z,18.77
2017-07-04T04:12:45.269Z,18.73
2017-07-04T04:13:46.648Z,18.76
2017-07-04T04:14:48.072Z,18.77
2017-07-04T04:15:49.494Z,18.79
2017-07-04T04:16:50.919Z,18.94
2017-07-04T04:17:52.338Z,19.05
2017-07-04T04:18:53.777Z,18.97
2017-07-04T04:19:55.206Z,18.91
2017-07-04T04:20:56.632Z,18.95
2017-07-04T04:21:58.058Z,18.95
2017-07-04T04:22:59.482Z,18.90
2017-07-04T04:24:00.903Z,18.91
2017-07-04T04:25:02.337Z,18.92
2017-07-04T04:26:03.775Z,18.99
2017-07-04T04:27:05.221Z,19.02
2017-07-04T04:28:06.659Z,19.08
2017-07-04T04:29:08.089Z,18.94
2017-07-04T04:30:09.512Z,18.94
2017-07-04T04:31:10.933Z,18.90
2017-07-04T04:32:12.356Z,18.94
2017-07-04T04:33:13.805Z,18.87
2017-07-04T04:34:15.214Z,18.83
2017-07-04T04:35:16.640Z,18.95
2017-07-04T04:36:18.119Z,18.87
2017-07-04T04:37:19.550Z,18.87
2017-07-04T04:38:20.976Z,18.86
2017-07-04T04:39:22.415Z,19.05
2017-07-04T04:40:23.870Z,19.06
2017-07-04T04:41:25.298Z,18.97
2017-07-04T04:42:26.737Z,18.87
2017-07-04T04:43:28.158Z,18.97
2017-07-04T04:44:29.597Z,18.84
2017-07-04T04:45:31.026Z,18.84
2017-07-04T04:46:32.449Z,18.79
2017-07-04T04:47:33.987Z,18.82
2017-07-04T04:48:35.430Z,18.79
2017-07-04T04:49:36.858Z,18.59
2017-07-04T04:50:38.289Z,18.62
2017-07-04T04:51:39.749Z,18.65
2017-07-04T04:52:41.177Z,18.65
2017-07-04T04:53:42.604Z,18.65
2017-07-04T04:54:44.058Z,18.62
2017-07-04T04:55:45.504Z,18.57
2017-07-04T04:56:46.929Z,18.64
2017-07-04T04:57:48.353Z,18.64
2017-07-04T04:58:49.886Z,18.74
2017-07-04T04:59:51.316Z,18.67
2017-07-04T05:00:52.746Z,18.62
2017-07-04T05:01:54.174Z,18.61
2017-07-04T05:02:55.614Z,18.49
2017-07-04T05:03:57.047Z,18.54
2017-07-04T05:04:58.476Z,18.49
2017-07-04T05:05:59.912Z,18.44
2017-07-04T05:07:01.432Z,18.54
2017-07-04T05:08:02.861Z,18.50
2017-07-04T05:09:04.285Z,18.46
2017-07-04T05:10:05.740Z,18.43
2017-07-04T05:11:07.163Z,18.50
2017-07-04T05:12:08.601Z,18.44
2017-07-04T05:13:10.029Z,18.64
2017-07-04T05:14:11.461Z,18.47
2017-07-04T05:15:12.890Z,18.57
2017-07-04T05:16:14.331Z,18.54
2017-07-04T05:17:15.772Z,18.62
2017-07-04T05:18:17.205Z,18.47
2017-07-04T05:19:18.639Z,18.58
2017-07-04T05:20:20.197Z,18.47
2017-07-04T05:21:21.654Z,18.54
2017-07-04T05:22:23.079Z,18.55
2017-07-04T05:23:24.502Z,18.70
2017-07-04T05:24:25.962Z,18.65
2017-07-04T05:25:27.391Z,18.67
2017-07-04T05:26:28.813Z,18.62
2017-07-04T05:27:30.238Z,18.82
2017-07-04T05:28:31.720Z,18.84
2017-07-04T05:29:33.159Z,18.61
2017-07-04T05:30:34.583Z,18.64
2017-07-04T05:31:36.091Z,18.65
2017-07-04T05:32:37.528Z,18.52
2017-07-04T05:33:38.965Z,18.54
2017-07-04T05:34:40.402Z,18.61
2017-07-04T05:35:41.833Z,18.67
2017-07-04T05:36:43.270Z,18.72
2017-07-04T05:37:44.700Z,18.73
2017-07-04T05:38:46.137Z,18.65
2017-07-04T05:39:47.564Z,18.62
2017-07-04T05:40:48.994Z,18.65
2017-07-04T05:41:50.418Z,18.79
2017-07-04T05:42:51.866Z,18.72
2017-07-04T05:43:53.299Z,18.57
2017-07-04T05:44:54.729Z,18.77
2017-07-04T05:45:56.152Z,18.80
2017-07-04T05:46:57.579Z,18.62
2017-07-04T05:47:59.007Z,18.84
2017-07-04T05:49:00.431Z,18.83
2017-07-04T05:50:01.858Z,18.70
2017-07-04T05:51:03.295Z,18.65
2017-07-04T05:52:04.724Z,18.76
2017-07-04T05:53:06.147Z,18.62
2017-07-04T05:54:07.581Z,18.77
2017-07-04T05:55:09.003Z,18.76
2017-07-04T05:56:10.431Z,18.80
2017-07-04T05:57:11.857Z,18.79
2017-07-04T05:58:13.290Z,18.86
2017-07-04T05:59:14.718Z,18.83
2017-07-04T06:00:16.151Z,18.90
2017-07-04T06:01:17.585Z,18.87
2017-07-04T06:02:19.012Z,18.91
2017-07-04T06:03:20.459Z,18.91
2017-07-04T06:04:21.891Z,18.92
2017-07-04T06:05:23.324Z,18.99
2017-07-04T06:06:24.746Z,18.97
2017-07-04T06:07:26.179Z,18.98
2017-07-04T06:08:27.613Z,19.02
2017-07-04T06:09:29.033Z,19.14
2017-07-04T06:10:30.460Z,19.01
2017-07-04T06:11:31.889Z,19.05
2017-07-04T06:12:33.316Z,19.06
2017-07-04T06:13:34.742Z,19.08
2017-07-04T06:14:36.166Z,19.13
2017-07-04T06:15:37.596Z,19.17
2017-07-04T06:16:39.029Z,19.15
2017-07-04T06:17:40.458Z,19.20
2017-07-04T06:18:41.891Z,19.39
2017-07-04T06:19:43.316Z,19.28
2017-07-04T06:20:44.743Z,19.28
2017-07-04T06:21:46.167Z,19.28
2017-07-04T06:22:47.611Z,19.39
2017-07-04T06:23:49.057Z,19.40
2017-07-04T06:24:50.458Z,19.32
2017-07-04T06:25:51.884Z,19.35
2017-07-04T06:26:53.310Z,19.42
2017-07-04T06:27:54.737Z,19.48
2017-07-04T06:28:56.165Z,19.46
2017-07-04T06:29:57.601Z,19.39
2017-07-04T06:30:59.040Z,19.47
2017-07-04T06:32:00.573Z,19.38
2017-07-04T06:33:02.000Z,19.39
2017-07-04T06:34:04.142Z,19.40
2017-07-04T06:35:05.570Z,19.53
2017-07-04T06:36:07.001Z,19.50
2017-07-04T06:37:08.426Z,19.43
2017-07-04T06:38:09.860Z,19.54
2017-07-04T06:39:11.286Z,19.53
2017-07-04T06:40:12.708Z,19.51
2017-07-04T06:41:14.132Z,19.42
2017-07-04T06:42:15.564Z,19.38
2017-07-04T06:43:17.341Z,19.38
2017-07-04T06:44:18.371Z,19.48
2017-07-04T06:45:19.801Z,19.42
2017-07-04T06:46:21.225Z,19.38
2017-07-04T06:47:22.660Z,19.48
2017-07-04T06:48:24.086Z,19.48
2017-07-04T06:49:25.519Z,19.55
2017-07-04T06:50:26.953Z,19.55
2017-07-04T06:51:28.377Z,19.54
2017-07-04T06:52:29.812Z,19.38
2017-07-04T06:53:31.242Z,19.48
2017-07-04T06:54:32.684Z,19.31
2017-07-04T06:55:34.116Z,19.32
2017-07-04T06:56:35.538Z,19.38
2017-07-04T06:57:36.972Z,19.48
2017-07-04T06:58:38.411Z,19.42
2017-07-04T06:59:39.837Z,19.42
2017-07-04T07:00:41.271Z,19.57
2017-07-04T07:01:42.702Z,19.38
2017-07-04T07:02:44.128Z,19.46
2017-07-04T07:03:45.555Z,19.40
2017-07-04T07:04:46.980Z,19.46
2017-07-04T07:05:48.418Z,19.43
2017-07-04T07:06:49.840Z,19.58
2017-07-04T07:07:51.280Z,19.61
2017-07-04T07:08:52.712Z,19.55
2017-07-04T07:09:54.139Z,19.31
2017-07-04T07:10:55.562Z,19.39
2017-07-04T07:11:56.992Z,19.50
2017-07-04T07:12:58.426Z,19.43
2017-07-04T07:13:59.849Z,19.24
2017-07-04T07:15:01.274Z,19.46
2017-07-04T07:16:02.710Z,19.39
2017-07-04T07:17:04.139Z,19.40
2017-07-04T07:18:05.570Z,19.46
2017-07-04T07:19:06.997Z,19.46
2017-07-04T07:20:08.432Z,19.47
2017-07-04T07:21:09.852Z,19.25
2017-07-04T07:22:11.295Z,19.33
2017-07-04T07:23:12.719Z,19.20
2017-07-04T07:24:14.150Z,19.24
2017-07-04T07:25:15.575Z,19.28
2017-07-04T07:26:16.996Z,19.42
2017-07-04T07:27:18.421Z,19.46
2017-07-04T07:28:19.846Z,19.54
2017-07-04T07:29:21.319Z,19.63
2017-07-04T07:30:22.707Z,19.65
2017-07-04T07:31:24.129Z,19.61
2017-07-04T07:32:25.561Z,19.63
2017-07-04T07:33:26.990Z,19.73
2017-07-04T07:34:28.425Z,19.90
2017-07-04T07:35:29.889Z,19.94
2017-07-04T07:36:31.314Z,20.00
2017-07-04T07:37:32.750Z,20.05
2017-07-04T07:38:34.185Z,20.08
2017-07-04T07:39:35.625Z,20.08
2017-07-04T07:40:37.108Z,20.03
2017-07-04T07:41:38.629Z,20.00
2017-07-04T07:42:40.060Z,20.08
2017-07-04T07:43:41.494Z,20.18
2017-07-04T07:44:42.931Z,20.03
2017-07-04T07:45:44.364Z,20.06
2017-07-04T07:46:45.790Z,20.09
2017-07-04T07:47:47.224Z,19.94
2017-07-04T07:48:48.658Z,20.00
2017-07-04T07:49:50.098Z,19.75
2017-07-04T07:50:51.527Z,19.66
2017-07-04T07:51:52.956Z,20.08
2017-07-04T07:52:54.382Z,20.02
2017-07-04T07:53:55.812Z,20.10
2017-07-04T07:54:57.240Z,20.20
2017-07-04T07:55:58.675Z,20.34
2017-07-04T07:57:00.113Z,20.25
2017-07-04T07:58:01.588Z,20.21
2017-07-04T07:59:03.021Z,20.23
2017-07-04T08:00:04.445Z,20.30
2017-07-04T08:01:05.877Z,20.41
2017-07-04T08:02:07.321Z,20.43
2017-07-04T08:03:08.748Z,20.65
2017-07-04T08:04:10.176Z,20.62
2017-07-04T08:05:11.606Z,20.79
2017-07-04T08:06:13.033Z,20.81
2017-07-04T08:07:14.471Z,20.80
2017-07-04T08:08:15.899Z,20.68
2017-07-04T08:09:17.340Z,20.65
2017-07-04T08:10:18.771Z,20.64
2017-07-04T08:11:20.202Z,20.64
2017-07-04T08:12:21.649Z,20.71
2017-07-04T08:13:23.079Z,20.59
2017-07-04T08:14:24.504Z,20.64
2017-07-04T08:15:25.927Z,20.69
2017-07-04T08:16:27.362Z,20.69
2017-07-04T08:17:28.801Z,20.86
2017-07-04T08:18:30.224Z,20.95
2017-07-04T08:19:31.656Z,20.83
2017-07-04T08:20:33.078Z,20.74
2017-07-04T08:21:34.510Z,20.87
2017-07-04T08:22:35.949Z,20.58
2017-07-04T08:23:37.385Z,20.86
2017-07-04T08:24:38.817Z,21.04
2017-07-04T08:25:40.245Z,20.84
2017-07-04T08:26:41.682Z,20.69
2017-07-04T08:27:43.110Z,20.68
2017-07-04T08:28:44.536Z,20.71
2017-07-04T08:29:45.966Z,20.69
2017-07-04T08:30:47.415Z,20.51
2017-07-04T08:31:48.877Z,20.34
2017-07-04T08:32:50.295Z,20.46
2017-07-04T08:33:51.725Z,20.51
2017-07-04T08:34:53.163Z,20.33
2017-07-04T08:35:54.579Z,20.50
2017-07-04T08:36:56.007Z,20.39
2017-07-04T08:37:57.440Z,20.39
2017-07-04T08:38:58.870Z,20.34
2017-07-04T08:40:00.300Z,20.35
2017-07-04T08:41:01.737Z,20.43
2017-07-04T08:42:03.163Z,20.43
2017-07-04T08:43:04.596Z,20.50
2017-07-04T08:44:06.033Z,20.56
2017-07-04T08:45:07.464Z,20.66
2017-07-04T08:46:08.898Z,20.46
2017-07-04T08:47:10.332Z,20.53
2017-07-04T08:48:11.759Z,20.66
2017-07-04T08:49:13.209Z,20.79
2017-07-04T08:50:14.637Z,21.04
2017-07-04T08:51:16.082Z,21.11
2017-07-04T08:52:17.510Z,20.96
2017-07-04T08:53:18.954Z,21.17
2017-07-04T08:54:20.378Z,21.26
2017-07-04T08:55:21.804Z,21.41
2017-07-04T08:56:23.237Z,21.54
2017-07-04T08:57:24.668Z,21.75
2017-07-04T08:58:26.110Z,21.81
2017-07-04T08:59:27.544Z,21.79
2017-07-04T09:00:28.972Z,21.61
2017-07-04T09:01:30.397Z,21.74
2017-07-04T09:02:31.828Z,21.53
2017-07-04T09:03:33.277Z,21.59
2017-07-04T09:04:34.700Z,21.60
2017-07-04T09:05:36.130Z,21.76
2017-07-04T09:06:37.564Z,21.78
2017-07-04T09:07:38.998Z,21.90
2017-07-04T09:08:40.427Z,21.57
2017-07-04T09:09:41.865Z,21.44
2017-07-04T09:10:43.298Z,21.59
2017-07-04T09:11:44.742Z,21.44
2017-07-04T09:12:46.174Z,21.26
2017-07-04T09:13:47.599Z,21.36
2017-07-04T09:14:49.030Z,21.38
2017-07-04T09:15:50.458Z,21.51
2017-07-04T09:16:51.896Z,21.57
2017-07-04T09:17:53.326Z,21.85
2017-07-04T09:18:54.759Z,22.13
2017-07-04T09:19:56.197Z,22.34
2017-07-04T09:20:57.633Z,22.25
2017-07-04T09:21:59.069Z,22.28
2017-07-04T09:23:00.500Z,22.16
2017-07-04T09:24:01.989Z,21.92
2017-07-04T09:25:03.417Z,21.90
2017-07-04T09:26:04.850Z,21.79
2017-07-04T09:27:06.282Z,22.06
2017-07-04T09:28:07.748Z,22.29
2017-07-04T09:29:09.195Z,22.44
2017-07-04T09:30:10.625Z,22.43
2017-07-04T09:31:12.063Z,22.27
2017-07-04T09:32:13.498Z,22.27
2017-07-04T09:33:14.927Z,22.59
2017-07-04T09:34:16.356Z,22.74
2017-07-04T09:35:17.849Z,22.82
2017-07-04T09:36:19.300Z,22.80
2017-07-04T09:37:20.719Z,22.72
2017-07-04T09:38:22.151Z,22.71
2017-07-04T09:39:23.579Z,22.60
2017-07-04T09:40:25.016Z,22.57
2017-07-04T09:41:26.445Z,22.47
2017-07-04T09:42:27.879Z,22.67
2017-07-04T09:43:29.395Z,22.90
2017-07-04T09:44:30.826Z,23.05
2017-07-04T09:45:32.257Z,22.94
2017-07-04T09:46:33.686Z,23.02
2017-07-04T09:47:35.112Z,22.93
2017-07-04T09:48:36.547Z,22.96
2017-07-04T09:49:38.080Z,22.82
2017-07-04T09:50:39.530Z,22.82
2017-07-04T09:51:40.957Z,23.01
2017-07-04T09:52:42.384Z,22.90
2017-07-04T09:53:43.823Z,22.87
2017-07-04T09:54:45.250Z,23.05
2017-07-04T09:55:46.685Z,23.23
2017-07-04T09:56:48.181Z,23.40
2017-07-04T09:57:49.615Z,23.57
2017-07-04T09:58:51.049Z,23.79
2017-07-04T09:59:52.485Z,24.08
2017-07-04T10:00:53.924Z,24.00
2017-07-04T10:01:55.360Z,23.75
2017-07-04T10:02:56.794Z,23.60
2017-07-04T10:03:58.223Z,23.50
2017-07-04T10:04:59.666Z,23.55
2017-07-04T10:06:01.099Z,23.53
2017-07-04T10:07:02.536Z,23.49
2017-07-04T10:08:03.979Z,23.47
2017-07-04T10:09:05.421Z,23.58
2017-07-04T10:10:06.847Z,23.50
2017-07-04T10:11:08.286Z,23.20
2017-07-04T10:12:09.808Z,22.80
2017-07-04T10:13:11.243Z,22.75
2017-07-04T10:14:12.689Z,22.87
2017-07-04T10:15:14.150Z,22.83
2017-07-04T10:16:15.582Z,22.74
2017-07-04T10:17:17.008Z,22.80
2017-07-04T10:18:18.440Z,22.89
2017-07-04T10:19:19.876Z,23.17
2017-07-04T10:20:21.311Z,23.55
2017-07-04T10:21:22.747Z,23.71
2017-07-04T10:22:24.177Z,24.19
2017-07-04T10:23:25.612Z,24.22
2017-07-04T10:24:27.051Z,24.32
2017-07-04T10:25:28.487Z,24.41
2017-07-04T10:26:29.945Z,24.47
2017-07-04T10:27:31.381Z,24.32
2017-07-04T10:28:32.816Z,24.05
2017-07-04T10:29:34.249Z,24.04
2017-07-04T10:30:35.683Z,23.89
2017-07-04T10:31:37.117Z,23.85
2017-07-04T10:32:38.562Z,23.55
2017-07-04T10:33:40.002Z,23.70
2017-07-04T10:34:41.437Z,23.70
2017-07-04T10:35:42.881Z,23.80
2017-07-04T10:36:44.318Z,23.64
2017-07-04T10:37:45.743Z,23.85
2017-07-04T10:38:47.174Z,24.04
2017-07-04T10:39:48.607Z,24.49
2017-07-04T10:40:50.132Z,24.73
2017-07-04T10:41:51.580Z,24.64
2017-07-04T10:42:53.013Z,24.24
2017-07-04T10:43:54.448Z,24.01
2017-07-04T10:44:55.889Z,24.10
2017-07-04T10:45:57.322Z,23.86
2017-07-04T10:46:58.766Z,23.55
2017-07-04T10:48:00.196Z,23.34
2017-07-04T10:49:01.632Z,23.35
2017-07-04T10:50:03.071Z,23.19
2017-07-04T10:51:04.539Z,23.11
2017-07-04T10:52:05.985Z,22.99
2017-07-04T10:53:07.423Z,23.04
2017-07-04T10:54:08.862Z,22.74
2017-07-04T10:55:10.299Z,22.90
2017-07-04T10:56:11.728Z,22.90
2017-07-04T10:57:13.168Z,22.97
2017-07-04T10:58:14.609Z,22.99
2017-07-04T10:59:16.051Z,23.08
2017-07-04T11:00:17.481Z,23.08
2017-07-04T11:01:18.919Z,23.11
2017-07-04T11:02:20.352Z,23.02
2017-07-04T11:03:21.782Z,23.31
2017-07-04T11:04:23.211Z,23.15
2017-07-04T11:05:24.643Z,23.09
2017-07-04T11:06:26.079Z,22.90
2017-07-04T11:07:27.510Z,22.93
2017-07-04T11:08:28.940Z,22.82
2017-07-04T11:09:30.382Z,23.04
2017-07-04T11:10:31.806Z,23.04
2017-07-04T11:11:35.213Z,22.87
2017-07-04T11:12:36.652Z,22.62
2017-07-04T11:13:38.085Z,22.56
2017-07-04T11:14:39.515Z,22.31
2017-07-04T11:15:40.949Z,21.90
2017-07-04T11:16:42.387Z,21.75
2017-07-04T11:17:43.833Z,21.78
2017-07-04T11:18:45.274Z,21.76
2017-07-04T11:19:46.706Z,21.67
2017-07-04T11:20:48.131Z,21.69
2017-07-04T11:21:49.584Z,21.78
2017-07-04T11:22:51.015Z,21.75
2017-07-04T11:23:52.440Z,21.76
2017-07-04T11:24:53.870Z,21.79
2017-07-04T11:25:55.305Z,21.60
2017-07-04T11:26:56.735Z,21.61
2017-07-04T11:27:58.173Z,21.57
2017-07-04T11:28:59.606Z,21.42
2017-07-04T11:30:01.033Z,21.67
2017-07-04T11:31:02.477Z,21.71
2017-07-04T11:32:03.902Z,21.51
2017-07-04T11:33:05.335Z,21.92
2017-07-04T11:34:06.782Z,22.09
2017-07-04T11:35:08.201Z,22.12
2017-07-04T11:36:09.643Z,22.20
2017-07-04T11:37:11.091Z,22.38
2017-07-04T11:38:12.509Z,22.53
2017-07-04T11:39:13.947Z,22.41
2017-07-04T11:40:15.399Z,22.37
2017-07-04T11:41:16.837Z,22.56
2017-07-04T11:42:18.271Z,22.49
2017-07-04T11:43:19.709Z,22.62
2017-07-04T11:44:21.154Z,22.52
2017-07-04T11:45:22.587Z,22.62
2017-07-04T11:46:24.021Z,22.47
2017-07-04T11:47:25.456Z,22.31
2017-07-04T11:48:26.886Z,22.43
2017-07-04T11:49:28.309Z,22.28
2017-07-04T11:50:29.745Z,22.02
2017-07-04T11:51:31.181Z,21.76
2017-07-04T11:52:32.609Z,21.41
2017-07-04T11:53:34.043Z,21.27
2017-07-04T11:54:35.475Z,21.39
2017-07-04T11:55:36.908Z,21.57
2017-07-04T11:56:38.343Z,21.76
2017-07-04T11:57:39.770Z,21.78
2017-07-04T11:58:41.204Z,21.81
2017-07-04T11:59:42.631Z,21.57
2017-07-04T12:00:44.069Z,21.64
2017-07-04T12:01:45.498Z,21.46
2017-07-04T12:02:46.931Z,21.54
2017-07-04T12:03:48.368Z,21.78
2017-07-04T12:04:49.812Z,21.94
2017-07-04T12:05:51.249Z,22.29
2017-07-04T12:06:52.675Z,22.77
2017-07-04T12:07:54.110Z,22.89
2017-07-04T12:08:55.552Z,23.15
2017-07-04T12:09:56.995Z,23.15
2017-07-04T12:10:58.431Z,23.23
2017-07-04T12:11:59.859Z,23.22
2017-07-04T12:13:01.290Z,23.45
2017-07-04T12:14:02.723Z,23.58
2017-07-04T12:15:04.159Z,23.61
2017-07-04T12:16:05.594Z,23.71
2017-07-04T12:17:07.028Z,24.07
2017-07-04T12:18:08.463Z,24.37
2017-07-04T12:19:09.899Z,24.71
2017-07-04T12:20:11.339Z,24.45
2017-07-04T12:21:12.770Z,24.04
2017-07-04T12:22:14.214Z,23.86
2017-07-04T12:23:15.640Z,24.01
2017-07-04T12:24:17.080Z,23.86
2017-07-04T12:25:18.517Z,24.12
2017-07-04T12:26:19.964Z,24.31
2017-07-04T12:27:21.421Z,24.64
2017-07-04T12:28:22.862Z,25.06
2017-07-04T12:29:24.300Z,24.94
2017-07-04T12:30:25.737Z,25.09
2017-07-04T12:31:27.189Z,25.06
2017-07-04T12:32:28.631Z,24.60
2017-07-04T12:33:30.063Z,24.59
2017-07-04T12:34:31.505Z,24.83
2017-07-04T12:35:32.936Z,25.00
2017-07-04T12:36:34.380Z,24.98
2017-07-04T12:37:35.816Z,24.87
2017-07-04T12:38:37.260Z,24.57
2017-07-04T12:39:38.702Z,24.14
2017-07-04T12:40:40.142Z,24.13
2017-07-04T12:41:41.656Z,24.14
2017-07-04T12:42:43.087Z,23.98
2017-07-04T12:43:44.526Z,23.90
2017-07-04T12:44:45.957Z,23.62
2017-07-04T12:45:47.389Z,23.49
2017-07-04T12:46:48.823Z,23.42
2017-07-04T12:47:50.298Z,23.55
2017-07-04T12:48:51.739Z,23.49
2017-07-04T12:49:53.173Z,23.50
2017-07-04T12:50:54.604Z,23.32
2017-07-04T12:51:56.034Z,23.26
2017-07-04T12:52:57.466Z,23.42
2017-07-04T12:53:58.905Z,23.45
2017-07-04T12:55:00.333Z,23.31
2017-07-04T12:56:01.775Z,23.27
2017-07-04T12:57:03.200Z,23.39
2017-07-04T12:58:04.637Z,23.27
2017-07-04T12:59:06.173Z,23.08
2017-07-04T13:00:07.610Z,23.17
2017-07-04T13:01:09.031Z,23.31
2017-07-04T13:02:10.463Z,23.32
2017-07-04T13:03:11.975Z,23.45
2017-07-04T13:04:13.408Z,23.50
2017-07-04T13:05:14.845Z,23.22
2017-07-04T13:06:16.273Z,23.20
2017-07-04T13:07:17.703Z,23.23
2017-07-04T13:08:19.134Z,23.17
2017-07-04T13:09:20.570Z,23.32
2017-07-04T13:10:22.002Z,23.05
2017-07-04T13:11:23.441Z,23.05