createdAt,value
2018-12-11T00:00:17.979Z,0.00
2018-12-11T00:01:17.982Z,0.00
2018-12-11T00:03:10.873Z,0.00
2018-12-11T00:04:10.884Z,0.00
2018-12-11T00:06:03.782Z,0.00
2018-12-11T00:07:03.786Z,0.00
2018-12-11T00:08:56.676Z,0.00
2018-12-11T00:09:56.690Z,0.00
2018-12-11T00:11:49.583Z,0.00
2018-12-11T00:12:49.586Z,0.00
2018-12-11T00:14:42.486Z,0.00
2018-12-11T00:15:42.493Z,0.00
2018-12-11T00:17:35.379Z,0.00
2018-12-11T00:18:35.393Z,0.00
2018-12-11T00:20:28.300Z,0.00
2018-12-11T00:21:28.293Z,0.00
2018-12-11T00:23:21.189Z,0.00
2018-12-11T00:24:21.195Z,0.00
2018-12-11T00:26:14.104Z,0.00
2018-12-11T00:27:14.100Z,0.00
2018-12-11T00:29:06.995Z,0.00
2018-12-11T00:30:07.007Z,0.00
2018-12-11T00:31:59.907Z,0.00
2018-12-11T00:32:59.911Z,0.00
2018-12-11T00:34:52.810Z,0.00
2018-12-11T00:35:52.813Z,0.00
2018-12-11T00:37:45.704Z,0.00
2018-12-11T00:38:45.714Z,0.00
2018-12-11T00:40:38.620Z,0.00
2018-12-11T00:41:38.622Z,0.00
2018-12-11T00:43:31.511Z,0.00
2018-12-11T00:44:31.582Z,0.00
2018-12-11T00:46:24.420Z,0.00
2018-12-11T00:47:24.423Z,0.00
2018-12-11T00:49:17.808Z,0.00
2018-12-11T00:50:17.820Z,0.00
2018-12-11T00:52:10.718Z,0.00
2018-12-11T00:53:10.721Z,0.00
2018-12-11T00:55:03.620Z,0.00
2018-12-11T00:56:03.623Z,0.00
2018-12-11T00:57:56.516Z,0.00
2018-12-11T00:58:56.525Z,0.00
2018-12-11T01:00:49.423Z,0.00
2018-12-11T01:01:49.426Z,0.00
2018-12-11T01:03:42.317Z,0.00
2018-12-11T01:04:42.328Z,0.00
2018-12-11T01:06:35.227Z,0.00
2018-12-11T01:07:35.233Z,0.00
2018-12-11T01:09:28.123Z,0.00
2018-12-11T01:10:28.135Z,0.00
2018-12-11T01:12:21.034Z,0.00
2018-12-11T01:13:21.033Z,0.00
2018-12-11T01:15:14.426Z,0.00
2018-12-11T01:16:14.429Z,0.00
2018-12-11T01:18:07.319Z,0.00
2018-12-11T01:19:07.331Z,0.00
2018-12-11T01:21:00.230Z,0.00
2018-12-11T01:22:00.232Z,0.00
2018-12-11T01:23:53.122Z,0.00
2018-12-11T01:24:53.133Z,0.00
2018-12-11T01:26:46.027Z,0.00
2018-12-11T01:27:46.032Z,0.00
2018-12-11T01:29:38.923Z,0.00
2018-12-11T01:30:38.997Z,0.00
2018-12-11T01:32:31.833Z,0.00
2018-12-11T01:33:31.837Z,0.00
2018-12-11T01:35:24.737Z,0.00
2018-12-11T01:36:24.738Z,0.00
2018-12-11T01:38:17.626Z,0.00
2018-12-11T01:39:17.637Z,0.00
2018-12-11T01:41:10.535Z,0.00
2018-12-11T01:42:10.538Z,0.00
2018-12-11T01:44:03.428Z,0.00
2018-12-11T01:45:03.437Z,0.00
2018-12-11T01:46:56.356Z,0.00
2018-12-11T01:47:56.364Z,0.00
2018-12-11T01:49:49.248Z,0.00
2018-12-11T01:50:49.259Z,0.00
2018-12-11T01:52:42.157Z,0.00
2018-12-11T01:53:42.159Z,0.00
2018-12-11T01:55:35.060Z,0.00
2018-12-11T01:56:35.061Z,0.00
2018-12-11T01:58:27.957Z,0.00
2018-12-11T01:59:27.962Z,0.00
2018-12-11T02:01:20.863Z,0.00
2018-12-11T02:02:20.864Z,0.00
2018-12-11T02:04:13.756Z,0.00
2018-12-11T02:05:13.765Z,0.00
2018-12-11T02:07:06.664Z,0.00
2018-12-11T02:08:06.667Z,0.00
2018-12-11T02:09:59.555Z,0.00
2018-12-11T02:10:59.566Z,0.00
2018-12-11T02:12:52.465Z,0.00
2018-12-11T02:13:52.466Z,0.00
2018-12-11T02:15:45.371Z,0.00
2018-12-11T02:16:45.369Z,0.00
2018-12-11T02:18:38.263Z,0.00
2018-12-11T02:19:38.275Z,0.00
2018-12-11T02:21:31.171Z,0.00
2018-12-11T02:22:31.173Z,0.00
2018-12-11T02:24:24.065Z,0.00
2018-12-11T02:25:24.073Z,0.00
2018-12-11T02:27:16.971Z,0.00
2018-12-11T02:28:16.974Z,0.00
2018-12-11T02:30:09.867Z,0.00
2018-12-11T02:31:09.876Z,0.00
2018-12-11T02:33:02.775Z,0.00
2018-12-11T02:34:02.775Z,0.00
2018-12-11T02:35:55.695Z,0.00
2018-12-11T02:36:55.679Z,0.00
2018-12-11T02:38:48.570Z,0.00
2018-12-11T02:39:48.578Z,0.00
2018-12-11T02:41:41.971Z,0.00
2018-12-11T02:42:41.974Z,0.00
2018-12-11T02:44:34.864Z,0.00
2018-12-11T02:45:34.876Z,0.00
2018-12-11T02:47:27.777Z,0.00
2018-12-11T02:48:27.778Z,0.00
2018-12-11T02:50:20.667Z,0.00
2018-12-11T02:51:20.678Z,0.00
2018-12-11T02:53:13.588Z,0.00
2018-12-11T02:54:13.578Z,0.00
2018-12-11T02:56:06.478Z,0.00
2018-12-11T02:57:06.479Z,0.00
2018-12-11T02:58:59.369Z,0.00
2018-12-11T02:59:59.380Z,0.00
2018-12-11T03:01:52.278Z,0.00
2018-12-11T03:02:52.280Z,0.00
2018-12-11T03:04:45.172Z,0.00
2018-12-11T03:05:45.180Z,0.00
2018-12-11T03:07:38.079Z,0.00
2018-12-11T03:08:38.083Z,0.00
2018-12-11T03:10:30.975Z,0.00
2018-12-11T03:11:30.985Z,0.00
2018-12-11T03:13:23.886Z,0.00
2018-12-11T03:14:23.884Z,0.00
2018-12-11T03:16:16.787Z,0.00
2018-12-11T03:17:16.785Z,0.00
2018-12-11T03:19:09.674Z,0.00
2018-12-11T03:20:09.684Z,0.00
2018-12-11T03:22:02.582Z,0.00
2018-12-11T03:23:02.594Z,0.00
2018-12-11T03:24:55.476Z,0.00
2018-12-11T03:25:55.486Z,0.00
2018-12-11T03:27:48.390Z,0.00
2018-12-11T03:28:48.388Z,0.00
2018-12-11T03:30:41.279Z,0.00
2018-12-11T03:31:41.291Z,0.00
2018-12-11T03:33:34.195Z,0.00
2018-12-11T03:34:34.194Z,0.00
2018-12-11T03:36:27.092Z,0.00
2018-12-11T03:37:27.095Z,0.00
2018-12-11T03:39:20.478Z,0.00
2018-12-11T03:40:20.488Z,0.00
2018-12-11T03:42:13.387Z,0.00
2018-12-11T03:43:13.388Z,0.00
2018-12-11T03:45:06.771Z,0.00
2018-12-11T03:46:06.783Z,0.00
2018-12-11T03:47:59.684Z,0.00
2018-12-11T03:48:59.686Z,0.00
2018-12-11T03:50:52.575Z,0.00
2018-12-11T03:51:52.586Z,0.00
2018-12-11T03:53:45.484Z,0.00
2018-12-11T03:54:45.485Z,0.00
2018-12-11T03:56:38.384Z,0.00
2018-12-11T03:57:38.386Z,0.00
2018-12-11T03:59:31.770Z,0.00
2018-12-11T04:00:31.779Z,0.00
2018-12-11T04:02:24.678Z,0.00
2018-12-11T04:03:24.680Z,0.00
2018-12-11T04:05:17.574Z,0.00
2018-12-11T04:06:17.583Z,0.00
2018-12-11T04:08:10.486Z,0.00
2018-12-11T04:09:10.486Z,0.00
2018-12-11T04:11:03.375Z,0.00
2018-12-11T04:12:03.385Z,0.00
2018-12-11T04:13:56.284Z,0.00
2018-12-11T04:14:56.286Z,0.00
2018-12-11T04:16:49.187Z,0.00
2018-12-11T04:17:49.189Z,0.00
2018-12-11T04:19:43.073Z,0.00
2018-12-11T04:20:43.086Z,0.00
2018-12-11T04:22:35.984Z,0.00
2018-12-11T04:23:35.985Z,0.00
2018-12-11T04:25:28.874Z,0.00
2018-12-11T04:26:28.885Z,0.00
2018-12-11T04:28:21.782Z,0.00
2018-12-11T04:29:21.787Z,0.00
2018-12-11T04:31:14.677Z,0.00
2018-12-11T04:32:14.688Z,0.00
2018-12-11T04:34:07.589Z,0.00
2018-12-11T04:35:07.595Z,0.00
2018-12-11T04:37:00.555Z,0.00
2018-12-11T04:38:00.486Z,0.00
2018-12-11T04:39:53.379Z,0.00
2018-12-11T04:40:53.388Z,0.00
2018-12-11T04:42:46.294Z,0.00
2018-12-11T04:43:46.288Z,0.00
2018-12-11T04:45:39.288Z,0.00
2018-12-11T04:46:39.196Z,0.00
2018-12-11T04:48:32.088Z,0.00
2018-12-11T04:49:32.089Z,0.00
2018-12-11T04:51:24.980Z,0.00
2018-12-11T04:52:24.992Z,0.00
2018-12-11T04:54:17.892Z,0.00
2018-12-11T04:55:17.892Z,0.00
2018-12-11T04:57:10.791Z,0.00
2018-12-11T04:58:10.846Z,0.00
2018-12-11T05:00:03.685Z,0.00
2018-12-11T05:01:03.695Z,0.00
2018-12-11T05:02:56.596Z,0.00
2018-12-11T05:03:56.596Z,0.00
2018-12-11T05:05:49.488Z,0.00
2018-12-11T05:06:49.500Z,0.00
2018-12-11T05:08:42.398Z,0.00
2018-12-11T05:09:42.400Z,0.00
2018-12-11T05:11:35.293Z,0.00
2018-12-11T05:12:35.302Z,0.00
2018-12-11T05:14:28.201Z,0.00
2018-12-11T05:15:28.203Z,0.00
2018-12-11T05:17:21.595Z,0.00
2018-12-11T05:18:21.600Z,0.00
2018-12-11T05:20:14.980Z,0.00
2018-12-11T05:21:14.992Z,0.00
2018-12-11T05:23:07.901Z,0.00
2018-12-11T05:24:07.905Z,0.00
2018-12-11T05:26:00.818Z,0.00
2018-12-11T05:27:00.803Z,0.00
2018-12-11T05:28:53.700Z,0.00
2018-12-11T05:29:53.704Z,0.00
2018-12-11T05:31:46.598Z,0.00
2018-12-11T05:32:46.606Z,0.00
2018-12-11T05:34:39.504Z,0.00
2018-12-11T05:35:39.506Z,0.00
2018-12-11T05:37:32.406Z,0.00
2018-12-11T05:38:32.406Z,0.00
2018-12-11T05:40:25.296Z,0.00
2018-12-11T05:41:25.304Z,0.00
2018-12-11T05:43:18.205Z,0.00
2018-12-11T05:44:18.205Z,0.00
2018-12-11T05:46:11.093Z,0.00
2018-12-11T05:47:11.103Z,0.00
2018-12-11T05:49:04.002Z,0.00
2018-12-11T05:50:04.007Z,0.00
2018-12-11T05:51:56.914Z,0.00
2018-12-11T05:52:56.925Z,0.00
2018-12-11T05:54:49.869Z,0.00
2018-12-11T05:55:49.826Z,0.00
2018-12-11T05:57:42.725Z,0.00
2018-12-11T05:58:42.727Z,0.00
2018-12-11T06:00:35.620Z,0.00
2018-12-11T06:01:35.630Z,0.00
2018-12-11T06:03:28.527Z,0.00
2018-12-11T06:04:28.529Z,0.00
2018-12-11T06:06:21.422Z,0.00
2018-12-11T06:07:21.431Z,0.00
2018-12-11T06:09:14.331Z,0.00
2018-12-11T06:10:14.332Z,0.00
2018-12-11T06:12:07.221Z,0.00
2018-12-11T06:13:07.230Z,0.00
2018-12-11T06:15:00.468Z,0.00
2018-12-11T06:16:00.137Z,0.00
2018-12-11T06:17:53.037Z,0.00
2018-12-11T06:18:53.039Z,0.00
2018-12-11T06:20:45.929Z,0.00
2018-12-11T06:21:45.939Z,0.00
2018-12-11T06:23:38.839Z,0.00
2018-12-11T06:24:38.842Z,0.00
2018-12-11T06:26:31.733Z,0.00
2018-12-11T06:27:31.743Z,0.00
2018-12-11T06:29:24.650Z,0.00
2018-12-11T06:30:24.644Z,0.00
2018-12-11T06:32:18.030Z,0.00
2018-12-11T06:33:18.042Z,0.00
2018-12-11T06:35:10.941Z,0.00
2018-12-11T06:36:10.943Z,0.00
2018-12-11T06:38:03.842Z,0.00
2018-12-11T06:39:03.845Z,0.00
2018-12-11T06:40:56.738Z,0.00
2018-12-11T06:41:56.783Z,0.00
2018-12-11T06:43:49.648Z,0.00
2018-12-11T06:44:49.651Z,0.00
2018-12-11T06:46:42.540Z,0.00
2018-12-11T06:47:42.551Z,0.00
2018-12-11T06:49:35.451Z,4.00
2018-12-11T06:50:35.452Z,0.00
2018-12-11T06:52:28.346Z,4.00
2018-12-11T06:53:28.358Z,4.00
2018-12-11T06:55:21.255Z,8.00
2018-12-11T06:56:21.258Z,8.00
2018-12-11T06:58:14.156Z,8.00
2018-12-11T06:59:14.157Z,12.00
2018-12-11T07:01:07.051Z,12.00
2018-12-11T07:02:07.063Z,16.00
2018-12-11T07:04:00.452Z,20.00
2018-12-11T07:05:00.454Z,24.00
2018-12-11T07:06:53.343Z,32.00
2018-12-11T07:07:53.351Z,32.00
2018-12-11T07:09:46.254Z,44.00
2018-12-11T07:10:46.255Z,48.00
2018-12-11T07:12:39.148Z,60.00
2018-12-11T07:13:39.158Z,68.00
2018-12-11T07:15:32.056Z,76.00
2018-12-11T07:16:32.058Z,84.00
2018-12-11T07:18:26.027Z,104.00
2018-12-11T07:19:24.961Z,120.00
2018-12-11T07:21:17.853Z,140.00
2018-12-11T07:22:17.865Z,152.00
2018-12-11T07:24:10.767Z,160.00
2018-12-11T07:25:10.772Z,172.00
2018-12-11T07:27:03.660Z,196.00
2018-12-11T07:28:03.667Z,216.00
2018-12-11T07:29:56.570Z,252.00
2018-12-11T07:30:56.569Z,276.00
2018-12-11T07:32:49.462Z,316.00
2018-12-11T07:33:51.035Z,332.00
2018-12-11T07:35:42.371Z,360.00
2018-12-11T07:36:42.372Z,372.00
2018-12-11T07:38:35.766Z,404.00
2018-12-11T07:39:35.765Z,420.00
2018-12-11T07:41:28.658Z,436.00
2018-12-11T07:42:28.669Z,440.00
2018-12-11T07:44:21.564Z,496.00
2018-12-11T07:45:21.568Z,532.00
2018-12-11T07:47:14.459Z,568.00
2018-12-11T07:48:14.470Z,584.00
2018-12-11T07:50:07.370Z,648.00
2018-12-11T07:51:07.372Z,692.00
2018-12-11T07:53:00.767Z,692.00
2018-12-11T07:54:00.778Z,696.00
2018-12-11T07:56:00.043Z,792.00
2018-12-11T07:56:53.681Z,856.00
2018-12-11T07:58:46.579Z,860.00
2018-12-11T07:59:46.583Z,920.00
2018-12-11T08:01:39.474Z,964.00
2018-12-11T08:02:39.487Z,944.00
2018-12-11T08:04:32.878Z,956.00
2018-12-11T08:05:32.882Z,984.00
2018-12-11T08:07:25.773Z,1024.00
2018-12-11T08:08:25.785Z,1044.00
2018-12-11T08:10:18.684Z,1088.00
2018-12-11T08:11:18.684Z,1116.00
2018-12-11T08:13:11.579Z,1168.00
2018-12-11T08:14:11.587Z,1200.00
2018-12-11T08:16:04.487Z,1216.00
2018-12-11T08:17:04.491Z,1228.00
2018-12-11T08:18:57.391Z,1248.00
2018-12-11T08:19:57.391Z,1256.00
2018-12-11T08:21:50.281Z,1292.00
2018-12-11T08:22:50.292Z,1312.00
2018-12-11T08:24:43.192Z,1368.00
2018-12-11T08:25:43.196Z,1388.00
2018-12-11T08:27:36.577Z,1424.00
2018-12-11T08:28:36.590Z,1444.00
2018-12-11T08:30:29.980Z,1480.00
2018-12-11T08:31:29.987Z,1492.00
2018-12-11T08:33:22.876Z,1516.00
2018-12-11T08:34:22.885Z,1528.00
2018-12-11T08:36:15.786Z,1536.00
2018-12-11T08:37:15.787Z,1544.00
2018-12-11T08:39:08.691Z,1560.00
2018-12-11T08:40:08.695Z,1584.00
2018-12-11T08:42:01.584Z,1620.00
2018-12-11T08:43:01.595Z,1688.00
2018-12-11T08:44:54.495Z,1888.00
2018-12-11T08:45:54.502Z,2004.00
2018-12-11T08:47:47.384Z,2252.00
2018-12-11T08:48:47.396Z,2300.00
2018-12-11T08:50:40.294Z,2324.00
2018-12-11T08:51:40.300Z,2236.00
2018-12-11T08:53:33.187Z,2008.00
2018-12-11T08:54:33.198Z,1968.00
2018-12-11T08:56:26.097Z,2148.00
2018-12-11T08:57:26.100Z,2416.00
2018-12-11T08:59:19.000Z,2976.00
2018-12-11T09:00:19.003Z,3072.00
2018-12-11T09:02:12.387Z,2756.00
2018-12-11T09:03:12.404Z,2532.00
2018-12-11T09:05:05.302Z,2408.00
2018-12-11T09:06:05.303Z,2616.00
2018-12-11T09:07:58.194Z,2700.00
2018-12-11T09:08:58.207Z,2576.00
2018-12-11T09:10:51.108Z,2944.00
2018-12-11T09:11:51.111Z,3144.00
2018-12-11T09:13:44.003Z,3088.00
2018-12-11T09:14:44.016Z,3280.00
2018-12-11T09:16:36.915Z,4132.00
2018-12-11T09:17:36.917Z,3568.00
2018-12-11T09:19:29.819Z,2156.00
2018-12-11T09:20:29.824Z,1964.00
2018-12-11T09:22:22.714Z,2048.00
2018-12-11T09:23:22.726Z,2040.00
2018-12-11T09:25:15.629Z,2292.00
2018-12-11T09:26:15.633Z,2520.00
2018-12-11T09:28:11.180Z,2540.00
2018-12-11T09:29:08.537Z,2736.00
2018-12-11T09:31:01.929Z,2316.00
2018-12-11T09:32:01.934Z,2240.00
2018-12-11T09:33:55.320Z,2020.00
2018-12-11T09:34:55.336Z,1976.00
2018-12-11T09:36:48.725Z,1944.00
2018-12-11T09:37:48.733Z,1948.00
2018-12-11T09:39:41.632Z,2004.00
2018-12-11T09:40:41.637Z,2080.00
2018-12-11T09:42:35.021Z,2380.00
2018-12-11T09:43:35.036Z,2824.00
2018-12-11T09:45:28.433Z,3984.00
2018-12-11T09:46:28.430Z,4432.00
2018-12-11T09:48:21.325Z,4308.00
2018-12-11T09:49:21.333Z,4128.00
2018-12-11T09:51:17.791Z,4164.00
2018-12-11T09:52:14.737Z,3956.00
2018-12-11T09:54:07.635Z,4364.00
2018-12-11T09:55:07.638Z,4288.00
2018-12-11T09:57:00.542Z,3288.00
2018-12-11T09:58:00.543Z,3008.00
2018-12-11T09:59:53.444Z,2340.00
2018-12-11T10:00:53.449Z,2204.00
2018-12-11T10:02:46.845Z,3260.00
2018-12-11T10:03:46.856Z,3376.00
2018-12-11T10:05:39.759Z,3464.00
2018-12-11T10:06:39.762Z,3460.00
2018-12-11T10:08:32.654Z,3256.00
2018-12-11T10:09:32.666Z,3148.00
2018-12-11T10:11:25.569Z,3124.00
2018-12-11T10:12:25.573Z,3080.00
2018-12-11T10:14:19.521Z,2804.00
2018-12-11T10:15:18.972Z,2592.00
2018-12-11T10:17:11.873Z,2140.00
2018-12-11T10:18:11.875Z,2060.00
2018-12-11T10:20:05.499Z,1948.00
2018-12-11T10:21:04.780Z,1912.00
2018-12-11T10:22:58.167Z,1936.00
2018-12-11T10:23:58.180Z,1964.00
2018-12-11T10:25:51.084Z,2012.00
2018-12-11T10:26:51.085Z,2040.00
2018-12-11T10:28:43.981Z,2064.00
2018-12-11T10:29:43.990Z,2020.00
2018-12-11T10:31:36.893Z,2008.00
2018-12-11T10:32:36.893Z,2008.00
2018-12-11T10:34:29.784Z,2044.00
2018-12-11T10:35:29.797Z,2076.00
2018-12-11T10:37:22.698Z,2120.00
2018-12-11T10:38:22.700Z,2136.00
2018-12-11T10:40:15.602Z,2144.00
2018-12-11T10:41:15.604Z,2128.00
2018-12-11T10:43:08.500Z,2124.00
2018-12-11T10:44:08.510Z,2140.00
2018-12-11T10:46:01.411Z,2188.00
2018-12-11T10:47:01.417Z,2200.00
2018-12-11T10:48:54.304Z,2212.00
2018-12-11T10:49:54.317Z,2216.00
2018-12-11T10:51:47.219Z,2228.00
2018-12-11T10:52:47.224Z,2252.00
2018-12-11T10:54:40.126Z,2356.00
2018-12-11T10:55:40.127Z,2412.00
2018-12-11T10:57:33.027Z,2588.00
2018-12-11T10:58:33.033Z,2792.00
2018-12-11T11:00:26.427Z,3308.00
2018-12-11T11:01:26.431Z,3516.00
2018-12-11T11:03:19.322Z,3628.00
2018-12-11T11:04:19.334Z,3292.00
2018-12-11T11:06:12.235Z,2804.00
2018-12-11T11:07:12.240Z,2716.00
2018-12-11T11:09:05.136Z,2976.00
2018-12-11T11:10:05.146Z,3208.00
2018-12-11T11:11:58.061Z,3200.00
2018-12-11T11:12:58.055Z,2820.00
2018-12-11T11:14:50.947Z,2608.00
2018-12-11T11:15:50.961Z,2676.00
2018-12-11T11:17:43.864Z,2296.00
2018-12-11T11:18:43.868Z,2144.00
2018-12-11T11:20:36.771Z,2076.00
2018-12-11T11:21:36.776Z,2076.00
2018-12-11T11:23:29.668Z,2128.00
2018-12-11T11:24:29.683Z,2196.00
2018-12-11T11:26:22.580Z,2392.00
2018-12-11T11:27:22.583Z,2496.00
2018-12-11T11:29:15.479Z,2804.00
2018-12-11T11:30:15.490Z,2972.00
2018-12-11T11:32:08.393Z,3284.00
2018-12-11T11:33:08.398Z,3312.00
2018-12-11T11:35:01.295Z,3016.00
2018-12-11T11:36:01.301Z,2828.00
2018-12-11T11:37:54.205Z,2532.00
2018-12-11T11:38:54.208Z,2388.00
2018-12-11T11:40:47.114Z,2152.00
2018-12-11T11:41:47.113Z,2032.00
2018-12-11T11:43:40.502Z,1964.00
2018-12-11T11:44:40.514Z,1960.00
2018-12-11T11:46:33.419Z,2020.00
2018-12-11T11:47:33.417Z,2056.00
2018-12-11T11:49:26.312Z,1964.00
2018-12-11T11:50:26.325Z,1964.00
2018-12-11T11:52:19.230Z,1952.00
2018-12-11T11:53:19.233Z,1964.00
2018-12-11T11:55:12.128Z,2072.00
2018-12-11T11:56:12.139Z,2128.00
2018-12-11T11:58:05.041Z,2112.00
2018-12-11T11:59:05.045Z,2184.00
2018-12-11T12:00:57.948Z,2564.00
2018-12-11T12:01:57.954Z,2780.00
2018-12-11T12:03:51.346Z,2996.00
2018-12-11T12:04:51.361Z,3156.00
2018-12-11T12:06:44.263Z,3424.00
2018-12-11T12:07:44.271Z,3584.00
2018-12-11T12:09:38.152Z,3476.00
2018-12-11T12:10:38.176Z,3324.00
2018-12-11T12:12:31.068Z,3032.00
2018-12-11T12:13:31.072Z,2896.00
2018-12-11T12:15:23.970Z,2704.00
2018-12-11T12:16:23.981Z,2616.00
2018-12-11T12:18:17.378Z,2588.00
2018-12-11T12:19:17.384Z,2588.00
2018-12-11T12:21:10.293Z,2720.00
2018-12-11T12:22:10.360Z,2828.00
2018-12-11T12:24:03.202Z,3036.00
2018-12-11T12:25:03.209Z,3024.00
2018-12-11T12:26:56.115Z,2728.00
2018-12-11T12:27:56.118Z,2540.00
2018-12-11T12:29:49.017Z,2236.00
2018-12-11T12:30:49.027Z,2164.00
2018-12-11T12:32:41.930Z,2144.00
2018-12-11T12:33:41.935Z,2140.00
2018-12-11T12:35:34.831Z,2148.00
2018-12-11T12:36:34.842Z,2160.00
2018-12-11T12:38:27.751Z,2112.00
2018-12-11T12:39:27.755Z,2108.00
2018-12-11T12:41:20.658Z,2196.00
2018-12-11T12:42:20.662Z,2248.00
2018-12-11T12:44:13.558Z,2356.00
2018-12-11T12:45:13.570Z,2420.00
2018-12-11T12:47:06.490Z,2596.00
2018-12-11T12:48:06.478Z,2732.00
2018-12-11T12:49:59.866Z,3120.00
2018-12-11T12:50:59.880Z,3424.00
2018-12-11T12:52:52.784Z,4248.00
2018-12-11T12:53:52.791Z,4688.00
2018-12-11T12:55:45.680Z,5352.00
2018-12-11T12:56:45.691Z,5496.00
2018-12-11T12:58:38.593Z,5172.00
2018-12-11T12:59:38.623Z,4656.00
2018-12-11T13:01:31.502Z,3232.00
2018-12-11T13:02:31.506Z,2160.00
2018-12-11T13:04:24.421Z,912.00
2018-12-11T13:05:24.416Z,708.00
2018-12-11T13:07:17.815Z,612.00
2018-12-11T13:08:17.823Z,628.00
2018-12-11T13:10:11.215Z,812.00
2018-12-11T13:11:11.223Z,948.00
2018-12-11T13:13:04.628Z,976.00
2018-12-11T13:14:04.629Z,936.00
2018-12-11T13:15:58.022Z,1120.00
2018-12-11T13:16:58.031Z,1168.00
2018-12-11T13:18:51.430Z,1032.00
2018-12-11T13:19:51.432Z,1040.00
2018-12-11T13:21:44.830Z,1416.00
2018-12-11T13:22:44.835Z,1544.00
2018-12-11T13:24:38.380Z,1616.00
2018-12-11T13:25:38.248Z,1764.00
2018-12-11T13:27:31.642Z,2008.00
2018-12-11T13:28:31.647Z,2080.00
2018-12-11T13:30:25.049Z,2136.00
2018-12-11T13:31:25.050Z,2116.00
2018-12-11T13:33:18.450Z,2076.00
2018-12-11T13:34:18.451Z,2092.00
2018-12-11T13:36:11.840Z,2180.00
2018-12-11T13:37:11.853Z,2140.00
2018-12-11T13:39:05.270Z,2048.00
2018-12-11T13:40:05.264Z,2064.00
2018-12-11T13:41:58.662Z,2080.00
2018-12-11T13:42:58.666Z,2044.00
2018-12-11T13:44:52.057Z,2012.00
2018-12-11T13:45:52.066Z,1972.00
2018-12-11T13:47:45.474Z,1892.00
2018-12-11T13:48:45.482Z,1856.00
2018-12-11T13:50:38.868Z,1800.00
2018-12-11T13:51:38.883Z,1788.00
2018-12-11T13:53:32.284Z,1748.00
2018-12-11T13:54:32.286Z,1728.00
2018-12-11T13:56:25.677Z,1732.00
2018-12-11T13:57:25.687Z,1740.00
2018-12-11T13:59:19.084Z,1760.00
2018-12-11T14:00:19.089Z,1732.00
2018-12-11T14:02:12.493Z,1692.00
2018-12-11T14:03:12.495Z,1680.00
2018-12-11T14:05:05.885Z,1672.00
2018-12-11T14:06:05.895Z,1632.00
2018-12-11T14:07:59.302Z,1576.00
2018-12-11T14:08:59.310Z,1552.00
2018-12-11T14:10:52.696Z,1512.00
2018-12-11T14:11:52.716Z,1488.00
2018-12-11T14:13:46.107Z,1428.00
2018-12-11T14:14:46.111Z,1388.00
2018-12-11T14:16:39.525Z,1324.00
2018-12-11T14:17:39.513Z,1296.00
2018-12-11T14:19:32.912Z,1228.00
2018-12-11T14:20:32.914Z,1180.00
2018-12-11T14:22:26.314Z,1140.00
2018-12-11T14:23:26.316Z,1136.00
2018-12-11T14:25:19.705Z,1128.00
2018-12-11T14:26:19.720Z,1116.00
2018-12-11T14:28:13.117Z,1080.00
2018-12-11T14:29:13.123Z,1056.00
2018-12-11T14:31:06.521Z,1000.00
2018-12-11T14:32:06.527Z,976.00
2018-12-11T14:33:59.440Z,920.00
2018-12-11T14:34:59.433Z,892.00
2018-12-11T14:36:52.331Z,848.00
2018-12-11T14:37:52.338Z,832.00
2018-12-11T14:39:45.240Z,796.00
2018-12-11T14:40:45.246Z,784.00
2018-12-11T14:42:38.645Z,764.00
2018-12-11T14:43:38.646Z,768.00
2018-12-11T14:45:32.043Z,760.00
2018-12-11T14:46:32.056Z,740.00
2018-12-11T14:48:24.963Z,680.00
2018-12-11T14:49:24.961Z,648.00
2018-12-11T14:51:17.853Z,592.00
2018-12-11T14:52:17.871Z,572.00
2018-12-11T14:54:10.769Z,536.00
2018-12-11T14:55:10.771Z,520.00
2018-12-11T14:57:03.689Z,460.00
2018-12-11T14:58:03.675Z,432.00
2018-12-11T14:59:56.569Z,400.00
2018-12-11T15:00:56.582Z,372.00
2018-12-11T15:02:49.979Z,324.00
2018-12-11T15:03:49.982Z,300.00
2018-12-11T15:05:42.881Z,252.00
2018-12-11T15:06:42.891Z,236.00
2018-12-11T15:08:35.794Z,208.00
2018-12-11T15:09:35.796Z,192.00
2018-12-11T15:11:28.692Z,172.00
2018-12-11T15:12:28.760Z,164.00
2018-12-11T15:14:22.098Z,140.00
2018-12-11T15:15:22.106Z,128.00
2018-12-11T15:17:15.026Z,112.00
2018-12-11T15:18:15.009Z,108.00
2018-12-11T15:20:07.905Z,96.00
2018-12-11T15:21:07.915Z,92.00
2018-12-11T15:23:00.818Z,80.00
2018-12-11T15:24:00.822Z,72.00
2018-12-11T15:25:53.715Z,60.00
2018-12-11T15:26:53.726Z,56.00
2018-12-11T15:28:46.629Z,52.00
2018-12-11T15:29:46.632Z,44.00
2018-12-11T15:31:39.527Z,36.00
2018-12-11T15:32:39.537Z,32.00
2018-12-11T15:34:32.439Z,28.00
2018-12-11T15:35:32.448Z,24.00
2018-12-11T15:37:25.367Z,20.00
2018-12-11T15:38:25.348Z,12.00
2018-12-11T15:40:18.240Z,8.00
2018-12-11T15:41:18.251Z,8.00
2018-12-11T15:43:11.158Z,4.00
2018-12-11T15:44:11.162Z,4.00
2018-12-11T15:46:05.549Z,4.00
2018-12-11T15:47:05.560Z,0.00
2018-12-11T15:48:58.460Z,4.00
2018-12-11T15:49:58.463Z,0.00
2018-12-11T15:51:52.356Z,0.00
2018-12-11T15:52:51.368Z,0.00
2018-12-11T15:54:44.270Z,0.00
2018-12-11T15:55:44.276Z,0.00
2018-12-11T15:57:37.308Z,0.00
2018-12-11T15:58:37.183Z,0.00
2018-12-11T16:00:30.077Z,0.00
2018-12-11T16:01:30.088Z,0.00
2018-12-11T16:03:22.992Z,0.00
2018-12-11T16:04:22.994Z,0.00
2018-12-11T16:06:16.383Z,0.00
2018-12-11T16:07:16.396Z,0.00
2018-12-11T16:09:09.299Z,0.00
2018-12-11T16:10:09.303Z,0.00
2018-12-11T16:12:02.687Z,0.00
2018-12-11T16:13:02.704Z,0.00
2018-12-11T16:14:56.102Z,0.00
2018-12-11T16:15:56.128Z,0.00
2018-12-11T16:17:49.004Z,0.00
2018-12-11T16:18:49.006Z,0.00
2018-12-11T16:20:41.901Z,0.00
2018-12-11T16:21:41.913Z,0.00
2018-12-11T16:23:34.817Z,0.00
2018-12-11T16:24:34.818Z,0.00
2018-12-11T16:26:27.711Z,0.00
2018-12-11T16:27:27.724Z,0.00
2018-12-11T16:29:20.631Z,0.00
2018-12-11T16:30:20.634Z,0.00
2018-12-11T16:32:13.527Z,0.00
2018-12-11T16:33:13.540Z,0.00
2018-12-11T16:35:06.446Z,0.00
2018-12-11T16:36:06.446Z,0.00
2018-12-11T16:37:59.380Z,0.00
2018-12-11T16:38:59.351Z,0.00
2018-12-11T16:40:52.244Z,0.00
2018-12-11T16:41:52.256Z,0.00
2018-12-11T16:43:45.157Z,0.00
2018-12-11T16:44:45.192Z,0.00
2018-12-11T16:46:38.052Z,0.00
2018-12-11T16:47:38.064Z,0.00
2018-12-11T16:49:31.458Z,0.00
2018-12-11T16:50:31.465Z,0.00
2018-12-11T16:52:24.852Z,0.00
2018-12-11T16:53:24.880Z,0.00
2018-12-11T16:55:18.272Z,0.00
2018-12-11T16:56:18.273Z,0.00
2018-12-11T16:58:11.673Z,0.00
2018-12-11T16:59:11.678Z,0.00
2018-12-11T17:01:05.065Z,0.00
2018-12-11T17:02:05.077Z,0.00
2018-12-11T17:03:57.985Z,0.00
2018-12-11T17:04:57.985Z,0.00
2018-12-11T17:06:51.372Z,0.00
2018-12-11T17:07:51.385Z,0.00
2018-12-11T17:09:44.783Z,0.00
2018-12-11T17:10:44.787Z,0.00
2018-12-11T17:12:37.681Z,0.00
2018-12-11T17:13:37.691Z,0.00
2018-12-11T17:15:31.089Z,0.00
2018-12-11T17:16:31.097Z,0.00
2018-12-11T17:18:24.503Z,0.00
2018-12-11T17:19:24.492Z,0.00
2018-12-11T17:21:17.881Z,0.00
2018-12-11T17:22:17.892Z,0.00
2018-12-11T17:24:11.292Z,0.00
2018-12-11T17:25:11.301Z,0.00
2018-12-11T17:27:04.695Z,0.00
2018-12-11T17:28:04.696Z,0.00
2018-12-11T17:29:58.090Z,0.00
2018-12-11T17:30:58.096Z,0.00
2018-12-11T17:32:50.987Z,0.00
2018-12-11T17:33:51.000Z,0.00
2018-12-11T17:35:43.901Z,0.00
2018-12-11T17:36:43.906Z,0.00
2018-12-11T17:38:37.304Z,0.00
2018-12-11T17:39:37.310Z,0.00
2018-12-11T17:41:30.693Z,0.00
2018-12-11T17:42:30.706Z,0.00
2018-12-11T17:44:23.610Z,0.00
2018-12-11T17:45:23.614Z,0.00
2018-12-11T17:47:16.508Z,0.00
2018-12-11T17:48:16.521Z,0.00
2018-12-11T17:50:09.421Z,0.00
2018-12-11T17:51:09.423Z,0.00
2018-12-11T17:53:02.317Z,0.00
2018-12-11T17:54:02.332Z,0.00
2018-12-11T17:55:55.725Z,0.00
2018-12-11T17:56:55.731Z,0.00
2018-12-11T17:58:49.123Z,0.00
2018-12-11T17:59:49.129Z,0.00
2018-12-11T18:01:42.024Z,0.00
2018-12-11T18:02:42.035Z,0.00
2018-12-11T18:04:34.960Z,0.00
2018-12-11T18:05:34.940Z,0.00
2018-12-11T18:07:27.857Z,0.00
2018-12-11T18:08:27.868Z,0.00
2018-12-11T18:10:21.237Z,0.00
2018-12-11T18:11:21.241Z,0.00
2018-12-11T18:13:14.134Z,0.00
2018-12-11T18:14:14.146Z,0.00
2018-12-11T18:16:07.110Z,0.00
2018-12-11T18:17:07.069Z,0.00
2018-12-11T18:18:59.949Z,0.00
2018-12-11T18:19:59.952Z,0.00
2018-12-11T18:21:52.846Z,0.00
2018-12-11T18:22:52.858Z,0.00
2018-12-11T18:24:45.758Z,0.00