createdAt,value
2019-05-11T00:01:23.423Z,18.70
2019-05-11T00:03:54.672Z,16.77
2019-05-11T00:06:24.991Z,17.30
2019-05-11T00:08:55.457Z,19.10
2019-05-11T00:11:25.795Z,20.07
2019-05-11T00:13:56.772Z,19.27
2019-05-11T00:16:27.459Z,21.53
2019-05-11T00:18:58.732Z,21.53
2019-05-11T00:21:29.879Z,18.57
2019-05-11T00:24:00.890Z,18.20
2019-05-11T00:26:32.994Z,18.50
2019-05-11T00:29:04.523Z,18.40
2019-05-11T00:31:35.974Z,19.10
2019-05-11T00:34:06.910Z,19.97
2019-05-11T00:36:37.478Z,18.40
2019-05-11T00:39:09.002Z,20.17
2019-05-11T00:41:39.810Z,18.97
2019-05-11T00:44:10.527Z,18.43
2019-05-11T00:46:41.024Z,18.33
2019-05-11T00:49:11.660Z,18.67
2019-05-11T00:51:42.108Z,19.03
2019-05-11T00:54:12.405Z,19.90
2019-05-11T00:56:42.831Z,20.87
2019-05-11T00:59:21.324Z,20.27
2019-05-11T01:01:45.142Z,21.53
2019-05-11T01:04:15.570Z,22.17
2019-05-11T01:06:45.862Z,19.93
2019-05-11T01:09:16.136Z,22.53
2019-05-11T01:11:46.976Z,22.17
2019-05-11T01:14:17.864Z,22.70
2019-05-11T01:16:48.302Z,22.17
2019-05-11T01:19:19.316Z,20.40
2019-05-11T01:21:49.882Z,23.10
2019-05-11T01:24:20.618Z,23.23
2019-05-11T01:26:51.667Z,23.20
2019-05-11T01:29:22.134Z,25.67
2019-05-11T01:31:52.694Z,23.67
2019-05-11T01:34:25.997Z,23.83
2019-05-11T01:36:55.975Z,24.20
2019-05-11T01:39:27.009Z,24.80
2019-05-11T01:41:57.767Z,23.13
2019-05-11T01:44:29.817Z,24.77
2019-05-11T01:47:00.448Z,26.90
2019-05-11T01:49:31.211Z,26.23
2019-05-11T01:52:02.000Z,23.90
2019-05-11T01:54:33.222Z,23.90
2019-05-11T01:57:04.558Z,24.37
2019-05-11T01:59:35.255Z,23.70
2019-05-11T02:02:05.544Z,24.30
2019-05-11T02:04:35.833Z,22.97
2019-05-11T02:07:06.105Z,24.63
2019-05-11T02:09:36.725Z,23.73
2019-05-11T02:12:07.392Z,25.80
2019-05-11T02:14:37.697Z,26.37
2019-05-11T02:17:07.999Z,25.20
2019-05-11T02:19:38.393Z,25.90
2019-05-11T02:22:08.941Z,27.10
2019-05-11T02:24:39.376Z,26.80
2019-05-11T02:27:14.998Z,25.40
2019-05-11T02:29:45.291Z,25.37
2019-05-11T02:32:15.742Z,24.93
2019-05-11T02:34:46.089Z,27.07
2019-05-11T02:37:16.444Z,27.13
2019-05-11T02:39:47.107Z,27.17
2019-05-11T02:42:17.433Z,25.60
2019-05-11T02:44:47.741Z,25.17
2019-05-11T02:47:18.484Z,27.30
2019-05-11T02:49:49.383Z,29.13
2019-05-11T02:52:21.540Z,28.03
2019-05-11T02:54:53.440Z,26.10
2019-05-11T02:57:27.050Z,29.10
2019-05-11T02:59:57.845Z,27.57
2019-05-11T03:02:28.681Z,26.60
2019-05-11T03:05:01.251Z,27.87
2019-05-11T03:07:31.915Z,29.67
2019-05-11T03:10:03.388Z,27.67
2019-05-11T03:12:35.120Z,27.63
2019-05-11T03:15:06.704Z,30.30
2019-05-11T03:17:37.615Z,27.93
2019-05-11T03:20:08.938Z,27.97
2019-05-11T03:22:40.187Z,28.80
2019-05-11T03:25:12.111Z,28.67
2019-05-11T03:27:43.106Z,28.60
2019-05-11T03:30:14.761Z,28.27
2019-05-11T03:32:45.200Z,27.33
2019-05-11T03:35:16.223Z,27.87
2019-05-11T03:37:47.666Z,30.40
2019-05-11T03:40:20.276Z,28.70
2019-05-11T03:42:51.741Z,30.23
2019-05-11T03:45:24.487Z,29.20
2019-05-11T03:47:55.027Z,28.97
2019-05-11T03:50:25.509Z,33.97
2019-05-11T03:52:56.176Z,32.20
2019-05-11T03:55:26.967Z,30.17
2019-05-11T03:57:57.311Z,30.13
2019-05-11T04:00:28.113Z,31.80
2019-05-11T04:02:59.043Z,31.10
2019-05-11T04:05:29.534Z,30.00
2019-05-11T04:08:00.816Z,29.90
2019-05-11T04:10:31.554Z,28.73
2019-05-11T04:13:01.899Z,32.07
2019-05-11T04:15:32.735Z,29.20
2019-05-11T04:18:03.661Z,28.83
2019-05-11T04:20:33.993Z,28.17
2019-05-11T04:23:04.357Z,27.20
2019-05-11T04:25:35.493Z,30.43
2019-05-11T04:28:06.189Z,28.53
2019-05-11T04:30:36.873Z,26.47
2019-05-11T04:33:07.249Z,25.67
2019-05-11T04:35:37.609Z,25.60
2019-05-11T04:38:08.204Z,25.70
2019-05-11T04:40:39.261Z,26.80
2019-05-11T04:43:11.431Z,27.40
2019-05-11T04:45:42.771Z,26.47
2019-05-11T04:48:13.948Z,27.87
2019-05-11T04:50:50.437Z,26.27
2019-05-11T04:53:24.617Z,27.53
2019-05-11T04:55:55.407Z,27.37
2019-05-11T04:58:26.147Z,28.63
2019-05-11T05:00:56.906Z,25.60
2019-05-11T05:03:40.204Z,24.70
2019-05-11T05:06:20.924Z,26.82
2019-05-11T05:08:34.051Z,27.20
2019-05-11T05:11:04.952Z,27.23
2019-05-11T05:13:35.627Z,24.97
2019-05-11T05:16:06.794Z,23.63
2019-05-11T05:18:37.558Z,26.63
2019-05-11T05:21:08.276Z,27.47
2019-05-11T05:23:38.766Z,26.47
2019-05-11T05:26:09.334Z,23.43
2019-05-11T05:28:39.815Z,24.60
2019-05-11T05:31:11.302Z,26.67
2019-05-11T05:33:41.533Z,23.53
2019-05-11T05:36:12.227Z,24.33
2019-05-11T05:38:44.065Z,22.53
2019-05-11T05:41:16.558Z,22.57
2019-05-11T05:43:52.621Z,24.47
2019-05-11T05:46:22.952Z,21.17
2019-05-11T05:48:53.816Z,20.40
2019-05-11T05:51:24.808Z,22.03
2019-05-11T05:53:56.588Z,23.40
2019-05-11T05:56:27.312Z,24.80
2019-05-11T05:58:59.725Z,24.43
2019-05-11T06:01:30.308Z,23.93
2019-05-11T06:04:00.818Z,23.17
2019-05-11T06:06:31.401Z,23.27
2019-05-11T06:09:02.068Z,21.07
2019-05-11T06:11:32.358Z,21.90
2019-05-11T06:14:02.733Z,20.27
2019-05-11T06:16:34.114Z,22.60
2019-05-11T06:19:04.627Z,24.60
2019-05-11T06:21:36.441Z,24.13
2019-05-11T06:24:09.023Z,22.70
2019-05-11T06:26:40.022Z,23.27
2019-05-11T06:29:10.385Z,23.43
2019-05-11T06:31:40.887Z,21.93
2019-05-11T06:34:13.053Z,19.33
2019-05-11T06:36:44.100Z,22.77
2019-05-11T06:39:19.152Z,23.40
2019-05-11T06:41:49.977Z,22.70
2019-05-11T06:44:20.616Z,22.63
2019-05-11T06:46:51.038Z,23.60
2019-05-11T06:49:21.749Z,24.03
2019-05-11T06:52:03.008Z,22.23
2019-05-11T06:54:33.582Z,22.33
2019-05-11T06:57:14.115Z,22.80
2019-05-11T06:59:47.296Z,21.53
2019-05-11T07:02:29.830Z,22.03
2019-05-11T07:05:09.444Z,21.13
2019-05-11T07:10:28.764Z,22.00
2019-05-11T07:13:02.966Z,20.70
2019-05-11T07:15:53.392Z,20.83
2019-05-11T07:18:25.548Z,21.43
2019-05-11T07:20:56.358Z,22.03
2019-05-11T07:23:26.789Z,22.10
2019-05-11T07:26:01.655Z,21.67
2019-05-11T07:28:35.818Z,21.67
2019-05-11T07:31:20.008Z,21.97
2019-05-11T07:33:52.695Z,23.70
2019-05-11T07:36:28.282Z,22.43
2019-05-11T07:39:08.326Z,22.97
2019-05-11T07:41:41.109Z,22.20
2019-05-11T07:44:15.651Z,21.97
2019-05-11T07:46:54.298Z,21.80
2019-05-11T07:49:29.204Z,22.40
2019-05-11T07:52:02.074Z,22.53
2019-05-11T07:54:52.633Z,22.57
2019-05-11T07:57:19.946Z,22.80
2019-05-11T07:59:53.599Z,21.83
2019-05-11T08:02:32.241Z,22.60
2019-05-11T08:05:09.916Z,22.03
2019-05-11T08:07:44.378Z,22.97
2019-05-11T08:10:22.473Z,21.87
2019-05-11T08:12:52.936Z,21.67
2019-05-11T08:15:30.965Z,20.73
2019-05-11T08:18:05.470Z,20.63
2019-05-11T08:20:35.693Z,19.60
2019-05-11T08:23:09.067Z,19.00
2019-05-11T08:25:50.378Z,19.30
2019-05-11T08:28:21.747Z,18.70
2019-05-11T08:31:01.818Z,18.03
2019-05-11T08:33:32.253Z,17.80
2019-05-11T08:36:02.995Z,17.50
2019-05-11T08:38:33.882Z,16.77
2019-05-11T08:41:04.183Z,15.93
2019-05-11T08:43:34.572Z,15.30
2019-05-11T08:46:08.012Z,15.53
2019-05-11T08:48:39.067Z,16.33
2019-05-11T08:51:18.641Z,16.70
2019-05-11T08:53:50.062Z,17.30
2019-05-11T08:56:21.459Z,17.57
2019-05-11T08:58:58.854Z,17.77
2019-05-11T09:01:31.299Z,17.53
2019-05-11T09:04:05.256Z,15.03
2019-05-11T09:06:38.424Z,14.00
2019-05-11T09:09:12.722Z,13.63
2019-05-11T09:11:49.236Z,12.67
2019-05-11T09:14:19.952Z,12.80
2019-05-11T09:16:51.740Z,12.20
2019-05-11T09:19:33.366Z,12.00
2019-05-11T09:22:08.060Z,11.73
2019-05-11T09:24:39.866Z,10.43
2019-05-11T09:27:18.182Z,10.23
2019-05-11T09:29:48.132Z,9.77
2019-05-11T09:32:19.225Z,9.80
2019-05-11T09:34:54.302Z,9.00
2019-05-11T09:37:27.827Z,8.77
2019-05-11T09:40:07.919Z,8.03
2019-05-11T09:42:47.680Z,7.83
2019-05-11T09:45:19.839Z,7.30
2019-05-11T09:48:03.036Z,6.47
2019-05-11T09:50:34.816Z,6.63
2019-05-11T09:53:09.786Z,6.37
2019-05-11T09:55:40.123Z,6.47
2019-05-11T09:58:13.832Z,6.50
2019-05-11T10:00:44.143Z,6.97
2019-05-11T10:03:14.994Z,6.93
2019-05-11T10:05:45.449Z,6.10
2019-05-11T10:08:18.630Z,6.43
2019-05-11T10:10:52.960Z,5.90
2019-05-11T10:13:29.348Z,6.23
2019-05-11T10:16:11.341Z,5.83
2019-05-11T10:18:42.439Z,5.70
2019-05-11T10:21:13.410Z,5.60
2019-05-11T10:23:49.135Z,5.60
2019-05-11T10:26:29.886Z,5.20
2019-05-11T10:29:00.596Z,5.40
2019-05-11T10:31:38.538Z,5.57
2019-05-11T10:34:11.283Z,5.05
2019-05-11T10:36:43.709Z,5.07
2019-05-11T10:39:18.640Z,4.90
2019-05-11T10:41:55.127Z,4.80
2019-05-11T10:44:38.611Z,5.07
2019-05-11T10:47:09.105Z,4.60
2019-05-11T10:49:39.579Z,4.70
2019-05-11T10:52:10.022Z,4.60
2019-05-11T10:54:47.798Z,4.27
2019-05-11T10:57:18.994Z,4.30
2019-05-11T10:59:51.592Z,3.90
2019-05-11T11:02:23.633Z,4.33
2019-05-11T11:04:56.052Z,3.83
2019-05-11T11:07:29.996Z,4.10
2019-05-11T11:10:05.294Z,3.97
2019-05-11T11:12:38.314Z,4.00
2019-05-11T11:15:15.000Z,4.33
2019-05-11T11:17:48.584Z,3.87
2019-05-11T11:20:23.396Z,3.67
2019-05-11T11:22:57.692Z,4.00
2019-05-11T11:25:28.338Z,4.07
2019-05-11T11:28:01.140Z,3.50
2019-05-11T11:30:32.267Z,4.30
2019-05-11T11:33:08.065Z,3.93
2019-05-11T11:35:44.027Z,3.80
2019-05-11T11:38:15.338Z,3.40
2019-05-11T11:40:48.010Z,3.73
2019-05-11T11:43:23.156Z,3.70
2019-05-11T11:46:04.484Z,3.43
2019-05-11T11:48:31.858Z,3.47
2019-05-11T11:51:03.592Z,3.87
2019-05-11T11:53:47.738Z,3.20
2019-05-11T11:56:22.515Z,3.57
2019-05-11T11:58:55.079Z,3.50
2019-05-11T12:01:28.044Z,3.67
2019-05-11T12:04:02.108Z,3.57
2019-05-11T12:06:38.566Z,3.57
2019-05-11T12:09:12.690Z,3.40
2019-05-11T12:11:44.616Z,3.10
2019-05-11T12:14:18.754Z,3.47
2019-05-11T12:17:03.951Z,3.00
2019-05-11T12:19:27.925Z,3.50
2019-05-11T12:22:02.084Z,3.00
2019-05-11T12:24:32.423Z,2.90
2019-05-11T12:27:04.784Z,3.00
2019-05-11T12:29:39.654Z,3.17
2019-05-11T12:32:18.395Z,3.07
2019-05-11T12:34:48.347Z,3.20
2019-05-11T12:37:22.109Z,2.77
2019-05-11T12:39:52.948Z,2.90
2019-05-11T12:42:23.352Z,3.27
2019-05-11T12:44:57.767Z,2.70
2019-05-11T12:47:29.557Z,2.53
2019-05-11T12:50:01.622Z,2.10
2019-05-11T12:52:35.693Z,2.70
2019-05-11T12:55:08.968Z,2.50
2019-05-11T12:57:40.228Z,2.27
2019-05-11T13:00:13.407Z,2.20
2019-05-11T13:02:48.646Z,2.30
2019-05-11T13:05:21.710Z,2.07
2019-05-11T13:07:54.415Z,2.10
2019-05-11T13:10:28.430Z,2.10
2019-05-11T13:13:12.092Z,2.20
2019-05-11T13:15:42.788Z,2.43
2019-05-11T13:18:13.210Z,2.43
2019-05-11T13:20:58.711Z,2.30
2019-05-11T13:23:28.776Z,2.10
2019-05-11T13:26:04.024Z,1.97
2019-05-11T13:28:48.157Z,2.17
2019-05-11T13:31:19.931Z,2.40
2019-05-11T13:33:54.362Z,2.10
2019-05-11T13:36:25.107Z,2.50
2019-05-11T13:38:58.877Z,2.60
2019-05-11T13:41:38.221Z,2.40
2019-05-11T13:44:09.936Z,2.23
2019-05-11T13:46:40.486Z,2.40
2019-05-11T13:49:11.497Z,2.20
2019-05-11T13:51:42.250Z,2.00
2019-05-11T13:54:13.242Z,2.20
2019-05-11T13:56:44.729Z,2.10
2019-05-11T13:59:15.703Z,1.90
2019-05-11T14:01:54.693Z,1.80
2019-05-11T14:04:25.024Z,1.80
2019-05-11T14:06:59.333Z,1.90
2019-05-11T14:09:29.538Z,2.00
2019-05-11T14:12:01.047Z,2.50
2019-05-11T14:14:33.453Z,1.90
2019-05-11T14:17:03.723Z,1.90
2019-05-11T14:19:44.291Z,2.00
2019-05-11T14:22:17.331Z,2.10
2019-05-11T14:24:55.063Z,2.00
2019-05-11T14:27:27.729Z,1.80
2019-05-11T14:29:58.491Z,1.90
2019-05-11T14:32:29.765Z,2.00
2019-05-11T14:35:15.010Z,1.97
2019-05-11T14:37:48.658Z,2.17
2019-05-11T14:40:19.947Z,2.10
2019-05-11T14:42:50.958Z,2.10
2019-05-11T14:45:22.794Z,2.00
2019-05-11T14:48:02.010Z,2.00
2019-05-11T14:50:35.399Z,2.20
2019-05-11T14:53:08.663Z,1.93
2019-05-11T14:55:44.717Z,1.90
2019-05-11T14:58:20.000Z,1.57
2019-05-11T15:00:53.508Z,1.70
2019-05-11T15:03:28.771Z,1.70
2019-05-11T15:05:59.194Z,1.57
2019-05-11T15:08:34.133Z,2.00
2019-05-11T15:11:04.429Z,1.90
2019-05-11T15:13:39.196Z,1.50
2019-05-11T15:16:11.223Z,1.60
2019-05-11T15:18:45.305Z,1.60
2019-05-11T15:21:19.828Z,1.80
2019-05-11T15:23:53.457Z,1.70
2019-05-11T15:26:27.635Z,1.70
2019-05-11T15:29:04.439Z,1.77
2019-05-11T15:31:57.805Z,1.60
2019-05-11T15:34:29.106Z,1.50
2019-05-11T15:36:59.262Z,1.77
2019-05-11T15:39:31.580Z,1.70
2019-05-11T15:42:10.910Z,1.80
2019-05-11T15:44:48.305Z,1.73
2019-05-11T15:47:19.286Z,1.90
2019-05-11T15:49:49.527Z,2.10
2019-05-11T15:52:19.937Z,1.90
2019-05-11T15:54:51.309Z,1.80
2019-05-11T16:10:04.788Z,1.80
2019-05-11T16:12:39.079Z,1.70
2019-05-11T16:15:10.587Z,2.00
2019-05-11T16:17:40.981Z,2.00
2019-05-11T16:20:12.358Z,1.90
2019-05-11T16:22:42.799Z,1.70
2019-05-11T16:25:14.311Z,1.73
2019-05-11T16:27:46.092Z,2.00
2019-05-11T16:30:21.595Z,1.87
2019-05-11T16:32:51.679Z,1.90
2019-05-11T16:35:23.651Z,1.80
2019-05-11T16:37:59.188Z,1.70
2019-05-11T16:40:32.717Z,1.70
2019-05-11T16:43:14.719Z,2.13
2019-05-11T16:45:48.883Z,1.80
2019-05-11T16:48:18.592Z,1.60
2019-05-11T16:50:49.697Z,1.90
2019-05-11T16:53:21.355Z,1.50
2019-05-11T16:55:57.679Z,1.57
2019-05-11T16:58:33.277Z,1.97
2019-05-11T17:01:04.897Z,1.83
2019-05-11T17:03:35.173Z,2.00
2019-05-11T17:06:08.313Z,1.97
2019-05-11T17:08:42.613Z,1.77
2019-05-11T17:11:18.669Z,1.80
2019-05-11T17:14:02.900Z,1.70
2019-05-11T17:16:38.509Z,1.90
2019-05-11T17:19:09.490Z,1.73
2019-05-11T17:21:42.668Z,1.80
2019-05-11T17:24:15.940Z,1.80
2019-05-11T17:26:47.785Z,1.90
2019-05-11T17:29:18.660Z,2.03
2019-05-11T17:31:49.455Z,2.10
2019-05-11T17:34:24.312Z,1.87
2019-05-11T17:36:57.150Z,1.90
2019-05-11T17:39:28.293Z,1.90
2019-05-11T17:42:02.429Z,1.80
2019-05-11T17:44:35.035Z,1.90
2019-05-11T17:47:08.439Z,1.80
2019-05-11T17:49:56.322Z,1.70
2019-05-11T17:52:19.138Z,2.10
2019-05-11T17:54:54.940Z,1.77
2019-05-11T17:57:27.587Z,1.83
2019-05-11T18:00:01.844Z,1.80
2019-05-11T18:02:29.272Z,1.70
2019-05-11T18:05:00.954Z,1.97
2019-05-11T18:07:33.449Z,1.73
2019-05-11T18:10:18.355Z,1.98
2019-05-11T18:12:49.498Z,2.20
2019-05-11T18:15:22.764Z,2.17
2019-05-11T18:17:54.404Z,2.13
2019-05-11T18:20:33.614Z,2.00
2019-05-11T18:23:10.335Z,1.83
2019-05-11T18:25:53.703Z,2.40
2019-05-11T18:28:29.012Z,2.07
2019-05-11T18:30:59.250Z,2.00
2019-05-11T18:33:29.463Z,2.10
2019-05-11T18:36:00.799Z,1.90
2019-05-11T18:38:31.549Z,2.00
2019-05-11T18:41:03.602Z,2.03
2019-05-11T18:43:37.789Z,1.83
2019-05-11T18:46:08.519Z,1.90
2019-05-11T18:48:39.135Z,2.47
2019-05-11T18:51:10.213Z,2.10
2019-05-11T18:53:41.080Z,2.17
2019-05-11T18:56:11.550Z,1.90
2019-05-11T18:58:43.363Z,2.00
2019-05-11T19:01:14.149Z,1.90
2019-05-11T19:03:47.704Z,2.00
2019-05-11T19:06:18.644Z,1.80
2019-05-11T19:08:48.863Z,1.60
2019-05-11T19:11:19.215Z,1.70
2019-05-11T19:13:49.513Z,1.80
2019-05-11T19:16:21.094Z,1.90
2019-05-11T19:18:51.789Z,2.00
2019-05-11T19:21:22.043Z,1.73
2019-05-11T19:23:52.283Z,1.77
2019-05-11T19:26:22.615Z,1.80
2019-05-11T19:28:53.357Z,2.00
2019-05-11T19:31:24.018Z,2.00
2019-05-11T19:33:54.623Z,2.07
2019-05-11T19:36:25.039Z,1.90
2019-05-11T19:38:58.272Z,2.00
2019-05-11T19:41:27.950Z,1.90
2019-05-11T19:43:58.539Z,1.93
2019-05-11T19:46:28.896Z,1.60
2019-05-11T19:48:59.148Z,1.60
2019-05-11T19:51:31.075Z,1.63
2019-05-11T19:54:01.484Z,1.77
2019-05-11T19:56:31.734Z,1.60
2019-05-11T19:59:08.412Z,1.53
2019-05-11T20:01:38.309Z,1.70
2019-05-11T20:04:08.764Z,1.43
2019-05-11T20:06:38.992Z,1.70
2019-05-11T20:09:10.971Z,1.50
2019-05-11T20:11:41.485Z,1.40
2019-05-11T20:14:11.888Z,1.60
2019-05-11T20:16:42.167Z,1.60
2019-05-11T20:19:14.180Z,1.90
2019-05-11T20:21:45.067Z,1.60
2019-05-11T20:24:18.591Z,1.60
2019-05-11T20:26:48.545Z,1.90
2019-05-11T20:29:20.384Z,1.50
2019-05-11T20:31:50.941Z,1.40
2019-05-11T20:34:21.192Z,1.50
2019-05-11T20:36:52.694Z,1.60
2019-05-11T20:39:23.246Z,1.50
2019-05-11T20:41:54.299Z,1.70
2019-05-11T20:44:24.535Z,2.20
2019-05-11T20:46:57.531Z,1.60
2019-05-11T20:49:28.257Z,1.70
2019-05-11T20:51:58.864Z,2.10
2019-05-11T20:54:31.368Z,1.80
2019-05-11T20:57:02.661Z,1.70
2019-05-11T20:59:33.823Z,1.70
2019-05-11T21:02:04.089Z,1.90
2019-05-11T21:04:34.443Z,1.83
2019-05-11T21:07:05.549Z,1.60
2019-05-11T21:09:37.972Z,1.70
2019-05-11T21:12:09.118Z,1.70
2019-05-11T21:14:39.311Z,2.00
2019-05-11T21:17:09.866Z,1.93
2019-05-11T21:19:42.658Z,1.73
2019-05-11T21:22:13.857Z,1.77
2019-05-11T21:24:44.027Z,1.70
2019-05-11T21:27:15.227Z,1.60
2019-05-11T21:29:49.070Z,1.80
2019-05-11T21:32:19.329Z,1.80
2019-05-11T21:34:50.136Z,1.70
2019-05-11T21:37:20.692Z,1.80
2019-05-11T21:39:50.969Z,1.60
2019-05-11T21:42:21.578Z,1.67
2019-05-11T21:44:52.300Z,2.00
2019-05-11T21:47:23.178Z,1.70
2019-05-11T21:49:57.749Z,1.50
2019-05-11T21:52:28.793Z,1.80
2019-05-11T21:54:59.507Z,1.50
2019-05-11T21:57:29.856Z,1.90
2019-05-11T22:00:00.625Z,1.70
2019-05-11T22:02:31.360Z,1.70
2019-05-11T22:05:03.295Z,1.60
2019-05-11T22:07:34.216Z,1.97
2019-05-11T22:10:05.257Z,1.90
2019-05-11T22:12:38.331Z,1.70
2019-05-11T22:15:09.812Z,1.83
2019-05-11T22:17:40.226Z,1.90
2019-05-11T22:20:11.225Z,1.67
2019-05-11T22:22:42.377Z,1.60
2019-05-11T22:25:14.492Z,1.63
2019-05-11T22:27:45.405Z,1.60
2019-05-11T22:30:15.796Z,1.80
2019-05-11T22:32:47.762Z,1.80
2019-05-11T22:35:18.673Z,1.60
2019-05-11T22:37:49.384Z,1.50
2019-05-11T22:40:20.214Z,1.60
2019-05-11T22:42:50.692Z,1.70
2019-05-11T22:45:21.007Z,1.80
2019-05-11T22:47:51.330Z,1.70
2019-05-11T22:50:22.639Z,1.83
2019-05-11T22:52:53.228Z,1.80
2019-05-11T22:55:23.421Z,1.90
2019-05-11T22:57:53.975Z,1.70
2019-05-11T23:00:55.059Z,1.83
2019-05-11T23:03:27.846Z,1.77
2019-05-11T23:05:58.291Z,1.83
2019-05-11T23:08:28.874Z,1.80
2019-05-11T23:11:00.177Z,1.73
2019-05-11T23:13:30.715Z,1.63
2019-05-11T23:16:01.051Z,1.70
2019-05-11T23:18:32.164Z,1.70
2019-05-11T23:21:02.408Z,1.90
2019-05-11T23:23:33.285Z,2.00
2019-05-11T23:26:03.639Z,1.70
2019-05-11T23:28:34.800Z,1.77
2019-05-11T23:31:05.245Z,1.70
2019-05-11T23:33:35.460Z,1.87
2019-05-11T23:36:07.829Z,1.77
2019-05-11T23:38:38.726Z,1.80
2019-05-11T23:41:22.586Z,1.43
2019-05-11T23:43:40.997Z,1.70
2019-05-11T23:46:11.272Z,1.63
2019-05-11T23:48:42.140Z,1.60
2019-05-11T23:51:13.076Z,1.80
2019-05-11T23:53:43.768Z,1.93
2019-05-11T23:56:14.456Z,1.60
2019-05-11T23:58:48.274Z,1.80
