createdAt,value
2024-03-15T00:00:12.118Z,99.99
2024-03-15T00:01:12.460Z,99.99
2024-03-15T00:02:12.891Z,99.99
2024-03-15T00:03:13.154Z,99.99
2024-03-15T00:04:13.541Z,99.99
2024-03-15T00:05:13.883Z,99.99
2024-03-15T00:06:14.277Z,99.99
2024-03-15T00:07:14.590Z,99.99
2024-03-15T00:08:14.935Z,99.99
2024-03-15T00:09:15.317Z,99.99
2024-03-15T00:10:15.653Z,99.99
2024-03-15T00:11:16.007Z,99.99
2024-03-15T00:12:16.368Z,99.99
2024-03-15T00:13:16.756Z,99.99
2024-03-15T00:14:17.092Z,99.99
2024-03-15T00:15:17.440Z,99.99
2024-03-15T00:16:17.763Z,99.99
2024-03-15T00:17:18.182Z,99.99
2024-03-15T00:18:18.737Z,99.99
2024-03-15T00:19:18.921Z,99.99
2024-03-15T00:20:19.273Z,99.99
2024-03-15T00:21:19.685Z,99.99
2024-03-15T00:22:20.002Z,99.99
2024-03-15T00:23:20.369Z,99.99
2024-03-15T00:24:20.739Z,99.99
2024-03-15T00:25:21.085Z,99.99
2024-03-15T00:26:21.468Z,99.99
2024-03-15T00:27:21.932Z,99.99
2024-03-15T00:28:22.169Z,99.99
2024-03-15T00:29:22.553Z,99.99
2024-03-15T00:30:22.954Z,99.99
2024-03-15T00:31:23.318Z,99.99
2024-03-15T00:32:23.669Z,99.99
2024-03-15T00:33:24.103Z,99.99
2024-03-15T00:34:24.436Z,99.99
2024-03-15T00:35:24.767Z,99.99
2024-03-15T00:36:25.121Z,99.99
2024-03-15T00:37:25.415Z,99.99
2024-03-15T00:38:25.792Z,99.99
2024-03-15T00:39:26.203Z,99.99
2024-03-15T00:40:26.529Z,99.99
2024-03-15T00:41:26.901Z,99.99
2024-03-15T00:42:27.357Z,99.99
2024-03-15T00:43:27.601Z,99.99
2024-03-15T00:44:27.964Z,99.99
2024-03-15T00:45:28.322Z,99.99
2024-03-15T00:46:28.685Z,99.99
2024-03-15T00:47:29.058Z,99.99
2024-03-15T00:48:29.506Z,99.99
2024-03-15T00:49:29.747Z,99.99
2024-03-15T00:50:30.140Z,99.99
2024-03-15T00:51:30.562Z,99.99
2024-03-15T00:52:30.885Z,99.99
2024-03-15T00:53:31.301Z,99.99
2024-03-15T00:54:31.573Z,99.99
2024-03-15T00:55:32.330Z,99.99
2024-03-15T00:56:32.261Z,99.99
2024-03-15T00:57:32.668Z,99.99
2024-03-15T00:58:33.023Z,99.99
2024-03-15T00:59:33.381Z,99.99
2024-03-15T01:00:33.743Z,99.99
2024-03-15T01:01:34.082Z,99.99
2024-03-15T01:02:34.412Z,99.99
2024-03-15T01:03:34.822Z,99.99
2024-03-15T01:04:35.140Z,99.99
2024-03-15T01:05:35.469Z,99.99
2024-03-15T01:06:35.867Z,99.99
2024-03-15T01:07:36.230Z,99.99
2024-03-15T01:08:36.591Z,99.99
2024-03-15T01:09:36.961Z,99.99
2024-03-15T01:10:37.344Z,99.99
2024-03-15T01:11:37.727Z,99.99
2024-03-15T01:12:37.995Z,99.99
2024-03-15T01:13:38.321Z,99.99
2024-03-15T01:14:38.658Z,99.99
2024-03-15T01:15:39.044Z,99.99
2024-03-15T01:16:39.367Z,99.99
2024-03-15T01:17:39.765Z,99.99
2024-03-15T01:18:40.159Z,99.99
2024-03-15T01:19:40.485Z,99.99
2024-03-15T01:20:40.825Z,99.99
2024-03-15T01:21:41.190Z,99.99
2024-03-15T01:22:41.499Z,99.99
2024-03-15T01:23:41.877Z,99.99
2024-03-15T01:24:42.224Z,99.99
2024-03-15T01:25:42.565Z,99.99
2024-03-15T01:26:42.909Z,99.99
2024-03-15T01:27:43.297Z,99.99
2024-03-15T01:28:43.678Z,99.99
2024-03-15T01:29:44.022Z,99.99
2024-03-15T01:30:44.465Z,99.99
2024-03-15T01:31:47.066Z,99.99
2024-03-15T01:32:45.205Z,99.99
2024-03-15T01:33:45.579Z,99.99
2024-03-15T01:34:45.933Z,99.99
2024-03-15T01:35:46.299Z,99.99
2024-03-15T01:36:46.800Z,99.99
2024-03-15T01:37:47.035Z,99.99
2024-03-15T01:38:47.427Z,99.99
2024-03-15T01:39:47.897Z,99.99
2024-03-15T01:40:48.129Z,99.99
2024-03-15T01:41:48.481Z,99.99
2024-03-15T01:42:49.070Z,99.99
2024-03-15T01:43:49.200Z,99.99
2024-03-15T01:44:49.547Z,99.99
2024-03-15T01:45:49.964Z,99.99
2024-03-15T01:46:50.267Z,99.99
2024-03-15T01:47:50.622Z,99.99
2024-03-15T01:48:51.053Z,99.99
2024-03-15T01:49:51.265Z,99.99
2024-03-15T01:50:51.581Z,99.99
2024-03-15T01:51:51.965Z,99.99
2024-03-15T01:52:52.302Z,99.99
2024-03-15T01:53:52.655Z,99.99
2024-03-15T01:54:53.119Z,99.99
2024-03-15T01:55:53.383Z,99.99
2024-03-15T01:56:53.731Z,99.99
2024-03-15T01:57:54.146Z,99.99
2024-03-15T01:58:54.524Z,99.99
2024-03-15T01:59:54.901Z,99.99
2024-03-15T02:00:55.396Z,99.99
2024-03-15T02:01:55.620Z,99.99
2024-03-15T02:02:55.984Z,99.99
2024-03-15T02:03:56.353Z,99.99
2024-03-15T02:04:56.733Z,99.99
2024-03-15T02:05:57.089Z,99.99
2024-03-15T02:06:57.448Z,99.99
2024-03-15T02:07:57.795Z,99.99
2024-03-15T02:08:58.181Z,99.99
2024-03-15T02:09:58.514Z,99.99
2024-03-15T02:10:58.921Z,99.99
2024-03-15T02:11:59.217Z,99.99
2024-03-15T02:12:59.603Z,99.99
2024-03-15T02:13:59.934Z,99.99
2024-03-15T02:15:00.324Z,99.99
2024-03-15T02:16:00.640Z,99.99
2024-03-15T02:17:00.985Z,99.99
2024-03-15T02:18:01.408Z,99.99
2024-03-15T02:19:01.817Z,99.99
2024-03-15T02:20:01.973Z,99.99
2024-03-15T02:21:02.383Z,99.99
2024-03-15T02:22:02.758Z,99.99
2024-03-15T02:23:03.120Z,99.99
2024-03-15T02:24:03.493Z,99.99
2024-03-15T02:25:03.827Z,99.99
2024-03-15T02:26:12.931Z,99.99
2024-03-15T02:27:04.567Z,99.99
2024-03-15T02:28:04.870Z,99.99
2024-03-15T02:29:08.765Z,99.99
2024-03-15T02:30:05.545Z,99.99
2024-03-15T02:31:05.914Z,99.99
2024-03-15T02:32:06.220Z,99.99
2024-03-15T02:33:06.688Z,99.99
2024-03-15T02:34:06.965Z,99.99
2024-03-15T02:35:15.418Z,99.99
2024-03-15T02:36:08.645Z,99.99
2024-03-15T02:37:07.949Z,99.99
2024-03-15T02:38:08.287Z,99.99
2024-03-15T02:40:09.000Z,99.99
2024-03-15T02:41:09.351Z,99.99
2024-03-15T02:42:09.731Z,99.99
2024-03-15T02:43:10.068Z,99.99
2024-03-15T02:44:10.432Z,99.99
2024-03-15T02:45:10.812Z,99.99
2024-03-15T02:46:11.123Z,99.99
2024-03-15T02:47:11.462Z,99.99
2024-03-15T02:48:11.858Z,99.99
2024-03-15T02:49:12.202Z,99.99
2024-03-15T02:50:12.529Z,99.99
2024-03-15T02:51:12.938Z,99.99
2024-03-15T02:52:13.280Z,99.99
2024-03-15T02:53:13.627Z,99.99
2024-03-15T02:54:15.209Z,99.99
2024-03-15T02:55:14.342Z,99.99
2024-03-15T02:56:14.670Z,99.99
2024-03-15T02:57:15.073Z,99.99
2024-03-15T02:58:15.366Z,99.99
2024-03-15T02:59:15.739Z,99.99
2024-03-15T03:00:16.270Z,99.99
2024-03-15T03:01:16.418Z,99.99
2024-03-15T03:02:16.773Z,99.99
2024-03-15T03:03:17.127Z,99.99
2024-03-15T03:04:17.460Z,99.99
2024-03-15T03:05:20.538Z,99.99
2024-03-15T03:06:18.182Z,99.99
2024-03-15T03:07:18.505Z,99.99
2024-03-15T03:08:18.828Z,99.99
2024-03-15T03:09:19.249Z,99.99
2024-03-15T03:10:19.593Z,99.99
2024-03-15T03:11:19.940Z,99.99
2024-03-15T03:12:20.292Z,99.99
2024-03-15T03:13:20.705Z,99.99
2024-03-15T03:14:20.968Z,99.99
2024-03-15T03:15:21.363Z,99.99
2024-03-15T03:16:21.723Z,99.99
2024-03-15T03:17:22.072Z,99.99
2024-03-15T03:18:22.571Z,99.99
2024-03-15T03:19:22.834Z,99.99
2024-03-15T03:20:23.208Z,99.99
2024-03-15T03:21:26.834Z,99.99
2024-03-15T03:22:23.991Z,99.99
2024-03-15T03:23:24.306Z,99.99
2024-03-15T03:24:24.734Z,99.99
2024-03-15T03:25:25.108Z,99.99
2024-03-15T03:26:25.479Z,99.99
2024-03-15T03:27:25.856Z,99.99
2024-03-15T03:28:26.171Z,99.99
2024-03-15T03:29:26.533Z,99.99
2024-03-15T03:30:26.932Z,99.99
2024-03-15T03:31:27.251Z,99.99
2024-03-15T03:32:27.606Z,99.99
2024-03-15T03:33:27.975Z,99.99
2024-03-15T03:34:28.321Z,99.99
2024-03-15T03:35:28.697Z,99.99
2024-03-15T03:36:29.065Z,99.99
2024-03-15T03:37:29.385Z,99.99
2024-03-15T03:38:29.747Z,99.99
2024-03-15T03:39:30.113Z,99.99
2024-03-15T03:40:30.473Z,99.99
2024-03-15T03:41:30.847Z,99.99
2024-03-15T03:42:31.230Z,99.99
2024-03-15T03:43:31.557Z,99.99
2024-03-15T03:44:31.903Z,99.99
2024-03-15T03:45:32.284Z,99.99
2024-03-15T03:46:32.685Z,99.99
2024-03-15T03:47:33.122Z,99.99
2024-03-15T03:48:33.373Z,99.99
2024-03-15T03:49:33.707Z,99.99
2024-03-15T03:50:34.141Z,99.99
2024-03-15T03:51:34.409Z,99.99
2024-03-15T03:52:34.766Z,99.99
2024-03-15T03:53:35.118Z,99.99
2024-03-15T03:54:35.510Z,99.99
2024-03-15T03:55:35.837Z,99.99
2024-03-15T03:56:36.172Z,99.99
2024-03-15T03:57:44.426Z,99.99
2024-03-15T03:58:37.852Z,99.99
2024-03-15T03:59:37.181Z,99.99
2024-03-15T04:00:37.626Z,99.99
2024-03-15T04:01:37.896Z,99.99
2024-03-15T04:02:38.188Z,99.99
2024-03-15T04:03:38.558Z,99.99
2024-03-15T04:04:38.891Z,99.99
2024-03-15T04:05:39.252Z,99.99
2024-03-15T04:06:39.623Z,99.99
2024-03-15T04:07:39.938Z,99.99
2024-03-15T04:08:40.320Z,99.99
2024-03-15T04:09:40.731Z,99.99
2024-03-15T04:10:41.084Z,99.99
2024-03-15T04:11:41.522Z,99.99
2024-03-15T04:12:41.794Z,99.99
2024-03-15T04:13:42.116Z,99.99
2024-03-15T04:14:50.923Z,99.99
2024-03-15T04:15:43.898Z,99.99
2024-03-15T04:16:43.210Z,99.99
2024-03-15T04:17:43.541Z,99.99
2024-03-15T04:18:43.973Z,99.99
2024-03-15T04:19:44.193Z,99.99
2024-03-15T04:20:44.566Z,99.99
2024-03-15T04:21:44.961Z,99.99
2024-03-15T04:22:45.322Z,99.99
2024-03-15T04:23:45.681Z,99.99
2024-03-15T04:24:46.094Z,99.99
2024-03-15T04:25:46.398Z,99.99
2024-03-15T04:26:46.747Z,99.99
2024-03-15T04:27:47.118Z,99.99
2024-03-15T04:28:47.461Z,99.99
2024-03-15T04:29:47.817Z,99.99
2024-03-15T04:30:48.287Z,99.99
2024-03-15T04:31:48.545Z,99.99
2024-03-15T04:32:48.941Z,99.99
2024-03-15T04:33:49.353Z,99.99
2024-03-15T04:34:49.665Z,99.99
2024-03-15T04:35:50.057Z,99.99
2024-03-15T04:36:50.454Z,99.99
2024-03-15T04:37:50.923Z,99.99
2024-03-15T04:38:51.167Z,99.99
2024-03-15T04:39:51.516Z,99.99
2024-03-15T04:40:51.862Z,99.99
2024-03-15T04:41:52.218Z,99.99
2024-03-15T04:42:52.630Z,99.99
2024-03-15T04:43:52.972Z,99.99
2024-03-15T04:44:53.353Z,99.99
2024-03-15T04:45:53.741Z,99.99
2024-03-15T04:46:54.068Z,99.99
2024-03-15T04:47:54.439Z,99.99
2024-03-15T04:48:54.832Z,99.99
2024-03-15T04:49:57.012Z,99.99
2024-03-15T04:50:55.513Z,99.99
2024-03-15T04:51:55.890Z,99.99
2024-03-15T04:52:56.268Z,99.99
2024-03-15T04:53:56.642Z,99.99
2024-03-15T04:54:57.009Z,99.99
2024-03-15T04:55:57.368Z,99.99
2024-03-15T04:56:57.725Z,99.99
2024-03-15T04:57:58.160Z,99.99
2024-03-15T04:58:58.502Z,99.99
2024-03-15T04:59:58.915Z,99.99
2024-03-15T05:00:59.446Z,99.99
2024-03-15T05:01:59.635Z,99.99
2024-03-15T05:03:00.522Z,99.99
2024-03-15T05:04:00.438Z,99.99
2024-03-15T05:05:00.778Z,99.99
2024-03-15T05:06:01.693Z,99.99
2024-03-15T05:07:01.514Z,99.99
2024-03-15T05:08:01.841Z,99.99
2024-03-15T05:09:07.236Z,99.99
2024-03-15T05:10:03.830Z,99.99
2024-03-15T05:11:03.019Z,99.99
2024-03-15T05:12:03.287Z,99.99
2024-03-15T05:13:03.682Z,99.99
2024-03-15T05:14:04.049Z,99.99
2024-03-15T05:15:04.403Z,99.99
2024-03-15T05:16:04.898Z,99.99
2024-03-15T05:17:05.177Z,99.99
2024-03-15T05:18:05.561Z,99.99
2024-03-15T05:19:05.892Z,99.99
2024-03-15T05:20:06.243Z,99.99
2024-03-15T05:21:06.635Z,99.99
2024-03-15T05:22:07.103Z,99.99
2024-03-15T05:23:07.396Z,99.99
2024-03-15T05:24:07.826Z,99.99
2024-03-15T05:25:08.072Z,99.99
2024-03-15T05:26:08.396Z,99.99
2024-03-15T05:27:08.758Z,99.99
2024-03-15T05:28:09.081Z,99.99
2024-03-15T05:29:09.419Z,99.99
2024-03-15T05:30:09.920Z,99.99
2024-03-15T05:31:10.175Z,99.99
2024-03-15T05:32:10.503Z,99.99
2024-03-15T05:33:10.909Z,99.99
2024-03-15T05:34:11.179Z,99.99
2024-03-15T05:35:11.598Z,99.99
2024-03-15T05:36:11.931Z,99.99
2024-03-15T05:37:12.280Z,99.99
2024-03-15T05:38:12.645Z,99.99
2024-03-15T05:39:13.099Z,99.99
2024-03-15T05:40:13.353Z,99.99
2024-03-15T05:41:13.679Z,99.99
2024-03-15T05:42:14.050Z,99.99
2024-03-15T05:43:14.407Z,99.99
2024-03-15T05:44:14.763Z,99.99
2024-03-15T05:45:15.175Z,99.99
2024-03-15T05:46:15.431Z,99.99
2024-03-15T05:47:15.780Z,99.99
2024-03-15T05:48:16.150Z,99.99
2024-03-15T05:49:16.533Z,99.99
2024-03-15T05:50:16.894Z,99.99
2024-03-15T05:51:17.243Z,99.99
2024-03-15T05:52:17.576Z,99.99
2024-03-15T05:53:17.939Z,99.99
2024-03-15T05:54:18.316Z,99.99
2024-03-15T05:55:18.668Z,99.99
2024-03-15T05:56:19.023Z,99.99
2024-03-15T05:57:19.437Z,99.99
2024-03-15T05:58:19.760Z,99.99
2024-03-15T05:59:20.105Z,99.99
2024-03-15T06:00:20.479Z,99.99
2024-03-15T06:01:20.845Z,99.99
2024-03-15T06:02:21.144Z,99.99
2024-03-15T06:03:21.504Z,99.99
2024-03-15T06:04:21.832Z,99.99
2024-03-15T06:05:22.191Z,99.99
2024-03-15T06:06:22.578Z,99.99
2024-03-15T06:07:22.937Z,99.99
2024-03-15T06:08:23.246Z,99.99
2024-03-15T06:09:23.623Z,99.99
2024-03-15T06:10:23.956Z,99.99
2024-03-15T06:11:24.238Z,99.99
2024-03-15T06:12:24.617Z,99.99
2024-03-15T06:13:24.972Z,99.99
2024-03-15T06:14:25.304Z,99.99
2024-03-15T06:15:25.673Z,99.99
2024-03-15T06:16:26.011Z,99.99
2024-03-15T06:17:26.367Z,99.99
2024-03-15T06:18:26.729Z,99.99
2024-03-15T06:19:27.062Z,99.99
2024-03-15T06:20:27.398Z,99.99
2024-03-15T06:21:27.830Z,99.99
2024-03-15T06:22:28.028Z,99.79
2024-03-15T06:23:28.335Z,99.54
2024-03-15T06:24:28.770Z,99.33
2024-03-15T06:25:29.183Z,99.22
2024-03-15T06:26:29.510Z,99.22
2024-03-15T06:27:29.848Z,98.77
2024-03-15T06:28:30.165Z,98.77
2024-03-15T06:29:30.487Z,98.77
2024-03-15T06:30:30.816Z,98.42
2024-03-15T06:31:31.173Z,97.75
2024-03-15T06:32:31.527Z,96.73
2024-03-15T06:33:31.868Z,96.01
2024-03-15T06:34:32.180Z,95.56
2024-03-15T06:35:33.287Z,95.46
2024-03-15T06:36:33.707Z,95.46
2024-03-15T06:37:40.148Z,95.21
2024-03-15T06:38:33.513Z,94.08
2024-03-15T06:39:33.903Z,93.93
2024-03-15T06:40:35.888Z,93.63
2024-03-15T06:41:34.580Z,92.97
2024-03-15T06:42:34.888Z,93.07
2024-03-15T06:43:35.231Z,92.36
2024-03-15T06:44:35.639Z,92.56
2024-03-15T06:45:35.944Z,93.43
2024-03-15T06:46:36.206Z,93.84
2024-03-15T06:47:36.523Z,93.93
2024-03-15T06:48:36.903Z,94.14
2024-03-15T06:49:37.100Z,94.24
2024-03-15T06:50:37.369Z,94.04
2024-03-15T06:51:37.757Z,93.79
2024-03-15T06:52:38.247Z,93.79
2024-03-15T06:53:38.422Z,93.79
2024-03-15T06:54:38.730Z,93.69
2024-03-15T06:55:38.994Z,93.59
2024-03-15T06:56:39.259Z,93.69
2024-03-15T06:57:39.810Z,93.65
2024-03-15T06:58:39.799Z,93.13
2024-03-15T06:59:42.644Z,92.01
2024-03-15T07:00:40.521Z,93.38
2024-03-15T07:01:40.841Z,93.38
2024-03-15T07:02:41.070Z,93.79
2024-03-15T07:03:41.352Z,93.59
2024-03-15T07:04:41.715Z,93.38
2024-03-15T07:05:42.128Z,93.59
2024-03-15T07:06:42.394Z,93.33
2024-03-15T07:07:43.129Z,93.44
2024-03-15T07:08:43.108Z,93.03
2024-03-15T07:09:43.545Z,92.52
2024-03-15T07:10:43.841Z,92.42
2024-03-15T07:11:44.208Z,92.37
2024-03-15T07:12:44.595Z,92.27
2024-03-15T07:13:44.961Z,92.07
2024-03-15T07:14:48.599Z,91.61
2024-03-15T07:15:46.540Z,91.15
2024-03-15T07:16:45.771Z,91.41
2024-03-15T07:17:46.183Z,91.11
2024-03-15T07:18:46.484Z,90.70
2024-03-15T07:19:46.765Z,90.08
2024-03-15T07:20:47.044Z,90.84
2024-03-15T07:21:47.406Z,90.94
2024-03-15T07:22:47.635Z,91.25
2024-03-15T07:23:47.988Z,91.56
2024-03-15T07:24:48.236Z,91.76
2024-03-15T07:25:48.456Z,91.41
2024-03-15T07:26:48.876Z,91.20
2024-03-15T07:27:49.271Z,90.80
2024-03-15T07:28:49.558Z,90.59
2024-03-15T07:29:49.903Z,90.59
2024-03-15T07:30:50.161Z,90.90
2024-03-15T07:31:50.519Z,91.00
2024-03-15T07:32:50.949Z,90.59
2024-03-15T07:33:51.414Z,90.49
2024-03-15T07:34:51.496Z,90.70
2024-03-15T07:35:51.731Z,90.75
2024-03-15T07:36:52.152Z,90.04
2024-03-15T07:37:52.384Z,90.08
2024-03-15T07:38:52.745Z,90.55
2024-03-15T07:39:56.545Z,89.79
2024-03-15T07:40:53.433Z,89.04
2024-03-15T07:41:53.755Z,87.61
2024-03-15T07:42:54.150Z,88.32
2024-03-15T07:43:54.367Z,88.08
2024-03-15T07:44:54.801Z,86.86
2024-03-15T07:45:55.046Z,87.92
2024-03-15T07:46:55.330Z,88.08
2024-03-15T07:47:55.667Z,87.84
2024-03-15T07:48:56.086Z,86.47
2024-03-15T07:49:56.363Z,85.90
2024-03-15T07:50:56.595Z,86.37
2024-03-15T07:51:56.848Z,84.86
2024-03-15T07:52:57.147Z,84.68
2024-03-15T07:53:57.510Z,82.92
2024-03-15T07:54:57.917Z,82.28
2024-03-15T07:55:58.138Z,83.44
2024-03-15T07:56:58.440Z,83.54
2024-03-15T07:57:58.766Z,84.05
2024-03-15T07:58:59.038Z,82.89
2024-03-15T07:59:59.343Z,82.68
2024-03-15T08:00:59.772Z,82.68
2024-03-15T08:01:59.951Z,83.20
2024-03-15T08:03:00.287Z,83.78
2024-03-15T08:04:00.611Z,85.45
2024-03-15T08:05:00.900Z,85.90
2024-03-15T08:06:01.191Z,86.35
2024-03-15T08:07:01.569Z,86.71
2024-03-15T08:08:01.955Z,86.71
2024-03-15T08:09:02.124Z,86.51
2024-03-15T08:10:02.543Z,86.00
2024-03-15T08:11:06.531Z,86.86
2024-03-15T08:12:04.084Z,86.82
2024-03-15T08:13:03.401Z,85.66
2024-03-15T08:14:03.575Z,85.41
2024-03-15T08:15:03.900Z,84.76
2024-03-15T08:16:04.324Z,84.31
2024-03-15T08:17:04.616Z,83.40
2024-03-15T08:18:04.850Z,83.46
2024-03-15T08:19:05.245Z,82.54
2024-03-15T08:20:05.455Z,82.65
2024-03-15T08:21:05.799Z,83.29
2024-03-15T08:22:07.571Z,83.67
2024-03-15T08:23:08.527Z,83.29
2024-03-15T08:24:06.631Z,83.15
2024-03-15T08:25:06.969Z,82.75
2024-03-15T08:26:07.206Z,81.59
2024-03-15T08:27:07.468Z,81.72
2024-03-15T08:28:07.748Z,80.33
2024-03-15T08:29:08.072Z,80.84
2024-03-15T08:30:08.370Z,81.45
2024-03-15T08:31:09.123Z,79.68
2024-03-15T08:32:08.893Z,76.06
2024-03-15T08:33:09.155Z,76.12
2024-03-15T08:34:09.658Z,74.06
2024-03-15T08:35:09.646Z,71.33
2024-03-15T08:36:09.957Z,69.92
2024-03-15T08:37:10.281Z,66.84
2024-03-15T08:38:10.360Z,65.02
2024-03-15T08:39:10.665Z,66.07
2024-03-15T08:40:10.911Z,65.44
2024-03-15T08:41:11.204Z,63.32
2024-03-15T08:42:11.459Z,64.17
2024-03-15T08:43:11.696Z,63.13
2024-03-15T08:44:11.898Z,61.93
2024-03-15T08:45:12.171Z,63.15
2024-03-15T08:46:12.387Z,65.06
2024-03-15T08:47:12.618Z,67.40
2024-03-15T08:48:12.944Z,67.00
2024-03-15T08:49:13.161Z,67.03
2024-03-15T08:50:13.262Z,68.41
2024-03-15T08:51:13.543Z,68.54
2024-03-15T08:52:13.946Z,69.48
2024-03-15T08:53:13.946Z,70.02
2024-03-15T08:54:14.205Z,70.62
2024-03-15T08:55:14.558Z,70.93
2024-03-15T08:56:14.662Z,72.65
2024-03-15T08:57:14.911Z,74.24
2024-03-15T08:58:15.100Z,75.11
2024-03-15T08:59:15.372Z,73.76
2024-03-15T09:00:15.687Z,73.80
2024-03-15T09:01:15.961Z,74.20
2024-03-15T09:02:15.999Z,74.51
2024-03-15T09:03:16.261Z,73.22
2024-03-15T09:04:16.494Z,72.28
2024-03-15T09:05:16.714Z,72.14
2024-03-15T09:06:16.977Z,71.33
2024-03-15T09:07:17.236Z,71.03
2024-03-15T09:08:17.463Z,71.23
2024-03-15T09:09:17.850Z,70.59
2024-03-15T09:10:18.133Z,72.75
2024-03-15T09:11:18.250Z,68.14
2024-03-15T09:12:18.435Z,65.77
2024-03-15T09:13:18.646Z,63.96
2024-03-15T09:14:18.873Z,62.53
2024-03-15T09:15:19.362Z,61.13
2024-03-15T09:16:19.591Z,62.49
2024-03-15T09:17:19.583Z,63.39
2024-03-15T09:18:20.142Z,63.73
2024-03-15T09:19:20.208Z,64.65
2024-03-15T09:20:20.279Z,66.22
2024-03-15T09:21:20.490Z,66.33
2024-03-15T09:22:20.713Z,67.77
2024-03-15T09:23:20.967Z,69.24
2024-03-15T09:24:21.341Z,69.98
2024-03-15T09:25:21.421Z,72.55
2024-03-15T09:26:21.651Z,73.69
2024-03-15T09:27:21.873Z,72.81
2024-03-15T09:28:22.144Z,72.21
2024-03-15T09:29:22.292Z,71.87
2024-03-15T09:30:22.578Z,70.59
2024-03-15T09:31:37.861Z,68.68
2024-03-15T09:32:23.954Z,67.23
2024-03-15T09:33:23.206Z,66.87
2024-03-15T09:34:23.478Z,65.47
2024-03-15T09:35:23.628Z,64.69
2024-03-15T09:36:23.914Z,64.95
2024-03-15T09:37:26.086Z,65.02
2024-03-15T09:38:24.355Z,64.06
2024-03-15T09:39:24.589Z,63.12
2024-03-15T09:40:24.923Z,62.72
2024-03-15T09:41:24.894Z,63.89
2024-03-15T09:42:25.094Z,63.99
2024-03-15T09:43:25.292Z,66.30
2024-03-15T09:44:25.491Z,67.07
2024-03-15T09:45:25.757Z,67.97
2024-03-15T09:46:26.021Z,67.87
2024-03-15T09:47:26.281Z,68.48
2024-03-15T09:48:26.849Z,67.94
2024-03-15T09:49:26.753Z,67.91
2024-03-15T09:50:26.938Z,67.13
2024-03-15T09:51:27.233Z,68.24
2024-03-15T09:52:27.401Z,66.97
2024-03-15T09:53:27.637Z,66.63
2024-03-15T09:54:29.114Z,65.90
2024-03-15T09:55:28.080Z,64.69
2024-03-15T09:56:28.299Z,65.93
2024-03-15T09:57:28.554Z,65.39
2024-03-15T09:58:28.760Z,64.63
2024-03-15T09:59:28.940Z,63.19
2024-03-15T10:00:29.257Z,64.33
2024-03-15T10:01:29.810Z,63.03
2024-03-15T10:02:29.771Z,60.68
2024-03-15T10:03:29.920Z,57.97
2024-03-15T10:04:30.114Z,56.44
2024-03-15T10:05:30.325Z,55.41
2024-03-15T10:06:30.700Z,54.91
2024-03-15T10:07:30.751Z,56.95
2024-03-15T10:08:30.975Z,59.61
2024-03-15T10:09:31.185Z,59.95
2024-03-15T10:10:31.309Z,58.05
2024-03-15T10:11:31.500Z,58.20
2024-03-15T10:12:31.709Z,59.99
2024-03-15T10:13:32.086Z,60.64
2024-03-15T10:14:32.121Z,59.98
2024-03-15T10:15:32.389Z,57.59
2024-03-15T10:16:32.470Z,57.22
2024-03-15T10:17:32.633Z,56.84
2024-03-15T10:18:32.809Z,54.69
2024-03-15T10:19:32.987Z,55.57
2024-03-15T10:20:33.153Z,58.52
2024-03-15T10:21:33.362Z,56.29
2024-03-15T10:22:33.440Z,56.62
2024-03-15T10:23:33.592Z,58.65
2024-03-15T10:24:33.919Z,58.37
2024-03-15T10:25:33.974Z,58.95
2024-03-15T10:26:34.127Z,59.50
2024-03-15T10:27:34.381Z,58.37
2024-03-15T10:28:34.452Z,57.50
2024-03-15T10:29:34.630Z,56.74
2024-03-15T10:30:35.608Z,55.81
2024-03-15T10:31:34.918Z,54.16
2024-03-15T10:32:35.149Z,54.27
2024-03-15T10:33:35.337Z,53.66
2024-03-15T10:34:35.614Z,52.97
2024-03-15T10:35:35.722Z,56.24
2024-03-15T10:36:35.905Z,55.97
2024-03-15T10:37:36.006Z,55.21
2024-03-15T10:38:36.207Z,53.69
2024-03-15T10:39:36.333Z,55.11
2024-03-15T10:40:36.551Z,56.95
2024-03-15T10:41:36.734Z,57.98
2024-03-15T10:42:36.973Z,60.19
2024-03-15T10:43:37.009Z,61.00
2024-03-15T10:44:37.163Z,60.49
2024-03-15T10:45:37.358Z,60.14
2024-03-15T10:46:37.465Z,60.44
2024-03-15T10:47:37.656Z,60.27
2024-03-15T10:48:37.813Z,60.29
2024-03-15T10:49:38.134Z,62.19
2024-03-15T10:50:38.085Z,63.12
2024-03-15T10:51:38.436Z,63.35
2024-03-15T10:52:38.454Z,64.03
2024-03-15T10:53:38.641Z,64.56
2024-03-15T10:54:38.875Z,63.96
2024-03-15T10:55:39.073Z,65.16
2024-03-15T10:56:39.272Z,64.59
2024-03-15T10:57:39.627Z,64.03
2024-03-15T10:58:39.703Z,63.39
2024-03-15T10:59:39.936Z,63.22
2024-03-15T11:00:40.558Z,62.49
2024-03-15T11:01:40.458Z,62.99
2024-03-15T11:02:40.563Z,63.29
2024-03-15T11:03:40.785Z,62.76
2024-03-15T11:04:40.978Z,60.84
2024-03-15T11:05:41.186Z,59.38
2024-03-15T11:06:41.498Z,59.50
2024-03-15T11:07:41.651Z,58.55
2024-03-15T11:08:41.860Z,57.89
2024-03-15T11:09:42.089Z,56.99
2024-03-15T11:10:42.383Z,57.57
2024-03-15T11:11:42.578Z,55.39
2024-03-15T11:12:42.794Z,53.96
2024-03-15T11:13:42.985Z,55.41
2024-03-15T11:14:43.246Z,56.16
2024-03-15T11:15:43.395Z,53.19
2024-03-15T11:16:43.539Z,52.27
2024-03-15T11:17:43.786Z,53.71
2024-03-15T11:18:44.015Z,54.52
2024-03-15T11:19:44.184Z,53.86
2024-03-15T11:20:44.257Z,53.54
2024-03-15T11:21:44.434Z,52.51
2024-03-15T11:22:44.637Z,51.70
2024-03-15T11:23:44.783Z,52.32
2024-03-15T11:24:44.981Z,52.14
2024-03-15T11:25:45.170Z,52.99
2024-03-15T11:26:45.339Z,52.29
2024-03-15T11:27:45.538Z,51.40
2024-03-15T11:28:45.671Z,52.74
2024-03-15T11:29:45.842Z,52.34
2024-03-15T11:30:46.067Z,54.14
2024-03-15T11:31:46.229Z,53.46
2024-03-15T11:32:46.463Z,50.90
2024-03-15T11:33:46.639Z,50.20
2024-03-15T11:34:46.870Z,49.78
2024-03-15T11:35:46.971Z,50.18
2024-03-15T11:36:47.138Z,50.52
2024-03-15T11:37:47.256Z,50.73
2024-03-15T11:38:47.429Z,50.33
2024-03-15T11:39:47.607Z,50.45
2024-03-15T11:40:47.743Z,51.72
2024-03-15T11:41:47.892Z,51.42
2024-03-15T11:42:53.410Z,52.64
2024-03-15T11:43:49.255Z,52.62
2024-03-15T11:44:48.396Z,52.44
2024-03-15T11:45:48.796Z,51.79
2024-03-15T11:46:48.767Z,54.67
2024-03-15T11:47:48.931Z,56.49
2024-03-15T11:48:49.179Z,56.74
2024-03-15T11:49:49.275Z,55.94
2024-03-15T11:50:49.452Z,55.42
2024-03-15T11:51:49.649Z,56.07
2024-03-15T11:52:49.883Z,55.14
2024-03-15T11:53:50.040Z,55.34
2024-03-15T11:54:50.267Z,53.09
2024-03-15T11:55:50.399Z,54.64
2024-03-15T11:56:50.517Z,53.92
2024-03-15T11:57:50.760Z,53.17
2024-03-15T11:58:50.852Z,51.59
2024-03-15T11:59:51.094Z,50.52
2024-03-15T12:00:51.390Z,49.61
2024-03-15T12:01:51.344Z,48.41
2024-03-15T12:02:51.547Z,49.06
2024-03-15T12:03:51.639Z,49.58
2024-03-15T12:04:51.777Z,51.10
2024-03-15T12:05:52.035Z,50.18
2024-03-15T12:06:52.214Z,51.15
2024-03-15T12:07:52.278Z,52.62
2024-03-15T12:08:52.444Z,52.44
2024-03-15T12:09:52.741Z,50.50
2024-03-15T12:10:53.023Z,50.50
2024-03-15T12:11:52.933Z,49.66
2024-03-15T12:12:53.107Z,48.81
2024-03-15T12:13:53.227Z,48.69
2024-03-15T12:14:53.476Z,48.41
2024-03-15T12:15:53.761Z,47.52
2024-03-15T12:16:53.857Z,48.04
2024-03-15T12:17:54.130Z,47.99
2024-03-15T12:18:55.341Z,47.82
2024-03-15T12:19:54.362Z,47.50
2024-03-15T12:20:54.565Z,47.87
2024-03-15T12:21:54.795Z,47.28
2024-03-15T12:22:54.933Z,48.14
2024-03-15T12:23:55.071Z,47.90
2024-03-15T12:24:55.322Z,46.59
2024-03-15T12:25:55.444Z,45.60
2024-03-15T12:26:55.606Z,45.42
2024-03-15T12:27:55.896Z,46.56
2024-03-15T12:28:55.952Z,46.80
2024-03-15T12:29:56.151Z,47.94
2024-03-15T12:30:56.441Z,48.22
2024-03-15T12:31:56.488Z,47.32
2024-03-15T12:32:56.693Z,47.94
2024-03-15T12:33:56.830Z,48.64
2024-03-15T12:34:56.998Z,47.64
2024-03-15T12:35:57.154Z,49.08
2024-03-15T12:36:57.428Z,49.10
2024-03-15T12:37:57.498Z,49.10
2024-03-15T12:38:57.659Z,49.30
2024-03-15T12:39:57.911Z,49.80
2024-03-15T12:40:58.071Z,48.79
2024-03-15T12:41:58.223Z,49.08
2024-03-15T12:42:58.439Z,48.79
2024-03-15T12:43:58.539Z,47.77
2024-03-15T12:44:58.756Z,48.46
2024-03-15T12:45:59.053Z,48.83
2024-03-15T12:46:59.127Z,50.10
2024-03-15T12:47:59.376Z,51.34
2024-03-15T12:48:59.791Z,52.07
2024-03-15T12:49:59.720Z,53.04
2024-03-15T12:50:59.891Z,52.25
2024-03-15T12:52:00.251Z,51.12
2024-03-15T12:53:00.286Z,51.22
2024-03-15T12:54:00.472Z,51.62
2024-03-15T12:55:00.797Z,50.70
2024-03-15T12:56:00.875Z,51.94
2024-03-15T12:57:01.085Z,52.04