createdAt,value
2023-08-12T00:01:43.335Z,3.42
2023-08-12T00:06:47.042Z,3.72
2023-08-12T00:11:51.887Z,3.53
2023-08-12T00:16:55.372Z,3.78
2023-08-12T00:21:58.871Z,3.92
2023-08-12T00:27:03.634Z,4.05
2023-08-12T00:32:07.226Z,3.80
2023-08-12T00:37:11.340Z,3.90
2023-08-12T00:42:16.535Z,4.40
2023-08-12T00:47:20.056Z,3.85
2023-08-12T00:52:23.435Z,3.65
2023-08-12T00:57:29.586Z,4.13
2023-08-12T01:02:33.660Z,3.97
2023-08-12T01:07:37.581Z,4.50
2023-08-12T01:12:46.930Z,3.85
2023-08-12T01:17:54.439Z,4.30
2023-08-12T01:22:59.557Z,4.22
2023-08-12T01:28:04.729Z,3.75
2023-08-12T01:33:17.137Z,4.53
2023-08-12T01:38:21.411Z,4.78
2023-08-12T01:43:27.215Z,4.20
2023-08-12T01:48:30.674Z,4.22
2023-08-12T01:53:34.135Z,4.88
2023-08-12T01:58:39.021Z,4.38
2023-08-12T02:03:42.587Z,4.35
2023-08-12T02:08:46.240Z,4.25
2023-08-12T02:13:51.040Z,4.47
2023-08-12T02:18:54.479Z,4.60
2023-08-12T02:23:58.817Z,4.60
2023-08-12T02:29:03.752Z,4.28
2023-08-12T02:34:12.160Z,3.80
2023-08-12T02:39:15.675Z,4.50
2023-08-12T02:44:20.637Z,4.03
2023-08-12T02:49:24.100Z,4.18
2023-08-12T02:54:27.654Z,3.75
2023-08-12T02:59:32.601Z,4.22
2023-08-12T03:04:36.234Z,3.50
2023-08-12T03:09:39.903Z,4.90
2023-08-12T03:14:45.552Z,4.13
2023-08-12T03:19:49.820Z,3.92
2023-08-12T03:24:53.309Z,3.70
2023-08-12T03:29:58.719Z,3.80
2023-08-12T03:35:03.414Z,4.10
2023-08-12T03:40:08.309Z,3.78
2023-08-12T03:45:15.390Z,4.15
2023-08-12T03:50:18.965Z,3.90
2023-08-12T03:55:22.502Z,4.13
2023-08-12T04:00:28.036Z,4.10
2023-08-12T04:05:35.068Z,4.20
2023-08-12T04:10:39.824Z,3.67
2023-08-12T04:15:44.692Z,3.85
2023-08-12T04:20:48.806Z,3.75
2023-08-12T04:25:54.889Z,3.55
2023-08-12T04:31:08.230Z,3.78
2023-08-12T04:36:12.477Z,3.58
2023-08-12T04:41:16.630Z,3.97
2023-08-12T04:46:22.178Z,3.65
2023-08-12T04:51:26.311Z,3.50
2023-08-12T04:56:30.442Z,3.20
2023-08-12T05:01:35.916Z,3.40
2023-08-12T05:06:39.443Z,3.60
2023-08-12T05:11:43.277Z,3.28
2023-08-12T05:16:48.718Z,3.75
2023-08-12T05:21:52.228Z,3.13
2023-08-12T05:26:57.273Z,3.13
2023-08-12T05:32:02.084Z,3.47
2023-08-12T05:37:05.825Z,3.22
2023-08-12T05:42:09.306Z,3.70
2023-08-12T05:47:14.162Z,4.05
2023-08-12T05:52:17.655Z,3.35
2023-08-12T05:57:21.079Z,3.60
2023-08-12T06:02:28.233Z,4.03
2023-08-12T06:07:31.756Z,3.65
2023-08-12T06:12:35.313Z,3.80
2023-08-12T06:17:40.205Z,3.90
2023-08-12T06:22:43.761Z,3.63
2023-08-12T06:27:48.252Z,4.63
2023-08-12T06:32:53.083Z,4.40
2023-08-12T06:37:56.461Z,4.07
2023-08-12T06:42:59.881Z,4.07
2023-08-12T06:48:05.116Z,4.47
2023-08-12T06:53:08.641Z,4.63
2023-08-12T06:58:12.142Z,4.40
2023-08-12T07:03:16.992Z,4.22
2023-08-12T07:08:20.618Z,4.53
2023-08-12T07:13:24.099Z,4.50
2023-08-12T07:18:30.029Z,3.55
2023-08-12T07:23:33.732Z,3.67
2023-08-12T07:28:37.300Z,4.10
2023-08-12T07:33:42.189Z,3.90
2023-08-12T07:38:45.693Z,3.60
2023-08-12T07:43:49.541Z,4.93
2023-08-12T07:48:54.440Z,4.68
2023-08-12T07:53:57.962Z,5.20
2023-08-12T07:59:01.396Z,4.43
2023-08-12T08:04:07.201Z,4.07
2023-08-12T08:09:10.707Z,3.40
2023-08-12T08:14:14.259Z,3.42
2023-08-12T08:19:19.781Z,3.60
2023-08-12T08:24:23.371Z,3.55
2023-08-12T08:29:26.830Z,3.45
2023-08-12T08:34:32.011Z,4.15
2023-08-12T08:39:35.753Z,3.10
2023-08-12T08:44:42.741Z,3.47
2023-08-12T08:49:48.616Z,3.83
2023-08-12T08:54:53.453Z,3.85
2023-08-12T08:59:58.649Z,3.00
2023-08-12T09:05:04.347Z,4.22
2023-08-12T09:10:09.766Z,3.35
2023-08-12T09:15:13.501Z,3.72
2023-08-12T09:20:18.506Z,3.60
2023-08-12T09:25:23.325Z,3.30
2023-08-12T09:30:30.525Z,3.25
2023-08-12T09:35:39.437Z,3.28
2023-08-12T09:40:43.275Z,3.40
2023-08-12T09:45:47.528Z,3.80
2023-08-12T09:50:54.446Z,3.65
2023-08-12T09:56:03.793Z,3.97
2023-08-12T10:01:19.276Z,3.20
2023-08-12T10:06:44.202Z,3.38
2023-08-12T10:11:48.969Z,2.92
2023-08-12T10:16:53.680Z,3.13
2023-08-12T10:22:04.899Z,3.20
2023-08-12T10:27:08.796Z,2.83
2023-08-12T10:32:13.197Z,2.90
2023-08-12T10:37:19.237Z,2.75
2023-08-12T10:42:42.053Z,3.58
2023-08-12T10:47:50.372Z,3.13
2023-08-12T10:53:00.290Z,3.50
2023-08-12T10:58:11.074Z,3.28
2023-08-12T11:03:14.766Z,3.35
2023-08-12T11:08:28.035Z,3.53
2023-08-12T11:13:31.641Z,3.33
2023-08-12T11:18:35.368Z,3.47
2023-08-12T11:23:40.486Z,3.05
2023-08-12T11:28:43.983Z,2.92
2023-08-12T11:33:47.527Z,3.38
2023-08-12T11:38:52.498Z,2.40
2023-08-12T11:43:56.151Z,4.38
2023-08-12T11:48:59.818Z,2.15
2023-08-12T11:54:05.855Z,1.65
2023-08-12T11:59:09.625Z,1.58
2023-08-12T12:04:13.239Z,1.00
2023-08-12T12:09:19.565Z,0.70
2023-08-12T12:14:23.634Z,0.52
2023-08-12T12:19:27.143Z,0.60
2023-08-12T12:24:32.547Z,1.23
2023-08-12T12:29:35.985Z,4.05
2023-08-12T12:34:49.759Z,2.05
2023-08-12T12:40:11.141Z,1.80
2023-08-12T12:45:17.434Z,1.30
2023-08-12T12:50:21.253Z,1.90
2023-08-12T12:55:26.363Z,1.73
2023-08-12T13:00:30.024Z,1.88
2023-08-12T13:05:33.818Z,1.90
2023-08-12T13:10:38.784Z,1.73
2023-08-12T13:15:42.567Z,2.22
2023-08-12T13:20:46.135Z,1.73
2023-08-12T13:25:51.126Z,3.15
2023-08-12T13:30:54.674Z,2.15
2023-08-12T13:35:59.811Z,2.15
2023-08-12T13:41:04.727Z,2.47
2023-08-12T13:46:08.282Z,2.33
2023-08-12T13:51:12.440Z,2.88
2023-08-12T13:56:38.171Z,2.92
2023-08-12T14:01:43.650Z,2.38
2023-08-12T14:06:47.927Z,2.85
2023-08-12T14:11:54.437Z,2.42
2023-08-12T14:23:26.178Z,2.15
2023-08-12T14:28:31.076Z,2.55
2023-08-12T14:33:35.071Z,2.30
2023-08-12T14:38:38.616Z,2.08
2023-08-12T14:43:43.384Z,2.22
2023-08-12T14:48:48.100Z,2.17
2023-08-12T14:53:51.568Z,2.25
2023-08-12T14:58:56.540Z,2.60
2023-08-12T15:04:00.043Z,2.03
2023-08-12T15:09:03.743Z,2.67
2023-08-12T15:14:08.619Z,2.35
2023-08-12T15:19:12.189Z,2.42
2023-08-12T15:24:15.614Z,2.70
2023-08-12T15:29:20.480Z,2.42
2023-08-12T15:34:24.120Z,2.40
2023-08-12T15:39:28.040Z,2.90
2023-08-12T15:44:32.891Z,2.67
2023-08-12T15:49:36.963Z,2.95
2023-08-12T15:54:40.606Z,2.85
2023-08-12T15:59:46.872Z,3.15
2023-08-12T16:04:50.324Z,2.22
2023-08-12T16:09:54.028Z,2.53
2023-08-12T16:14:59.090Z,4.43
2023-08-12T16:20:02.529Z,3.47
2023-08-12T16:25:06.691Z,2.53
2023-08-12T16:30:12.570Z,2.38
2023-08-12T16:35:16.476Z,2.20
2023-08-12T16:40:20.520Z,2.67
2023-08-12T16:45:25.371Z,1.50
2023-08-12T16:50:29.263Z,1.63
2023-08-12T16:55:32.824Z,1.58
2023-08-12T17:00:37.582Z,1.92
2023-08-12T17:05:41.385Z,2.40
2023-08-12T17:10:44.944Z,1.85
2023-08-12T17:15:49.807Z,2.10
2023-08-12T17:20:53.749Z,1.75
2023-08-12T17:25:58.075Z,2.00
2023-08-12T17:31:02.964Z,1.60
2023-08-12T17:36:07.089Z,1.90
2023-08-12T17:41:12.314Z,1.52
2023-08-12T17:46:54.547Z,1.80
2023-08-12T17:52:02.286Z,1.42
2023-08-12T17:57:05.856Z,1.48
2023-08-12T18:02:11.178Z,1.38
2023-08-12T18:07:22.249Z,1.40
2023-08-12T18:12:25.706Z,1.63
2023-08-12T18:17:30.925Z,1.55
2023-08-12T18:22:36.457Z,1.38
2023-08-12T18:33:47.925Z,1.30
2023-08-12T18:42:30.999Z,1.20
2023-08-12T18:45:56.970Z,1.50
2023-08-12T18:51:48.629Z,1.40
2023-08-12T18:56:58.599Z,1.35
2023-08-12T19:02:05.880Z,2.00
2023-08-12T19:16:06.878Z,1.83
2023-08-12T19:18:19.376Z,1.75
2023-08-12T19:19:49.424Z,1.40
2023-08-12T19:25:31.032Z,1.63
2023-08-12T19:30:47.555Z,1.52
2023-08-12T19:36:03.231Z,1.83
2023-08-12T19:41:09.536Z,1.65
2023-08-12T19:46:15.390Z,2.50
2023-08-12T19:51:30.003Z,3.05
2023-08-12T19:56:37.052Z,2.60
2023-08-12T20:01:40.526Z,2.15
2023-08-12T20:06:43.949Z,1.70
2023-08-12T20:11:49.211Z,2.15
2023-08-12T20:16:52.871Z,1.98
2023-08-12T20:21:56.366Z,1.88
2023-08-12T20:27:01.185Z,1.92
2023-08-12T20:32:31.166Z,2.50
2023-08-12T20:37:35.656Z,2.15
2023-08-12T20:42:40.473Z,2.45
2023-08-12T20:47:44.305Z,2.30
2023-08-12T20:52:47.826Z,2.13
2023-08-12T20:57:52.807Z,2.22
2023-08-12T21:02:56.336Z,2.17
2023-08-12T21:08:00.106Z,1.95
2023-08-12T21:13:05.271Z,2.03
2023-08-12T21:18:08.788Z,2.28
2023-08-12T21:23:12.456Z,2.47
2023-08-12T21:28:17.384Z,2.70
2023-08-12T21:33:21.021Z,2.38
2023-08-12T21:38:24.874Z,2.15
2023-08-12T21:43:29.800Z,2.28
2023-08-12T21:48:33.229Z,2.08
2023-08-12T21:53:36.791Z,2.17
2023-08-12T21:58:41.653Z,2.47
2023-08-12T22:03:45.160Z,2.20
2023-08-12T22:08:48.974Z,2.38
2023-08-12T22:13:53.888Z,2.38
2023-08-12T22:18:57.610Z,2.40
2023-08-12T22:24:01.141Z,2.47
2023-08-12T22:29:06.066Z,2.53
2023-08-12T22:34:11.221Z,2.33
2023-08-12T22:39:14.796Z,2.67
2023-08-12T22:44:19.707Z,2.95
2023-08-12T22:49:23.211Z,3.38
2023-08-12T22:54:26.797Z,3.03
2023-08-12T22:59:31.611Z,3.38
2023-08-12T23:04:35.113Z,3.50
2023-08-12T23:09:38.821Z,3.67
2023-08-12T23:14:43.707Z,3.25
2023-08-12T23:19:47.294Z,3.70
2023-08-12T23:24:50.761Z,3.97
2023-08-12T23:29:55.588Z,4.60
2023-08-12T23:34:59.142Z,3.13
2023-08-12T23:40:03.200Z,3.20
2023-08-12T23:45:08.930Z,3.50
2023-08-12T23:50:13.498Z,3.22
2023-08-12T23:55:17.029Z,3.30
