createdAt,value
2022-11-10T00:02:52.939Z,5.18
2022-11-10T00:05:58.094Z,6.20
2022-11-10T00:09:03.262Z,8.90
2022-11-10T00:12:08.334Z,5.47
2022-11-10T00:15:31.237Z,7.20
2022-11-10T00:18:36.148Z,4.50
2022-11-10T00:25:27.355Z,5.03
2022-11-10T00:28:32.572Z,5.95
2022-11-10T00:31:38.708Z,4.68
2022-11-10T00:34:43.478Z,10.10
2022-11-10T00:37:49.479Z,7.10
2022-11-10T00:40:54.085Z,6.10
2022-11-10T00:43:58.737Z,7.25
2022-11-10T00:47:03.489Z,7.82
2022-11-10T00:50:08.503Z,7.40
2022-11-10T00:53:12.863Z,7.00
2022-11-10T00:56:17.750Z,5.45
2022-11-10T00:59:22.339Z,6.00
2022-11-10T01:02:28.168Z,5.47
2022-11-10T01:05:35.828Z,17.15
2022-11-10T01:08:41.047Z,5.10
2022-11-10T01:11:45.774Z,5.05
2022-11-10T01:14:50.544Z,7.20
2022-11-10T01:17:56.716Z,3.60
2022-11-10T01:21:01.307Z,4.25
2022-11-10T01:24:06.005Z,5.32
2022-11-10T01:27:11.072Z,5.03
2022-11-10T01:30:15.793Z,4.78
2022-11-10T01:33:20.753Z,4.85
2022-11-10T01:36:25.898Z,4.90
2022-11-10T01:39:30.742Z,6.13
2022-11-10T01:42:42.683Z,6.20
2022-11-10T01:45:49.982Z,6.03
2022-11-10T01:48:57.088Z,4.88
2022-11-10T01:52:08.012Z,8.43
2022-11-10T01:55:12.736Z,6.53
2022-11-10T01:58:19.253Z,3.95
2022-11-10T02:01:24.758Z,11.88
2022-11-10T02:04:30.637Z,4.10
2022-11-10T02:07:36.097Z,3.60
2022-11-10T02:10:41.072Z,5.55
2022-11-10T02:13:46.008Z,4.97
2022-11-10T02:16:51.426Z,4.88
2022-11-10T02:19:58.691Z,4.45
2022-11-10T02:23:13.593Z,5.07
2022-11-10T02:26:20.898Z,6.32
2022-11-10T02:29:26.041Z,7.57
2022-11-10T02:32:30.958Z,15.85
2022-11-10T02:35:35.515Z,5.00
2022-11-10T02:38:40.160Z,13.70
2022-11-10T02:41:44.686Z,5.63
2022-11-10T02:44:49.710Z,5.05
2022-11-10T02:47:54.506Z,3.95
2022-11-10T02:50:59.047Z,5.78
2022-11-10T02:54:03.672Z,7.03
2022-11-10T02:57:08.721Z,6.60
2022-11-10T03:00:13.440Z,2.45
2022-11-10T03:03:17.898Z,9.57
2022-11-10T03:06:22.671Z,3.40
2022-11-10T03:09:27.370Z,8.00
2022-11-10T03:12:31.877Z,4.13
2022-11-10T03:15:36.847Z,5.05
2022-11-10T03:18:41.507Z,6.20
2022-11-10T03:21:46.217Z,6.25
2022-11-10T03:24:50.801Z,4.35
2022-11-10T03:27:55.429Z,9.68
2022-11-10T03:31:00.471Z,5.85
2022-11-10T03:34:05.365Z,3.75
2022-11-10T03:37:10.031Z,5.13
2022-11-10T03:40:14.953Z,3.90
2022-11-10T03:43:20.289Z,6.10
2022-11-10T03:46:24.890Z,3.13
2022-11-10T03:49:30.583Z,5.70
2022-11-10T03:52:35.204Z,4.85
2022-11-10T03:55:39.947Z,4.43
2022-11-10T03:58:44.583Z,4.15
2022-11-10T04:01:49.239Z,4.75
2022-11-10T04:05:12.477Z,4.80
2022-11-10T04:08:43.837Z,4.25
2022-11-10T04:12:07.005Z,4.90
2022-11-10T04:18:34.377Z,3.38
2022-11-10T04:21:39.314Z,4.97
2022-11-10T04:24:43.931Z,4.95
2022-11-10T04:27:48.426Z,4.22
2022-11-10T04:30:53.108Z,5.00
2022-11-10T04:33:58.301Z,5.68
2022-11-10T04:37:03.140Z,4.78
2022-11-10T04:40:08.457Z,11.35
2022-11-10T04:43:13.621Z,3.80
2022-11-10T04:46:27.464Z,8.70
2022-11-10T04:49:32.041Z,5.45
2022-11-10T04:52:36.633Z,5.47
2022-11-10T04:55:42.497Z,4.07
2022-11-10T04:58:47.223Z,5.78
2022-11-10T05:01:51.987Z,6.00
2022-11-10T05:04:56.691Z,7.22
2022-11-10T05:08:02.658Z,6.28
2022-11-10T05:11:07.351Z,8.45
2022-11-10T05:14:12.084Z,4.97
2022-11-10T05:17:16.579Z,12.18
2022-11-10T05:20:23.542Z,4.55
2022-11-10T05:23:40.477Z,14.52
2022-11-10T05:26:45.404Z,8.40
2022-11-10T05:29:50.090Z,7.50
2022-11-10T05:32:54.820Z,5.82
2022-11-10T05:35:59.735Z,5.97
2022-11-10T05:39:04.708Z,5.88
2022-11-10T05:42:09.393Z,5.95
2022-11-10T05:45:14.181Z,6.93
2022-11-10T05:48:18.748Z,10.32
2022-11-10T05:51:23.041Z,8.90
2022-11-10T05:54:27.405Z,17.52
2022-11-10T05:57:33.287Z,8.32
2022-11-10T06:00:38.072Z,9.65
2022-11-10T06:03:43.030Z,11.50
2022-11-10T06:06:47.767Z,13.88
2022-11-10T06:09:52.292Z,8.40
2022-11-10T06:12:56.996Z,8.75
2022-11-10T06:16:01.858Z,12.27
2022-11-10T06:19:06.257Z,14.00
2022-11-10T06:22:11.194Z,13.65
2022-11-10T06:25:15.866Z,27.55
2022-11-10T06:28:20.553Z,21.27
2022-11-10T06:31:25.161Z,19.58
2022-11-10T06:34:29.981Z,12.60
2022-11-10T06:37:34.777Z,11.68
2022-11-10T06:40:39.337Z,30.25
2022-11-10T06:44:02.486Z,14.75
2022-11-10T06:47:07.209Z,12.27
2022-11-10T06:50:11.712Z,28.25
2022-11-10T06:53:19.046Z,12.60
2022-11-10T06:56:25.722Z,13.60
2022-11-10T06:59:30.457Z,21.05
2022-11-10T07:02:35.130Z,15.50
2022-11-10T07:05:40.116Z,49.28
2022-11-10T07:08:45.108Z,47.33
2022-11-10T07:11:49.856Z,32.35
2022-11-10T07:14:54.513Z,44.72
2022-11-10T07:17:59.413Z,15.15
2022-11-10T07:21:05.398Z,42.35
2022-11-10T07:24:10.060Z,30.10
2022-11-10T07:27:14.705Z,57.63
2022-11-10T07:30:19.347Z,37.05
2022-11-10T07:33:24.376Z,36.78
2022-11-10T07:36:29.630Z,19.42
2022-11-10T07:39:34.708Z,24.90
2022-11-10T07:42:40.273Z,25.42
2022-11-10T07:45:45.135Z,10.50
2022-11-10T07:48:49.988Z,23.88
2022-11-10T07:51:54.565Z,24.80
2022-11-10T07:54:59.379Z,22.13
2022-11-10T07:58:04.164Z,25.10
2022-11-10T08:01:09.840Z,23.83
2022-11-10T08:04:14.847Z,20.58
2022-11-10T08:07:19.549Z,20.52
2022-11-10T08:10:24.139Z,29.48
2022-11-10T08:13:29.034Z,26.75
2022-11-10T08:16:34.157Z,23.73
2022-11-10T08:19:38.880Z,22.50
2022-11-10T08:22:43.424Z,23.75
2022-11-10T08:25:48.086Z,25.08
2022-11-10T08:28:52.795Z,22.33
2022-11-10T08:31:57.425Z,27.25
2022-11-10T08:35:02.131Z,21.80
2022-11-10T08:38:09.567Z,26.05
2022-11-10T08:41:14.316Z,24.50
2022-11-10T08:44:21.074Z,32.10
2022-11-10T08:47:25.374Z,25.02
2022-11-10T08:50:29.934Z,21.60
2022-11-10T08:53:37.984Z,24.67
2022-11-10T08:56:42.504Z,22.27
2022-11-10T08:59:47.051Z,31.85
2022-11-10T09:02:53.527Z,29.95
2022-11-10T09:06:01.023Z,20.42
2022-11-10T09:09:05.940Z,22.02
2022-11-10T09:12:10.357Z,19.40
2022-11-10T09:15:15.201Z,16.83
2022-11-10T09:18:19.684Z,14.07
2022-11-10T09:21:24.663Z,18.08
2022-11-10T09:24:31.465Z,18.95
2022-11-10T09:27:40.190Z,19.48
2022-11-10T09:30:49.091Z,15.73
2022-11-10T09:33:53.933Z,19.83
2022-11-10T09:36:58.739Z,17.38
2022-11-10T09:40:03.131Z,15.57
2022-11-10T09:43:12.750Z,14.93
2022-11-10T09:46:20.484Z,18.33
2022-11-10T09:49:39.544Z,19.48
2022-11-10T09:52:44.862Z,16.10
2022-11-10T09:55:50.180Z,14.15
2022-11-10T09:58:54.651Z,11.70
2022-11-10T10:01:59.441Z,13.32
2022-11-10T10:05:25.653Z,12.88
2022-11-10T10:08:59.266Z,12.80
2022-11-10T10:12:24.518Z,11.82
2022-11-10T10:15:32.462Z,11.63
2022-11-10T10:18:45.192Z,14.70
2022-11-10T10:22:02.825Z,14.80
2022-11-10T10:25:11.920Z,12.65
2022-11-10T10:28:16.715Z,14.55
2022-11-10T10:31:25.304Z,13.40
2022-11-10T10:34:34.721Z,11.38
2022-11-10T10:37:44.449Z,12.43
2022-11-10T10:40:52.123Z,10.88
2022-11-10T10:43:58.924Z,12.18
2022-11-10T10:47:04.995Z,11.38
2022-11-10T10:50:23.441Z,11.25
2022-11-10T10:53:28.539Z,10.00
2022-11-10T10:56:33.596Z,11.48
2022-11-10T10:59:38.233Z,11.70
2022-11-10T11:02:43.193Z,13.13
2022-11-10T11:06:25.379Z,11.75
2022-11-10T11:09:35.094Z,10.52
2022-11-10T11:12:39.761Z,10.88
2022-11-10T11:15:56.882Z,12.85
2022-11-10T11:19:01.890Z,11.15
2022-11-10T11:22:15.425Z,16.13
2022-11-10T11:25:27.961Z,12.65
2022-11-10T11:28:45.298Z,12.30
2022-11-10T11:32:08.909Z,10.73
2022-11-10T11:35:39.848Z,13.48
2022-11-10T11:39:14.713Z,16.65
2022-11-10T11:42:34.343Z,11.45
2022-11-10T11:46:08.779Z,12.73
2022-11-10T11:49:27.367Z,12.75
2022-11-10T11:52:57.986Z,12.48
2022-11-10T11:56:02.961Z,13.20
2022-11-10T11:59:13.840Z,15.00
2022-11-10T12:02:38.853Z,15.80
2022-11-10T12:06:21.198Z,13.10
2022-11-10T12:09:48.616Z,11.88
2022-11-10T12:13:14.744Z,14.00
2022-11-10T12:16:37.495Z,16.35
2022-11-10T12:23:44.942Z,11.40
2022-11-10T12:26:50.080Z,12.48
2022-11-10T12:30:04.539Z,12.80
2022-11-10T12:33:30.808Z,16.63
2022-11-10T12:36:35.898Z,29.33
2022-11-10T12:39:49.448Z,12.55
2022-11-10T12:43:01.649Z,11.82
2022-11-10T12:46:08.858Z,10.35
2022-11-10T12:49:26.747Z,10.23
2022-11-10T12:52:38.488Z,10.25
2022-11-10T12:55:45.991Z,10.60
2022-11-10T12:59:11.143Z,10.27
2022-11-10T13:02:19.188Z,11.93
2022-11-10T13:05:26.881Z,10.18
2022-11-10T13:08:37.301Z,10.90
2022-11-10T13:11:42.596Z,9.60
2022-11-10T13:14:48.195Z,11.18
2022-11-10T13:17:54.315Z,12.98
2022-11-10T13:21:00.047Z,13.38
2022-11-10T13:24:07.633Z,19.00
2022-11-10T13:27:13.685Z,12.30
2022-11-10T13:30:37.292Z,12.82
2022-11-10T13:34:02.644Z,12.48
2022-11-10T13:37:26.880Z,13.52
2022-11-10T13:40:34.232Z,12.07
2022-11-10T13:43:47.627Z,12.10
2022-11-10T13:47:09.598Z,11.73
2022-11-10T13:50:19.720Z,12.93
2022-11-10T13:53:30.280Z,14.38
2022-11-10T13:56:54.037Z,15.65
2022-11-10T14:00:00.974Z,12.77
2022-11-10T14:03:07.526Z,24.92
2022-11-10T14:06:15.382Z,26.90
2022-11-10T14:09:33.524Z,32.40
2022-11-10T14:12:46.676Z,59.90
2022-11-10T14:15:54.306Z,31.70
2022-11-10T14:19:04.543Z,17.05
2022-11-10T14:22:16.159Z,16.58
2022-11-10T14:25:25.600Z,20.03
2022-11-10T14:28:34.226Z,18.67
2022-11-10T14:31:38.948Z,29.05
2022-11-10T14:34:48.164Z,30.02
2022-11-10T14:37:57.221Z,27.50
2022-11-10T14:41:02.900Z,22.90
2022-11-10T14:44:13.428Z,22.45
2022-11-10T14:47:24.245Z,33.35
2022-11-10T14:50:32.125Z,32.53
2022-11-10T14:53:38.489Z,38.15
2022-11-10T14:56:44.020Z,34.10
2022-11-10T14:59:48.877Z,36.72
2022-11-10T15:02:54.589Z,33.08
2022-11-10T15:05:59.456Z,30.48
2022-11-10T15:09:43.103Z,29.90
2022-11-10T15:13:02.682Z,27.80
2022-11-10T15:16:22.292Z,26.75
2022-11-10T15:19:30.844Z,34.90
2022-11-10T15:22:35.770Z,31.33
2022-11-10T15:25:41.237Z,23.10
2022-11-10T15:28:46.507Z,20.10
2022-11-10T15:31:51.967Z,18.10
2022-11-10T15:35:07.021Z,17.73
2022-11-10T15:38:19.573Z,17.85
2022-11-10T15:41:27.574Z,20.25
2022-11-10T15:44:32.450Z,19.77
2022-11-10T15:47:36.977Z,24.25
2022-11-10T15:50:43.235Z,20.00
2022-11-10T15:53:48.317Z,18.95
2022-11-10T15:56:52.798Z,19.60
2022-11-10T15:59:57.089Z,41.83
2022-11-10T16:03:01.917Z,39.22
2022-11-10T16:06:06.963Z,46.35
2022-11-10T16:09:13.230Z,31.48
2022-11-10T16:12:24.545Z,29.27
2022-11-10T16:15:29.549Z,44.42
2022-11-10T16:18:34.242Z,61.63
2022-11-10T16:21:39.205Z,60.42
2022-11-10T16:24:52.689Z,67.10
2022-11-10T16:27:58.038Z,59.83
2022-11-10T16:31:08.754Z,59.60
2022-11-10T16:34:14.943Z,56.10
2022-11-10T16:37:19.942Z,48.88
2022-11-10T16:40:28.455Z,44.70
2022-11-10T16:43:32.837Z,49.67
2022-11-10T16:46:38.191Z,39.03
2022-11-10T16:49:44.340Z,36.70
2022-11-10T16:52:49.046Z,47.08
2022-11-10T16:55:53.601Z,39.03
2022-11-10T16:58:58.140Z,37.03
2022-11-10T17:02:03.092Z,36.35
2022-11-10T17:05:14.638Z,32.90
2022-11-10T17:08:27.964Z,16.98
2022-11-10T17:11:32.649Z,30.67
2022-11-10T17:14:37.158Z,34.97
2022-11-10T17:17:43.861Z,30.95
2022-11-10T17:20:52.227Z,19.08
2022-11-10T17:23:57.252Z,46.08
2022-11-10T17:27:02.787Z,48.35
2022-11-10T17:30:09.395Z,44.47
2022-11-10T17:33:14.076Z,44.03
2022-11-10T17:36:22.619Z,42.58
2022-11-10T17:39:27.556Z,50.33
2022-11-10T17:46:46.257Z,27.88
2022-11-10T17:49:50.774Z,55.90
2022-11-10T17:52:55.516Z,48.47
2022-11-10T17:56:00.280Z,74.60
2022-11-10T17:59:05.338Z,70.93
2022-11-10T18:02:11.562Z,65.32
2022-11-10T18:05:17.347Z,34.33
2022-11-10T18:08:21.512Z,51.85
2022-11-10T18:11:26.147Z,48.65
2022-11-10T18:14:34.030Z,52.72
2022-11-10T18:17:38.649Z,34.20
2022-11-10T18:20:43.799Z,27.05
2022-11-10T18:23:49.306Z,44.85
2022-11-10T18:26:54.206Z,59.15
2022-11-10T18:29:58.756Z,42.80
2022-11-10T18:33:03.579Z,29.40
2022-11-10T18:36:09.024Z,33.25
2022-11-10T18:39:14.571Z,35.20
2022-11-10T18:42:19.713Z,23.65
2022-11-10T18:45:25.005Z,26.17
2022-11-10T18:48:34.698Z,49.78
2022-11-10T18:51:42.454Z,20.67
2022-11-10T18:54:47.165Z,21.17
2022-11-10T18:57:51.775Z,48.25
2022-11-10T19:01:06.829Z,27.83
2022-11-10T19:04:12.323Z,39.20
2022-11-10T19:07:17.289Z,21.45
2022-11-10T19:10:21.955Z,21.08
2022-11-10T19:13:26.663Z,41.22
2022-11-10T19:16:31.478Z,16.48
2022-11-10T19:19:36.419Z,56.90
2022-11-10T19:22:41.615Z,25.60
2022-11-10T19:25:46.275Z,44.90
2022-11-10T19:28:53.383Z,25.27
2022-11-10T19:31:57.856Z,49.83
2022-11-10T19:35:07.231Z,22.15
2022-11-10T19:38:12.309Z,80.07
2022-11-10T19:41:32.248Z,31.10
2022-11-10T19:44:45.884Z,37.72
2022-11-10T19:54:58.830Z,17.25
2022-11-10T19:58:04.073Z,53.83
2022-11-10T20:01:14.841Z,20.98
2022-11-10T20:04:19.981Z,43.05
2022-11-10T20:07:43.259Z,17.60
2022-11-10T20:10:48.527Z,19.50
2022-11-10T20:13:55.197Z,33.30
2022-11-10T20:16:59.741Z,15.80
2022-11-10T20:20:07.013Z,21.55
2022-11-10T20:23:12.090Z,27.75
2022-11-10T20:26:17.745Z,23.13
2022-11-10T20:29:22.511Z,44.05
2022-11-10T20:32:30.946Z,30.73
2022-11-10T20:35:40.419Z,36.45
2022-11-10T20:38:45.473Z,15.90
2022-11-10T20:41:52.797Z,35.47
2022-11-10T20:44:57.576Z,16.52
2022-11-10T20:48:02.130Z,16.85
2022-11-10T20:51:10.776Z,48.58
2022-11-10T20:54:17.489Z,24.75
2022-11-10T20:57:22.669Z,41.38
2022-11-10T21:00:27.653Z,32.53
2022-11-10T21:03:32.811Z,10.93
2022-11-10T21:06:38.169Z,20.45
2022-11-10T21:09:42.893Z,23.90
2022-11-10T21:12:50.630Z,27.35
2022-11-10T21:15:57.461Z,21.50
2022-11-10T21:19:02.545Z,12.02
2022-11-10T21:22:07.936Z,11.20
2022-11-10T21:25:13.692Z,7.47
2022-11-10T21:28:18.703Z,12.77
2022-11-10T21:31:23.784Z,28.17
2022-11-10T21:34:28.294Z,9.95
2022-11-10T21:37:36.225Z,27.60
2022-11-10T21:40:42.395Z,16.08
2022-11-10T21:43:46.773Z,26.67
2022-11-10T21:46:51.429Z,20.13
2022-11-10T21:49:56.278Z,23.65
2022-11-10T21:53:01.187Z,32.47
2022-11-10T21:56:07.018Z,26.90
2022-11-10T21:59:11.546Z,27.10
2022-11-10T22:02:16.515Z,27.77
2022-11-10T22:05:21.301Z,10.02
2022-11-10T22:08:26.547Z,34.78
2022-11-10T22:11:49.946Z,31.75
2022-11-10T22:15:13.432Z,31.90
2022-11-10T22:18:37.086Z,28.30
2022-11-10T22:21:41.897Z,8.50
2022-11-10T22:24:47.135Z,26.13
2022-11-10T22:27:51.686Z,24.85
2022-11-10T22:30:56.376Z,5.80
2022-11-10T22:34:20.610Z,24.65
2022-11-10T22:37:33.274Z,26.95
2022-11-10T22:40:56.706Z,28.67
2022-11-10T22:44:05.448Z,29.17
2022-11-10T22:50:30.859Z,14.57
2022-11-10T22:53:38.703Z,33.10
2022-11-10T22:56:43.903Z,30.83
2022-11-10T22:59:49.003Z,9.13
2022-11-10T23:02:53.564Z,30.52
2022-11-10T23:05:58.001Z,31.73
2022-11-10T23:09:02.995Z,29.88
2022-11-10T23:12:07.673Z,34.03
2022-11-10T23:15:12.317Z,35.03
2022-11-10T23:18:16.955Z,31.38
2022-11-10T23:21:22.900Z,11.25
2022-11-10T23:24:27.925Z,34.15
2022-11-10T23:27:35.715Z,35.22
2022-11-10T23:30:40.055Z,21.27
2022-11-10T23:33:45.579Z,33.05
2022-11-10T23:36:50.708Z,35.15
2022-11-10T23:39:55.176Z,9.27
2022-11-10T23:42:59.784Z,31.98
2022-11-10T23:46:07.838Z,8.98
2022-11-10T23:49:12.898Z,31.23
2022-11-10T23:52:17.768Z,16.38
2022-11-10T23:55:22.801Z,28.65
2022-11-10T23:58:28.400Z,28.10
