createdAt,value
2018-12-25T00:01:00.662Z,7.07
2018-12-25T00:03:31.963Z,6.70
2018-12-25T00:06:00.563Z,6.73
2018-12-25T00:08:29.119Z,6.90
2018-12-25T00:10:57.708Z,5.90
2018-12-25T00:13:29.230Z,6.40
2018-12-25T00:15:57.820Z,5.03
2018-12-25T00:18:29.078Z,5.70
2018-12-25T00:20:57.627Z,7.03
2018-12-25T00:23:28.887Z,5.13
2018-12-25T00:25:57.498Z,5.73
2018-12-25T00:28:28.938Z,5.70
2018-12-25T00:31:00.157Z,6.10
2018-12-25T00:33:31.738Z,5.40
2018-12-25T00:36:03.246Z,5.93
2018-12-25T00:38:34.593Z,5.40
2018-12-25T00:41:03.151Z,7.40
2018-12-25T00:43:34.514Z,5.47
2018-12-25T00:46:05.814Z,5.33
2018-12-25T00:48:37.298Z,8.07
2018-12-25T00:51:05.855Z,7.70
2018-12-25T00:53:34.407Z,7.10
2018-12-25T00:56:02.962Z,6.37
2018-12-25T00:58:31.668Z,6.17
2018-12-25T01:01:00.234Z,6.70
2018-12-25T01:03:28.800Z,6.73
2018-12-25T01:05:57.363Z,7.53
2018-12-25T01:08:28.741Z,6.57
2018-12-25T01:10:57.292Z,6.80
2018-12-25T01:13:27.354Z,6.53
2018-12-25T01:15:58.993Z,7.37
2018-12-25T01:18:27.544Z,5.90
2018-12-25T01:20:59.632Z,6.27
2018-12-25T01:23:28.152Z,7.00
2018-12-25T01:25:59.529Z,6.07
2018-12-25T01:28:28.155Z,6.80
2018-12-25T01:31:03.014Z,6.87
2018-12-25T01:33:31.564Z,6.40
2018-12-25T01:36:00.163Z,6.33
2018-12-25T01:38:28.717Z,5.47
2018-12-25T01:41:00.456Z,6.13
2018-12-25T01:43:32.047Z,5.60
2018-12-25T01:46:00.603Z,5.80
2018-12-25T01:48:31.917Z,6.47
2018-12-25T01:51:00.476Z,5.53
2018-12-25T01:53:29.033Z,5.50
2018-12-25T01:55:57.664Z,5.80
2018-12-25T01:58:26.239Z,5.67
2018-12-25T02:00:57.919Z,6.00
2018-12-25T02:03:29.391Z,5.83
2018-12-25T02:06:00.977Z,6.03
2018-12-25T02:08:32.575Z,6.93
2018-12-25T02:11:04.430Z,6.57
2018-12-25T02:13:36.344Z,5.47
2018-12-25T02:16:08.018Z,6.47
2018-12-25T02:18:39.495Z,6.93
2018-12-25T02:21:10.770Z,7.20
2018-12-25T02:23:39.324Z,7.80
2018-12-25T02:26:10.955Z,8.97
2018-12-25T02:28:39.536Z,9.50
2018-12-25T02:31:11.178Z,8.03
2018-12-25T02:33:42.508Z,8.40
2018-12-25T02:36:13.708Z,9.93
2018-12-25T02:38:45.015Z,8.70
2018-12-25T02:41:14.377Z,8.77
2018-12-25T02:43:45.717Z,9.30
2018-12-25T02:46:14.270Z,7.43
2018-12-25T02:48:45.540Z,7.53
2018-12-25T02:51:14.093Z,8.03
2018-12-25T02:53:42.688Z,8.17
2018-12-25T02:56:14.209Z,7.63
2018-12-25T02:58:45.760Z,9.20
2018-12-25T03:01:17.240Z,7.67
2018-12-25T03:03:48.501Z,7.70
2018-12-25T03:06:20.106Z,7.40
2018-12-25T03:08:51.452Z,7.03
2018-12-25T03:11:22.975Z,7.27
2018-12-25T03:13:57.377Z,6.87
2018-12-25T03:16:28.834Z,7.10
2018-12-25T03:19:00.065Z,7.23
2018-12-25T03:21:28.626Z,8.07
2018-12-25T03:23:57.189Z,8.13
2018-12-25T03:26:27.258Z,7.90
2018-12-25T03:28:56.187Z,8.90
2018-12-25T03:31:26.488Z,6.50
2018-12-25T03:33:55.045Z,6.43
2018-12-25T03:36:23.621Z,6.53
2018-12-25T03:38:52.162Z,7.13
2018-12-25T03:41:24.834Z,7.63
2018-12-25T03:43:54.532Z,7.60
2018-12-25T03:46:23.062Z,6.40
2018-12-25T03:48:56.306Z,6.77
2018-12-25T03:51:24.934Z,7.63
2018-12-25T03:53:56.284Z,6.93
2018-12-25T03:56:27.794Z,6.77
2018-12-25T03:58:58.310Z,6.70
2018-12-25T04:01:26.865Z,8.40
2018-12-25T04:03:55.432Z,6.97
2018-12-25T04:06:27.181Z,6.70
2018-12-25T04:08:58.736Z,6.63
2018-12-25T04:11:30.265Z,6.27
2018-12-25T04:14:01.989Z,5.53
2018-12-25T04:16:33.580Z,7.13
2018-12-25T04:19:05.106Z,7.23
2018-12-25T04:21:36.463Z,7.40
2018-12-25T04:24:05.398Z,7.47
2018-12-25T04:26:36.976Z,6.87
2018-12-25T04:29:05.948Z,6.10
2018-12-25T04:31:37.484Z,5.30
2018-12-25T04:34:06.045Z,6.00
2018-12-25T04:36:37.341Z,5.70
2018-12-25T04:39:07.164Z,6.20
2018-12-25T04:41:38.799Z,6.03
2018-12-25T04:44:07.701Z,6.67
2018-12-25T04:46:36.266Z,5.87
2018-12-25T04:49:04.863Z,6.10
2018-12-25T04:51:33.380Z,5.70
2018-12-25T04:54:04.945Z,5.30
2018-12-25T04:56:36.437Z,5.87
2018-12-25T04:59:07.744Z,5.80
2018-12-25T05:01:39.165Z,6.03
2018-12-25T05:04:07.763Z,5.43
2018-12-25T05:06:36.755Z,4.50
2018-12-25T05:09:08.264Z,4.07
2018-12-25T05:11:39.884Z,4.20
2018-12-25T05:14:08.491Z,5.20
2018-12-25T05:16:40.100Z,4.60
2018-12-25T05:19:11.710Z,5.60
2018-12-25T05:21:43.901Z,5.10
2018-12-25T05:24:12.493Z,4.60
2018-12-25T05:26:44.311Z,4.03
2018-12-25T05:29:12.893Z,4.53
2018-12-25T05:31:41.479Z,3.00
2018-12-25T05:34:13.204Z,3.83
2018-12-25T05:36:41.793Z,3.77
2018-12-25T05:39:13.082Z,3.77
2018-12-25T05:41:41.766Z,3.90
2018-12-25T05:44:13.256Z,3.50
2018-12-25T05:46:41.819Z,4.70
2018-12-25T05:49:10.385Z,3.03
2018-12-25T05:51:38.941Z,2.47
2018-12-25T05:54:10.445Z,3.20
2018-12-25T05:56:39.413Z,2.50
2018-12-25T05:59:07.963Z,2.13
2018-12-25T06:01:36.516Z,2.03
2018-12-25T06:04:05.070Z,2.07
2018-12-25T06:06:33.620Z,1.60
2018-12-25T06:09:02.183Z,2.17
2018-12-25T06:11:31.105Z,1.93
2018-12-25T06:13:59.662Z,1.77
2018-12-25T06:16:28.208Z,1.77
2018-12-25T06:18:59.730Z,2.37
2018-12-25T06:21:28.375Z,1.83
2018-12-25T06:23:56.913Z,2.20
2018-12-25T06:26:25.472Z,2.50
2018-12-25T06:28:56.093Z,2.33
2018-12-25T06:31:26.387Z,2.40
2018-12-25T06:33:54.931Z,2.90
2018-12-25T06:36:25.294Z,2.87
2018-12-25T06:38:56.338Z,2.53
2018-12-25T06:41:24.925Z,2.53
2018-12-25T06:43:54.723Z,3.27
2018-12-25T06:46:23.204Z,3.53
2018-12-25T06:48:51.762Z,2.63
2018-12-25T06:51:20.307Z,3.60
2018-12-25T06:53:48.864Z,2.80
2018-12-25T06:56:17.424Z,1.97
2018-12-25T06:58:48.663Z,1.80
2018-12-25T07:01:19.906Z,1.60
2018-12-25T07:03:51.266Z,1.73
2018-12-25T07:06:22.681Z,2.23
2018-12-25T07:08:51.288Z,2.00
2018-12-25T07:11:23.248Z,2.30
2018-12-25T07:13:56.499Z,2.40
2018-12-25T07:16:25.528Z,1.90
2018-12-25T07:18:56.736Z,1.97
2018-12-25T07:21:28.276Z,1.93
2018-12-25T07:23:59.751Z,2.30
2018-12-25T07:26:31.011Z,2.77
2018-12-25T07:29:02.436Z,2.00
2018-12-25T07:31:33.955Z,2.53
2018-12-25T07:34:05.492Z,3.10
2018-12-25T07:36:36.992Z,5.00
2018-12-25T07:39:06.682Z,3.80
2018-12-25T07:41:37.922Z,3.40
2018-12-25T07:44:09.622Z,2.70
2018-12-25T07:46:40.904Z,2.30
2018-12-25T07:49:12.205Z,1.97
2018-12-25T07:51:43.656Z,2.40
2018-12-25T07:54:15.179Z,2.07
2018-12-25T07:56:43.776Z,2.10
2018-12-25T07:59:15.562Z,2.80
2018-12-25T08:01:47.112Z,2.23
2018-12-25T08:04:18.392Z,2.50
2018-12-25T08:06:46.978Z,3.03
2018-12-25T08:09:18.563Z,2.47
2018-12-25T08:11:50.092Z,2.47
2018-12-25T08:14:21.940Z,3.60
2018-12-25T08:16:53.164Z,2.80
2018-12-25T08:19:24.508Z,3.27
2018-12-25T08:21:53.061Z,4.10
2018-12-25T08:24:21.767Z,4.43
2018-12-25T08:26:55.353Z,2.90
2018-12-25T08:29:23.676Z,3.30
2018-12-25T08:31:52.265Z,3.70
2018-12-25T08:34:20.828Z,3.70
2018-12-25T08:36:49.378Z,3.87
2018-12-25T08:39:17.935Z,4.00
2018-12-25T08:41:46.496Z,3.80
2018-12-25T08:44:15.121Z,3.90
2018-12-25T08:46:43.835Z,4.33
2018-12-25T08:49:12.390Z,3.90
2018-12-25T08:51:40.950Z,4.30
2018-12-25T08:54:09.936Z,4.40
2018-12-25T08:56:38.580Z,3.83
2018-12-25T08:59:07.124Z,3.60
2018-12-25T09:01:36.122Z,3.53
2018-12-25T09:04:04.682Z,3.60
2018-12-25T09:06:33.243Z,3.20
2018-12-25T09:09:01.867Z,2.63
2018-12-25T09:11:30.412Z,3.90
2018-12-25T09:13:58.988Z,3.83
2018-12-25T09:16:27.539Z,3.77
2018-12-25T09:18:58.859Z,3.70
2018-12-25T09:21:27.487Z,2.73
2018-12-25T09:23:58.732Z,3.50
2018-12-25T09:26:27.658Z,3.00
2018-12-25T09:28:56.570Z,3.67
2018-12-25T09:31:27.968Z,3.10
2018-12-25T09:33:58.073Z,3.47
2018-12-25T09:36:32.379Z,2.00
2018-12-25T09:39:05.094Z,3.20
2018-12-25T09:41:36.833Z,2.17
2018-12-25T09:44:08.296Z,2.10
2018-12-25T09:46:36.845Z,1.77
2018-12-25T09:49:08.223Z,2.03
2018-12-25T09:51:39.699Z,2.37
2018-12-25T09:54:11.301Z,1.70
2018-12-25T09:56:42.723Z,2.73
2018-12-25T09:59:14.102Z,3.00
2018-12-25T10:01:45.313Z,2.33
2018-12-25T10:04:17.138Z,2.37
2018-12-25T10:06:45.667Z,2.37
2018-12-25T10:09:17.281Z,2.90
2018-12-25T10:11:49.042Z,3.13
2018-12-25T10:14:17.675Z,2.77
2018-12-25T10:16:49.983Z,2.63
2018-12-25T10:19:21.880Z,1.87
2018-12-25T10:21:53.109Z,2.53
2018-12-25T10:24:24.618Z,2.33
2018-12-25T10:26:53.173Z,2.33
2018-12-25T10:29:24.501Z,2.53
2018-12-25T10:31:56.077Z,2.70
2018-12-25T10:34:27.742Z,2.60
2018-12-25T10:37:00.415Z,2.40
2018-12-25T10:39:31.878Z,2.57
2018-12-25T10:42:03.396Z,3.33
2018-12-25T10:44:35.649Z,2.90
2018-12-25T10:47:05.432Z,2.43
2018-12-25T10:49:36.735Z,3.10
2018-12-25T10:52:11.546Z,2.90
2018-12-25T10:54:38.628Z,2.83
2018-12-25T10:57:07.226Z,2.30
2018-12-25T10:59:38.442Z,2.10
2018-12-25T11:02:07.043Z,2.30
2018-12-25T11:04:38.669Z,2.53
2018-12-25T11:07:07.218Z,2.20
2018-12-25T11:09:35.770Z,2.27
2018-12-25T11:12:04.319Z,2.20
2018-12-25T11:14:32.873Z,2.37
2018-12-25T11:17:01.425Z,3.00
2018-12-25T11:19:29.971Z,2.47
2018-12-25T11:21:58.526Z,2.67
2018-12-25T11:24:27.076Z,2.10
2018-12-25T11:26:57.139Z,1.63
2018-12-25T11:29:27.199Z,1.70
2018-12-25T11:31:57.266Z,2.00
2018-12-25T11:34:28.587Z,1.40
2018-12-25T11:36:57.292Z,1.43
2018-12-25T11:39:25.893Z,2.07
2018-12-25T11:41:54.808Z,1.70
2018-12-25T11:44:24.477Z,1.33
2018-12-25T11:46:57.601Z,1.90
2018-12-25T11:49:28.998Z,2.20
2018-12-25T11:52:00.198Z,1.90
2018-12-25T11:54:32.029Z,2.17
2018-12-25T11:57:03.544Z,1.70
2018-12-25T11:59:32.106Z,1.70
2018-12-25T12:02:03.606Z,2.23
2018-12-25T12:04:34.970Z,2.30
2018-12-25T12:07:06.481Z,1.80
2018-12-25T12:09:37.727Z,3.00
2018-12-25T12:12:09.083Z,1.67
2018-12-25T12:14:37.638Z,1.93
2018-12-25T12:17:09.131Z,1.80
2018-12-25T12:19:37.687Z,1.70
2018-12-25T12:22:09.257Z,1.93
2018-12-25T12:24:37.789Z,1.70
2018-12-25T12:27:06.389Z,1.90
2018-12-25T12:29:37.989Z,1.87
2018-12-25T12:32:06.543Z,3.30
2018-12-25T12:34:35.113Z,2.47
2018-12-25T12:37:06.846Z,2.50
2018-12-25T12:39:35.431Z,3.53
2018-12-25T12:42:06.667Z,1.97
2018-12-25T12:44:35.225Z,2.03
2018-12-25T12:47:04.123Z,2.10
2018-12-25T12:49:32.682Z,2.27
2018-12-25T12:52:04.521Z,2.33
2018-12-25T12:54:33.069Z,2.20
2018-12-25T12:57:02.464Z,2.57
2018-12-25T12:59:31.010Z,2.20
2018-12-25T13:02:02.502Z,2.70
2018-12-25T13:04:31.043Z,2.43
2018-12-25T13:07:02.763Z,2.33
2018-12-25T13:09:31.314Z,2.17
2018-12-25T13:11:59.867Z,1.90
2018-12-25T13:14:31.385Z,2.10
2018-12-25T13:16:59.977Z,1.77
2018-12-25T13:19:31.219Z,1.70
2018-12-25T13:21:59.808Z,2.67
2018-12-25T13:24:31.450Z,1.67
2018-12-25T13:27:00.313Z,2.03
2018-12-25T13:29:28.899Z,1.73
2018-12-25T13:32:00.482Z,2.13
2018-12-25T13:34:29.042Z,1.80
2018-12-25T13:36:57.589Z,2.30
2018-12-25T13:39:29.162Z,2.00
2018-12-25T13:41:57.716Z,1.60
2018-12-25T13:44:27.119Z,1.57
2018-12-25T13:46:57.179Z,2.03
2018-12-25T13:49:28.474Z,1.70
2018-12-25T13:51:59.690Z,2.27
2018-12-25T13:54:28.236Z,2.50
2018-12-25T13:56:59.724Z,2.80
2018-12-25T13:59:28.319Z,1.53
2018-12-25T14:01:56.884Z,2.10
2018-12-25T14:04:25.430Z,1.97
2018-12-25T14:06:54.413Z,1.87
2018-12-25T14:09:23.309Z,3.30
2018-12-25T14:11:51.900Z,2.33
2018-12-25T14:14:24.565Z,2.30
2018-12-25T14:16:53.092Z,2.50
2018-12-25T14:19:21.682Z,2.87
2018-12-25T14:21:52.956Z,2.83
2018-12-25T14:24:21.511Z,1.90
2018-12-25T14:26:50.060Z,3.13
2018-12-25T14:29:18.680Z,2.37
2018-12-25T14:31:49.889Z,2.20
2018-12-25T14:34:18.450Z,2.20
2018-12-25T14:36:47.009Z,2.10
2018-12-25T14:39:18.216Z,2.17
2018-12-25T14:41:46.781Z,1.90
2018-12-25T14:44:15.395Z,2.10
2018-12-25T14:46:43.949Z,2.27
2018-12-25T14:49:12.506Z,1.57
2018-12-25T14:51:44.163Z,1.87
2018-12-25T14:54:13.090Z,2.40
2018-12-25T14:56:41.687Z,1.77
2018-12-25T14:59:13.202Z,1.33
2018-12-25T15:01:41.751Z,1.67
2018-12-25T15:04:13.097Z,1.60
2018-12-25T15:06:41.663Z,1.80
2018-12-25T15:09:10.216Z,2.00
2018-12-25T15:11:38.766Z,2.03
2018-12-25T15:14:07.335Z,2.17
2018-12-25T15:16:35.890Z,1.90
2018-12-25T15:19:04.439Z,2.67
2018-12-25T15:21:32.985Z,2.00
2018-12-25T15:24:01.548Z,2.13
2018-12-25T15:26:30.446Z,2.30
2018-12-25T15:28:59.027Z,3.13
2018-12-25T15:31:27.576Z,2.50
2018-12-25T15:33:56.133Z,2.40
2018-12-25T15:36:26.327Z,1.80
2018-12-25T15:38:55.247Z,2.43
2018-12-25T15:41:23.790Z,2.60
2018-12-25T15:43:52.344Z,1.93
2018-12-25T15:46:20.904Z,2.43
2018-12-25T15:48:49.469Z,2.33
2018-12-25T15:51:18.028Z,2.70
2018-12-25T15:53:46.584Z,2.37
2018-12-25T15:56:15.125Z,2.50
2018-12-25T15:58:43.723Z,2.10
2018-12-25T16:01:15.120Z,2.80
2018-12-25T16:03:46.341Z,2.47
2018-12-25T16:06:17.866Z,2.20
2018-12-25T16:08:46.423Z,2.67
2018-12-25T16:11:16.720Z,2.67
2018-12-25T16:13:45.457Z,2.63
2018-12-25T16:16:16.802Z,3.30
2018-12-25T16:18:48.090Z,3.30
2018-12-25T16:21:20.315Z,4.33
2018-12-25T16:23:51.813Z,4.20
2018-12-25T16:26:20.358Z,2.83
2018-12-25T16:28:52.184Z,2.63
2018-12-25T16:31:25.501Z,2.57
2018-12-25T16:33:59.810Z,2.83
2018-12-25T16:36:31.085Z,2.70
2018-12-25T16:38:59.640Z,2.67
2018-12-25T16:41:32.875Z,2.77
2018-12-25T16:44:01.539Z,3.03
2018-12-25T16:46:32.781Z,3.00
2018-12-25T16:49:01.390Z,3.00
2018-12-25T16:51:32.747Z,3.17
2018-12-25T16:54:01.297Z,2.63
2018-12-25T16:56:32.841Z,2.47
2018-12-25T16:59:04.626Z,2.90
2018-12-25T17:01:35.895Z,2.73
2018-12-25T17:04:07.194Z,3.20
2018-12-25T17:06:39.292Z,2.67
2018-12-25T17:09:07.847Z,3.10
2018-12-25T17:11:39.170Z,3.30
2018-12-25T17:14:10.619Z,2.73
2018-12-25T17:16:42.142Z,3.70
2018-12-25T17:19:11.103Z,3.60
2018-12-25T17:21:40.355Z,3.10
2018-12-25T17:24:28.605Z,2.70
2018-12-25T17:27:00.207Z,2.83
2018-12-25T17:29:29.198Z,2.77
2018-12-25T17:32:00.537Z,2.97
2018-12-25T17:34:29.089Z,3.37
2018-12-25T17:37:00.353Z,4.30
2018-12-25T17:39:31.702Z,2.53
2018-12-25T17:42:00.264Z,2.83
2018-12-25T17:44:28.818Z,3.20
2018-12-25T17:47:00.406Z,2.80
2018-12-25T17:49:28.974Z,2.67
2018-12-25T17:51:57.519Z,2.60
2018-12-25T17:54:29.002Z,2.73
2018-12-25T17:56:57.547Z,2.90
2018-12-25T17:59:29.127Z,3.23
2018-12-25T18:01:57.984Z,3.27
2018-12-25T18:04:28.431Z,2.83
2018-12-25T18:06:56.987Z,2.83
2018-12-25T18:09:28.480Z,2.83
2018-12-25T18:11:57.024Z,2.47
2018-12-25T18:14:25.583Z,2.97
2018-12-25T18:16:57.112Z,3.10
2018-12-25T18:19:27.224Z,5.30
2018-12-25T18:21:57.660Z,4.10
2018-12-25T18:24:29.131Z,2.77
2018-12-25T18:26:57.688Z,2.93
2018-12-25T18:29:28.957Z,3.20
2018-12-25T18:31:57.914Z,2.10
2018-12-25T18:34:28.009Z,3.23
2018-12-25T18:37:02.580Z,2.60
2018-12-25T18:39:31.556Z,3.10
2018-12-25T18:42:00.483Z,2.77
2018-12-25T18:44:31.906Z,2.43
2018-12-25T18:47:03.268Z,3.30
2018-12-25T18:49:31.765Z,2.60
2018-12-25T18:52:00.633Z,2.70
2018-12-25T18:54:29.187Z,3.60
2018-12-25T18:57:00.463Z,3.70
2018-12-25T18:59:31.919Z,2.50
2018-12-25T19:02:03.166Z,2.73
2018-12-25T19:04:31.715Z,2.93
2018-12-25T19:07:00.645Z,2.63
2018-12-25T19:09:29.204Z,2.37
2018-12-25T19:11:57.753Z,2.57
2018-12-25T19:14:27.880Z,2.90
2018-12-25T19:16:57.969Z,2.13
2018-12-25T19:19:32.285Z,2.03
2018-12-25T19:22:03.876Z,2.40
2018-12-25T19:24:36.203Z,1.90
2018-12-25T19:27:02.787Z,2.50
2018-12-25T19:29:34.431Z,2.07
2018-12-25T19:32:05.662Z,2.00
2018-12-25T19:34:34.540Z,3.50
2018-12-25T19:37:03.135Z,2.13
2018-12-25T19:39:34.496Z,2.20
2018-12-25T19:42:03.046Z,1.90
2018-12-25T19:44:31.617Z,2.43
2018-12-25T19:47:00.180Z,1.97
2018-12-25T19:49:28.741Z,2.40
2018-12-25T19:52:00.091Z,1.93
2018-12-25T19:54:28.719Z,2.37
2018-12-25T19:57:00.285Z,1.90
2018-12-25T19:59:28.909Z,2.40
2018-12-25T20:01:57.463Z,2.17
2018-12-25T20:04:32.319Z,2.27
2018-12-25T20:07:19.071Z,1.70
2018-12-25T20:10:20.685Z,2.50
2018-12-25T20:13:23.872Z,2.00
2018-12-25T20:16:27.240Z,2.03
2018-12-25T20:19:25.284Z,1.70
2018-12-25T20:22:16.782Z,1.97
2018-12-25T20:25:09.910Z,2.03
2018-12-25T20:27:46.800Z,1.90
2018-12-25T20:30:27.089Z,2.10
2018-12-25T20:33:19.977Z,2.10
2018-12-25T20:36:17.135Z,1.83
2018-12-25T20:38:58.062Z,1.97
2018-12-25T20:41:46.316Z,1.73
2018-12-25T20:44:46.667Z,2.10
2018-12-25T20:47:47.110Z,1.70
2018-12-25T20:50:51.288Z,1.73
2018-12-25T20:53:39.581Z,1.30
2018-12-25T20:56:29.243Z,1.80
2018-12-25T20:59:09.597Z,2.00
2018-12-25T21:02:14.974Z,1.40
2018-12-25T21:05:07.323Z,1.63
2018-12-25T21:08:04.984Z,1.80
2018-12-25T21:10:57.528Z,1.57
2018-12-25T21:13:38.047Z,1.63
2018-12-25T21:16:30.213Z,1.40
2018-12-25T21:19:16.641Z,1.67
2018-12-25T21:22:05.048Z,1.87
2018-12-25T21:25:10.173Z,2.67
2018-12-25T21:27:37.613Z,2.50
2018-12-25T21:30:09.793Z,1.83
2018-12-25T21:32:41.675Z,2.10
2018-12-25T21:35:18.614Z,1.57
2018-12-25T21:37:51.469Z,1.90
2018-12-25T21:40:23.285Z,1.80
2018-12-25T21:42:56.217Z,2.20
2018-12-25T21:45:25.847Z,2.70
2018-12-25T21:47:57.250Z,1.87
2018-12-25T21:50:27.791Z,2.00
2018-12-25T21:52:56.515Z,2.00
2018-12-25T21:55:28.781Z,2.20
2018-12-25T21:58:00.570Z,1.80
2018-12-25T22:00:32.990Z,2.03
2018-12-25T22:03:01.633Z,1.97
2018-12-25T22:05:53.791Z,1.47
2018-12-25T22:08:22.413Z,1.77
2018-12-25T22:10:50.971Z,2.17
2018-12-25T22:13:19.570Z,1.37
2018-12-25T22:15:53.188Z,2.17
2018-12-25T22:18:26.398Z,1.57
2018-12-25T22:20:54.950Z,2.20
2018-12-25T22:23:25.519Z,1.90
2018-12-25T22:25:58.163Z,1.90
2018-12-25T22:28:29.918Z,2.00
2018-12-25T22:31:01.241Z,1.83
2018-12-25T22:33:32.466Z,2.30
2018-12-25T22:36:04.000Z,1.77
2018-12-25T22:38:32.602Z,2.20
2018-12-25T22:41:01.146Z,2.30
2018-12-25T22:43:32.656Z,2.00
2018-12-25T22:46:01.202Z,3.07
2018-12-25T22:48:32.419Z,2.30
2018-12-25T22:51:01.014Z,1.73
2018-12-25T22:53:32.581Z,1.80
2018-12-25T22:56:01.191Z,2.20
2018-12-25T22:58:32.422Z,2.80
2018-12-25T23:01:01.151Z,2.37
2018-12-25T23:03:32.665Z,2.30
2018-12-25T23:06:01.220Z,2.30
2018-12-25T23:08:32.742Z,2.70
2018-12-25T23:11:01.290Z,2.83
2018-12-25T23:13:29.881Z,2.50
2018-12-25T23:16:01.604Z,2.77
2018-12-25T23:18:30.198Z,2.80
2018-12-25T23:21:01.439Z,2.00
2018-12-25T23:23:30.021Z,3.33
2018-12-25T23:25:58.551Z,2.50
2018-12-25T23:28:27.153Z,2.93
2018-12-25T23:30:58.457Z,2.67
2018-12-25T23:33:27.046Z,2.63
2018-12-25T23:35:58.539Z,3.27
2018-12-25T23:38:27.088Z,2.73
2018-12-25T23:40:57.157Z,3.63
2018-12-25T23:43:30.332Z,3.10
2018-12-25T23:45:58.892Z,2.83
2018-12-25T23:48:27.440Z,2.33
2018-12-25T23:50:58.647Z,3.53
2018-12-25T23:53:27.585Z,3.03
2018-12-25T23:55:59.080Z,2.90
2018-12-25T23:58:27.634Z,3.33
