createdAt,value
2022-10-02T00:02:35.906Z,9.50
2022-10-02T00:05:18.668Z,9.63
2022-10-02T00:08:02.734Z,9.68
2022-10-02T00:10:50.131Z,9.77
2022-10-02T00:13:27.377Z,9.76
2022-10-02T00:15:54.925Z,9.83
2022-10-02T00:18:34.474Z,9.83
2022-10-02T00:21:31.714Z,9.80
2022-10-02T00:24:00.581Z,9.91
2022-10-02T00:26:35.052Z,10.13
2022-10-02T00:29:01.628Z,10.12
2022-10-02T00:31:55.552Z,10.07
2022-10-02T00:34:34.131Z,10.04
2022-10-02T00:37:22.732Z,9.93
2022-10-02T00:40:07.947Z,10.08
2022-10-02T00:42:59.266Z,10.02
2022-10-02T00:45:47.060Z,9.92
2022-10-02T00:48:47.260Z,9.98
2022-10-02T00:51:35.532Z,9.97
2022-10-02T00:54:39.721Z,9.92
2022-10-02T00:57:15.370Z,9.84
2022-10-02T01:00:01.847Z,10.01
2022-10-02T01:02:31.409Z,9.85
2022-10-02T01:04:59.996Z,9.82
2022-10-02T01:07:27.805Z,9.85
2022-10-02T01:09:54.498Z,9.83
2022-10-02T01:12:21.707Z,9.91
2022-10-02T01:14:48.263Z,10.05
2022-10-02T01:17:25.769Z,9.93
2022-10-02T01:19:52.656Z,9.90
2022-10-02T01:22:38.771Z,9.95
2022-10-02T01:25:07.452Z,10.02
2022-10-02T01:27:38.942Z,10.15
2022-10-02T01:30:07.809Z,10.08
2022-10-02T01:32:35.406Z,9.97
2022-10-02T01:35:03.044Z,9.89
2022-10-02T01:37:32.452Z,9.94
2022-10-02T01:40:05.921Z,9.89
2022-10-02T01:42:34.082Z,9.93
2022-10-02T01:45:00.989Z,9.99
2022-10-02T01:47:59.735Z,9.86
2022-10-02T01:50:35.613Z,9.76
2022-10-02T01:53:44.060Z,9.81
2022-10-02T01:56:32.585Z,9.86
2022-10-02T01:59:10.891Z,9.82
2022-10-02T02:01:47.325Z,9.73
2022-10-02T02:04:13.763Z,9.81
2022-10-02T02:06:51.940Z,9.70
2022-10-02T02:09:38.343Z,9.71
2022-10-02T02:12:09.912Z,9.58
2022-10-02T02:14:45.917Z,9.58
2022-10-02T02:17:20.818Z,9.70
2022-10-02T02:19:52.993Z,9.70
2022-10-02T02:22:26.518Z,9.64
2022-10-02T02:24:58.617Z,9.66
2022-10-02T02:27:29.824Z,9.60
2022-10-02T02:30:07.568Z,9.65
2022-10-02T02:32:36.734Z,9.69
2022-10-02T02:35:28.699Z,9.68
2022-10-02T02:38:00.579Z,9.63
2022-10-02T02:40:30.788Z,9.63
2022-10-02T02:43:05.924Z,9.43
2022-10-02T02:45:38.020Z,9.61
2022-10-02T02:48:11.933Z,9.70
2022-10-02T02:50:45.478Z,9.72
2022-10-02T02:53:20.745Z,9.73
2022-10-02T02:55:57.951Z,9.69
2022-10-02T02:58:37.947Z,9.62
2022-10-02T03:01:04.591Z,9.63
2022-10-02T03:03:31.327Z,9.66
2022-10-02T03:06:21.148Z,9.60
2022-10-02T03:08:51.566Z,9.47
2022-10-02T03:11:36.764Z,9.47
2022-10-02T03:14:18.280Z,9.57
2022-10-02T03:17:11.539Z,9.58
2022-10-02T03:19:48.291Z,9.55
2022-10-02T03:22:35.382Z,9.63
2022-10-02T03:25:23.152Z,9.69
2022-10-02T03:28:54.209Z,9.62
2022-10-02T03:31:24.344Z,9.65
2022-10-02T03:33:53.724Z,9.71
2022-10-02T03:36:22.273Z,9.62
2022-10-02T03:39:12.660Z,9.64
2022-10-02T03:41:37.626Z,9.78
2022-10-02T03:44:04.150Z,9.73
2022-10-02T03:46:30.777Z,9.93
2022-10-02T03:48:57.254Z,9.95
2022-10-02T03:51:24.326Z,9.89
2022-10-02T03:53:51.532Z,9.89
2022-10-02T03:56:27.811Z,10.04
2022-10-02T03:58:57.653Z,10.08
2022-10-02T04:01:28.941Z,10.11
2022-10-02T04:04:17.639Z,10.01
2022-10-02T04:06:50.923Z,10.20
2022-10-02T04:09:39.912Z,10.15
2022-10-02T04:12:12.092Z,10.20
2022-10-02T04:14:50.327Z,10.25
2022-10-02T04:17:25.544Z,10.31
2022-10-02T04:19:59.819Z,10.32
2022-10-02T04:22:41.508Z,10.38
2022-10-02T04:25:17.572Z,10.32
2022-10-02T04:27:47.448Z,10.26
2022-10-02T04:30:19.417Z,10.22
2022-10-02T04:32:46.488Z,10.19
2022-10-02T04:35:36.559Z,10.14
2022-10-02T04:38:15.230Z,10.00
2022-10-02T04:40:55.359Z,10.06
2022-10-02T04:43:43.001Z,9.90
2022-10-02T04:46:28.230Z,9.84
2022-10-02T04:49:22.643Z,9.81
2022-10-02T04:51:57.168Z,9.90
2022-10-02T04:54:26.465Z,9.69
2022-10-02T04:57:01.820Z,9.68
2022-10-02T04:59:40.765Z,9.69
2022-10-02T05:02:33.021Z,9.72
2022-10-02T05:05:20.627Z,9.63
2022-10-02T05:07:53.303Z,9.64
2022-10-02T05:10:29.774Z,9.45
2022-10-02T05:13:19.707Z,9.42
2022-10-02T05:16:09.854Z,9.28
2022-10-02T05:18:48.424Z,9.35
2022-10-02T05:21:40.828Z,9.36
2022-10-02T05:24:24.048Z,9.42
2022-10-02T05:27:00.064Z,9.39
2022-10-02T05:29:42.305Z,9.58
2022-10-02T05:32:24.907Z,9.55
2022-10-02T05:35:02.491Z,9.72
2022-10-02T05:37:49.582Z,9.75
2022-10-02T05:40:33.065Z,9.88
2022-10-02T05:43:09.036Z,9.85
2022-10-02T05:45:39.172Z,9.98
2022-10-02T05:48:34.072Z,9.93
2022-10-02T05:51:16.411Z,10.05
2022-10-02T05:53:52.984Z,9.91
2022-10-02T05:56:29.056Z,9.98
2022-10-02T05:59:05.478Z,10.12
2022-10-02T06:01:37.609Z,10.13
2022-10-02T06:04:13.338Z,10.15
2022-10-02T06:06:46.252Z,10.26
2022-10-02T06:09:19.828Z,10.29
2022-10-02T06:11:52.858Z,10.24
2022-10-02T06:14:39.018Z,10.30
2022-10-02T06:17:08.962Z,10.28
2022-10-02T06:19:42.728Z,10.28
2022-10-02T06:22:14.714Z,10.43
2022-10-02T06:24:51.104Z,10.43
2022-10-02T06:27:41.449Z,10.62
2022-10-02T06:30:14.439Z,10.60
2022-10-02T06:32:59.084Z,10.63
2022-10-02T06:35:43.000Z,10.66
2022-10-02T06:38:31.282Z,10.65
2022-10-02T06:41:10.111Z,10.74
2022-10-02T06:43:55.968Z,10.79
2022-10-02T06:46:32.528Z,10.97
2022-10-02T06:49:17.701Z,11.04
2022-10-02T06:52:08.191Z,11.14
2022-10-02T06:54:43.095Z,11.18
2022-10-02T06:57:21.363Z,11.16
2022-10-02T07:00:10.227Z,11.41
2022-10-02T07:03:03.994Z,11.20
2022-10-02T07:05:53.328Z,11.35
2022-10-02T07:08:37.395Z,11.41
2022-10-02T07:11:25.259Z,11.47
2022-10-02T07:14:12.845Z,11.40
2022-10-02T07:16:57.571Z,11.49
2022-10-02T07:20:08.918Z,11.77
2022-10-02T07:22:46.127Z,11.58
2022-10-02T07:25:25.601Z,11.76
2022-10-02T07:28:00.846Z,11.51
2022-10-02T07:30:41.434Z,11.51
2022-10-02T07:33:29.243Z,11.69
2022-10-02T07:36:44.095Z,11.99
2022-10-02T07:39:35.553Z,12.35
2022-10-02T07:42:20.741Z,12.52
2022-10-02T07:44:59.120Z,12.66
2022-10-02T07:47:49.824Z,12.76
2022-10-02T07:50:44.203Z,11.83
2022-10-02T07:53:38.891Z,11.50
2022-10-02T07:56:08.228Z,11.41
2022-10-02T07:58:50.018Z,11.33
2022-10-02T08:01:28.141Z,11.41
2022-10-02T08:04:18.755Z,11.66
2022-10-02T08:06:49.969Z,11.82
2022-10-02T08:09:41.431Z,11.92
2022-10-02T08:12:26.307Z,11.75
2022-10-02T08:14:55.677Z,11.62
2022-10-02T08:17:35.520Z,11.82
2022-10-02T08:20:10.937Z,12.03
2022-10-02T08:22:40.975Z,12.03
2022-10-02T08:25:20.568Z,11.97
2022-10-02T08:27:59.861Z,12.22
2022-10-02T08:30:26.334Z,11.99
2022-10-02T08:32:54.028Z,12.00
2022-10-02T08:35:21.934Z,12.21
2022-10-02T08:38:16.238Z,12.35
2022-10-02T08:41:04.977Z,12.52
2022-10-02T08:43:46.683Z,12.47
2022-10-02T08:46:13.155Z,12.68
2022-10-02T08:48:58.435Z,12.70
2022-10-02T08:51:50.251Z,12.59
2022-10-02T08:54:45.196Z,12.88
2022-10-02T08:57:33.482Z,12.86
2022-10-02T09:00:09.753Z,12.82
2022-10-02T09:02:39.307Z,12.82
2022-10-02T09:05:23.962Z,12.90
2022-10-02T09:08:08.981Z,13.15
2022-10-02T09:11:12.281Z,13.34
2022-10-02T09:13:57.395Z,13.33
2022-10-02T09:16:47.231Z,13.45
2022-10-02T09:19:38.731Z,13.51
2022-10-02T09:22:34.411Z,13.47
2022-10-02T09:25:06.878Z,13.47
2022-10-02T09:28:34.860Z,13.57
2022-10-02T09:31:19.938Z,13.71
2022-10-02T09:34:07.579Z,13.85
2022-10-02T09:36:46.666Z,13.96
2022-10-02T09:39:40.878Z,13.90
2022-10-02T09:42:29.123Z,14.06
2022-10-02T09:45:36.324Z,14.18
2022-10-02T09:48:21.067Z,14.22
2022-10-02T09:51:26.201Z,14.17
2022-10-02T09:54:10.034Z,14.19
2022-10-02T09:57:04.324Z,14.49
2022-10-02T10:00:06.460Z,14.63
2022-10-02T10:02:54.284Z,14.63
2022-10-02T10:05:50.648Z,14.89
2022-10-02T10:08:41.932Z,14.90
2022-10-02T10:11:29.235Z,14.88
2022-10-02T10:14:11.525Z,15.10
2022-10-02T10:17:09.029Z,15.51
2022-10-02T10:20:09.616Z,15.81
2022-10-02T10:22:38.973Z,15.86
2022-10-02T10:25:28.286Z,14.60
2022-10-02T10:28:03.909Z,13.55
2022-10-02T10:30:56.244Z,12.63
2022-10-02T10:33:44.871Z,12.63
2022-10-02T10:37:03.296Z,12.36
2022-10-02T10:39:51.728Z,13.21
2022-10-02T10:42:44.923Z,13.33
2022-10-02T10:45:41.572Z,12.89
2022-10-02T10:48:23.464Z,12.93
2022-10-02T10:51:14.289Z,12.90
2022-10-02T10:53:49.743Z,13.67
2022-10-02T10:56:39.512Z,14.18
2022-10-02T10:59:15.603Z,14.64
2022-10-02T11:02:19.314Z,14.21
2022-10-02T11:05:01.128Z,14.18
2022-10-02T11:07:42.641Z,13.84
2022-10-02T11:10:29.242Z,13.76
2022-10-02T11:13:10.900Z,14.58
2022-10-02T11:15:37.232Z,15.65
2022-10-02T11:18:12.922Z,17.52
2022-10-02T11:20:56.278Z,18.35
2022-10-02T11:23:34.826Z,16.78
2022-10-02T11:26:25.717Z,15.67
2022-10-02T11:29:40.224Z,15.55
2022-10-02T11:32:44.292Z,17.41
2022-10-02T11:35:24.587Z,17.76
2022-10-02T11:38:24.505Z,18.27
2022-10-02T11:41:32.720Z,16.44
2022-10-02T11:44:14.083Z,16.14
2022-10-02T11:47:15.300Z,15.08
2022-10-02T11:50:04.301Z,14.29
2022-10-02T11:52:36.710Z,14.37
2022-10-02T11:55:47.082Z,14.81
2022-10-02T11:58:45.071Z,17.99
2022-10-02T12:01:22.229Z,17.60
2022-10-02T12:04:10.074Z,16.36
2022-10-02T12:06:45.204Z,16.44
2022-10-02T12:09:38.693Z,17.42
2022-10-02T12:12:58.269Z,16.72
2022-10-02T12:15:37.958Z,18.43
2022-10-02T12:18:27.090Z,17.76
2022-10-02T12:21:34.998Z,16.95
2022-10-02T12:24:29.290Z,15.56
2022-10-02T12:27:11.503Z,15.23
2022-10-02T12:30:02.286Z,14.96
2022-10-02T12:32:53.636Z,14.90
2022-10-02T12:35:29.550Z,17.20
2022-10-02T12:38:27.016Z,18.28
2022-10-02T12:41:18.546Z,19.04
2022-10-02T12:44:17.067Z,20.63
2022-10-02T12:47:25.174Z,20.34
2022-10-02T12:50:24.500Z,18.85
2022-10-02T12:53:04.259Z,19.73
2022-10-02T12:56:05.170Z,19.88
2022-10-02T12:59:05.087Z,21.24
2022-10-02T13:01:50.263Z,21.91
2022-10-02T13:04:57.391Z,21.02
2022-10-02T13:07:50.963Z,20.16
2022-10-02T13:10:25.627Z,21.08
2022-10-02T13:13:31.438Z,20.99
2022-10-02T13:16:13.202Z,22.25
2022-10-02T13:19:09.254Z,20.80
2022-10-02T13:22:03.124Z,20.96
2022-10-02T13:24:51.736Z,21.93
2022-10-02T13:27:34.385Z,19.48
2022-10-02T13:30:15.163Z,18.60
2022-10-02T13:33:05.829Z,19.03
2022-10-02T13:36:02.231Z,17.56
2022-10-02T13:39:02.538Z,16.09
2022-10-02T13:41:36.002Z,15.72
2022-10-02T13:44:26.148Z,15.36
2022-10-02T13:47:24.344Z,15.20
2022-10-02T13:50:01.396Z,14.74
2022-10-02T13:52:53.282Z,14.51
2022-10-02T13:55:26.621Z,14.12
2022-10-02T13:57:56.143Z,14.16
2022-10-02T14:00:37.890Z,13.87
2022-10-02T14:03:04.432Z,14.95
2022-10-02T14:05:37.101Z,16.07
2022-10-02T14:08:44.033Z,17.92
2022-10-02T14:11:31.852Z,18.82
2022-10-02T14:14:32.446Z,15.93
2022-10-02T14:17:13.063Z,14.94
2022-10-02T14:20:08.814Z,14.06
2022-10-02T14:23:01.168Z,13.57
2022-10-02T14:25:48.586Z,16.46
2022-10-02T14:28:17.846Z,17.07
2022-10-02T14:30:47.375Z,17.35
2022-10-02T14:33:46.537Z,17.76
2022-10-02T14:36:24.672Z,18.56
2022-10-02T14:39:09.724Z,18.25
2022-10-02T14:41:49.120Z,19.41
2022-10-02T14:44:41.138Z,19.66
2022-10-02T14:47:17.114Z,19.29
2022-10-02T14:50:13.185Z,17.77
2022-10-02T14:53:24.495Z,18.09
2022-10-02T14:55:59.909Z,18.71
2022-10-02T14:58:34.373Z,19.74
2022-10-02T15:01:06.864Z,19.06
2022-10-02T15:04:04.566Z,19.50
2022-10-02T15:06:59.115Z,18.34
2022-10-02T15:09:37.689Z,18.79
2022-10-02T15:12:04.622Z,19.10
2022-10-02T15:14:34.724Z,18.56
2022-10-02T15:17:24.920Z,16.89
2022-10-02T15:20:27.084Z,15.99
2022-10-02T15:23:01.790Z,15.94
2022-10-02T15:25:58.149Z,15.17
2022-10-02T15:28:43.961Z,15.70
2022-10-02T15:31:27.090Z,17.29
2022-10-02T15:34:13.786Z,17.32
2022-10-02T15:36:43.754Z,18.03
2022-10-02T15:39:39.300Z,17.76
2022-10-02T15:42:08.760Z,17.96
2022-10-02T15:45:13.607Z,17.72
2022-10-02T15:48:10.697Z,18.29
2022-10-02T15:50:55.695Z,18.18
2022-10-02T15:53:35.896Z,19.14
2022-10-02T15:56:36.458Z,17.78
2022-10-02T15:59:27.244Z,16.76
2022-10-02T16:01:53.682Z,17.13
2022-10-02T16:04:45.495Z,16.78
2022-10-02T16:07:17.845Z,16.29
2022-10-02T16:10:21.795Z,16.82
2022-10-02T16:13:20.854Z,16.10
2022-10-02T16:16:16.587Z,16.42
2022-10-02T16:18:43.137Z,16.42
2022-10-02T16:21:28.196Z,15.65
2022-10-02T16:24:08.169Z,15.39
2022-10-02T16:26:39.968Z,14.83
2022-10-02T16:29:23.184Z,14.58
2022-10-02T16:32:24.115Z,14.07
2022-10-02T16:35:19.095Z,13.75
2022-10-02T16:37:47.860Z,13.28
2022-10-02T16:40:38.269Z,12.95
2022-10-02T16:43:46.182Z,12.76
2022-10-02T16:46:16.404Z,12.80
2022-10-02T16:49:09.159Z,12.77
2022-10-02T16:52:14.181Z,12.60
2022-10-02T16:54:48.692Z,12.63
2022-10-02T16:57:18.075Z,12.52
2022-10-02T16:59:51.664Z,12.49
2022-10-02T17:02:21.785Z,12.20
2022-10-02T17:05:25.708Z,12.25
2022-10-02T17:08:16.753Z,12.21
2022-10-02T17:11:13.697Z,12.09
2022-10-02T17:14:05.308Z,12.21
2022-10-02T17:17:11.851Z,12.33
2022-10-02T17:20:04.217Z,12.24
2022-10-02T17:22:44.218Z,12.21
2022-10-02T17:25:29.782Z,12.17
2022-10-02T17:28:09.432Z,12.04
2022-10-02T17:31:08.618Z,11.93
2022-10-02T17:33:50.360Z,11.92
2022-10-02T17:36:33.170Z,12.05
2022-10-02T17:39:32.447Z,12.07
2022-10-02T17:42:12.483Z,12.06
2022-10-02T17:44:57.539Z,12.13
2022-10-02T17:47:52.987Z,11.82
2022-10-02T17:50:44.943Z,11.65
2022-10-02T17:54:08.403Z,11.72
2022-10-02T17:56:53.105Z,11.81
2022-10-02T17:59:35.279Z,11.69
2022-10-02T18:02:26.548Z,11.50
2022-10-02T18:05:21.597Z,11.56
2022-10-02T18:07:56.991Z,11.61
2022-10-02T18:11:01.733Z,11.47
2022-10-02T18:13:43.556Z,11.56
2022-10-02T18:16:34.341Z,11.55
2022-10-02T18:19:33.534Z,11.56
2022-10-02T18:22:15.996Z,11.46
2022-10-02T18:25:14.334Z,11.43
2022-10-02T18:27:52.960Z,11.25
2022-10-02T18:30:22.160Z,11.32
2022-10-02T18:33:13.789Z,11.42
2022-10-02T18:36:12.454Z,11.40
2022-10-02T18:39:01.173Z,11.43
2022-10-02T18:41:40.119Z,11.27
2022-10-02T18:44:07.772Z,11.29
2022-10-02T18:46:44.830Z,11.04
2022-10-02T18:49:29.434Z,10.97
2022-10-02T18:52:17.667Z,11.03
2022-10-02T18:54:53.392Z,11.14
2022-10-02T18:57:38.505Z,11.23
2022-10-02T19:00:24.011Z,11.21
2022-10-02T19:03:02.724Z,11.21
2022-10-02T19:05:37.260Z,11.25
2022-10-02T19:08:03.628Z,11.30
2022-10-02T19:10:32.999Z,11.17
2022-10-02T19:13:23.672Z,11.14
2022-10-02T19:15:52.936Z,11.21
2022-10-02T19:18:25.312Z,11.06
2022-10-02T19:21:09.073Z,11.03
2022-10-02T19:23:38.580Z,10.99
2022-10-02T19:26:27.855Z,11.02
2022-10-02T19:28:59.026Z,10.97
2022-10-02T19:31:29.147Z,11.00
2022-10-02T19:34:03.573Z,10.82
2022-10-02T19:36:41.755Z,10.88
2022-10-02T19:39:21.282Z,10.88
2022-10-02T19:41:48.637Z,10.71
2022-10-02T19:44:38.687Z,10.63
2022-10-02T19:47:16.794Z,10.73
2022-10-02T19:49:47.454Z,10.81
2022-10-02T19:52:59.739Z,10.75
2022-10-02T19:55:31.549Z,10.82
2022-10-02T19:58:07.652Z,10.71
2022-10-02T20:00:38.717Z,10.80
2022-10-02T20:03:12.465Z,10.74
2022-10-02T20:05:39.194Z,10.80
2022-10-02T20:08:13.247Z,10.80
2022-10-02T20:11:17.100Z,10.64
2022-10-02T20:13:56.327Z,10.58
2022-10-02T20:16:43.143Z,10.56
2022-10-02T20:19:22.222Z,10.44
2022-10-02T20:22:01.708Z,10.47
2022-10-02T20:24:51.256Z,10.72
2022-10-02T20:27:23.745Z,10.58
2022-10-02T20:30:02.291Z,10.47
2022-10-02T20:32:38.106Z,10.63
2022-10-02T20:35:21.535Z,10.48
2022-10-02T20:37:49.534Z,10.26
2022-10-02T20:40:21.167Z,10.48
2022-10-02T20:43:00.197Z,10.58
2022-10-02T20:45:38.879Z,10.67
2022-10-02T20:48:55.584Z,10.41
2022-10-02T20:51:39.877Z,10.55
2022-10-02T20:54:39.325Z,10.50
2022-10-02T20:57:59.679Z,10.55
2022-10-02T21:00:28.889Z,10.34
2022-10-02T21:03:45.190Z,10.25
2022-10-02T21:06:53.531Z,10.28
2022-10-02T21:09:57.741Z,10.41
2022-10-02T21:12:36.276Z,10.41
2022-10-02T21:15:03.387Z,10.48
2022-10-02T21:18:01.088Z,10.37
2022-10-02T21:20:58.477Z,10.35
2022-10-02T21:23:34.577Z,10.37
2022-10-02T21:26:12.955Z,10.30
2022-10-02T21:29:15.345Z,10.31
2022-10-02T21:32:06.517Z,10.32
2022-10-02T21:35:03.986Z,10.31
2022-10-02T21:37:55.155Z,10.48
2022-10-02T21:40:58.010Z,10.29
2022-10-02T21:43:39.636Z,10.17
2022-10-02T21:46:42.117Z,10.17
2022-10-02T21:49:41.843Z,10.21
2022-10-02T21:52:45.859Z,10.18
2022-10-02T21:55:35.016Z,10.03
2022-10-02T21:58:11.690Z,10.08
2022-10-02T22:01:17.283Z,9.92
2022-10-02T22:04:20.616Z,10.19
2022-10-02T22:07:00.384Z,10.03
2022-10-02T22:09:50.655Z,10.23
2022-10-02T22:12:50.491Z,10.13
2022-10-02T22:16:04.251Z,10.19
2022-10-02T22:18:42.607Z,10.22
2022-10-02T22:21:18.009Z,10.16
2022-10-02T22:24:16.580Z,10.19
2022-10-02T22:27:12.213Z,10.15
2022-10-02T22:29:50.708Z,10.08
2022-10-02T22:33:10.726Z,10.20
2022-10-02T22:36:22.007Z,10.10
2022-10-02T22:38:59.499Z,10.12
2022-10-02T22:41:49.812Z,10.05
2022-10-02T22:44:16.183Z,10.13
2022-10-02T22:47:01.746Z,10.13
2022-10-02T22:49:43.451Z,10.14
2022-10-02T22:52:24.336Z,10.16
2022-10-02T22:55:03.015Z,10.10
2022-10-02T22:58:12.324Z,10.28
2022-10-02T23:01:00.673Z,10.03
2022-10-02T23:03:59.210Z,10.26
2022-10-02T23:06:50.836Z,10.24
2022-10-02T23:09:21.568Z,10.17
2022-10-02T23:12:04.436Z,10.06
2022-10-02T23:14:53.057Z,10.16
2022-10-02T23:17:29.124Z,10.03
2022-10-02T23:20:06.460Z,10.17
2022-10-02T23:22:43.171Z,10.18
2022-10-02T23:25:23.484Z,10.18
2022-10-02T23:28:17.346Z,10.17
2022-10-02T23:30:48.779Z,10.24
2022-10-02T23:33:27.877Z,10.19
2022-10-02T23:36:20.264Z,10.05
2022-10-02T23:38:53.053Z,10.09
2022-10-02T23:41:37.478Z,9.88
2022-10-02T23:44:19.678Z,9.98
2022-10-02T23:46:49.056Z,9.90
2022-10-02T23:49:26.817Z,9.84
2022-10-02T23:52:00.570Z,9.84
2022-10-02T23:54:49.497Z,9.84
2022-10-02T23:57:38.760Z,9.72
