createdAt,value
2019-04-29T15:24:20.113Z,39.6
2019-04-29T15:25:30.119Z,29.9
2019-04-29T15:26:40.231Z,30.3
2019-04-29T15:27:50.324Z,28.7
2019-04-29T15:29:00.373Z,31.6
2019-04-29T15:30:10.396Z,32.2
2019-04-29T15:31:20.529Z,32.7
2019-04-29T15:32:30.471Z,28
2019-04-29T15:33:40.499Z,27.5
2019-04-29T15:34:50.669Z,27.6
2019-04-29T15:36:01.814Z,26.1
2019-04-29T15:37:10.609Z,24.4
2019-04-29T15:38:20.736Z,24.1
2019-04-29T15:39:30.870Z,23.5
2019-04-29T15:40:43.329Z,23.9
2019-04-29T15:41:54.818Z,23.6
2019-04-29T15:43:00.641Z,23.8
2019-04-29T15:44:21.842Z,23.1
2019-04-29T15:45:20.648Z,22.3
2019-04-29T15:46:46.497Z,21.8
2019-04-29T15:47:45.555Z,21.4
2019-04-29T15:48:50.664Z,21.6
2019-04-29T15:50:17.587Z,19.5
2019-04-29T15:51:14.856Z,20.5
2019-04-29T15:52:25.683Z,19.2
2019-04-29T15:53:34.074Z,19.2
2019-04-29T15:54:40.584Z,20.1
2019-04-29T15:58:10.413Z,18.8
2019-04-29T15:59:20.400Z,18.4
2019-04-29T16:00:39.299Z,19.7
2019-04-29T16:02:50.148Z,18.8
2019-04-29T16:04:00.096Z,19.6
2019-04-29T16:05:14.884Z,19.3
2019-04-29T16:08:39.574Z,19.5
2019-04-29T16:09:52.202Z,19.5
2019-04-29T16:10:59.409Z,19.7
2019-04-29T16:12:15.659Z,19.9
2019-04-29T16:13:27.592Z,19.8
2019-04-29T16:14:28.545Z,19.1
2019-04-29T16:16:48.194Z,18.6
2019-04-29T16:17:57.763Z,19.1
2019-04-29T16:19:10.377Z,19.7
2019-04-29T16:22:39.435Z,19.8
2019-04-29T16:23:46.287Z,20.1
2019-04-29T16:24:59.707Z,20.2
2019-04-29T16:26:07.284Z,20.2
2019-04-29T16:27:15.320Z,20.4
2019-04-29T16:30:44.305Z,20
2019-04-29T16:33:13.866Z,19.4
2019-04-29T16:34:13.243Z,20.1
2019-04-29T16:35:26.062Z,20.1
2019-04-29T16:36:32.570Z,20.6
2019-04-29T16:37:42.270Z,19.4
2019-04-29T16:40:01.601Z,19.5
2019-04-29T16:41:19.390Z,19.3
2019-04-29T16:42:20.942Z,19.1
2019-04-29T16:43:30.277Z,19.2
2019-04-29T16:44:39.951Z,19.2
2019-04-29T16:45:52.919Z,18.5
2019-04-29T16:46:59.118Z,18.8
2019-04-29T16:48:09.255Z,18.7
2019-04-29T16:50:27.968Z,18.7
2019-04-29T16:51:37.560Z,19
2019-04-29T16:52:47.247Z,18.4
2019-04-29T16:53:56.758Z,18.5
2019-04-29T16:55:06.564Z,19.1
2019-04-29T16:56:16.685Z,19.6
2019-04-29T16:57:25.517Z,19.4
2019-04-29T16:58:35.142Z,20
2019-04-29T16:59:44.713Z,19.8
2019-04-29T17:00:55.034Z,19.6
2019-04-29T17:02:03.971Z,18.7
2019-04-29T17:03:13.492Z,18.9
2019-04-29T17:04:23.056Z,19.1
2019-04-29T17:05:32.641Z,18.9
2019-04-29T17:07:12.587Z,19.1
2019-04-29T17:07:52.070Z,18.8
2019-04-29T17:10:10.945Z,18.9
2019-04-29T17:11:21.167Z,17.9
2019-04-29T17:12:37.899Z,17.8
2019-04-29T17:13:39.774Z,18.5
2019-04-29T17:17:08.471Z,19
2019-04-29T17:18:18.621Z,19.2
2019-04-29T17:19:27.518Z,18.8
2019-04-29T17:20:37.187Z,18.7
2019-04-29T17:21:46.594Z,19
2019-04-29T17:22:56.166Z,18.6
2019-04-29T17:24:05.710Z,18.3
2019-04-29T17:25:15.363Z,18.2
2019-04-29T17:26:24.803Z,18.6
2019-04-29T17:28:43.897Z,18.2
2019-04-29T17:30:03.332Z,17.7
2019-04-29T17:31:12.774Z,18
2019-04-29T17:32:14.209Z,18.3
2019-04-29T17:34:59.164Z,18.6
2019-04-29T17:35:16.449Z,19.1
2019-04-29T17:35:47.912Z,18.5
2019-04-29T17:36:50.772Z,18.2
2019-04-29T17:38:00.352Z,18.3
2019-04-29T17:39:09.898Z,17.6
2019-04-29T17:40:19.575Z,18.2
2019-04-29T17:41:28.837Z,18.3
2019-04-29T17:42:39.015Z,18.1
2019-04-29T17:43:47.939Z,18.5
2019-04-29T17:44:57.472Z,18.8
2019-04-29T17:47:16.702Z,18.1
2019-04-29T17:48:26.089Z,17.9
2019-04-29T17:49:35.540Z,17.4
2019-04-29T17:50:48.096Z,17
2019-04-29T17:52:02.560Z,17.5
2019-04-29T17:53:04.101Z,17.2
2019-04-29T17:54:13.665Z,16.7
2019-04-29T17:55:25.069Z,16.8
2019-04-29T17:56:32.634Z,17.1
2019-04-29T17:57:42.344Z,17
2019-04-29T17:58:57.786Z,16.2
2019-04-29T18:00:08.485Z,16.9
2019-04-29T18:01:10.758Z,16.8
2019-04-29T18:02:23.247Z,16.9
2019-04-29T18:03:29.686Z,17.3
2019-04-29T18:04:39.191Z,17.2
2019-04-29T18:05:57.570Z,17.2
2019-04-29T18:07:12.123Z,17.8
2019-04-29T18:08:07.724Z,17.1
2019-04-29T18:09:17.230Z,16.6
2019-04-29T18:10:29.778Z,17
2019-04-29T18:11:53.295Z,17.2
2019-04-29T18:12:45.677Z,17.3
2019-04-29T18:13:58.089Z,17.7
2019-04-29T18:15:06.179Z,18
2019-04-29T18:16:25.831Z,18
2019-04-29T18:17:31.010Z,18.5
2019-04-29T18:18:48.703Z,18.6
2019-04-29T18:19:42.603Z,18
2019-04-29T18:20:52.062Z,18.5
2019-04-29T18:22:01.702Z,18.6
2019-04-29T18:23:18.770Z,19.5
2019-04-29T18:24:20.525Z,18.9
2019-04-29T18:25:31.424Z,18.8
2019-04-29T18:26:39.461Z,18.7
2019-04-29T18:27:55.264Z,18.9
2019-04-29T18:29:05.542Z,18.2
2019-04-29T18:30:09.258Z,17.7
2019-04-29T18:31:17.412Z,17.4
2019-04-29T18:32:36.235Z,18
2019-04-29T18:33:36.258Z,17.8
2019-04-29T18:34:45.983Z,18.3
2019-04-29T18:36:06.432Z,18.2
2019-04-29T18:37:06.671Z,18.1
2019-04-29T18:38:14.077Z,18.3
2019-04-29T18:39:29.169Z,17.5
2019-04-29T18:40:41.852Z,18
2019-04-29T18:41:42.506Z,17.8
2019-04-29T18:42:51.891Z,18
2019-04-29T18:44:04.857Z,18.1
2019-04-29T18:46:20.331Z,18
2019-04-29T18:47:36.891Z,18.2
2019-04-29T18:48:39.179Z,18.2
2019-04-29T18:49:48.611Z,18.6
2019-04-29T18:50:58.018Z,18.7
2019-04-29T18:52:07.921Z,18.7
2019-04-29T18:53:16.875Z,18.9
2019-04-29T18:54:27.110Z,19.2
2019-04-29T18:55:35.843Z,19
2019-04-29T18:56:45.729Z,18.9
2019-04-29T18:57:58.508Z,18.7
2019-04-29T18:59:04.065Z,19
2019-04-29T19:00:21.500Z,19.4
2019-04-29T19:01:28.789Z,19.3
2019-04-29T19:02:32.442Z,19.1
2019-04-29T19:03:41.812Z,19
2019-04-29T19:04:54.889Z,19.4
2019-04-29T19:06:09.954Z,20
2019-04-29T19:07:10.028Z,20.7
2019-04-29T19:08:24.666Z,21
2019-04-29T19:09:35.745Z,21.4
2019-04-29T19:10:38.374Z,21.4
2019-04-29T19:11:47.706Z,21.3
2019-04-29T19:13:01.880Z,21.2
2019-04-29T19:14:06.610Z,21.2
2019-04-29T19:15:18.084Z,21.2
2019-04-29T19:16:27.649Z,22.1
2019-04-29T19:17:40.114Z,22.1
2019-04-29T19:18:47.451Z,21.8
2019-04-29T19:19:55.415Z,22.3
2019-04-29T19:21:03.063Z,22.5
2019-04-29T19:22:12.494Z,21.7
2019-04-29T19:23:29.307Z,21.9
2019-04-29T19:24:38.030Z,22.5
2019-04-29T19:25:49.677Z,22.3
2019-04-29T19:27:00.488Z,22.3
2019-04-29T19:28:15.749Z,22.9
2019-04-29T19:29:09.943Z,22.7
2019-04-29T19:30:23.027Z,22.7
2019-04-29T19:31:28.777Z,22.5
2019-04-29T19:32:38.182Z,22.8
2019-04-29T19:33:47.567Z,22.7
2019-04-29T19:34:58.619Z,23.3
2019-04-29T19:36:10.537Z,23.4
2019-04-29T19:37:15.762Z,23.5
2019-04-29T19:38:25.483Z,23.8
2019-04-29T19:39:35.032Z,24.9
2019-04-29T19:40:44.439Z,24.9
2019-04-29T19:41:53.390Z,24.8
2019-04-29T19:43:02.871Z,25
2019-04-29T19:44:12.138Z,25
2019-04-29T19:45:21.546Z,25.5
2019-04-29T19:46:40.906Z,25.4
2019-04-29T19:47:40.262Z,25.8
2019-04-29T19:48:49.668Z,25.9
2019-04-29T19:49:59.012Z,25.7
2019-04-29T19:51:18.248Z,25.7
2019-04-29T19:52:31.648Z,26.3
2019-04-29T19:53:27.178Z,26.6
2019-04-29T19:54:36.564Z,26.5
2019-04-29T19:57:06.950Z,26.7
2019-04-29T19:58:08.904Z,26.2
2019-04-29T19:59:17.721Z,25.9
2019-04-29T20:00:31.233Z,25.9
2019-04-29T20:01:34.023Z,25.8
2019-04-29T20:02:50.183Z,26.1
2019-04-29T20:03:53.207Z,26.7
2019-04-29T20:05:05.069Z,26.4
2019-04-29T20:06:25.316Z,25.9
2019-04-29T20:07:21.144Z,26.5
2019-04-29T20:08:54.381Z,26.2
2019-04-29T20:09:40.531Z,26.4
2019-04-29T20:10:52.485Z,26
2019-04-29T20:11:57.733Z,25.9
2019-04-29T20:13:07.296Z,26.2
2019-04-29T20:14:27.241Z,26.1
2019-04-29T20:15:26.523Z,25.7
2019-04-29T20:16:49.645Z,25.5
2019-04-29T20:17:49.528Z,26
2019-04-29T20:19:02.367Z,25.6
2019-04-29T20:20:04.744Z,25.6
2019-04-29T20:21:25.036Z,25.6
2019-04-29T20:22:21.955Z,25.6
2019-04-29T20:23:39.124Z,25.8
2019-04-29T20:24:40.812Z,26.1
2019-04-29T20:25:52.158Z,26
2019-04-29T20:27:00.446Z,25.6
2019-04-29T20:28:19.790Z,26
2019-04-29T20:29:19.160Z,26.2
2019-04-29T20:30:28.531Z,26.3
2019-04-29T20:31:43.847Z,26.2
2019-04-29T20:32:47.149Z,26.1
2019-04-29T20:34:01.571Z,25.9
2019-04-29T20:35:09.076Z,25.8
2019-04-29T20:36:28.811Z,26.3
2019-04-29T20:37:26.390Z,26.2
2019-04-29T20:38:38.455Z,26.4
2019-04-29T20:39:45.380Z,26.4
2019-04-29T20:40:52.550Z,26.7
2019-04-29T20:42:10.360Z,26.8
2019-04-29T20:43:11.446Z,27.5
2019-04-29T20:44:20.812Z,27.5
2019-04-29T20:45:30.086Z,27.2
2019-04-29T20:47:48.758Z,27.7
2019-04-29T20:49:00.035Z,27.7
2019-04-29T20:51:17.254Z,28.1
2019-04-29T20:52:26.361Z,28.1
2019-04-29T20:53:40.103Z,28.7
2019-04-29T20:54:52.737Z,28.9
2019-04-29T20:55:55.520Z,28.8
2019-04-29T20:57:17.289Z,29.4
2019-04-29T20:58:13.079Z,29.6
2019-04-29T20:59:23.212Z,29.6
2019-04-29T21:00:31.595Z,30.2
2019-04-29T21:01:44.658Z,30.6
2019-04-29T21:02:50.330Z,32
2019-04-29T21:03:59.528Z,32.2
2019-04-29T21:05:14.316Z,32.2
2019-04-29T21:06:18.223Z,32.8
2019-04-29T21:07:27.516Z,33.8
2019-04-29T21:08:36.783Z,34
2019-04-29T21:09:46.086Z,34.9
2019-04-29T21:10:55.584Z,35.8
2019-04-29T21:12:04.857Z,35.3
2019-04-29T21:13:19.855Z,36.1
2019-04-29T21:14:33.760Z,36.5
2019-04-29T21:15:32.751Z,36.3
2019-04-29T21:16:42.305Z,37
2019-04-29T21:17:51.455Z,36.7
2019-04-29T21:19:01.031Z,37.1
2019-04-29T21:20:10.230Z,37.2
2019-04-29T21:21:19.424Z,37.6
2019-04-29T21:23:38.223Z,38.2
2019-04-29T21:24:53.703Z,38.4
2019-04-29T21:26:04.667Z,38.8
2019-04-29T21:27:06.302Z,39.1
2019-04-29T21:28:15.411Z,39.1
2019-04-29T21:29:25.682Z,39.6
2019-04-29T21:30:42.620Z,40.6
2019-04-29T21:31:46.166Z,40.2
2019-04-29T21:32:52.716Z,40.6
2019-04-29T21:34:02.096Z,41.5
2019-04-29T21:35:18.500Z,40.9
2019-04-29T21:36:20.714Z,40.9
2019-04-29T21:37:29.999Z,42
2019-04-29T21:38:39.343Z,41.8
2019-04-29T21:39:48.646Z,42.9
2019-04-29T21:40:57.983Z,42.6
2019-04-29T21:42:07.703Z,42.4
2019-04-29T21:43:17.904Z,43.2
2019-04-29T21:44:29.114Z,43.7
2019-04-29T21:45:43.959Z,43.6
2019-04-29T21:46:45.301Z,43.4
2019-04-29T21:47:54.731Z,43.8
2019-04-29T21:49:11.548Z,44.4
2019-04-29T21:50:12.595Z,44.8
2019-04-29T21:51:21.886Z,45.1
2019-04-29T21:52:31.191Z,45.4
2019-04-29T21:53:40.607Z,46
2019-04-29T21:54:50.774Z,46
2019-04-29T21:56:07.501Z,46.2
2019-04-29T21:57:08.469Z,47.3
2019-04-29T21:58:17.807Z,47
2019-04-29T21:59:27.093Z,47
2019-04-29T22:00:37.471Z,48.2
2019-04-29T22:01:45.880Z,48.3
2019-04-29T22:02:55.515Z,50
2019-04-29T22:04:04.350Z,50.3
2019-04-29T22:05:18.303Z,50.3
2019-04-29T22:06:28.960Z,50.1
2019-04-29T22:07:32.289Z,50
2019-04-29T22:08:41.749Z,50.7
2019-04-29T22:09:50.910Z,50.7
2019-04-29T22:11:06.937Z,51.2
2019-04-29T22:12:09.549Z,52.3
2019-04-29T22:13:18.882Z,52.8
2019-04-29T22:14:28.191Z,53.2
2019-04-29T22:15:42.385Z,53.6
2019-04-29T22:16:54.067Z,53.7
2019-04-29T22:18:01.509Z,54.1
2019-04-29T22:19:05.509Z,56.3
2019-04-29T22:20:16.043Z,56.5
2019-04-29T22:21:26.103Z,57.2
2019-04-29T22:22:36.528Z,56.9
2019-04-29T22:23:50.899Z,57
2019-04-29T22:24:51.914Z,57.1
2019-04-29T22:26:01.267Z,58
2019-04-29T22:27:10.501Z,58.5
2019-04-29T22:28:20.105Z,59.5
2019-04-29T22:29:37.144Z,59.7
2019-04-29T22:30:38.408Z,58.4
2019-04-29T22:31:47.737Z,59.1
2019-04-29T22:32:59.900Z,58.9
2019-04-29T22:34:14.964Z,59.5
2019-04-29T22:35:16.751Z,59.6
2019-04-29T22:36:25.126Z,59.5
2019-04-29T22:37:38.425Z,59.5
2019-04-29T22:38:47.954Z,60.3
2019-04-29T22:39:52.866Z,61.2
2019-04-29T22:41:02.081Z,61.2
2019-04-29T22:42:11.440Z,61.4
2019-04-29T22:43:20.684Z,61.7
2019-04-29T22:44:30.018Z,62.5
2019-04-29T22:45:39.295Z,62.5
2019-04-29T22:48:17.324Z,63
2019-04-29T22:49:07.186Z,64
2019-04-29T22:50:16.450Z,63.3
2019-04-29T22:51:25.730Z,64.3
2019-04-29T22:52:36.910Z,64.6
2019-04-29T22:53:48.292Z,64.5
2019-04-29T22:55:01.505Z,65.6
2019-04-29T22:56:03.122Z,66.4
2019-04-29T22:57:12.271Z,65.4
2019-04-29T22:58:21.696Z,66.2
2019-04-29T22:59:30.778Z,66.7
2019-04-29T23:00:40.075Z,66.7
2019-04-29T23:01:50.775Z,67.6
2019-04-29T23:03:03.452Z,68.1
2019-04-29T23:04:13.862Z,69.9
2019-04-29T23:05:17.250Z,69.5
2019-04-29T23:06:26.584Z,70.3
2019-04-29T23:07:37.910Z,71.5
2019-04-29T23:08:45.261Z,70.7
2019-04-29T23:09:57.423Z,71.5
2019-04-29T23:11:05.342Z,72
2019-04-29T23:12:18.481Z,71.5
2019-04-29T23:13:22.271Z,72.6
2019-04-29T23:14:31.571Z,73.4
2019-04-29T23:15:40.890Z,75
2019-04-29T23:16:50.310Z,75.1
2019-04-29T23:17:59.968Z,75.4
2019-04-29T23:19:13.882Z,75.7
2019-04-29T23:20:24.788Z,75.5
2019-04-29T23:21:28.162Z,75.4
2019-04-29T23:22:36.613Z,74.7
2019-04-29T23:23:45.833Z,75.7
2019-04-29T23:24:55.901Z,75.8
2019-04-29T23:26:05.613Z,76.9
2019-04-29T23:27:19.672Z,77.2
2019-04-29T23:28:28.304Z,78.8
2019-04-29T23:29:32.231Z,78.7
2019-04-29T23:30:41.452Z,79.6
2019-04-29T23:31:50.755Z,80.2
2019-04-29T23:33:00.004Z,81.7
2019-04-29T23:34:09.283Z,82.5
2019-04-29T23:35:18.549Z,83
2019-04-29T23:36:27.849Z,82
2019-04-29T23:37:37.114Z,83
2019-04-29T23:38:46.369Z,83
2019-04-29T23:39:55.914Z,82.3
2019-04-29T23:41:07.136Z,82.9
2019-04-29T23:42:16.405Z,83.3
2019-04-29T23:43:28.335Z,83.4
2019-04-29T23:44:32.759Z,85.2
2019-04-29T23:45:42.063Z,85.9
2019-04-29T23:46:51.500Z,85
2019-04-29T23:48:00.644Z,85.7
2019-04-29T23:49:09.819Z,86.6
2019-04-29T23:50:20.439Z,85.4
2019-04-29T23:51:37.692Z,85.4
2019-04-29T23:52:37.649Z,84.6
2019-04-29T23:53:46.922Z,85.8
2019-04-29T23:54:56.182Z,86.8
2019-04-29T23:56:09.911Z,89.5
2019-04-29T23:57:23.511Z,87.6
2019-04-29T23:58:24.090Z,88.7
2019-04-29T23:59:35.352Z,88.7
