createdAt,value
2019-03-04T00:00:47.317Z,23.8
2019-03-04T00:01:38.285Z,23.6
2019-03-04T00:02:27.446Z,23.6
2019-03-04T00:03:18.362Z,23.5
2019-03-04T00:04:08.719Z,23.5
2019-03-04T00:04:58.162Z,23.5
2019-03-04T00:05:47.397Z,23.4
2019-03-04T00:06:37.191Z,23.4
2019-03-04T00:07:27.302Z,23.3
2019-03-04T00:08:18.426Z,23.2
2019-03-04T00:09:08.449Z,23.1
2019-03-04T00:09:58.519Z,23
2019-03-04T00:10:48.174Z,22.9
2019-03-04T00:11:38.164Z,22.9
2019-03-04T00:12:28.811Z,22.8
2019-03-04T00:13:18.363Z,22.8
2019-03-04T00:14:08.955Z,22.9
2019-03-04T00:14:59.216Z,23
2019-03-04T00:15:48.369Z,23.6
2019-03-04T00:16:39.556Z,24.2
2019-03-04T00:17:28.877Z,24.3
2019-03-04T00:18:19.151Z,24.4
2019-03-04T00:19:09.196Z,24.6
2019-03-04T00:19:58.736Z,24.7
2019-03-04T00:20:49.307Z,24.9
2019-03-04T00:21:39.816Z,25.3
2019-03-04T00:22:30.248Z,25.6
2019-03-04T00:23:19.255Z,25.3
2019-03-04T00:24:09.822Z,24.4
2019-03-04T00:24:59.915Z,23.8
2019-03-04T00:25:52.340Z,23.7
2019-03-04T00:26:39.768Z,24
2019-03-04T00:27:30.076Z,24.6
2019-03-04T00:28:19.813Z,24.7
2019-03-04T00:29:09.595Z,24.9
2019-03-04T00:29:59.955Z,25.1
2019-03-04T00:30:50.263Z,25.2
2019-03-04T00:31:39.783Z,25.4
2019-03-04T00:32:30.657Z,25.7
2019-03-04T00:33:19.327Z,25.9
2019-03-04T00:34:10.768Z,26.1
2019-03-04T00:35:00.357Z,26.3
2019-03-04T00:35:50.877Z,26.5
2019-03-04T00:36:39.859Z,26.7
2019-03-04T00:37:30.764Z,26.9
2019-03-04T00:38:20.265Z,27
2019-03-04T00:39:10.560Z,27.1
2019-03-04T00:40:00.915Z,27.3
2019-03-04T00:40:51.004Z,27.3
2019-03-04T00:41:40.301Z,27.3
2019-03-04T00:42:30.267Z,27.1
2019-03-04T00:43:20.895Z,27
2019-03-04T00:44:10.650Z,26.9
2019-03-04T00:45:01.312Z,26.8
2019-03-04T00:45:51.372Z,26.7
2019-03-04T00:46:40.834Z,26.6
2019-03-04T00:47:31.443Z,26.5
2019-03-04T00:48:21.249Z,26.4
2019-03-04T00:49:11.304Z,26.3
2019-03-04T00:50:02.482Z,25.5
2019-03-04T00:50:51.120Z,25
2019-03-04T00:51:42.043Z,24.8
2019-03-04T00:52:30.979Z,24.5
2019-03-04T00:53:22.182Z,24.4
2019-03-04T00:54:11.184Z,24.3
2019-03-04T00:55:02.056Z,24.2
2019-03-04T00:55:52.570Z,24.1
2019-03-04T00:56:42.374Z,24
2019-03-04T00:57:32.144Z,23.9
2019-03-04T00:58:21.946Z,23.8
2019-03-04T00:59:11.976Z,23.7
2019-03-04T01:00:01.664Z,23.7
2019-03-04T01:00:51.831Z,23.8
2019-03-04T01:01:42.176Z,23.8
2019-03-04T01:02:31.365Z,23.8
2019-03-04T01:03:22.419Z,23.7
2019-03-04T01:04:12.881Z,23.6
2019-03-04T01:05:01.859Z,23.5
2019-03-04T01:05:52.451Z,23.4
2019-03-04T01:06:42.796Z,23.3
2019-03-04T01:07:32.341Z,23.3
2019-03-04T01:08:22.368Z,23.1
2019-03-04T01:09:12.983Z,23.1
2019-03-04T01:10:17.204Z,23
2019-03-04T01:10:52.036Z,23.2
2019-03-04T01:11:42.926Z,23.3
2019-03-04T01:12:33.240Z,23.5
2019-03-04T01:13:22.705Z,24.1
2019-03-04T01:14:12.500Z,24.3
2019-03-04T01:15:03.825Z,24.5
2019-03-04T01:15:52.663Z,24.6
2019-03-04T01:16:42.937Z,24.8
2019-03-04T01:17:33.282Z,25.1
2019-03-04T01:18:23.092Z,25.3
2019-03-04T01:19:13.678Z,25.6
2019-03-04T01:20:04.172Z,25.8
2019-03-04T01:20:53.575Z,26
2019-03-04T01:21:44.119Z,26.1
2019-03-04T01:22:34.500Z,26.4
2019-03-04T01:23:24.252Z,26.5
2019-03-04T01:24:13.784Z,26.6
2019-03-04T01:25:03.616Z,26.8
2019-03-04T01:25:54.471Z,26.9
2019-03-04T01:26:44.212Z,27.1
2019-03-04T01:27:34.250Z,27.3
2019-03-04T01:28:23.477Z,27.3
2019-03-04T01:29:14.154Z,27.3
2019-03-04T01:30:04.034Z,27.2
2019-03-04T01:30:54.220Z,27.1
2019-03-04T01:31:46.257Z,27
2019-03-04T01:32:33.769Z,26.9
2019-03-04T01:33:24.417Z,26.8
2019-03-04T01:34:14.767Z,26.6
2019-03-04T01:35:05.160Z,26.5
2019-03-04T01:35:55.384Z,26.4
2019-03-04T01:36:44.371Z,26.3
2019-03-04T01:37:34.404Z,26.2
2019-03-04T01:38:25.024Z,25.9
2019-03-04T01:39:15.629Z,25.2
2019-03-04T01:40:04.099Z,24.9
2019-03-04T01:40:55.788Z,24.6
2019-03-04T01:41:45.288Z,24.5
2019-03-04T01:42:35.606Z,24.4
2019-03-04T01:43:25.173Z,24.2
2019-03-04T01:44:15.181Z,24.1
2019-03-04T01:45:05.145Z,24
2019-03-04T01:45:55.840Z,23.9
2019-03-04T01:46:45.952Z,23.8
2019-03-04T01:47:35.649Z,23.8
2019-03-04T01:48:25.317Z,23.7
2019-03-04T01:49:14.461Z,23.8
2019-03-04T01:50:05.453Z,23.8
2019-03-04T01:50:55.359Z,23.8
2019-03-04T01:51:45.946Z,23.8
2019-03-04T01:52:35.578Z,23.6
2019-03-04T01:53:26.110Z,23.6
2019-03-04T01:54:15.583Z,23.5
2019-03-04T01:55:05.755Z,23.4
2019-03-04T01:55:56.825Z,23.3
2019-03-04T01:56:46.908Z,23.2
2019-03-04T01:57:36.360Z,23.1
2019-03-04T01:58:26.743Z,23
2019-03-04T01:59:15.646Z,23
2019-03-04T02:00:05.819Z,23.3
2019-03-04T02:00:56.578Z,23.3
2019-03-04T02:01:45.975Z,23.8
2019-03-04T02:02:37.307Z,24.4
2019-03-04T02:03:26.560Z,24.4
2019-03-04T02:04:15.992Z,24.6
2019-03-04T02:05:07.258Z,24.8
2019-03-04T02:05:56.394Z,24.9
2019-03-04T02:06:46.467Z,25.1
2019-03-04T02:07:36.596Z,25.4
2019-03-04T02:08:26.878Z,25.6
2019-03-04T02:09:16.937Z,25.9
2019-03-04T02:10:06.672Z,26.1
2019-03-04T02:10:57.105Z,26.3
2019-03-04T02:11:47.609Z,26.4
2019-03-04T02:12:38.242Z,26.6
2019-03-04T02:13:26.715Z,26.8
2019-03-04T02:14:17.317Z,26.9
2019-03-04T02:15:08.272Z,27.1
2019-03-04T02:15:57.184Z,27.2
2019-03-04T02:16:46.881Z,27.3
2019-03-04T02:17:36.969Z,27.3
2019-03-04T02:18:27.581Z,27.3
2019-03-04T02:19:18.214Z,27.1
2019-03-04T02:20:07.307Z,27
2019-03-04T02:20:58.024Z,26.9
2019-03-04T02:21:47.769Z,26.8
2019-03-04T02:22:37.299Z,26.7
2019-03-04T02:23:27.984Z,26.6
2019-03-04T02:24:16.884Z,26.4
2019-03-04T02:25:08.371Z,26.3
2019-03-04T02:25:57.339Z,26.2
2019-03-04T02:26:48.203Z,25.5
2019-03-04T02:27:37.265Z,25.1
2019-03-04T02:28:27.236Z,24.8
2019-03-04T02:29:18.326Z,24.6
2019-03-04T02:30:08.930Z,24.5
2019-03-04T02:30:59.129Z,24.4
2019-03-04T02:31:49.451Z,24.3
2019-03-04T02:32:38.911Z,24.2
2019-03-04T02:33:28.071Z,24.1
2019-03-04T02:34:19.451Z,23.9
2019-03-04T02:35:08.766Z,23.9
2019-03-04T02:35:58.115Z,23.8
2019-03-04T02:36:49.276Z,23.8
2019-03-04T02:37:39.327Z,23.9
2019-03-04T02:38:29.113Z,23.9
2019-03-04T02:39:18.685Z,23.9
2019-03-04T02:40:08.711Z,23.8
2019-03-04T02:40:58.693Z,23.7
2019-03-04T02:41:49.581Z,23.6
2019-03-04T02:42:40.158Z,23.5
2019-03-04T02:43:29.705Z,23.4
2019-03-04T02:44:20.075Z,23.3
2019-03-04T02:45:10.092Z,23.3
2019-03-04T02:45:59.628Z,23.1
2019-03-04T02:46:50.325Z,23.1
2019-03-04T02:47:40.563Z,23.3
2019-03-04T02:48:30.159Z,23.3
2019-03-04T02:49:20.707Z,23.6
2019-03-04T02:50:10.193Z,24.2
2019-03-04T02:50:59.488Z,24.6
2019-03-04T02:51:49.709Z,24.6
2019-03-04T02:52:39.898Z,24.8
2019-03-04T02:53:30.253Z,24.9
2019-03-04T02:54:20.044Z,25.1
2019-03-04T02:55:10.269Z,25.3
2019-03-04T02:56:00.339Z,25.6
2019-03-04T02:56:50.963Z,25.8
2019-03-04T02:57:40.377Z,25.9
2019-03-04T02:58:30.303Z,26.1
2019-03-04T02:59:20.642Z,26.3
2019-03-04T03:00:09.692Z,26.5
2019-03-04T03:01:01.492Z,26.6
2019-03-04T03:01:50.175Z,26.7
2019-03-04T03:02:40.580Z,26.8
2019-03-04T03:03:31.215Z,26.6
2019-03-04T03:04:21.232Z,25.9
2019-03-04T06:05:52.455Z,27.2
2019-03-04T06:06:43.620Z,27.1
2019-03-04T06:07:33.464Z,26.9
2019-03-04T06:08:23.522Z,26.8
2019-03-04T06:09:12.695Z,26.7
2019-03-04T06:10:03.216Z,26.6
2019-03-04T06:10:52.569Z,26.4
2019-03-04T06:11:43.115Z,26.3
2019-03-04T06:12:32.342Z,26.2
2019-03-04T06:13:22.514Z,26.1
2019-03-04T06:14:13.874Z,25.6
2019-03-04T06:15:04.241Z,25.1
2019-03-04T06:15:52.917Z,24.8
2019-03-04T06:16:53.662Z,24.6
2019-03-04T06:17:32.711Z,24.4
2019-03-04T06:18:22.526Z,24.3
2019-03-04T06:19:13.924Z,24.3
2019-03-04T06:20:03.670Z,24.1
2019-03-04T06:20:53.221Z,24
2019-03-04T06:21:44.139Z,23.9
2019-03-04T06:22:34.144Z,23.8
2019-03-04T06:23:23.666Z,23.7
2019-03-04T06:24:14.036Z,23.6
2019-03-04T06:25:03.635Z,23.8
2019-03-04T06:25:54.372Z,23.8
2019-03-04T06:26:44.233Z,23.8
2019-03-04T06:27:34.535Z,23.8
2019-03-04T06:28:23.756Z,23.6
2019-03-04T06:29:14.360Z,23.6
2019-03-04T06:30:03.899Z,23.4
2019-03-04T06:30:56.748Z,23.4
2019-03-04T06:31:44.059Z,23.3
2019-03-04T06:32:35.431Z,23.2
2019-03-04T06:33:25.235Z,23.1
2019-03-04T06:34:13.656Z,23
2019-03-04T06:35:04.520Z,23.1
2019-03-04T06:35:53.995Z,23.3
2019-03-04T06:36:44.130Z,23.4
2019-03-04T06:37:34.198Z,23.9
2019-03-04T06:38:24.535Z,24.5
2019-03-04T06:39:14.569Z,24.6
2019-03-04T06:40:04.667Z,24.8
2019-03-04T06:40:54.455Z,24.9
2019-03-04T06:41:45.347Z,25.2
2019-03-04T06:42:34.320Z,25.4
2019-03-04T06:43:23.728Z,25.7
2019-03-04T06:44:15.942Z,25.9
2019-03-04T06:45:05.527Z,26.2
2019-03-04T06:45:55.527Z,26.4
2019-03-04T06:46:45.767Z,26.6
2019-03-04T06:47:36.172Z,26.8
2019-03-04T06:48:25.156Z,26.9
2019-03-04T06:49:16.084Z,27.1
2019-03-04T06:50:05.528Z,27.3
2019-03-04T06:50:56.067Z,27.3
2019-03-04T06:51:45.107Z,27.3
2019-03-04T06:52:36.055Z,27.2
2019-03-04T06:53:26.704Z,27.1
2019-03-04T06:54:15.824Z,26.9
2019-03-04T06:55:06.307Z,26.8
2019-03-04T06:55:56.224Z,26.7
2019-03-04T06:56:45.479Z,26.6
2019-03-04T06:57:37.867Z,26.4
2019-03-04T06:58:26.739Z,26.3
2019-03-04T06:59:16.465Z,26.2
2019-03-04T07:00:06.499Z,25.6
2019-03-04T07:00:56.954Z,25.1
2019-03-04T07:01:46.462Z,24.8
2019-03-04T07:02:37.234Z,24.6
2019-03-04T07:03:26.204Z,24.5
2019-03-04T07:05:52.746Z,24.1
2019-03-04T07:06:42.246Z,24.1
2019-03-04T07:07:32.267Z,23.9
2019-03-04T07:08:23.138Z,23.8
2019-03-04T07:09:12.976Z,23.8
2019-03-04T07:10:02.504Z,23.7
2019-03-04T07:10:52.211Z,23.9
2019-03-04T07:11:42.899Z,23.9
2019-03-04T07:12:33.713Z,23.8
2019-03-04T07:13:22.136Z,23.8
2019-03-04T07:14:13.301Z,23.7
2019-03-04T07:15:03.221Z,23.6
2019-03-04T07:15:52.555Z,23.5
2019-03-04T07:16:43.799Z,23.4
2019-03-04T07:17:33.233Z,23.3
2019-03-04T07:18:22.573Z,23.3
2019-03-04T07:19:13.106Z,23.1
2019-03-04T07:20:04.418Z,23.1
2019-03-04T07:20:53.763Z,23.2
2019-03-04T07:21:43.315Z,23.4
2019-03-04T07:22:33.598Z,23.6
2019-03-04T07:23:23.630Z,24.3
2019-03-04T07:24:14.610Z,24.4
2019-03-04T07:25:03.075Z,24.7
2019-03-04T07:25:54.070Z,24.9
2019-03-04T07:26:43.907Z,25.1
2019-03-04T07:27:33.437Z,25.4
2019-03-04T07:28:25.096Z,25.6
2019-03-04T07:29:16.923Z,25.9
2019-03-04T07:30:03.825Z,26.2
2019-03-04T07:30:56.029Z,26.4
2019-03-04T07:31:44.272Z,26.6
2019-03-04T07:32:34.110Z,26.9
2019-03-04T07:33:24.303Z,27.1
2019-03-04T07:34:13.621Z,27.3
2019-03-04T07:35:04.189Z,27.3
2019-03-04T07:35:55.035Z,27.3
2019-03-04T07:36:44.854Z,27.1
2019-03-04T07:37:35.451Z,27.1
2019-03-04T07:38:25.201Z,26.9
2019-03-04T07:39:14.754Z,26.8
2019-03-04T07:40:05.081Z,26.7
2019-03-04T07:40:54.861Z,26.6
2019-03-04T07:41:44.951Z,26.4
2019-03-04T07:42:37.131Z,26.3
2019-03-04T07:43:24.530Z,26.2
2019-03-04T07:44:13.591Z,26.1
2019-03-04T07:45:04.628Z,25.6
2019-03-04T07:45:55.091Z,25.3
2019-03-04T07:46:45.031Z,25.1
2019-03-04T07:47:34.253Z,25
2019-03-04T07:48:24.346Z,24.8
2019-03-04T07:49:15.211Z,24.8
2019-03-04T07:50:04.654Z,24.6
2019-03-04T07:50:54.261Z,24.5
2019-03-04T07:51:45.676Z,24.4
2019-03-04T07:52:34.963Z,24.3
2019-03-04T07:53:27.538Z,24.2
2019-03-04T07:54:14.479Z,24.1
2019-03-04T07:55:05.361Z,24.1
2019-03-04T07:55:56.231Z,24.3
2019-03-04T07:56:46.871Z,24.2
2019-03-04T07:57:36.895Z,24.1
2019-03-04T07:58:28.666Z,24
2019-03-04T07:59:16.741Z,23.9
2019-03-04T08:00:06.699Z,23.8
2019-03-04T08:00:56.133Z,23.8
2019-03-04T08:01:46.575Z,23.6
2019-03-04T08:02:36.108Z,23.5
2019-03-04T08:03:26.425Z,23.4
2019-03-04T08:04:15.947Z,23.3
2019-03-04T08:05:05.828Z,23.3
2019-03-04T08:05:58.261Z,23.2
2019-03-04T08:06:46.766Z,23.1
2019-03-04T08:07:36.455Z,23.1
2019-03-04T08:08:27.595Z,23.4
2019-03-04T08:09:16.821Z,23.5
2019-03-04T08:10:06.665Z,24.1
2019-03-04T08:10:56.687Z,24.3
2019-03-04T08:11:46.442Z,24.6
2019-03-04T08:12:37.610Z,24.8
2019-03-04T08:13:26.920Z,25.1
2019-03-04T08:14:17.722Z,25.3
2019-03-04T08:15:07.900Z,25.6
2019-03-04T08:15:56.830Z,25.9
2019-03-04T08:16:47.962Z,26.2
2019-03-04T08:17:37.747Z,26.5
2019-03-04T08:18:26.450Z,26.8
2019-03-04T08:19:18.360Z,26.9
2019-03-04T08:20:07.354Z,27.2
2019-03-04T08:20:57.726Z,27.4
2019-03-04T08:21:47.780Z,27.3
2019-03-04T08:22:37.820Z,27.3
2019-03-04T08:23:28.132Z,27.1
2019-03-04T08:24:17.352Z,27
2019-03-04T08:25:08.545Z,26.9
2019-03-04T08:25:58.844Z,26.8
2019-03-04T08:26:47.239Z,26.7
2019-03-04T08:27:38.370Z,26.6
2019-03-04T08:28:28.832Z,26.4
2019-03-04T08:29:18.797Z,26.3
2019-03-04T08:30:08.892Z,26.3
2019-03-04T08:30:58.947Z,26.1
2019-03-04T08:31:48.974Z,26
2019-03-04T08:32:39.102Z,25.9
2019-03-04T08:33:29.289Z,25.8
2019-03-04T08:34:19.186Z,25.7
2019-03-04T08:35:08.352Z,25.6
2019-03-04T08:35:59.017Z,25.5
2019-03-04T08:36:47.651Z,25.4
2019-03-04T08:37:39.084Z,25.3
2019-03-04T08:38:27.296Z,25.3
2019-03-04T08:39:19.227Z,25.1
2019-03-04T08:40:09.084Z,25.1
2019-03-04T08:40:59.618Z,24.9
2019-03-04T08:41:49.681Z,24.9
2019-03-04T08:42:39.458Z,24.8
2019-03-04T08:43:28.654Z,24.7
2019-03-04T08:44:19.546Z,24.6
2019-03-04T08:45:09.709Z,24.5
2019-03-04T08:45:59.421Z,24.4
2019-03-04T08:46:50.301Z,24.3
2019-03-04T08:47:39.081Z,24.2
2019-03-04T08:48:29.066Z,24.1
2019-03-04T08:49:19.145Z,23.9
2019-03-04T08:50:09.718Z,23.7
2019-03-04T08:51:02.211Z,23.9
2019-03-04T08:51:50.690Z,24.3
2019-03-04T08:52:38.778Z,24.4
2019-03-04T08:53:32.598Z,24.7
2019-03-04T08:54:20.641Z,24.9
2019-03-04T08:55:09.828Z,25.2
2019-03-04T08:56:01.063Z,25.6
2019-03-04T08:56:50.736Z,25.9
2019-03-04T08:57:38.928Z,26.2
2019-03-04T08:58:29.790Z,26.5
2019-03-04T08:59:20.092Z,26.8
2019-03-04T09:00:09.939Z,27.1
2019-03-04T09:01:00.993Z,27.3
2019-03-04T09:01:51.092Z,27.4
2019-03-04T09:02:39.530Z,27.3
2019-03-04T09:03:31.000Z,27.2
2019-03-04T09:04:20.483Z,27.1
2019-03-04T09:05:10.852Z,27
2019-03-04T09:05:59.507Z,26.9
2019-03-04T09:06:50.639Z,26.8
2019-03-04T09:07:41.502Z,26.6
2019-03-04T09:08:31.647Z,26.5
2019-03-04T09:09:20.829Z,26.4
2019-03-04T09:10:11.752Z,26.3
2019-03-04T09:11:00.682Z,26.2
2019-03-04T09:11:50.532Z,26.1
2019-03-04T09:12:42.873Z,26
2019-03-04T09:13:31.687Z,25.9
2019-03-04T09:14:21.179Z,25.8
2019-03-04T09:15:11.551Z,25.7
2019-03-04T09:16:01.049Z,25.6
2019-03-04T09:16:51.643Z,25.5
2019-03-04T09:17:40.017Z,25.4
2019-03-04T09:18:33.496Z,25.3
2019-03-04T09:19:22.179Z,25.2
2019-03-04T09:20:12.146Z,25.1
2019-03-04T09:21:01.745Z,25
2019-03-04T09:21:52.264Z,24.9
2019-03-04T09:22:42.094Z,24.8
2019-03-04T09:23:32.384Z,24.7
2019-03-04T09:24:21.366Z,24.6
2019-03-04T09:25:11.433Z,24.6
2019-03-04T09:26:01.761Z,24.4
2019-03-04T09:26:52.343Z,24.4
2019-03-04T09:27:42.303Z,24.3
2019-03-04T09:28:31.711Z,24.2
2019-03-04T09:29:21.121Z,24.1
2019-03-04T09:30:12.367Z,23.8
2019-03-04T09:31:02.069Z,23.8
2019-03-04T09:31:52.365Z,24.3
2019-03-04T09:32:42.706Z,24.4
2019-03-04T09:33:32.269Z,24.7
2019-03-04T09:34:22.791Z,24.9
2019-03-04T09:35:12.871Z,25.3
2019-03-04T09:36:03.273Z,25.7
2019-03-04T09:36:52.993Z,26.1
2019-03-04T09:37:42.737Z,26.4
2019-03-04T09:38:32.793Z,26.8
2019-03-04T09:39:23.477Z,27.1
2019-03-04T09:40:13.260Z,27.4
2019-03-04T09:41:03.341Z,27.4
2019-03-04T09:41:56.201Z,27.4
2019-03-04T09:42:44.625Z,27.3
2019-03-04T09:43:33.998Z,27.2
2019-03-04T09:44:23.763Z,27.1
2019-03-04T09:45:13.598Z,26.9
2019-03-04T09:46:03.115Z,26.9
2019-03-04T09:46:53.966Z,26.8
2019-03-04T09:47:43.772Z,26.6
2019-03-04T09:48:34.603Z,26.5
2019-03-04T09:49:24.137Z,26.4
2019-03-04T09:50:14.164Z,26.3
2019-03-04T09:51:03.744Z,26.2
2019-03-04T09:51:55.156Z,26.1
2019-03-04T09:52:43.324Z,25.9
2019-03-04T09:53:47.532Z,25.9
2019-03-04T09:54:24.179Z,25.8
2019-03-04T09:55:14.327Z,25.7
2019-03-04T09:56:04.376Z,25.6
2019-03-04T09:56:55.117Z,25.4
2019-03-04T09:57:44.737Z,25.4
2019-03-04T09:58:34.541Z,25.3
2019-03-04T09:59:25.100Z,25.2
2019-03-04T10:00:15.693Z,25.1
2019-03-04T10:01:05.201Z,25
2019-03-04T10:01:55.277Z,24.9
2019-03-04T10:02:45.357Z,24.8
2019-03-04T10:03:35.356Z,24.8
2019-03-04T10:04:25.202Z,24.6
2019-03-04T10:06:53.189Z,24.4
2019-03-04T10:07:42.916Z,24.3
2019-03-04T10:08:41.949Z,24.2
2019-03-04T10:09:23.036Z,23.9
2019-03-04T10:10:12.908Z,23.7
2019-03-04T10:11:02.278Z,24.1
2019-03-04T10:11:52.078Z,24.4
2019-03-04T10:12:43.784Z,24.6
2019-03-04T10:13:33.263Z,24.9
2019-03-04T10:14:22.829Z,25.3
2019-03-04T10:15:16.743Z,25.6
2019-03-04T10:16:02.649Z,26.1
2019-03-04T10:16:54.100Z,26.4
2019-03-04T10:17:42.216Z,26.8
2019-03-04T10:18:33.091Z,27.1
2019-03-04T10:19:22.580Z,27.4
2019-03-04T10:20:12.648Z,27.4
2019-03-04T10:21:03.348Z,27.4
2019-03-04T10:21:55.494Z,27.3
2019-03-04T10:22:43.426Z,27.2
2019-03-04T10:23:33.148Z,27.1
2019-03-04T10:24:22.991Z,26.9
2019-03-04T10:25:13.241Z,26.9
2019-03-04T10:26:03.078Z,26.8
2019-03-04T10:26:53.920Z,26.6
2019-03-04T10:27:43.413Z,26.5
2019-03-04T10:28:34.078Z,26.4
2019-03-04T10:29:23.558Z,26.3
2019-03-04T10:30:13.922Z,26.2
2019-03-04T10:31:04.257Z,26.1
2019-03-04T10:31:54.847Z,25.9
2019-03-04T10:32:43.781Z,25.9
2019-03-04T10:33:34.521Z,25.8
2019-03-04T10:34:23.905Z,25.7
2019-03-04T10:35:14.823Z,25.6
2019-03-04T10:36:03.190Z,25.5
2019-03-04T10:36:54.660Z,25.4
2019-03-04T10:37:44.957Z,25.3
2019-03-04T10:38:34.159Z,25.2
2019-03-04T10:39:30.475Z,25.1
2019-03-04T10:40:16.120Z,25
2019-03-04T10:41:06.919Z,24.9
2019-03-04T10:41:54.462Z,24.8
2019-03-04T10:42:45.075Z,24.8
2019-03-04T10:43:34.559Z,24.6
2019-03-04T10:44:24.887Z,24.6
2019-03-04T10:45:14.922Z,24.4
2019-03-04T10:46:05.294Z,24.4
2019-03-04T10:46:55.347Z,24.3
2019-03-04T10:47:45.662Z,24.2
2019-03-04T10:48:35.827Z,24
2019-03-04T10:49:26.134Z,23.8
2019-03-04T10:50:15.563Z,24.1
2019-03-04T10:51:04.799Z,24.4
2019-03-04T10:51:55.199Z,24.6
2019-03-04T10:52:46.574Z,25
2019-03-04T10:53:36.149Z,25.3
2019-03-04T10:54:26.137Z,25.7
2019-03-04T10:55:15.091Z,26.1
2019-03-04T10:56:06.532Z,26.6
2019-03-04T10:56:55.321Z,26.9
2019-03-04T10:57:46.486Z,27.3
2019-03-04T10:58:35.591Z,27.4
2019-03-04T10:59:26.749Z,27.4
2019-03-04T11:00:16.323Z,27.4
2019-03-04T11:01:06.108Z,27.3
2019-03-04T11:01:58.837Z,27.2
2019-03-04T11:02:46.144Z,27.1
2019-03-04T11:03:36.311Z,26.9
2019-03-04T11:04:25.530Z,26.8
2019-03-04T11:05:16.094Z,26.7
2019-03-04T11:06:06.406Z,26.6
2019-03-04T11:06:58.776Z,26.5
2019-03-04T11:07:46.325Z,26.4
2019-03-04T11:08:37.208Z,26.3
2019-03-04T11:09:26.996Z,26.2
2019-03-04T11:10:16.183Z,26.1
2019-03-04T11:11:07.298Z,25.9
2019-03-04T11:11:57.063Z,25.9
2019-03-04T11:12:47.413Z,25.8
2019-03-04T11:13:36.725Z,25.6
2019-03-04T11:14:26.433Z,25.6
2019-03-04T11:15:17.335Z,25.5
2019-03-04T11:16:07.419Z,25.4
2019-03-04T11:16:57.998Z,25.3
2019-03-04T11:17:47.791Z,25.2
2019-03-04T11:18:36.738Z,25.1
2019-03-04T11:19:27.978Z,25
2019-03-04T11:20:17.101Z,24.9
2019-03-04T11:21:08.007Z,24.8
2019-03-04T11:21:57.847Z,24.7
2019-03-04T11:22:47.858Z,24.6
2019-03-04T11:23:38.505Z,24.5
2019-03-04T11:24:28.532Z,24.4
2019-03-04T11:25:18.042Z,24.4
2019-03-04T11:26:08.392Z,24.3
2019-03-04T11:26:58.689Z,24.2
2019-03-04T11:27:48.182Z,24.1
2019-03-04T11:28:38.807Z,23.6
2019-03-04T11:29:28.925Z,23.6
2019-03-04T11:30:18.367Z,24.1
2019-03-04T11:31:08.192Z,24.3
2019-03-04T11:31:57.940Z,24.6
2019-03-04T11:32:48.622Z,25
2019-03-04T11:33:38.581Z,25.4
2019-03-04T11:34:28.428Z,25.8
2019-03-04T11:35:17.889Z,26.3
2019-03-04T11:36:09.422Z,26.7
2019-03-04T11:36:58.277Z,27.1
2019-03-04T11:37:49.458Z,27.4
2019-03-04T11:38:38.659Z,27.4
2019-03-04T11:39:28.853Z,27.4
2019-03-04T11:40:19.331Z,27.3
2019-03-04T11:41:09.391Z,27.2
2019-03-04T11:41:58.671Z,27.1
2019-03-04T11:42:52.179Z,27
2019-03-04T11:43:38.804Z,26.9
2019-03-04T11:44:29.911Z,26.8
2019-03-04T11:45:18.929Z,26.6
2019-03-04T11:46:09.756Z,26.5
2019-03-04T11:46:59.548Z,26.4
2019-03-04T11:47:49.565Z,26.3
2019-03-04T11:48:39.711Z,26.2
2019-03-04T11:49:28.973Z,26.1
2019-03-04T11:50:19.290Z,26
2019-03-04T11:51:10.130Z,25.9
2019-03-04T11:51:59.640Z,25.8
2019-03-04T11:52:50.201Z,25.7
2019-03-04T11:53:39.433Z,25.6
2019-03-04T11:54:29.080Z,25.5
2019-03-04T11:55:19.911Z,25.4
2019-03-04T11:56:10.463Z,25.3
2019-03-04T11:57:00.502Z,25.3
2019-03-04T11:57:50.873Z,25.1
2019-03-04T11:58:40.615Z,25.1
2019-03-04T11:59:30.473Z,24.9
2019-03-04T12:00:19.648Z,24.9
2019-03-04T12:01:10.335Z,24.8
2019-03-04T12:02:00.068Z,24.7
2019-03-04T12:02:50.379Z,24.6
2019-03-04T12:03:41.018Z,24.5
2019-03-04T12:04:31.075Z,24.4
2019-03-04T12:06:52.250Z,24.2
2019-03-04T12:07:41.963Z,24.1
2019-03-04T12:08:32.298Z,23.7
2019-03-04T12:09:21.688Z,23.9
2019-03-04T12:10:13.273Z,24.3
2019-03-04T12:11:02.445Z,24.5
2019-03-04T12:11:52.757Z,24.9
2019-03-04T12:12:42.387Z,25.3
2019-03-04T12:13:32.930Z,25.7
2019-03-04T12:14:23.486Z,26.1
2019-03-04T12:15:12.512Z,26.5
2019-03-04T12:16:03.087Z,26.9
2019-03-04T12:16:53.188Z,27.3
2019-03-04T12:17:42.992Z,27.4
2019-03-04T12:18:32.771Z,27.4
2019-03-04T12:19:22.544Z,27.4
2019-03-04T12:20:13.162Z,27.3
2019-03-04T12:21:03.973Z,27.1
2019-03-04T12:21:54.106Z,27
2019-03-04T12:22:43.539Z,26.9
2019-03-04T12:23:33.623Z,26.8
2019-03-04T12:24:24.009Z,26.7
2019-03-04T12:25:13.504Z,26.6
2019-03-04T12:26:02.992Z,26.5
2019-03-04T12:26:54.389Z,26.4
2019-03-04T12:27:42.871Z,26.3
2019-03-04T12:28:33.679Z,26.2
2019-03-04T12:29:24.611Z,26.1
2019-03-04T12:30:13.578Z,25.9
2019-03-04T12:31:04.973Z,25.9
2019-03-04T12:31:53.731Z,25.8
2019-03-04T12:32:44.549Z,25.7
2019-03-04T12:33:34.561Z,25.6
2019-03-04T12:34:34.096Z,25.5
2019-03-04T12:35:13.870Z,25.4
2019-03-04T12:36:04.501Z,25.3
2019-03-04T12:36:53.996Z,25.2
2019-03-04T12:37:45.437Z,25.1
2019-03-04T12:38:35.556Z,25.1
2019-03-04T12:39:24.155Z,24.9
2019-03-04T12:40:14.361Z,24.9
2019-03-04T12:41:05.093Z,24.8
2019-03-04T12:41:57.938Z,24.7
2019-03-04T12:42:45.543Z,24.6
2019-03-04T12:43:35.033Z,24.5
2019-03-04T12:44:23.990Z,24.4
2019-03-04T12:45:15.376Z,24.3
2019-03-04T12:46:04.362Z,24.3
2019-03-04T12:46:55.008Z,24.2
2019-03-04T12:47:45.603Z,24.1
2019-03-04T12:48:35.131Z,23.7
2019-03-04T12:49:26.307Z,24
2019-03-04T12:50:14.382Z,24.6
2019-03-04T12:51:05.600Z,24.8
2019-03-04T12:51:54.776Z,25.1
2019-03-04T12:52:45.712Z,25.5
2019-03-04T12:53:46.022Z,25.9
2019-03-04T12:54:25.759Z,26.4
2019-03-04T12:55:14.802Z,26.8
2019-03-04T12:56:05.322Z,27.2
2019-03-04T12:56:55.159Z,27.5
2019-03-04T12:57:45.719Z,27.5
2019-03-04T12:58:35.502Z,27.4
2019-03-04T12:59:24.566Z,27.4
2019-03-04T13:00:14.685Z,27.3
2019-03-04T13:01:06.307Z,27.2
2019-03-04T13:01:56.260Z,27.1
2019-03-04T13:02:54.279Z,26.9
2019-03-04T13:03:36.149Z,26.8
2019-03-04T13:04:26.219Z,26.8
2019-03-04T13:05:15.754Z,26.6
2019-03-04T13:06:05.788Z,26.5
2019-03-04T13:06:56.649Z,26.4
2019-03-04T13:07:47.282Z,26.3
2019-03-04T13:08:37.596Z,26.2
2019-03-04T13:09:26.059Z,26.1
2019-03-04T13:10:16.654Z,26
2019-03-04T13:11:07.482Z,25.9
2019-03-04T13:11:56.186Z,25.8
2019-03-04T13:12:47.104Z,25.8
2019-03-04T13:13:36.356Z,25.6
2019-03-04T13:14:26.731Z,25.6
2019-03-04T13:15:16.709Z,25.5
2019-03-04T13:16:06.864Z,25.4
2019-03-04T13:16:57.952Z,25.3
2019-03-04T13:17:47.163Z,25.2
2019-03-04T13:18:38.379Z,25.1
2019-03-04T13:19:26.804Z,25
2019-03-04T13:20:17.040Z,24.9
2019-03-04T13:21:07.731Z,24.9
2019-03-04T13:21:56.894Z,24.8
2019-03-04T13:22:47.821Z,24.7
2019-03-04T13:23:36.983Z,24.6
2019-03-04T13:24:28.049Z,24.5
2019-03-04T13:25:17.683Z,24.4
2019-03-04T13:26:07.521Z,24.3
2019-03-04T13:26:57.504Z,24.3
2019-03-04T13:27:46.768Z,24.1
2019-03-04T13:28:37.655Z,23.8
2019-03-04T13:29:28.524Z,24.1
2019-03-04T13:30:18.305Z,24.7
2019-03-04T13:31:23.308Z,24.9
2019-03-04T13:31:58.772Z,25.3
2019-03-04T13:32:48.806Z,25.6
2019-03-04T13:33:39.408Z,26
2019-03-04T13:34:27.662Z,26.4
2019-03-04T13:35:29.173Z,26.9
2019-03-04T13:36:07.615Z,27.4
2019-03-04T13:36:58.642Z,27.5
2019-03-04T13:37:48.670Z,27.5
2019-03-04T13:38:39.213Z,27.4
2019-03-04T13:39:29.098Z,27.4
2019-03-04T13:40:17.969Z,27.3
2019-03-04T13:41:08.332Z,27.1
2019-03-04T13:41:58.694Z,27.1
2019-03-04T13:42:51.318Z,26.9
2019-03-04T13:43:38.778Z,26.8
2019-03-04T13:44:29.147Z,26.8
2019-03-04T13:45:18.164Z,26.6
2019-03-04T13:46:08.961Z,26.5
2019-03-04T13:46:58.177Z,26.4
2019-03-04T13:47:49.620Z,26.3
2019-03-04T13:48:39.104Z,26.3
2019-03-04T13:49:28.925Z,26.1
2019-03-04T13:50:19.981Z,26
2019-03-04T13:51:10.607Z,25.9
2019-03-04T13:51:59.064Z,25.8
2019-03-04T13:52:50.696Z,25.8
2019-03-04T13:53:40.259Z,25.7
2019-03-04T13:54:30.037Z,25.6
2019-03-04T13:55:22.236Z,25.5
2019-03-04T13:56:09.092Z,25.4
2019-03-04T13:56:59.131Z,25.3
2019-03-04T13:57:49.984Z,25.3
2019-03-04T13:58:40.574Z,25.1
2019-03-04T13:59:30.957Z,25.1
2019-03-04T14:00:19.961Z,24.9
2019-03-04T14:01:10.733Z,24.9
2019-03-04T14:02:01.111Z,24.8
2019-03-04T14:02:50.876Z,24.8
2019-03-04T14:03:39.536Z,24.6
2019-03-04T14:04:30.481Z,24.5
2019-03-04T14:05:21.394Z,24.4
2019-03-04T14:08:09.030Z,24.2
2019-03-04T16:07:51.974Z,24.4
2019-03-04T16:08:43.967Z,24.3
2019-03-04T16:09:31.924Z,24.2
2019-03-04T16:10:20.859Z,24.1
2019-03-04T16:11:11.641Z,23.8
2019-03-04T16:12:02.299Z,24
2019-03-04T16:12:52.330Z,24.7
2019-03-04T16:13:41.637Z,24.9
2019-03-04T16:14:32.754Z,25.3
2019-03-04T16:15:22.297Z,25.4