createdAt,value
2023-05-08T00:00:06.694Z,27.60
2023-05-08T00:03:10.149Z,26.30
2023-05-08T00:05:55.521Z,27.20
2023-05-08T00:08:40.172Z,27.40
2023-05-08T00:11:23.319Z,27.10
2023-05-08T00:14:06.846Z,26.50
2023-05-08T00:16:50.169Z,26.90
2023-05-08T00:19:33.294Z,27.70
2023-05-08T00:22:16.389Z,29.90
2023-05-08T00:24:59.444Z,27.30
2023-05-08T00:27:42.789Z,28.70
2023-05-08T00:30:25.899Z,27.00
2023-05-08T00:33:09.417Z,28.70
2023-05-08T00:35:59.632Z,27.70
2023-05-08T00:38:42.681Z,28.60
2023-05-08T00:41:25.693Z,28.40
2023-05-08T00:44:08.726Z,27.10
2023-05-08T00:46:52.205Z,26.40
2023-05-08T00:49:36.090Z,26.20
2023-05-08T00:52:20.128Z,25.50
2023-05-08T00:55:05.157Z,25.70
2023-05-08T00:57:48.945Z,24.30
2023-05-08T01:00:33.291Z,25.40
2023-05-08T01:04:17.214Z,25.00
2023-05-08T01:08:21.199Z,26.60
2023-05-08T01:12:25.892Z,22.60
2023-05-08T01:16:48.081Z,23.90
2023-05-08T01:21:01.073Z,22.90
2023-05-08T01:25:11.581Z,23.60
2023-05-08T01:29:14.018Z,23.50
2023-05-08T01:33:30.105Z,22.20
2023-05-08T01:37:46.046Z,20.60
2023-05-08T01:41:49.998Z,19.50
2023-05-08T01:46:00.378Z,20.60
2023-05-08T01:50:13.368Z,20.40
2023-05-08T01:54:17.484Z,19.60
2023-05-08T01:58:21.358Z,19.50
2023-05-08T02:02:25.524Z,20.30
2023-05-08T02:06:29.691Z,20.10
2023-05-08T02:10:33.753Z,18.50
2023-05-08T02:14:37.739Z,19.50
2023-05-08T02:18:41.789Z,19.30
2023-05-08T02:22:45.932Z,17.80
2023-05-08T02:26:50.038Z,17.60
2023-05-08T02:30:53.968Z,16.60
2023-05-08T02:35:03.291Z,17.40
2023-05-08T02:39:07.868Z,17.10
2023-05-08T02:43:11.843Z,15.80
2023-05-08T02:47:21.603Z,17.30
2023-05-08T02:51:25.750Z,16.30
2023-05-08T02:55:36.983Z,16.00
2023-05-08T02:59:39.412Z,16.90
2023-05-08T03:03:43.836Z,16.00
2023-05-08T03:11:31.412Z,15.10
2023-05-08T03:15:38.132Z,14.90
2023-05-08T03:20:00.400Z,14.70
2023-05-08T03:24:04.440Z,12.80
2023-05-08T03:28:07.202Z,14.60
2023-05-08T03:32:11.175Z,15.90
2023-05-08T03:36:18.091Z,14.10
2023-05-08T03:40:25.264Z,14.20
2023-05-08T03:44:29.303Z,13.80
2023-05-08T03:48:33.457Z,13.10
2023-05-08T03:52:30.268Z,13.30
2023-05-08T03:56:34.505Z,14.40
2023-05-08T04:00:59.804Z,13.00
2023-05-08T04:05:18.800Z,13.00
2023-05-08T04:09:28.280Z,14.10
2023-05-08T04:13:47.397Z,14.10
2023-05-08T04:17:51.386Z,13.90
2023-05-08T04:21:55.535Z,16.00
2023-05-08T04:25:59.434Z,14.30
2023-05-08T04:30:03.363Z,17.20
2023-05-08T04:34:00.050Z,16.40
2023-05-08T04:37:57.453Z,18.00
2023-05-08T04:42:01.417Z,16.90
2023-05-08T04:46:05.736Z,17.70
2023-05-08T04:53:53.212Z,15.10
2023-05-08T04:57:57.281Z,16.50
2023-05-08T05:02:04.083Z,15.10
2023-05-08T05:05:58.147Z,13.40
2023-05-08T05:10:02.241Z,12.60
2023-05-08T05:14:05.288Z,12.10
2023-05-08T05:18:09.260Z,8.80
2023-05-08T05:22:13.159Z,8.00
2023-05-08T05:26:17.294Z,6.80
2023-05-08T05:30:21.342Z,6.80
2023-05-08T05:34:25.400Z,6.90
2023-05-08T05:42:13.066Z,6.40
2023-05-08T05:46:17.165Z,5.40
2023-05-08T05:50:21.126Z,5.30
2023-05-08T05:58:08.986Z,5.00
2023-05-08T06:02:12.975Z,5.10
2023-05-08T06:10:01.734Z,5.90
2023-05-08T06:13:55.966Z,5.30
2023-05-08T06:18:00.314Z,4.60
2023-05-08T06:25:48.104Z,4.30
2023-05-08T06:33:35.529Z,5.30
2023-05-08T06:37:39.491Z,5.10
2023-05-08T06:41:45.221Z,3.90
2023-05-08T06:45:29.564Z,3.90
2023-05-08T06:49:33.602Z,3.40
2023-05-08T06:53:37.486Z,4.40
2023-05-08T06:57:41.548Z,3.60
2023-05-08T07:05:28.994Z,3.50
2023-05-08T07:09:32.947Z,4.10
2023-05-08T07:13:36.866Z,3.70
2023-05-08T07:17:40.805Z,3.50
2023-05-08T07:25:27.211Z,3.40
2023-05-08T07:29:23.810Z,4.00
2023-05-08T07:33:27.895Z,4.10
2023-05-08T07:41:08.113Z,4.20
2023-05-08T07:45:12.470Z,3.60
2023-05-08T07:49:16.901Z,3.50
2023-05-08T07:53:20.980Z,4.30
2023-05-08T08:01:08.647Z,3.90
2023-05-08T08:05:12.974Z,3.90
2023-05-08T08:09:17.103Z,4.00
2023-05-08T08:16:58.081Z,3.60
2023-05-08T08:21:02.098Z,3.80
2023-05-08T08:25:06.123Z,3.80
2023-05-08T08:29:10.908Z,3.10
2023-05-08T08:33:23.263Z,4.80
2023-05-08T08:37:28.107Z,4.10
2023-05-08T08:41:32.312Z,3.70
2023-05-08T08:45:26.045Z,3.50
2023-05-08T08:49:30.030Z,3.90
2023-05-08T08:53:36.849Z,4.80
2023-05-08T08:57:43.335Z,4.00
2023-05-08T09:01:40.280Z,3.90
2023-05-08T09:05:44.309Z,4.00
2023-05-08T09:09:48.384Z,4.30
2023-05-08T09:13:45.099Z,5.10
2023-05-08T09:17:48.963Z,4.00
2023-05-08T09:21:53.011Z,4.40
2023-05-08T09:25:57.374Z,4.30
2023-05-08T09:30:10.678Z,3.80
2023-05-08T09:34:14.719Z,4.40
2023-05-08T09:38:16.278Z,3.60
2023-05-08T09:42:20.111Z,3.50
2023-05-08T09:50:10.858Z,3.90
2023-05-08T09:54:14.887Z,3.90
2023-05-08T09:58:08.544Z,3.60
2023-05-08T10:02:12.441Z,3.50
2023-05-08T10:10:11.661Z,3.70
2023-05-08T10:14:15.618Z,4.00
2023-05-08T10:22:03.204Z,3.60
2023-05-08T10:26:07.291Z,3.80
2023-05-08T10:30:26.500Z,3.60
2023-05-08T10:34:30.368Z,3.60
2023-05-08T10:38:35.282Z,3.40
2023-05-08T10:42:39.176Z,3.80
2023-05-08T10:50:32.716Z,3.80
2023-05-08T10:54:51.540Z,3.50
2023-05-08T10:59:04.792Z,3.80
2023-05-08T11:03:20.052Z,3.90
2023-05-08T11:07:46.874Z,3.50
2023-05-08T11:12:05.906Z,5.20
2023-05-08T11:16:16.013Z,4.30
2023-05-08T11:20:20.394Z,3.90
2023-05-08T11:24:24.238Z,4.40
2023-05-08T11:32:29.655Z,3.40
2023-05-08T11:36:42.650Z,3.80
2023-05-08T11:41:04.873Z,4.20
2023-05-08T11:45:11.625Z,3.90
2023-05-08T11:49:15.632Z,3.70
2023-05-08T11:53:19.539Z,3.70
2023-05-08T11:57:23.476Z,3.90
2023-05-08T12:01:27.386Z,3.60
2023-05-08T12:05:31.315Z,4.30
2023-05-08T12:09:35.959Z,3.70
2023-05-08T12:13:39.879Z,3.30
2023-05-08T12:17:43.947Z,4.00
2023-05-08T12:21:48.054Z,3.50
2023-05-08T12:25:53.795Z,3.80
2023-05-08T12:30:01.720Z,3.50
2023-05-08T12:34:05.587Z,3.40
2023-05-08T12:38:10.071Z,3.90
2023-05-08T12:46:06.503Z,3.70
2023-05-08T12:50:10.433Z,3.90
2023-05-08T12:54:07.379Z,3.80
2023-05-08T12:58:15.729Z,4.10
2023-05-08T13:02:19.986Z,4.00
2023-05-08T13:06:23.946Z,3.50
2023-05-08T13:10:36.669Z,3.90
2023-05-08T13:14:40.628Z,3.60
2023-05-08T13:18:37.917Z,4.50
2023-05-08T13:22:41.783Z,3.70
2023-05-08T13:26:45.776Z,3.50
2023-05-08T13:30:49.831Z,3.30
2023-05-08T13:34:57.550Z,4.20
2023-05-08T13:39:01.731Z,3.50
2023-05-08T13:43:05.610Z,3.50
2023-05-08T13:47:09.571Z,4.20
2023-05-08T13:51:14.655Z,3.70
2023-05-08T13:55:18.531Z,3.30
2023-05-08T13:59:22.521Z,3.80
2023-05-08T14:03:26.470Z,3.30
2023-05-08T14:07:30.182Z,3.80
2023-05-08T14:11:34.151Z,3.20
2023-05-08T14:15:37.907Z,4.10
2023-05-08T14:19:41.852Z,3.20
2023-05-08T14:23:45.974Z,3.60
2023-05-08T14:27:49.814Z,3.80
2023-05-08T14:35:37.267Z,3.60
2023-05-08T14:39:41.079Z,3.40
2023-05-08T14:47:28.280Z,3.30
2023-05-08T14:51:32.195Z,3.20
2023-05-08T14:59:20.371Z,3.20
2023-05-08T15:03:21.597Z,3.10
2023-05-08T15:07:25.488Z,3.60
2023-05-08T15:15:13.011Z,3.20
2023-05-08T15:19:17.020Z,2.90
2023-05-08T15:23:20.961Z,3.10
2023-05-08T15:27:17.450Z,2.60
2023-05-08T15:31:21.396Z,3.10
2023-05-08T15:35:25.235Z,3.20
2023-05-08T15:39:29.909Z,3.70
2023-05-08T15:43:27.444Z,2.90
2023-05-08T15:51:14.747Z,3.80
2023-05-08T15:55:18.407Z,3.40
2023-05-08T15:59:23.100Z,3.60
2023-05-08T16:07:10.587Z,3.20
2023-05-08T16:14:58.085Z,3.00
2023-05-08T16:19:01.860Z,3.20
2023-05-08T16:26:48.880Z,2.90
2023-05-08T16:34:36.088Z,3.80
2023-05-08T16:42:21.796Z,3.00
2023-05-08T16:50:03.319Z,3.80
2023-05-08T16:57:41.384Z,3.00
2023-05-08T17:01:35.622Z,2.80
2023-05-08T17:05:39.498Z,2.80
2023-05-08T17:09:44.336Z,3.50
2023-05-08T17:13:48.845Z,2.80
2023-05-08T17:17:52.702Z,3.20
2023-05-08T17:25:40.132Z,3.10
2023-05-08T17:33:27.547Z,2.90
2023-05-08T17:37:31.441Z,3.60
2023-05-08T17:45:18.688Z,4.80
2023-05-08T17:53:06.173Z,3.00
2023-05-08T17:57:10.736Z,3.00
2023-05-08T18:01:14.869Z,3.10
2023-05-08T18:05:18.883Z,3.10
2023-05-08T18:09:23.555Z,3.00
2023-05-08T18:13:27.474Z,4.20
2023-05-08T18:21:03.621Z,3.30
2023-05-08T18:25:07.584Z,3.50
2023-05-08T18:29:11.361Z,3.80
2023-05-08T18:33:47.794Z,3.80
2023-05-08T18:37:50.393Z,3.60
2023-05-08T18:41:54.305Z,3.60
2023-05-08T18:45:58.359Z,5.10
2023-05-08T18:50:02.263Z,3.40
2023-05-08T18:54:06.084Z,3.80
2023-05-08T18:58:10.006Z,3.90
2023-05-08T19:02:13.855Z,3.70
2023-05-08T19:06:17.717Z,3.80
2023-05-08T19:10:21.541Z,3.80
2023-05-08T19:14:25.438Z,4.90
2023-05-08T19:18:27.759Z,4.90
2023-05-08T19:22:26.335Z,3.90
2023-05-08T19:26:22.815Z,4.40
2023-05-08T19:30:26.763Z,4.10
2023-05-08T19:34:29.847Z,4.20
2023-05-08T19:38:33.668Z,4.00
2023-05-08T19:42:37.515Z,4.30
2023-05-08T19:46:41.450Z,4.90
2023-05-08T19:50:37.970Z,5.00
2023-05-08T19:54:41.934Z,5.50
2023-05-08T19:58:45.893Z,5.60
2023-05-08T20:02:50.674Z,6.50
2023-05-08T20:06:55.477Z,6.70
2023-05-08T20:11:00.450Z,6.70
2023-05-08T20:15:04.237Z,7.00
2023-05-08T20:19:08.296Z,7.00
2023-05-08T20:23:41.704Z,8.20
2023-05-08T20:27:45.504Z,8.00
2023-05-08T20:31:48.044Z,8.20
2023-05-08T20:35:24.261Z,8.20
2023-05-08T20:39:28.151Z,8.90
2023-05-08T20:43:32.152Z,8.60
2023-05-08T20:47:36.177Z,9.90
2023-05-08T20:51:32.822Z,10.00
2023-05-08T20:55:36.676Z,9.60
2023-05-08T20:59:40.635Z,11.10
2023-05-08T21:03:44.516Z,11.30
2023-05-08T21:07:48.324Z,11.90
2023-05-08T21:11:52.156Z,11.50
2023-05-08T21:15:56.080Z,10.80
2023-05-08T21:19:59.883Z,12.70
2023-05-08T21:24:03.763Z,12.90
2023-05-08T21:28:07.566Z,14.80
2023-05-08T21:32:11.523Z,13.50
2023-05-08T21:36:15.346Z,15.50
2023-05-08T21:40:12.077Z,16.10
2023-05-08T21:44:15.892Z,16.40
2023-05-08T21:48:19.806Z,16.30
2023-05-08T21:52:23.603Z,14.50
2023-05-08T21:56:28.347Z,13.60
2023-05-08T22:00:32.212Z,12.80
2023-05-08T22:04:27.492Z,13.20
2023-05-08T22:08:31.311Z,13.50
2023-05-08T22:12:35.278Z,14.50
2023-05-08T22:16:38.904Z,13.50
2023-05-08T22:20:42.790Z,13.50
2023-05-08T22:24:46.695Z,12.40
2023-05-08T22:28:50.655Z,14.10
2023-05-08T22:32:54.655Z,14.40
2023-05-08T22:36:49.872Z,15.10
2023-05-08T22:40:53.868Z,14.30
2023-05-08T22:44:58.518Z,16.10
2023-05-08T22:49:02.495Z,17.10
2023-05-08T22:53:06.413Z,16.70
2023-05-08T22:57:11.121Z,17.10
2023-05-08T23:01:15.304Z,16.80
2023-05-08T23:05:19.200Z,15.70
2023-05-08T23:09:16.140Z,17.30
2023-05-08T23:13:20.510Z,16.60
2023-05-08T23:21:08.085Z,15.70
2023-05-08T23:25:11.806Z,16.90
2023-05-08T23:29:15.931Z,16.60
2023-05-08T23:33:19.737Z,16.80
2023-05-08T23:37:23.726Z,16.60
2023-05-08T23:41:27.535Z,16.30
2023-05-08T23:45:31.834Z,15.50
2023-05-08T23:49:34.855Z,16.00
2023-05-08T23:53:40.403Z,15.40
2023-05-08T23:57:44.231Z,18.60
