createdAt,value
2018-09-30T00:01:28.419Z,4.70
2018-09-30T00:03:57.715Z,4.77
2018-09-30T00:06:26.847Z,4.80
2018-09-30T00:08:55.969Z,4.80
2018-09-30T00:11:25.143Z,4.78
2018-09-30T00:13:54.312Z,4.72
2018-09-30T00:16:23.477Z,4.67
2018-09-30T00:18:52.603Z,4.60
2018-09-30T00:21:21.817Z,4.55
2018-09-30T00:23:56.372Z,4.42
2018-09-30T00:26:30.588Z,4.36
2018-09-30T00:28:59.722Z,4.33
2018-09-30T00:31:28.833Z,4.33
2018-09-30T00:34:03.376Z,4.33
2018-09-30T00:36:32.576Z,4.33
2018-09-30T00:39:01.739Z,4.31
2018-09-30T00:41:30.843Z,4.37
2018-09-30T00:44:00.124Z,4.38
2018-09-30T00:46:29.254Z,4.36
2018-09-30T00:48:58.469Z,4.37
2018-09-30T00:51:27.617Z,4.34
2018-09-30T00:53:56.721Z,4.32
2018-09-30T00:56:25.957Z,4.29
2018-09-30T00:58:55.261Z,4.32
2018-09-30T01:01:24.441Z,4.36
2018-09-30T01:03:53.702Z,4.32
2018-09-30T01:06:23.251Z,4.36
2018-09-30T01:08:52.382Z,4.33
2018-09-30T01:11:22.132Z,4.28
2018-09-30T01:13:51.229Z,4.21
2018-09-30T01:16:20.352Z,4.24
2018-09-30T01:18:49.492Z,4.44
2018-09-30T01:21:18.617Z,4.46
2018-09-30T01:23:47.751Z,4.41
2018-09-30T01:26:16.911Z,4.34
2018-09-30T01:28:46.028Z,4.28
2018-09-30T01:31:15.170Z,4.26
2018-09-30T01:33:44.396Z,4.16
2018-09-30T01:36:13.508Z,4.06
2018-09-30T01:38:42.729Z,4.00
2018-09-30T01:41:11.923Z,4.04
2018-09-30T01:43:41.045Z,4.04
2018-09-30T01:46:10.303Z,4.07
2018-09-30T01:48:39.425Z,4.17
2018-09-30T01:51:08.543Z,4.18
2018-09-30T01:53:37.840Z,4.20
2018-09-30T01:56:07.048Z,4.10
2018-09-30T01:58:36.204Z,4.13
2018-09-30T02:01:05.405Z,4.06
2018-09-30T02:03:34.557Z,3.86
2018-09-30T02:06:03.829Z,3.89
2018-09-30T02:08:32.954Z,3.97
2018-09-30T02:11:02.098Z,3.92
2018-09-30T02:13:31.263Z,3.85
2018-09-30T02:16:00.391Z,3.72
2018-09-30T02:18:29.536Z,3.71
2018-09-30T02:20:58.724Z,3.60
2018-09-30T02:23:27.928Z,3.59
2018-09-30T02:25:57.106Z,3.55
2018-09-30T02:28:26.231Z,3.72
2018-09-30T02:30:55.416Z,3.78
2018-09-30T02:33:24.535Z,3.70
2018-09-30T02:35:53.694Z,3.56
2018-09-30T02:38:22.848Z,3.53
2018-09-30T02:40:52.032Z,3.48
2018-09-30T02:43:21.136Z,3.43
2018-09-30T02:45:50.225Z,3.44
2018-09-30T02:48:19.384Z,3.46
2018-09-30T02:50:48.911Z,3.39
2018-09-30T02:53:18.008Z,3.36
2018-09-30T02:55:47.180Z,3.39
2018-09-30T02:58:16.299Z,3.34
2018-09-30T03:00:45.470Z,3.41
2018-09-30T03:03:14.893Z,3.38
2018-09-30T03:05:43.982Z,3.37
2018-09-30T03:08:18.410Z,3.37
2018-09-30T03:10:47.549Z,3.34
2018-09-30T03:13:17.005Z,3.19
2018-09-30T03:15:46.158Z,3.18
2018-09-30T03:18:15.280Z,3.18
2018-09-30T03:20:44.408Z,3.18
2018-09-30T03:23:13.520Z,3.19
2018-09-30T03:25:42.694Z,3.19
2018-09-30T03:28:11.823Z,3.23
2018-09-30T03:30:40.912Z,3.17
2018-09-30T03:33:10.072Z,3.21
2018-09-30T03:35:39.173Z,3.13
2018-09-30T03:38:08.276Z,3.21
2018-09-30T03:40:37.440Z,3.29
2018-09-30T03:43:06.621Z,3.17
2018-09-30T03:45:35.799Z,2.97
2018-09-30T03:48:04.896Z,3.07
2018-09-30T03:50:34.021Z,3.01
2018-09-30T03:53:03.133Z,2.87
2018-09-30T03:55:32.227Z,2.92
2018-09-30T03:58:01.369Z,2.96
2018-09-30T04:00:31.527Z,2.89
2018-09-30T04:03:00.661Z,2.77
2018-09-30T04:05:29.768Z,2.75
2018-09-30T04:07:59.204Z,2.74
2018-09-30T04:10:28.308Z,2.73
2018-09-30T04:12:57.548Z,2.72
2018-09-30T04:15:27.040Z,2.74
2018-09-30T04:17:56.135Z,2.80
2018-09-30T04:20:25.244Z,2.90
2018-09-30T04:22:54.404Z,2.95
2018-09-30T04:25:23.833Z,2.90
2018-09-30T04:27:52.966Z,2.85
2018-09-30T04:30:22.097Z,2.90
2018-09-30T04:32:51.216Z,2.99
2018-09-30T04:35:20.367Z,3.04
2018-09-30T04:37:49.525Z,3.10
2018-09-30T04:40:18.636Z,3.08
2018-09-30T04:42:47.766Z,3.17
2018-09-30T04:45:17.553Z,3.07
2018-09-30T04:47:46.704Z,3.17
2018-09-30T04:50:15.822Z,3.25
2018-09-30T04:52:44.952Z,3.39
2018-09-30T04:55:14.070Z,3.54
2018-09-30T04:57:43.168Z,3.42
2018-09-30T05:00:12.401Z,3.54
2018-09-30T05:02:41.482Z,3.42
2018-09-30T05:05:10.633Z,3.33
2018-09-30T05:07:40.188Z,3.38
2018-09-30T05:10:09.321Z,3.43
2018-09-30T05:12:38.410Z,3.59
2018-09-30T05:15:07.672Z,3.47
2018-09-30T05:17:36.817Z,3.42
2018-09-30T05:20:05.956Z,3.42
2018-09-30T05:22:35.065Z,3.52
2018-09-30T05:25:04.187Z,3.62
2018-09-30T05:27:33.617Z,3.47
2018-09-30T05:30:02.741Z,3.38
2018-09-30T05:32:31.944Z,3.41
2018-09-30T05:35:01.106Z,3.42
2018-09-30T05:37:30.564Z,3.55
2018-09-30T05:39:59.777Z,3.55
2018-09-30T05:42:28.978Z,3.45
2018-09-30T05:44:58.185Z,3.45
2018-09-30T05:47:27.391Z,3.52
2018-09-30T05:49:56.553Z,3.63
2018-09-30T05:52:25.761Z,3.58
2018-09-30T05:54:55.004Z,3.57
2018-09-30T05:57:24.554Z,3.59
2018-09-30T05:59:54.032Z,3.59
2018-09-30T06:02:23.230Z,3.66
2018-09-30T06:04:52.328Z,3.77
2018-09-30T06:07:21.463Z,3.76
2018-09-30T06:09:50.589Z,3.81
2018-09-30T06:12:19.825Z,3.90
2018-09-30T06:14:49.072Z,4.12
2018-09-30T06:17:18.211Z,4.28
2018-09-30T06:19:47.408Z,4.23
2018-09-30T06:22:16.571Z,4.26
2018-09-30T06:24:46.457Z,4.27
2018-09-30T06:27:16.457Z,4.37
2018-09-30T06:29:45.648Z,4.46
2018-09-30T06:32:14.879Z,4.53
2018-09-30T06:34:43.940Z,4.54
2018-09-30T06:37:13.391Z,4.58
2018-09-30T06:39:42.492Z,4.65
2018-09-30T06:42:12.656Z,4.70
2018-09-30T06:44:41.817Z,4.65
2018-09-30T06:47:10.962Z,4.69
2018-09-30T06:49:40.465Z,4.67
2018-09-30T06:52:09.657Z,4.69
2018-09-30T06:54:38.853Z,4.69
2018-09-30T06:57:08.023Z,4.73
2018-09-30T06:59:37.199Z,4.87
2018-09-30T07:02:06.543Z,4.89
2018-09-30T07:04:35.697Z,5.03
2018-09-30T07:07:04.812Z,5.07
2018-09-30T07:09:34.008Z,5.11
2018-09-30T07:12:03.141Z,5.20
2018-09-30T07:14:32.341Z,5.37
2018-09-30T07:17:01.477Z,5.48
2018-09-30T07:19:30.638Z,5.54
2018-09-30T07:21:59.820Z,5.65
2018-09-30T07:24:28.956Z,5.78
2018-09-30T07:26:58.125Z,5.98
2018-09-30T07:29:27.372Z,6.05
2018-09-30T07:31:56.523Z,6.17
2018-09-30T07:34:25.825Z,6.36
2018-09-30T07:36:54.990Z,6.53
2018-09-30T07:39:24.224Z,6.75
2018-09-30T07:41:53.825Z,6.96
2018-09-30T07:44:22.955Z,7.08
2018-09-30T07:46:52.232Z,7.17
2018-09-30T07:49:21.401Z,7.34
2018-09-30T07:51:50.609Z,7.45
2018-09-30T07:54:20.691Z,7.55
2018-09-30T07:56:49.813Z,7.65
2018-09-30T07:59:18.934Z,7.76
2018-09-30T08:01:48.159Z,7.84
2018-09-30T08:04:17.302Z,7.96
2018-09-30T08:06:46.447Z,8.09
2018-09-30T08:09:15.608Z,8.20
2018-09-30T08:11:44.744Z,8.31
2018-09-30T08:14:13.940Z,8.42
2018-09-30T08:16:43.083Z,8.52
2018-09-30T08:19:12.310Z,8.60
2018-09-30T08:21:41.453Z,8.77
2018-09-30T08:24:10.594Z,8.91
2018-09-30T08:26:39.732Z,9.03
2018-09-30T08:29:08.894Z,9.14
2018-09-30T08:31:38.076Z,9.26
2018-09-30T08:34:07.457Z,9.40
2018-09-30T08:36:36.611Z,9.50
2018-09-30T08:39:07.920Z,9.58
2018-09-30T08:41:37.033Z,9.66
2018-09-30T08:44:06.204Z,9.66
2018-09-30T08:46:35.607Z,9.84
2018-09-30T08:49:04.814Z,9.91
2018-09-30T08:51:33.968Z,9.95
2018-09-30T08:54:03.182Z,10.02
2018-09-30T08:56:32.371Z,10.16
2018-09-30T08:59:01.616Z,10.29
2018-09-30T09:01:30.888Z,10.29
2018-09-30T09:04:00.000Z,10.40
2018-09-30T09:06:29.162Z,10.50
2018-09-30T09:08:58.375Z,10.57
2018-09-30T09:11:27.630Z,10.65
2018-09-30T09:13:56.990Z,10.80
2018-09-30T09:16:26.148Z,10.88
2018-09-30T09:18:55.329Z,11.06
2018-09-30T09:21:24.616Z,11.18
2018-09-30T09:23:53.984Z,11.27
2018-09-30T09:26:23.158Z,11.40
2018-09-30T09:28:52.401Z,11.53
2018-09-30T09:31:21.681Z,11.64
2018-09-30T09:33:50.892Z,11.69
2018-09-30T09:36:20.100Z,11.69
2018-09-30T09:38:49.368Z,11.80
2018-09-30T09:41:18.559Z,11.88
2018-09-30T09:43:47.839Z,12.01
2018-09-30T09:46:17.102Z,12.17
2018-09-30T09:48:46.360Z,12.18
2018-09-30T09:51:15.532Z,12.27
2018-09-30T09:53:44.780Z,12.35
2018-09-30T09:56:14.236Z,12.43
2018-09-30T09:58:43.432Z,12.49
2018-09-30T10:01:12.628Z,12.55
2018-09-30T10:03:41.843Z,12.61
2018-09-30T10:06:11.968Z,12.71
2018-09-30T10:08:41.213Z,12.82
2018-09-30T10:11:10.544Z,12.90
2018-09-30T10:13:39.760Z,13.03
2018-09-30T10:16:08.961Z,13.03
2018-09-30T10:18:38.265Z,13.18
2018-09-30T10:21:07.696Z,13.35
2018-09-30T10:23:36.993Z,13.41
2018-09-30T10:26:06.397Z,13.61
2018-09-30T10:28:35.639Z,13.58
2018-09-30T10:31:04.942Z,13.71
2018-09-30T10:33:34.261Z,13.71
2018-09-30T10:36:05.850Z,13.74
2018-09-30T10:38:35.490Z,13.94
2018-09-30T10:41:06.216Z,14.11
2018-09-30T10:43:40.588Z,14.29
2018-09-30T10:48:49.907Z,14.35
2018-09-30T10:51:19.375Z,14.38
2018-09-30T10:53:48.675Z,14.59
2018-09-30T10:56:17.809Z,14.63
2018-09-30T10:58:47.075Z,14.68
2018-09-30T11:01:16.323Z,14.80
2018-09-30T11:03:45.502Z,14.88
2018-09-30T11:06:14.680Z,15.13
2018-09-30T11:08:44.703Z,15.02
2018-09-30T11:11:13.989Z,15.05
2018-09-30T11:13:43.205Z,15.14
2018-09-30T11:16:12.530Z,15.26
2018-09-30T11:18:41.687Z,15.43
2018-09-30T11:21:11.053Z,15.44
2018-09-30T11:23:40.339Z,15.51
2018-09-30T11:26:09.723Z,15.52
2018-09-30T11:28:38.901Z,15.53
2018-09-30T11:31:08.109Z,15.33
2018-09-30T11:33:37.380Z,15.25
2018-09-30T11:36:06.649Z,15.21
2018-09-30T11:38:35.911Z,15.18
2018-09-30T11:41:07.506Z,15.00
2018-09-30T11:43:37.554Z,14.99
2018-09-30T11:46:06.981Z,15.03
2018-09-30T11:51:17.320Z,14.97
2018-09-30T11:53:47.340Z,15.01
2018-09-30T11:56:16.928Z,15.15
2018-09-30T11:58:46.260Z,15.01
2018-09-30T12:01:17.636Z,14.93
2018-09-30T12:03:46.894Z,14.96
2018-09-30T12:06:16.178Z,15.11
2018-09-30T12:08:45.507Z,15.14
2018-09-30T12:11:14.966Z,15.04
2018-09-30T12:13:44.356Z,15.12
2018-09-30T12:16:13.528Z,15.22
2018-09-30T12:18:42.836Z,15.12
2018-09-30T12:21:12.087Z,15.11
2018-09-30T12:23:41.434Z,15.21
2018-09-30T12:26:10.669Z,15.22
2018-09-30T12:28:39.860Z,15.20
2018-09-30T12:31:09.177Z,15.32
2018-09-30T12:33:38.685Z,15.23
2018-09-30T12:36:08.092Z,15.25
2018-09-30T12:38:37.501Z,15.27
2018-09-30T12:41:07.373Z,15.12
2018-09-30T12:43:37.202Z,14.97
2018-09-30T12:46:06.463Z,15.00
2018-09-30T12:48:35.616Z,15.07
2018-09-30T12:51:04.916Z,15.21
2018-09-30T12:53:34.195Z,15.27
2018-09-30T12:56:05.523Z,15.21
2018-09-30T12:58:34.738Z,15.20
2018-09-30T13:01:04.857Z,15.22
2018-09-30T13:03:34.180Z,15.28
2018-09-30T13:06:03.813Z,15.25
2018-09-30T13:08:33.120Z,15.36
2018-09-30T13:11:02.316Z,15.29
2018-09-30T13:13:31.904Z,15.28
2018-09-30T13:16:01.704Z,15.34
2018-09-30T13:18:31.097Z,15.32
2018-09-30T13:21:00.539Z,15.28
2018-09-30T13:23:29.684Z,15.22
2018-09-30T13:25:58.888Z,15.22
2018-09-30T13:28:28.268Z,15.23
2018-09-30T13:30:57.838Z,15.26
2018-09-30T13:33:27.025Z,15.22
2018-09-30T13:35:56.235Z,15.21
2018-09-30T13:38:25.869Z,15.22
2018-09-30T13:40:55.181Z,15.20
2018-09-30T13:43:24.388Z,15.17
2018-09-30T13:45:53.761Z,15.29
2018-09-30T13:48:23.004Z,15.21
2018-09-30T13:50:52.555Z,15.18
2018-09-30T13:53:22.244Z,15.28
2018-09-30T13:55:51.809Z,15.20
2018-09-30T13:58:21.305Z,15.29
2018-09-30T14:00:50.816Z,15.20
2018-09-30T14:03:19.985Z,15.14
2018-09-30T14:05:49.234Z,15.03
2018-09-30T14:08:18.616Z,15.05
2018-09-30T14:10:47.792Z,15.01
2018-09-30T14:13:17.232Z,14.96
2018-09-30T14:15:46.523Z,15.00
2018-09-30T14:18:15.999Z,14.94
2018-09-30T14:20:45.591Z,14.96
2018-09-30T14:23:14.982Z,15.02
2018-09-30T14:28:22.329Z,14.96
2018-09-30T14:30:51.482Z,14.95
2018-09-30T14:33:20.652Z,15.02
2018-09-30T14:35:49.905Z,15.05
2018-09-30T14:38:19.417Z,15.02
2018-09-30T14:40:48.657Z,14.91
2018-09-30T14:43:17.841Z,14.82
2018-09-30T14:45:47.030Z,14.90
2018-09-30T14:48:16.301Z,14.92
2018-09-30T14:50:45.444Z,14.94
2018-09-30T14:53:14.581Z,14.86
2018-09-30T14:55:43.784Z,14.72
2018-09-30T14:58:13.179Z,14.66
2018-09-30T15:00:42.354Z,14.58
2018-09-30T15:03:11.533Z,14.60
2018-09-30T15:05:40.765Z,14.60
2018-09-30T15:08:09.900Z,14.54
2018-09-30T15:10:39.044Z,14.53
2018-09-30T15:13:08.801Z,14.48
2018-09-30T15:15:38.443Z,14.45
2018-09-30T15:18:07.927Z,14.44
2018-09-30T15:20:37.599Z,14.43
2018-09-30T15:23:06.936Z,14.38
2018-09-30T15:25:36.904Z,14.30
2018-09-30T15:28:06.835Z,14.20
2018-09-30T15:30:36.299Z,14.20
2018-09-30T15:33:05.856Z,14.20
2018-09-30T15:35:36.151Z,14.15
2018-09-30T15:38:06.182Z,14.06
2018-09-30T15:40:35.952Z,14.15
2018-09-30T15:43:05.836Z,13.96
2018-09-30T15:45:35.464Z,13.93
2018-09-30T15:48:05.322Z,13.93
2018-09-30T15:50:35.248Z,13.87
2018-09-30T15:53:04.457Z,13.86
2018-09-30T15:55:34.415Z,13.81
2018-09-30T15:58:05.534Z,13.72
2018-09-30T16:00:34.690Z,13.71
2018-09-30T16:03:04.007Z,13.64
2018-09-30T16:05:33.184Z,13.63
2018-09-30T16:08:02.405Z,13.57
2018-09-30T16:10:31.625Z,13.45
2018-09-30T16:13:00.890Z,13.40
2018-09-30T16:15:30.220Z,13.40
2018-09-30T16:17:59.360Z,13.33
2018-09-30T16:20:28.597Z,13.21
2018-09-30T16:22:57.860Z,13.15
2018-09-30T16:25:27.057Z,13.13
2018-09-30T16:27:57.106Z,13.04
2018-09-30T16:30:26.313Z,13.00
2018-09-30T16:32:55.480Z,13.00
2018-09-30T16:35:24.721Z,12.94
2018-09-30T16:37:53.981Z,12.85
2018-09-30T16:40:23.248Z,12.81
2018-09-30T16:42:52.529Z,12.71
2018-09-30T16:45:21.805Z,12.71
2018-09-30T16:47:51.016Z,12.65
2018-09-30T16:50:20.148Z,12.51
2018-09-30T16:52:49.327Z,12.41
2018-09-30T16:55:18.724Z,12.37
2018-09-30T16:57:47.976Z,12.32
2018-09-30T17:00:17.172Z,12.31
2018-09-30T17:02:46.352Z,12.27
2018-09-30T17:05:15.521Z,12.18
2018-09-30T17:07:44.985Z,12.08
2018-09-30T17:10:14.165Z,12.05
2018-09-30T17:12:43.620Z,12.06
2018-09-30T17:15:12.890Z,12.05
2018-09-30T17:17:42.073Z,11.95
2018-09-30T17:20:11.319Z,11.96
2018-09-30T17:22:40.468Z,11.92
2018-09-30T17:25:09.709Z,11.81
2018-09-30T17:27:38.914Z,11.75
2018-09-30T17:30:09.333Z,11.69
2018-09-30T17:32:38.603Z,11.63
2018-09-30T17:35:07.852Z,11.65
2018-09-30T17:37:37.168Z,11.58
2018-09-30T17:40:06.776Z,11.52
2018-09-30T17:42:35.961Z,11.45
2018-09-30T17:45:05.896Z,11.38
2018-09-30T17:47:35.108Z,11.36
2018-09-30T17:50:04.408Z,11.39
2018-09-30T17:52:33.589Z,11.49
2018-09-30T17:55:03.706Z,11.48
2018-09-30T17:57:32.927Z,11.51
2018-09-30T18:00:02.137Z,11.38
2018-09-30T18:02:31.364Z,11.24
2018-09-30T18:05:00.625Z,11.21
2018-09-30T18:07:29.900Z,11.18
2018-09-30T18:09:59.128Z,11.14
2018-09-30T18:12:28.318Z,11.06
2018-09-30T18:14:57.522Z,11.03
2018-09-30T18:17:26.684Z,10.94
2018-09-30T18:19:55.839Z,10.96
2018-09-30T18:22:25.025Z,10.91
2018-09-30T18:24:54.261Z,10.92
2018-09-30T18:27:23.484Z,10.84
2018-09-30T18:29:52.670Z,10.82
2018-09-30T18:32:21.873Z,10.76
2018-09-30T18:34:51.077Z,10.75
2018-09-30T18:37:20.303Z,10.73
2018-09-30T18:39:49.562Z,10.71
2018-09-30T18:42:18.735Z,10.67
2018-09-30T18:44:47.932Z,10.74
2018-09-30T18:47:17.162Z,10.74
2018-09-30T18:49:46.355Z,10.68
2018-09-30T18:52:15.574Z,10.63
2018-09-30T18:54:45.612Z,10.57
2018-09-30T18:57:14.825Z,10.65
2018-09-30T18:59:43.977Z,10.68
2018-09-30T19:02:13.199Z,10.61
2018-09-30T19:04:42.368Z,10.57
2018-09-30T19:07:11.588Z,10.52
2018-09-30T19:09:40.773Z,10.53
2018-09-30T19:12:09.975Z,10.50
2018-09-30T19:14:39.164Z,10.55
2018-09-30T19:17:10.303Z,10.52
2018-09-30T19:19:39.505Z,10.46
2018-09-30T19:22:08.756Z,10.45
2018-09-30T19:24:37.888Z,10.39
2018-09-30T19:27:07.701Z,10.38
2018-09-30T19:29:36.861Z,10.30
2018-09-30T19:32:06.117Z,10.30
2018-09-30T19:34:35.290Z,10.28
2018-09-30T19:37:04.427Z,10.28
2018-09-30T19:39:33.616Z,10.32
2018-09-30T19:42:02.752Z,10.48
2018-09-30T19:44:31.933Z,10.49
2018-09-30T19:47:01.161Z,10.42
2018-09-30T19:49:30.313Z,10.36
2018-09-30T19:51:59.452Z,10.27
2018-09-30T19:54:28.660Z,10.13
2018-09-30T19:56:57.828Z,10.04
2018-09-30T19:59:27.017Z,9.98
2018-09-30T20:01:56.152Z,10.08
2018-09-30T20:04:25.376Z,10.02
2018-09-30T20:06:54.592Z,9.97
2018-09-30T20:09:23.813Z,9.94
2018-09-30T20:11:52.905Z,9.94
2018-09-30T20:14:22.117Z,9.88
2018-09-30T20:16:51.332Z,9.82
2018-09-30T20:19:20.477Z,9.79
2018-09-30T20:21:49.751Z,9.77
2018-09-30T20:24:18.946Z,9.82
2018-09-30T20:26:48.448Z,9.78
2018-09-30T20:29:17.607Z,9.73
2018-09-30T20:31:46.804Z,9.71
2018-09-30T20:34:16.629Z,9.69
2018-09-30T20:36:45.851Z,9.63
2018-09-30T20:39:15.044Z,9.60
2018-09-30T20:41:44.227Z,9.67
2018-09-30T20:44:13.429Z,9.65
2018-09-30T20:46:42.623Z,9.62
2018-09-30T20:49:11.762Z,9.66
2018-09-30T20:51:40.914Z,9.59
2018-09-30T20:54:10.152Z,9.53
2018-09-30T20:56:39.350Z,9.50
2018-09-30T20:59:08.540Z,9.55
2018-09-30T21:01:37.679Z,9.51
2018-09-30T21:04:06.884Z,9.40
2018-09-30T21:06:37.380Z,9.34
2018-09-30T21:09:08.927Z,9.31
2018-09-30T21:11:38.251Z,9.30
2018-09-30T21:14:07.393Z,9.28
2018-09-30T21:16:36.629Z,9.22
2018-09-30T21:19:05.820Z,9.18
2018-09-30T21:21:34.938Z,9.13
2018-09-30T21:24:04.414Z,9.15
2018-09-30T21:26:33.591Z,9.14
2018-09-30T21:29:02.727Z,9.09
2018-09-30T21:31:31.853Z,9.12
2018-09-30T21:34:00.952Z,9.16
2018-09-30T21:36:30.117Z,9.00
2018-09-30T21:38:59.272Z,8.92
2018-09-30T21:41:28.733Z,9.00
2018-09-30T21:43:57.847Z,8.94
2018-09-30T21:46:27.019Z,8.90
2018-09-30T21:48:56.220Z,8.91
2018-09-30T21:51:25.384Z,9.05
2018-09-30T21:53:54.545Z,8.92
2018-09-30T21:56:24.550Z,8.93
2018-09-30T21:58:53.654Z,8.95
2018-09-30T22:01:22.871Z,8.92
2018-09-30T22:03:51.939Z,8.89
2018-09-30T22:06:21.028Z,8.91
2018-09-30T22:08:50.231Z,8.96
2018-09-30T22:11:19.944Z,8.97
2018-09-30T22:13:49.171Z,9.02
2018-09-30T22:16:18.351Z,9.02
2018-09-30T22:18:47.599Z,8.99
2018-09-30T22:21:16.740Z,9.03
2018-09-30T22:23:45.859Z,8.96
2018-09-30T22:26:15.588Z,8.94
2018-09-30T22:28:44.701Z,8.92
2018-09-30T22:31:13.874Z,8.95
2018-09-30T22:33:43.084Z,8.97
2018-09-30T22:36:12.175Z,8.98
2018-09-30T22:38:41.287Z,8.93
2018-09-30T22:41:10.459Z,8.89
2018-09-30T22:43:39.541Z,8.84
2018-09-30T22:46:08.664Z,8.78
2018-09-30T22:48:38.086Z,8.72
2018-09-30T22:51:07.221Z,8.70
2018-09-30T22:53:36.324Z,8.66
2018-09-30T22:56:05.467Z,8.65
2018-09-30T22:58:36.821Z,8.64
2018-09-30T23:01:05.980Z,8.60
2018-09-30T23:03:35.080Z,8.58
2018-09-30T23:06:04.210Z,8.57
2018-09-30T23:08:33.340Z,8.58
2018-09-30T23:11:02.456Z,8.59
2018-09-30T23:13:31.537Z,8.58
2018-09-30T23:16:00.710Z,8.54
2018-09-30T23:18:29.836Z,8.51
2018-09-30T23:20:59.008Z,8.51
2018-09-30T23:23:28.140Z,8.53
2018-09-30T23:25:57.219Z,8.47
2018-09-30T23:28:26.356Z,8.47
2018-09-30T23:30:55.472Z,8.49
2018-09-30T23:33:24.601Z,8.54
2018-09-30T23:35:53.712Z,8.58
2018-09-30T23:38:22.840Z,8.62
2018-09-30T23:40:51.948Z,8.70
2018-09-30T23:43:21.075Z,8.72
2018-09-30T23:45:50.228Z,8.80
2018-09-30T23:48:19.641Z,8.93
2018-09-30T23:50:48.758Z,8.85
2018-09-30T23:53:17.871Z,8.72
2018-09-30T23:55:47.110Z,8.64
2018-09-30T23:58:16.216Z,8.65
