createdAt,value
2018-04-19T00:00:20.196Z,13.50
2018-04-19T00:02:54.025Z,13.40
2018-04-19T00:05:27.815Z,13.40
2018-04-19T00:08:01.455Z,13.40
2018-04-19T00:10:35.990Z,13.30
2018-04-19T00:13:24.179Z,13.30
2018-04-19T00:15:57.947Z,13.30
2018-04-19T00:18:32.509Z,13.20
2018-04-19T00:21:06.297Z,13.20
2018-04-19T00:23:41.531Z,13.20
2018-04-19T00:26:16.200Z,13.20
2018-04-19T00:31:30.403Z,13.20
2018-04-19T00:34:08.240Z,13.10
2018-04-19T00:36:42.567Z,13.00
2018-04-19T00:39:17.007Z,13.00
2018-04-19T00:41:50.609Z,12.90
2018-04-19T00:44:25.238Z,12.90
2018-04-19T00:47:07.546Z,12.80
2018-04-19T00:49:42.259Z,12.80
2018-04-19T00:52:16.684Z,12.80
2018-04-19T00:54:51.366Z,12.90
2018-04-19T00:57:25.068Z,13.00
2018-04-19T00:59:59.294Z,13.10
2018-04-19T01:02:35.506Z,13.10
2018-04-19T01:05:10.023Z,13.10
2018-04-19T01:07:43.819Z,13.10
2018-04-19T01:10:17.836Z,13.00
2018-04-19T01:12:54.501Z,12.80
2018-04-19T01:15:29.095Z,12.80
2018-04-19T01:18:02.787Z,12.70
2018-04-19T01:20:41.098Z,12.70
2018-04-19T01:23:15.450Z,12.70
2018-04-19T01:25:50.147Z,12.70
2018-04-19T01:28:23.737Z,12.70
2018-04-19T01:30:57.541Z,12.70
2018-04-19T01:33:32.098Z,12.70
2018-04-19T01:36:17.781Z,12.60
2018-04-19T01:38:51.509Z,12.50
2018-04-19T01:41:25.279Z,12.50
2018-04-19T01:43:59.026Z,12.40
2018-04-19T01:46:34.121Z,12.30
2018-04-19T01:49:07.705Z,12.30
2018-04-19T01:51:43.355Z,12.20
2018-04-19T01:54:24.212Z,12.20
2018-04-19T01:57:01.132Z,12.20
2018-04-19T01:59:35.644Z,12.20
2018-04-19T02:02:09.443Z,12.20
2018-04-19T02:04:43.875Z,12.10
2018-04-19T02:07:17.680Z,12.10
2018-04-19T02:09:52.216Z,12.00
2018-04-19T02:12:25.975Z,12.10
2018-04-19T02:15:00.423Z,12.00
2018-04-19T02:17:35.428Z,12.00
2018-04-19T02:20:09.901Z,11.90
2018-04-19T02:22:43.480Z,11.90
2018-04-19T02:25:18.055Z,11.80
2018-04-19T02:27:52.626Z,11.80
2018-04-19T02:30:26.436Z,11.80
2018-04-19T02:33:00.251Z,11.80
2018-04-19T02:35:34.843Z,11.80
2018-04-19T02:38:08.855Z,11.70
2018-04-19T02:40:43.956Z,11.70
2018-04-19T02:43:17.763Z,11.70
2018-04-19T02:45:52.257Z,11.70
2018-04-19T02:48:27.224Z,11.70
2018-04-19T02:51:01.172Z,11.70
2018-04-19T02:53:34.978Z,11.80
2018-04-19T02:56:09.722Z,11.80
2018-04-19T02:58:43.329Z,11.70
2018-04-19T03:01:17.917Z,11.70
2018-04-19T03:03:51.614Z,11.80
2018-04-19T03:06:25.366Z,11.70
2018-04-19T03:08:59.787Z,11.60
2018-04-19T03:11:34.437Z,11.50
2018-04-19T03:14:08.597Z,11.50
2018-04-19T03:16:42.252Z,11.50
2018-04-19T03:19:16.855Z,11.40
2018-04-19T03:21:51.143Z,11.30
2018-04-19T03:24:24.946Z,11.30
2018-04-19T03:26:59.418Z,11.10
2018-04-19T03:29:33.160Z,11.10
2018-04-19T03:32:06.966Z,11.10
2018-04-19T03:34:40.564Z,11.10
2018-04-19T03:37:14.354Z,11.00
2018-04-19T03:39:47.987Z,11.00
2018-04-19T03:42:21.759Z,11.00
2018-04-19T03:44:55.555Z,11.00
2018-04-19T03:47:30.276Z,11.10
2018-04-19T03:50:04.051Z,11.00
2018-04-19T03:52:37.857Z,11.10
2018-04-19T03:55:11.572Z,11.20
2018-04-19T03:57:45.244Z,11.20
2018-04-19T04:00:19.427Z,11.20
2018-04-19T04:02:53.929Z,11.10
2018-04-19T04:05:27.707Z,11.00
2018-04-19T04:08:01.466Z,11.00
2018-04-19T04:10:35.178Z,11.00
2018-04-19T04:13:09.067Z,11.00
2018-04-19T04:15:44.632Z,11.00
2018-04-19T04:18:30.289Z,10.90
2018-04-19T04:21:20.367Z,11.00
2018-04-19T04:23:54.996Z,11.00
2018-04-19T04:26:30.246Z,10.90
2018-04-19T04:29:03.928Z,10.90
2018-04-19T04:31:38.527Z,10.80
2018-04-19T04:34:12.616Z,10.90
2018-04-19T04:36:46.747Z,10.80
2018-04-19T04:39:20.552Z,10.90
2018-04-19T04:41:54.312Z,10.90
2018-04-19T04:44:28.064Z,10.90
2018-04-19T04:47:01.789Z,10.90
2018-04-19T04:49:35.595Z,10.90
2018-04-19T04:52:19.058Z,10.90
2018-04-19T04:55:16.256Z,11.00
2018-04-19T04:57:49.962Z,11.10
2018-04-19T05:00:24.439Z,11.10
2018-04-19T05:02:58.092Z,11.10
2018-04-19T05:05:57.386Z,11.20
2018-04-19T05:08:31.087Z,11.20
2018-04-19T05:11:05.003Z,11.30
2018-04-19T05:13:38.601Z,11.40
2018-04-19T05:16:13.060Z,11.50
2018-04-19T05:18:48.160Z,11.50
2018-04-19T05:21:21.766Z,11.60
2018-04-19T05:23:56.416Z,11.70
2018-04-19T05:26:30.117Z,11.70
2018-04-19T05:29:03.903Z,11.80
2018-04-19T05:31:40.674Z,11.90
2018-04-19T05:34:14.361Z,12.00
2018-04-19T05:36:48.103Z,12.10
2018-04-19T05:39:23.142Z,12.20
2018-04-19T05:42:00.318Z,12.30
2018-04-19T05:44:34.061Z,12.40
2018-04-19T05:47:07.766Z,12.50
2018-04-19T05:49:41.545Z,12.50
2018-04-19T05:52:15.352Z,12.60
2018-04-19T05:54:49.832Z,12.70
2018-04-19T05:57:23.395Z,12.80
2018-04-19T05:59:58.005Z,12.90
2018-04-19T06:02:31.896Z,13.00
2018-04-19T06:05:06.937Z,13.30
2018-04-19T06:07:40.694Z,13.20
2018-04-19T06:10:14.449Z,13.30
2018-04-19T06:12:49.151Z,13.50
2018-04-19T06:15:23.593Z,13.60
2018-04-19T06:17:58.079Z,13.90
2018-04-19T06:20:31.794Z,13.80
2018-04-19T06:23:06.078Z,14.00
2018-04-19T06:25:39.767Z,14.10
2018-04-19T06:28:14.564Z,14.20
2018-04-19T06:30:48.267Z,14.30
2018-04-19T06:33:22.752Z,14.50
2018-04-19T06:35:56.330Z,14.60
2018-04-19T06:38:30.822Z,14.80
2018-04-19T06:41:04.642Z,14.80
2018-04-19T06:43:39.150Z,15.00
2018-04-19T06:46:13.687Z,15.20
2018-04-19T06:48:48.335Z,15.10
2018-04-19T06:51:22.113Z,15.30
2018-04-19T06:53:56.294Z,15.40
2018-04-19T06:56:29.875Z,15.50
2018-04-19T06:59:04.337Z,15.60
2018-04-19T07:01:38.128Z,15.80
2018-04-19T07:04:12.724Z,16.00
2018-04-19T07:06:47.093Z,16.20
2018-04-19T07:09:20.877Z,16.10
2018-04-19T07:11:54.638Z,16.30
2018-04-19T07:14:28.355Z,16.40
2018-04-19T07:17:02.861Z,16.70
2018-04-19T07:19:38.235Z,16.70
2018-04-19T07:22:13.286Z,16.90
2018-04-19T07:24:47.930Z,17.10
2018-04-19T07:27:22.943Z,17.20
2018-04-19T07:29:57.227Z,17.30
2018-04-19T07:32:30.763Z,17.50
2018-04-19T07:35:06.930Z,17.80
2018-04-19T07:37:40.685Z,17.70
2018-04-19T07:40:14.498Z,18.00
2018-04-19T07:42:49.175Z,18.10
2018-04-19T07:45:24.938Z,18.30
2018-04-19T07:47:59.859Z,18.50
2018-04-19T07:50:33.621Z,18.50
2018-04-19T07:53:08.238Z,18.70
2018-04-19T07:55:41.940Z,18.80
2018-04-19T07:58:16.435Z,19.10
2018-04-19T08:00:50.167Z,19.10
2018-04-19T08:03:24.860Z,19.20
2018-04-19T08:06:00.126Z,19.50
2018-04-19T08:08:37.591Z,19.50
2018-04-19T08:11:12.641Z,19.60
2018-04-19T08:13:47.729Z,19.80
2018-04-19T08:16:23.923Z,19.90
2018-04-19T08:18:59.417Z,20.20
2018-04-19T08:21:33.776Z,20.10
2018-04-19T08:24:09.176Z,20.30
2018-04-19T08:26:42.790Z,20.30
2018-04-19T08:29:16.486Z,20.50
2018-04-19T08:31:50.197Z,20.50
2018-04-19T08:34:24.663Z,20.80
2018-04-19T08:36:59.225Z,20.90
2018-04-19T08:39:32.879Z,20.90
2018-04-19T08:42:06.567Z,21.10
2018-04-19T08:44:40.648Z,21.20
2018-04-19T08:47:14.349Z,21.30
2018-04-19T08:49:48.976Z,21.40
2018-04-19T08:52:22.492Z,21.50
2018-04-19T08:54:56.090Z,21.50
2018-04-19T08:57:29.830Z,21.60
2018-04-19T09:00:03.416Z,21.80
2018-04-19T09:02:39.941Z,21.90
2018-04-19T09:05:13.513Z,21.90
2018-04-19T09:07:48.038Z,22.10
2018-04-19T09:10:22.574Z,22.10
2018-04-19T09:12:56.524Z,22.20
2018-04-19T09:15:30.987Z,22.40
2018-04-19T09:18:05.571Z,22.40
2018-04-19T09:20:39.326Z,22.40
2018-04-19T09:23:13.119Z,22.50
2018-04-19T09:25:46.853Z,22.50
2018-04-19T09:28:20.604Z,22.60
2018-04-19T09:30:54.747Z,22.60
2018-04-19T09:33:28.320Z,22.70
2018-04-19T09:36:01.868Z,22.70
2018-04-19T09:38:38.422Z,22.80
2018-04-19T09:41:13.488Z,22.80
2018-04-19T09:43:47.172Z,22.90
2018-04-19T09:46:20.977Z,23.00
2018-04-19T09:48:54.639Z,23.10
2018-04-19T09:51:29.727Z,23.20
2018-04-19T09:54:03.477Z,23.20
2018-04-19T09:56:38.978Z,23.20
2018-04-19T09:59:13.860Z,23.30
2018-04-19T10:01:51.247Z,23.30
2018-04-19T10:04:30.275Z,23.20
2018-04-19T10:07:04.167Z,23.20
2018-04-19T10:09:38.044Z,23.20
2018-04-19T10:12:11.996Z,23.30
2018-04-19T10:14:49.908Z,23.30
2018-04-19T10:17:23.911Z,23.40
2018-04-19T10:19:57.579Z,23.50
2018-04-19T10:22:32.097Z,23.60
2018-04-19T10:25:07.467Z,23.60
2018-04-19T10:27:42.610Z,23.70
2018-04-19T10:30:16.938Z,23.90
2018-04-19T10:32:51.271Z,23.90
2018-04-19T10:35:24.974Z,23.90
2018-04-19T10:38:00.995Z,24.00
2018-04-19T10:40:34.686Z,24.10
2018-04-19T10:43:09.687Z,24.20
2018-04-19T10:45:44.042Z,24.30
2018-04-19T10:48:17.645Z,24.30
2018-04-19T10:50:51.380Z,24.20
2018-04-19T10:53:25.143Z,24.10
2018-04-19T10:55:58.680Z,24.00
2018-04-19T10:58:32.421Z,24.00
2018-04-19T11:01:07.140Z,24.00
2018-04-19T11:03:40.879Z,23.90
2018-04-19T11:06:14.440Z,24.00
2018-04-19T11:08:49.108Z,24.20
2018-04-19T11:11:22.754Z,24.40
2018-04-19T11:13:56.451Z,24.50
2018-04-19T11:16:30.081Z,24.60
2018-04-19T11:19:03.832Z,24.70
2018-04-19T11:21:38.448Z,24.70
2018-04-19T11:24:12.163Z,24.80
2018-04-19T11:26:46.580Z,24.80
2018-04-19T11:29:20.346Z,24.80
2018-04-19T11:31:54.094Z,24.90
2018-04-19T11:34:27.851Z,25.00
2018-04-19T11:37:01.817Z,24.90
2018-04-19T11:39:35.364Z,24.90
2018-04-19T11:42:09.101Z,25.00
2018-04-19T11:44:42.894Z,25.10
2018-04-19T11:47:16.451Z,25.10
2018-04-19T11:49:50.171Z,25.20
2018-04-19T11:55:22.556Z,25.40
2018-04-19T12:00:55.451Z,25.40
2018-04-19T12:03:29.436Z,25.50
2018-04-19T12:06:03.045Z,25.70
2018-04-19T12:08:37.837Z,25.80
2018-04-19T12:11:12.419Z,26.10
2018-04-19T12:13:46.176Z,26.10
2018-04-19T12:16:20.594Z,26.80
2018-04-19T12:18:55.034Z,27.20
2018-04-19T12:21:29.733Z,27.10
2018-04-19T12:24:03.438Z,27.40
2018-04-19T12:26:37.144Z,27.80
2018-04-19T12:29:11.211Z,28.40
2018-04-19T12:31:47.544Z,29.20
2018-04-19T12:34:21.104Z,29.70
2018-04-19T12:36:54.763Z,30.30
2018-04-19T12:39:29.738Z,30.60
2018-04-19T12:42:04.032Z,30.50
2018-04-19T12:44:37.739Z,30.70
2018-04-19T12:47:12.807Z,31.30
2018-04-19T12:49:46.513Z,31.90
2018-04-19T12:52:21.819Z,33.30
2018-04-19T12:54:56.267Z,34.20
2018-04-19T12:57:30.000Z,34.10
2018-04-19T13:00:03.587Z,34.60
2018-04-19T13:02:37.187Z,34.80
2018-04-19T13:05:13.480Z,34.60
2018-04-19T13:07:47.150Z,34.50
2018-04-19T13:10:20.842Z,35.00
2018-04-19T13:12:54.619Z,34.90
2018-04-19T13:15:29.654Z,34.30
2018-04-19T13:18:04.208Z,34.70
2018-04-19T13:20:37.974Z,34.70
2018-04-19T13:23:11.747Z,34.90
2018-04-19T13:25:45.478Z,34.90
2018-04-19T13:28:19.155Z,35.30
2018-04-19T13:30:54.322Z,35.20
2018-04-19T13:33:28.093Z,35.20
2018-04-19T13:36:03.144Z,36.50
2018-04-19T13:38:38.355Z,36.40
2018-04-19T13:41:14.167Z,37.60
2018-04-19T13:43:48.104Z,37.60
2018-04-19T13:46:22.624Z,39.00
2018-04-19T13:48:57.287Z,38.90
2018-04-19T13:51:31.671Z,38.80
2018-04-19T13:54:06.307Z,38.50
2018-04-19T13:56:41.986Z,37.90
2018-04-19T13:59:17.091Z,38.50
2018-04-19T14:01:50.740Z,39.00
2018-04-19T14:04:24.400Z,39.60
2018-04-19T14:06:58.011Z,40.60
2018-04-19T14:09:31.775Z,41.50
2018-04-19T14:12:05.545Z,41.10
2018-04-19T14:14:40.859Z,40.60
2018-04-19T14:17:15.532Z,40.40
2018-04-19T14:19:50.015Z,40.40
2018-04-19T14:22:24.381Z,40.70
2018-04-19T14:24:59.467Z,41.40
2018-04-19T14:27:34.159Z,42.00
2018-04-19T14:30:09.530Z,42.30
2018-04-19T14:32:44.515Z,42.90
2018-04-19T14:35:18.356Z,42.80
2018-04-19T14:37:52.523Z,42.80
2018-04-19T14:40:26.294Z,42.30
2018-04-19T14:43:01.439Z,42.10
2018-04-19T14:45:36.272Z,42.20
2018-04-19T14:48:10.257Z,42.20
2018-04-19T14:50:44.289Z,42.30
2018-04-19T14:53:19.222Z,42.30
2018-04-19T14:55:54.949Z,41.80
2018-04-19T14:58:29.644Z,41.80
2018-04-19T15:01:03.639Z,41.80
2018-04-19T15:03:37.665Z,41.90
2018-04-19T15:06:11.299Z,42.60
2018-04-19T15:08:45.116Z,43.40
2018-04-19T15:11:19.693Z,43.30
2018-04-19T15:13:53.284Z,43.20
2018-04-19T15:16:27.035Z,43.50
2018-04-19T15:19:01.346Z,43.60
2018-04-19T15:21:35.261Z,43.20
2018-04-19T15:24:10.937Z,42.80
2018-04-19T15:26:44.741Z,42.80
2018-04-19T15:29:21.545Z,43.10
2018-04-19T15:31:57.407Z,43.10
2018-04-19T15:34:30.904Z,43.10
2018-04-19T15:37:05.836Z,43.60
2018-04-19T15:39:39.582Z,44.10
2018-04-19T15:42:14.564Z,43.90
2018-04-19T15:44:50.263Z,43.60
2018-04-19T15:47:26.191Z,43.50
2018-04-19T15:50:01.199Z,44.20
2018-04-19T15:52:35.863Z,44.30
2018-04-19T15:55:10.030Z,44.80
2018-04-19T15:57:43.602Z,45.30
2018-04-19T16:00:19.644Z,45.00
2018-04-19T16:02:54.329Z,43.90
2018-04-19T16:05:28.766Z,43.30
2018-04-19T16:08:03.444Z,43.20
2018-04-19T16:10:37.828Z,43.90
2018-04-19T16:13:11.580Z,44.40
2018-04-19T16:15:45.995Z,44.50
2018-04-19T16:18:20.459Z,43.70
2018-04-19T16:20:54.483Z,43.70
2018-04-19T16:23:29.084Z,43.60
2018-04-19T16:26:02.722Z,43.50
2018-04-19T16:28:36.487Z,42.80
2018-04-19T16:31:11.003Z,42.80
2018-04-19T16:33:45.671Z,42.10
2018-04-19T16:36:19.427Z,42.10
2018-04-19T16:38:53.518Z,42.00
2018-04-19T16:41:27.156Z,41.80
2018-04-19T16:44:00.908Z,41.80
2018-04-19T16:46:36.149Z,41.40
2018-04-19T16:49:09.902Z,40.70
2018-04-19T16:51:44.879Z,41.20
2018-04-19T16:54:19.523Z,41.10
2018-04-19T16:56:54.174Z,40.50
2018-04-19T16:59:27.763Z,40.50
2018-04-19T17:02:01.351Z,40.70
2018-04-19T17:04:35.134Z,40.10
2018-04-19T17:07:15.373Z,39.50
2018-04-19T17:09:49.350Z,39.80
2018-04-19T17:12:23.836Z,38.40
2018-04-19T17:14:58.026Z,38.40
2018-04-19T17:17:32.478Z,37.70
2018-04-19T17:20:06.471Z,35.60
2018-04-19T17:22:41.804Z,33.40
2018-04-19T17:25:15.748Z,31.80
2018-04-19T17:27:49.792Z,30.50
2018-04-19T17:30:25.796Z,29.00
2018-04-19T17:33:00.515Z,28.90
2018-04-19T17:35:35.547Z,28.40
2018-04-19T17:38:10.092Z,27.90
2018-04-19T17:40:46.263Z,27.20
2018-04-19T17:43:22.135Z,26.80
2018-04-19T17:45:56.951Z,26.70
2018-04-19T17:48:30.799Z,26.40
2018-04-19T17:51:05.937Z,26.20
2018-04-19T17:53:39.771Z,25.80
2018-04-19T17:56:14.130Z,25.60
2018-04-19T17:58:47.836Z,25.40
2018-04-19T18:01:21.594Z,25.20
2018-04-19T18:03:55.321Z,25.00
2018-04-19T18:06:29.573Z,24.80
2018-04-19T18:09:03.199Z,24.50
2018-04-19T18:11:36.906Z,24.30
2018-04-19T18:14:12.233Z,24.10
2018-04-19T18:16:45.862Z,23.80
2018-04-19T18:19:19.684Z,23.60
2018-04-19T18:21:53.391Z,23.50
2018-04-19T18:24:27.198Z,23.20
2018-04-19T18:27:00.834Z,23.00
2018-04-19T18:29:34.535Z,22.90
2018-04-19T18:32:09.184Z,22.70
2018-04-19T18:34:45.468Z,22.50
2018-04-19T18:37:19.045Z,22.30
2018-04-19T18:39:52.750Z,22.20
2018-04-19T18:42:26.531Z,22.00
2018-04-19T18:45:00.302Z,21.90
2018-04-19T18:47:54.127Z,21.80
2018-04-19T18:50:33.341Z,21.60
2018-04-19T18:53:08.625Z,21.50
2018-04-19T18:58:56.861Z,21.30
2018-04-19T19:01:30.425Z,21.10
2018-04-19T19:04:04.408Z,21.00
2018-04-19T19:06:39.126Z,21.00
2018-04-19T19:09:12.945Z,20.80
2018-04-19T19:11:47.356Z,20.80
2018-04-19T19:14:22.059Z,20.70
2018-04-19T19:16:57.002Z,20.60
2018-04-19T19:19:43.253Z,20.50
2018-04-19T19:22:18.066Z,20.50
2018-04-19T19:24:52.489Z,20.40
2018-04-19T19:27:27.056Z,20.40
2018-04-19T19:30:01.638Z,20.30
2018-04-19T19:32:35.302Z,20.20
2018-04-19T19:35:10.900Z,20.20
2018-04-19T19:37:44.442Z,20.10
2018-04-19T19:40:19.455Z,20.00
2018-04-19T19:42:54.009Z,20.00
2018-04-19T19:45:27.711Z,19.90
2018-04-19T19:48:01.392Z,19.80
2018-04-19T19:50:36.869Z,19.80
2018-04-19T19:53:10.671Z,19.70
2018-04-19T19:55:44.448Z,19.70
2018-04-19T19:58:19.013Z,19.60
2018-04-19T20:00:52.787Z,19.60
2018-04-19T20:03:27.362Z,19.40
2018-04-19T20:06:00.952Z,19.40
2018-04-19T20:08:36.152Z,19.30
2018-04-19T20:11:09.891Z,19.30
2018-04-19T20:13:44.292Z,19.20
2018-04-19T20:18:59.119Z,18.90
2018-04-19T20:21:34.291Z,18.80
2018-04-19T20:24:09.196Z,18.80
2018-04-19T20:26:45.066Z,18.70
2018-04-19T20:29:19.627Z,18.50
2018-04-19T20:31:53.324Z,18.50
2018-04-19T20:34:28.759Z,18.50
2018-04-19T20:37:03.562Z,18.40
2018-04-19T20:39:37.623Z,18.30
2018-04-19T20:42:11.376Z,18.20
2018-04-19T20:44:46.221Z,18.20
2018-04-19T20:47:20.656Z,18.10
2018-04-19T20:49:54.466Z,18.10
2018-04-19T20:52:28.284Z,18.10
2018-04-19T20:55:02.110Z,18.00
2018-04-19T20:57:36.279Z,18.00
2018-04-19T21:00:09.908Z,18.00
2018-04-19T21:02:45.284Z,17.90
2018-04-19T21:05:23.424Z,17.80
2018-04-19T21:07:57.891Z,17.80
2018-04-19T21:10:31.859Z,17.70
2018-04-19T21:13:06.695Z,17.60
2018-04-19T21:15:40.711Z,17.60
2018-04-19T21:18:15.313Z,17.50
2018-04-19T21:20:48.939Z,17.40
2018-04-19T21:23:23.730Z,17.40
2018-04-19T21:25:57.655Z,17.30
2018-04-19T21:28:32.175Z,17.30
2018-04-19T21:31:06.426Z,17.20
2018-04-19T21:33:40.087Z,17.20
2018-04-19T21:36:14.440Z,17.20
2018-04-19T21:38:50.413Z,17.10
2018-04-19T21:41:26.855Z,17.10
2018-04-19T21:44:00.604Z,17.10
2018-04-19T21:46:34.648Z,17.20
2018-04-19T21:49:09.872Z,17.10
2018-04-19T21:51:44.095Z,17.10
2018-04-19T21:54:18.389Z,17.00
2018-04-19T21:56:52.994Z,16.90
2018-04-19T21:59:28.454Z,16.70
2018-04-19T22:02:02.336Z,16.70
2018-04-19T22:04:36.043Z,16.60
2018-04-19T22:07:11.400Z,16.60
2018-04-19T22:09:47.301Z,16.50
2018-04-19T22:12:21.980Z,16.50
2018-04-19T22:14:55.691Z,16.50
2018-04-19T22:17:30.706Z,16.40
2018-04-19T22:20:04.950Z,16.30
2018-04-19T22:22:42.638Z,16.30
2018-04-19T22:25:17.668Z,16.20
2018-04-19T22:27:51.832Z,16.10
2018-04-19T22:30:27.546Z,16.00
2018-04-19T22:33:02.882Z,16.00
2018-04-19T22:35:37.043Z,16.00
2018-04-19T22:38:11.475Z,15.90
2018-04-19T22:40:45.128Z,15.90
2018-04-19T22:43:19.175Z,15.90
2018-04-19T22:45:55.464Z,15.90
2018-04-19T22:48:31.263Z,15.70
2018-04-19T22:51:09.382Z,15.70
2018-04-19T22:53:46.087Z,15.70
2018-04-19T22:56:19.710Z,15.70
2018-04-19T22:58:53.384Z,15.70
2018-04-19T23:01:27.976Z,15.60
2018-04-19T23:04:02.604Z,15.60
2018-04-19T23:06:37.097Z,15.50
2018-04-19T23:09:10.702Z,15.40
2018-04-19T23:11:45.018Z,15.30
2018-04-19T23:14:18.586Z,15.20
2018-04-19T23:16:52.335Z,15.10
2018-04-19T23:19:26.251Z,15.00
2018-04-19T23:22:00.004Z,15.00
2018-04-19T23:24:34.704Z,14.90
2018-04-19T23:27:08.404Z,14.80
2018-04-19T23:29:43.509Z,14.80
2018-04-19T23:32:17.262Z,14.80
2018-04-19T23:34:54.864Z,14.60
2018-04-19T23:37:28.557Z,14.60
2018-04-19T23:40:04.152Z,14.50
2018-04-19T23:42:38.746Z,14.50
2018-04-19T23:45:12.461Z,14.50
2018-04-19T23:47:47.048Z,14.50
2018-04-19T23:50:22.779Z,14.50
2018-04-19T23:52:56.441Z,14.50
2018-04-19T23:55:30.188Z,14.40
2018-04-19T23:58:05.250Z,14.40
