createdAt,value
2018-02-02T00:00:25.371Z,0.70
2018-02-02T00:03:27.270Z,0.70
2018-02-02T00:06:29.168Z,0.80
2018-02-02T00:09:31.068Z,0.60
2018-02-02T00:12:32.958Z,0.80
2018-02-02T00:15:34.871Z,0.80
2018-02-02T00:18:36.770Z,0.77
2018-02-02T00:21:38.671Z,0.80
2018-02-02T00:24:40.579Z,1.00
2018-02-02T00:27:42.475Z,0.70
2018-02-02T00:30:44.374Z,0.77
2018-02-02T00:33:46.275Z,0.70
2018-02-02T00:36:48.268Z,0.67
2018-02-02T00:39:50.169Z,0.70
2018-02-02T00:42:52.087Z,0.80
2018-02-02T00:45:54.088Z,0.57
2018-02-02T00:48:55.988Z,0.70
2018-02-02T00:52:02.183Z,0.70
2018-02-02T00:55:04.067Z,0.70
2018-02-02T00:58:05.990Z,0.80
2018-02-02T01:01:08.803Z,0.63
2018-02-02T01:04:10.702Z,0.70
2018-02-02T01:07:12.607Z,0.90
2018-02-02T01:10:14.514Z,0.90
2018-02-02T01:13:16.416Z,0.80
2018-02-02T01:16:18.315Z,0.70
2018-02-02T01:19:20.247Z,0.70
2018-02-02T01:22:22.219Z,0.87
2018-02-02T01:25:24.131Z,0.90
2018-02-02T01:28:26.123Z,0.75
2018-02-02T01:31:28.138Z,0.80
2018-02-02T01:34:30.122Z,0.80
2018-02-02T01:37:32.055Z,0.90
2018-02-02T01:40:34.028Z,0.70
2018-02-02T01:43:35.927Z,0.87
2018-02-02T01:46:37.927Z,0.90
2018-02-02T01:49:39.827Z,0.80
2018-02-02T01:52:41.759Z,0.80
2018-02-02T01:55:43.726Z,0.80
2018-02-02T01:58:45.634Z,0.80
2018-02-02T02:01:47.555Z,0.80
2018-02-02T02:04:49.543Z,0.80
2018-02-02T02:07:52.494Z,0.80
2018-02-02T02:10:54.474Z,0.70
2018-02-02T02:13:56.384Z,0.90
2018-02-02T02:16:58.288Z,0.73
2018-02-02T02:20:00.190Z,0.70
2018-02-02T02:23:02.091Z,0.70
2018-02-02T02:26:03.983Z,0.90
2018-02-02T02:29:05.892Z,0.80
2018-02-02T02:32:07.799Z,0.63
2018-02-02T02:35:09.694Z,0.95
2018-02-02T02:38:11.583Z,0.70
2018-02-02T02:41:13.495Z,0.75
2018-02-02T02:44:15.383Z,0.70
2018-02-02T02:47:17.296Z,0.83
2018-02-02T02:50:19.194Z,0.80
2018-02-02T02:53:21.087Z,0.83
2018-02-02T02:56:22.994Z,0.70
2018-02-02T02:59:24.908Z,0.63
2018-02-02T03:02:26.907Z,0.73
2018-02-02T03:05:28.793Z,0.73
2018-02-02T03:08:30.711Z,0.70
2018-02-02T03:11:32.603Z,0.90
2018-02-02T03:14:34.519Z,0.80
2018-02-02T03:17:36.443Z,0.70
2018-02-02T03:20:38.430Z,0.90
2018-02-02T03:23:40.432Z,0.80
2018-02-02T03:26:42.335Z,0.80
2018-02-02T03:29:44.238Z,0.80
2018-02-02T03:32:46.155Z,0.70
2018-02-02T03:35:48.135Z,0.80
2018-02-02T03:38:50.044Z,0.87
2018-02-02T03:41:52.963Z,0.70
2018-02-02T03:44:54.872Z,0.70
2018-02-02T03:47:56.777Z,0.72
2018-02-02T03:50:58.677Z,0.80
2018-02-02T03:54:00.576Z,0.60
2018-02-02T03:57:02.479Z,0.90
2018-02-02T04:00:04.479Z,0.87
2018-02-02T04:03:06.363Z,0.70
2018-02-02T04:06:08.265Z,0.80
2018-02-02T04:09:10.170Z,0.80
2018-02-02T04:12:12.086Z,0.80
2018-02-02T04:15:13.982Z,0.82
2018-02-02T04:18:15.879Z,0.90
2018-02-02T04:21:17.796Z,0.80
2018-02-02T04:24:19.692Z,1.10
2018-02-02T04:27:21.588Z,0.90
2018-02-02T04:30:23.507Z,0.80
2018-02-02T04:33:25.416Z,0.80
2018-02-02T04:36:27.423Z,0.73
2018-02-02T04:39:29.407Z,0.63
2018-02-02T04:42:31.299Z,0.70
2018-02-02T04:45:33.206Z,1.00
2018-02-02T04:48:35.113Z,0.80
2018-02-02T04:51:37.020Z,0.70
2018-02-02T04:54:39.007Z,0.60
2018-02-02T04:57:40.924Z,0.63
2018-02-02T05:00:42.806Z,0.70
2018-02-02T05:03:44.727Z,0.87
2018-02-02T05:06:46.620Z,0.70
2018-02-02T05:09:48.532Z,0.60
2018-02-02T05:12:50.443Z,0.90
2018-02-02T05:15:52.347Z,0.87
2018-02-02T05:18:54.247Z,0.72
2018-02-02T05:21:56.243Z,0.70
2018-02-02T05:24:58.147Z,0.70
2018-02-02T05:28:00.156Z,0.80
2018-02-02T05:31:02.187Z,0.83
2018-02-02T05:34:05.183Z,0.80
2018-02-02T05:37:07.075Z,0.80
2018-02-02T05:40:08.961Z,0.63
2018-02-02T05:43:10.875Z,0.87
2018-02-02T05:46:12.858Z,0.60
2018-02-02T05:49:14.760Z,0.70
2018-02-02T05:52:16.657Z,0.78
2018-02-02T05:55:18.534Z,0.70
2018-02-02T05:58:20.410Z,0.82
2018-02-02T06:01:22.295Z,0.70
2018-02-02T06:04:24.171Z,0.80
2018-02-02T06:07:26.059Z,0.80
2018-02-02T06:10:27.955Z,1.00
2018-02-02T06:13:29.835Z,0.70
2018-02-02T06:16:31.748Z,0.80
2018-02-02T06:19:33.712Z,0.77
2018-02-02T06:22:35.599Z,0.80
2018-02-02T06:25:37.470Z,0.73
2018-02-02T06:28:39.350Z,0.73
2018-02-02T06:31:41.244Z,0.80
2018-02-02T06:34:43.186Z,0.70
2018-02-02T06:37:45.068Z,0.90
2018-02-02T06:40:46.947Z,0.70
2018-02-02T06:43:49.062Z,0.67
2018-02-02T06:46:50.939Z,0.77
2018-02-02T06:49:52.855Z,0.90
2018-02-02T06:52:54.746Z,0.70
2018-02-02T06:55:56.875Z,0.70
2018-02-02T06:58:58.755Z,0.80
2018-02-02T07:02:00.686Z,0.80
2018-02-02T07:05:02.579Z,0.90
2018-02-02T07:08:04.488Z,0.70
2018-02-02T07:11:06.370Z,0.70
2018-02-02T07:14:08.247Z,0.80
2018-02-02T07:17:10.128Z,0.80
2018-02-02T07:20:12.008Z,0.80
2018-02-02T07:23:13.922Z,0.80
2018-02-02T07:26:15.851Z,0.80
2018-02-02T07:29:17.763Z,0.77
2018-02-02T07:32:19.644Z,0.90
2018-02-02T07:35:21.528Z,0.60
2018-02-02T07:38:24.258Z,0.73
2018-02-02T07:41:26.135Z,0.80
2018-02-02T07:44:28.295Z,0.97
2018-02-02T07:47:30.176Z,0.90
2018-02-02T07:50:32.091Z,0.90
2018-02-02T07:53:33.991Z,0.80
2018-02-02T07:56:35.863Z,0.60
2018-02-02T07:59:37.739Z,0.80
2018-02-02T08:02:39.651Z,0.90
2018-02-02T08:05:41.542Z,0.90
2018-02-02T08:08:43.414Z,0.70
2018-02-02T08:11:45.308Z,0.70
2018-02-02T08:14:47.215Z,0.80
2018-02-02T08:17:49.122Z,0.77
2018-02-02T08:20:51.000Z,0.80
2018-02-02T08:23:52.894Z,0.80
2018-02-02T08:26:54.795Z,0.80
2018-02-02T08:29:56.676Z,1.00
2018-02-02T08:32:58.567Z,0.87
2018-02-02T08:36:00.459Z,0.85
2018-02-02T08:39:02.523Z,0.80
2018-02-02T08:42:04.408Z,0.70
2018-02-02T08:45:06.399Z,0.77
2018-02-02T08:48:08.268Z,0.98
2018-02-02T08:51:10.143Z,0.90
2018-02-02T08:54:12.031Z,0.90
2018-02-02T08:57:13.908Z,0.98
2018-02-02T09:00:15.787Z,0.80
2018-02-02T09:03:17.667Z,1.07
2018-02-02T09:06:19.546Z,0.80
2018-02-02T09:09:21.440Z,0.98
2018-02-02T09:12:23.319Z,0.70
2018-02-02T09:15:25.241Z,0.75
2018-02-02T09:18:27.129Z,0.80
2018-02-02T09:21:29.005Z,0.77
2018-02-02T09:24:30.883Z,0.73
2018-02-02T09:27:32.012Z,0.95
2018-02-02T09:30:33.852Z,0.70
2018-02-02T09:33:35.737Z,0.80
2018-02-02T09:36:37.624Z,0.78
2018-02-02T09:39:39.544Z,0.90
2018-02-02T09:42:41.431Z,0.73
2018-02-02T09:45:43.323Z,0.80
2018-02-02T09:48:45.206Z,0.95
2018-02-02T09:51:47.135Z,0.95
2018-02-02T09:54:49.012Z,0.80
2018-02-02T09:57:50.883Z,0.90
2018-02-02T10:00:52.767Z,0.80
2018-02-02T10:03:54.656Z,0.90
2018-02-02T10:06:56.939Z,0.88
2018-02-02T10:09:58.852Z,0.65
2018-02-02T10:13:00.731Z,0.80
2018-02-02T10:16:02.604Z,0.80
2018-02-02T10:19:04.494Z,0.90
2018-02-02T10:22:06.531Z,0.80
2018-02-02T10:25:08.423Z,0.80
2018-02-02T10:28:10.323Z,0.90
2018-02-02T10:31:12.272Z,0.80
2018-02-02T10:34:14.111Z,0.90
2018-02-02T10:37:16.005Z,0.72
2018-02-02T10:40:17.882Z,0.72
2018-02-02T10:43:19.826Z,0.90
2018-02-02T10:46:21.659Z,0.80
2018-02-02T10:49:23.544Z,0.80
2018-02-02T10:52:25.427Z,0.70
2018-02-02T10:55:27.345Z,0.70
2018-02-02T10:58:29.223Z,0.77
2018-02-02T11:01:35.279Z,0.97
2018-02-02T11:04:37.186Z,0.70
2018-02-02T11:07:39.095Z,0.80
2018-02-02T11:10:40.980Z,0.90
2018-02-02T11:13:42.864Z,0.90
2018-02-02T11:16:44.767Z,0.90
2018-02-02T11:19:46.651Z,0.80
2018-02-02T11:22:48.600Z,0.80
2018-02-02T11:25:50.426Z,0.90
2018-02-02T11:28:52.315Z,0.67
2018-02-02T11:31:54.211Z,1.00
2018-02-02T11:34:56.107Z,0.80
2018-02-02T11:37:57.982Z,1.00
2018-02-02T11:41:00.145Z,0.90
2018-02-02T11:44:02.045Z,0.80
2018-02-02T11:47:03.930Z,0.70
2018-02-02T11:50:05.823Z,0.80
2018-02-02T11:53:07.710Z,0.80
2018-02-02T11:56:09.592Z,0.80
2018-02-02T11:59:11.475Z,0.80
2018-02-02T12:02:13.346Z,0.90
2018-02-02T12:05:15.263Z,0.75
2018-02-02T12:08:17.135Z,0.90
2018-02-02T12:11:18.998Z,0.90
2018-02-02T12:14:20.887Z,0.72
2018-02-02T12:17:22.787Z,0.80
2018-02-02T12:20:24.670Z,0.90
2018-02-02T12:23:26.963Z,0.87
2018-02-02T12:26:28.905Z,1.00
2018-02-02T12:29:31.428Z,0.60
2018-02-02T12:32:33.316Z,0.80
2018-02-02T12:35:35.223Z,0.77
2018-02-02T12:38:37.117Z,0.80
2018-02-02T12:41:39.019Z,0.77
2018-02-02T12:44:41.135Z,0.90
2018-02-02T12:47:43.013Z,0.80
2018-02-02T12:50:44.899Z,0.60
2018-02-02T12:53:46.803Z,0.70
2018-02-02T12:56:48.710Z,0.77
2018-02-02T12:59:50.585Z,0.70
2018-02-02T13:02:52.495Z,0.70
2018-02-02T13:05:54.374Z,0.83
2018-02-02T13:08:56.266Z,0.63
2018-02-02T13:11:58.143Z,0.90
2018-02-02T13:15:01.928Z,0.60
2018-02-02T13:18:03.798Z,0.70
2018-02-02T13:21:05.715Z,0.77
2018-02-02T13:24:07.628Z,0.70
2018-02-02T13:27:09.479Z,0.70
2018-02-02T13:30:11.364Z,0.80
2018-02-02T13:33:13.241Z,0.80
2018-02-02T13:36:15.118Z,0.70
2018-02-02T13:39:17.022Z,0.70
2018-02-02T13:42:18.923Z,0.70
2018-02-02T13:45:20.812Z,0.90
2018-02-02T13:48:22.752Z,0.90
2018-02-02T13:51:24.566Z,0.80
2018-02-02T13:54:26.437Z,0.90
2018-02-02T13:57:28.314Z,0.80
2018-02-02T14:00:30.199Z,0.80
2018-02-02T14:03:32.103Z,0.80
2018-02-02T14:06:33.977Z,0.90
2018-02-02T14:09:35.873Z,0.80
2018-02-02T14:12:37.755Z,0.67
2018-02-02T14:15:39.642Z,0.63
2018-02-02T14:18:41.735Z,0.87
2018-02-02T14:21:43.617Z,0.80
2018-02-02T14:24:45.518Z,0.80
2018-02-02T14:27:47.405Z,0.70
2018-02-02T14:30:49.291Z,0.70
2018-02-02T14:33:51.184Z,0.67
2018-02-02T14:36:53.099Z,0.90
2018-02-02T14:39:55.010Z,0.60
2018-02-02T14:42:56.893Z,0.63
2018-02-02T14:45:58.778Z,0.90
2018-02-02T14:49:00.663Z,0.80
2018-02-02T14:52:02.535Z,0.70
2018-02-02T14:55:04.459Z,0.80
2018-02-02T14:58:06.326Z,0.70
2018-02-02T15:01:08.216Z,0.77
2018-02-02T15:04:10.095Z,0.80
2018-02-02T15:07:12.008Z,0.77
2018-02-02T15:10:13.886Z,0.80
2018-02-02T15:13:15.775Z,0.57
2018-02-02T15:16:17.654Z,0.70
2018-02-02T15:19:19.536Z,0.70
2018-02-02T15:22:21.418Z,0.70
2018-02-02T15:25:23.299Z,0.80
2018-02-02T15:28:25.183Z,0.70
2018-02-02T15:31:27.515Z,0.80
2018-02-02T15:34:30.302Z,0.80
2018-02-02T15:37:32.182Z,0.80
2018-02-02T15:40:34.067Z,0.70
2018-02-02T15:43:35.959Z,0.70
2018-02-02T15:46:37.827Z,0.80
2018-02-02T15:49:39.732Z,0.60
2018-02-02T15:52:41.618Z,0.77
2018-02-02T15:55:43.496Z,0.70
2018-02-02T15:58:45.389Z,0.50
2018-02-02T16:01:47.280Z,0.70
2018-02-02T16:04:49.166Z,0.60
2018-02-02T16:07:51.050Z,0.83
2018-02-02T16:10:52.931Z,0.73
2018-02-02T16:13:54.805Z,0.60
2018-02-02T16:16:56.684Z,0.70
2018-02-02T16:19:58.559Z,0.60
2018-02-02T16:23:00.624Z,0.80
2018-02-02T16:26:02.507Z,0.60
2018-02-02T16:29:04.395Z,0.87
2018-02-02T16:32:06.289Z,0.90
2018-02-02T16:35:09.219Z,0.80
2018-02-02T16:38:11.107Z,0.93
2018-02-02T16:41:12.982Z,1.00
2018-02-02T16:44:14.946Z,1.43
2018-02-02T16:47:16.849Z,0.90
2018-02-02T16:50:18.743Z,0.93
2018-02-02T16:53:20.719Z,0.90
2018-02-02T16:56:22.631Z,1.00
2018-02-02T16:59:24.510Z,0.90
2018-02-02T17:02:26.406Z,0.90
2018-02-02T17:05:28.287Z,0.70
2018-02-02T17:08:30.162Z,1.00
2018-02-02T17:11:32.054Z,1.37
2018-02-02T17:14:34.034Z,1.23
2018-02-02T17:17:35.902Z,0.83
2018-02-02T17:20:37.792Z,0.90
2018-02-02T17:23:40.782Z,0.90
2018-02-02T17:26:42.662Z,1.10
2018-02-02T17:29:44.543Z,0.90
2018-02-02T17:32:46.431Z,0.90
2018-02-02T17:35:48.323Z,1.10
2018-02-02T17:38:50.179Z,1.30
2018-02-02T17:41:52.063Z,1.20
2018-02-02T17:44:53.942Z,1.30
2018-02-02T17:47:55.839Z,1.50
2018-02-02T17:50:57.727Z,1.67
2018-02-02T17:53:59.616Z,1.30
2018-02-02T17:57:01.574Z,1.20
2018-02-02T18:00:03.634Z,1.10
2018-02-02T18:03:05.563Z,1.20
2018-02-02T18:06:07.439Z,0.90
2018-02-02T18:09:09.351Z,1.10
2018-02-02T18:12:11.255Z,1.20
2018-02-02T18:15:13.203Z,1.13
2018-02-02T18:18:15.164Z,1.20
2018-02-02T18:21:17.054Z,1.30
2018-02-02T18:24:18.978Z,1.00
2018-02-02T18:27:20.970Z,1.27
2018-02-02T18:30:22.862Z,1.03
2018-02-02T18:33:24.821Z,1.20
2018-02-02T18:36:26.754Z,1.00
2018-02-02T18:39:28.650Z,1.07
2018-02-02T18:42:30.560Z,1.10
2018-02-02T18:45:33.199Z,0.97
2018-02-02T18:48:35.189Z,1.50
2018-02-02T18:51:37.184Z,1.00
2018-02-02T18:54:39.175Z,0.97
2018-02-02T18:57:41.080Z,0.90
2018-02-02T19:00:42.980Z,1.07
2018-02-02T19:03:44.896Z,1.00
2018-02-02T19:06:46.875Z,1.20
2018-02-02T19:09:48.794Z,0.97
2018-02-02T19:12:50.694Z,0.83
2018-02-02T19:15:53.519Z,1.20
2018-02-02T19:18:55.396Z,1.00
2018-02-02T19:21:57.279Z,1.00
2018-02-02T19:24:59.248Z,1.00
2018-02-02T19:28:01.127Z,0.97
2018-02-02T19:31:03.014Z,1.20
2018-02-02T19:34:04.911Z,1.00
2018-02-02T19:37:06.906Z,1.00
2018-02-02T19:40:08.823Z,1.03
2018-02-02T19:43:10.721Z,1.13
2018-02-02T19:46:12.615Z,0.90
2018-02-02T19:49:14.631Z,1.13
2018-02-02T19:52:16.547Z,1.00
2018-02-02T19:55:18.494Z,1.00
2018-02-02T19:58:20.379Z,0.70
2018-02-02T20:01:22.522Z,1.20
2018-02-02T20:04:25.511Z,1.63
2018-02-02T20:07:27.539Z,1.57
2018-02-02T20:10:30.635Z,1.30
2018-02-02T20:13:32.579Z,1.00
2018-02-02T20:16:34.576Z,1.10
2018-02-02T20:19:36.510Z,1.20
2018-02-02T20:22:38.404Z,1.00
2018-02-02T20:25:40.338Z,1.00
2018-02-02T20:28:42.250Z,1.03
2018-02-02T20:31:44.167Z,0.90
2018-02-02T20:34:46.103Z,0.83
2018-02-02T20:37:47.975Z,1.00
2018-02-02T20:40:49.855Z,1.10
2018-02-02T20:43:51.751Z,1.27
2018-02-02T20:46:53.682Z,1.10
2018-02-02T20:49:55.559Z,1.30
2018-02-02T20:52:57.443Z,1.10
2018-02-02T20:55:59.327Z,1.13
2018-02-02T20:59:01.211Z,1.10
2018-02-02T21:02:03.095Z,0.97
2018-02-02T21:05:05.021Z,1.03
2018-02-02T21:08:06.851Z,1.23
2018-02-02T21:11:08.754Z,1.00
2018-02-02T21:14:10.684Z,1.17
2018-02-02T21:17:12.557Z,1.07
2018-02-02T21:20:14.453Z,1.13
2018-02-02T21:23:16.341Z,1.10
2018-02-02T21:26:18.227Z,0.93
2018-02-02T21:29:20.134Z,1.30
2018-02-02T21:32:22.034Z,1.10
2018-02-02T21:35:23.907Z,1.10
2018-02-02T21:38:25.786Z,0.97
2018-02-02T21:41:27.680Z,1.00
2018-02-02T21:44:29.571Z,1.20
2018-02-02T21:47:31.991Z,1.40
2018-02-02T21:50:34.309Z,1.30
2018-02-02T21:53:36.311Z,1.10
2018-02-02T21:56:38.278Z,1.23
2018-02-02T21:59:40.252Z,1.40
2018-02-02T22:02:42.144Z,1.13
2018-02-02T22:05:44.042Z,1.10
2018-02-02T22:08:45.999Z,1.17
2018-02-02T22:11:47.967Z,1.20
2018-02-02T22:14:49.887Z,1.00
2018-02-02T22:17:51.899Z,1.10
2018-02-02T22:20:53.858Z,1.00
2018-02-02T22:23:55.759Z,1.00
2018-02-02T22:26:57.659Z,1.33
2018-02-02T22:29:59.558Z,1.10
2018-02-02T22:33:01.464Z,1.27
2018-02-02T22:36:03.459Z,1.00
2018-02-02T22:39:05.351Z,0.93
2018-02-02T22:42:07.263Z,1.00
2018-02-02T22:45:09.154Z,1.00
2018-02-02T22:48:11.067Z,1.20
2018-02-02T22:51:12.966Z,1.00
2018-02-02T22:54:14.851Z,0.80
2018-02-02T22:57:16.791Z,1.00
2018-02-02T23:00:18.750Z,0.97
2018-02-02T23:03:20.642Z,0.90
2018-02-02T23:06:22.550Z,1.10
2018-02-02T23:09:24.466Z,0.90
2018-02-02T23:12:26.443Z,1.00
2018-02-02T23:15:28.351Z,1.00
2018-02-02T23:18:30.239Z,0.83
2018-02-02T23:21:32.179Z,0.90
2018-02-02T23:24:35.175Z,1.00
2018-02-02T23:27:37.066Z,0.90
2018-02-02T23:30:38.973Z,1.10
2018-02-02T23:33:40.862Z,0.83
2018-02-02T23:36:42.763Z,1.00
2018-02-02T23:39:44.646Z,1.00
2018-02-02T23:42:46.550Z,0.90
2018-02-02T23:45:48.459Z,1.03
2018-02-02T23:48:50.375Z,1.00
2018-02-02T23:51:52.366Z,0.97
2018-02-02T23:54:54.267Z,1.00
2018-02-02T23:57:56.163Z,1.00
