createdAt,value
2018-09-08T03:43:01.205Z,0.1
2018-09-08T03:45:01.111Z,0.2
2018-09-08T03:46:01.096Z,0.3
2018-09-08T03:48:01.368Z,0.4
2018-09-08T03:49:01.068Z,0.5
2018-09-08T03:50:01.108Z,0.6
2018-09-08T03:51:01.108Z,0.7
2018-09-08T03:52:01.091Z,0.9
2018-09-08T03:53:01.236Z,1.0
2018-09-08T03:54:01.097Z,1.2
2018-09-08T03:55:01.103Z,1.4
2018-09-08T03:56:01.065Z,1.7
2018-09-08T03:57:06.103Z,2.0
2018-09-08T03:58:01.241Z,2.3
2018-09-08T03:59:01.164Z,2.6
2018-09-08T04:00:01.096Z,3.0
2018-09-08T04:01:01.100Z,3.5
2018-09-08T04:02:06.099Z,4.2
2018-09-08T04:03:01.206Z,5.0
2018-09-08T04:04:01.097Z,6.0
2018-09-08T04:05:01.096Z,7.1
2018-09-08T04:06:01.098Z,8.5
2018-09-08T04:08:01.223Z,10.1
2018-09-08T04:09:01.084Z,12.0
2018-09-08T04:10:01.057Z,14.4
2018-09-08T04:11:01.086Z,17.5
2018-09-08T04:12:01.050Z,21.1
2018-09-08T04:13:01.230Z,25.4
2018-09-08T04:14:01.087Z,30.5
2018-09-08T04:15:01.099Z,36.7
2018-09-08T04:16:01.087Z,43.7
2018-09-08T04:17:01.051Z,51.9
2018-09-08T04:18:01.333Z,62.1
2018-09-08T04:19:01.081Z,74.0
2018-09-08T04:20:01.080Z,87.7
2018-09-08T04:21:01.082Z,104.0
2018-09-08T04:22:01.113Z,122.7
2018-09-08T04:23:01.293Z,144.5
2018-09-08T04:24:01.116Z,169.3
2018-09-08T04:25:01.093Z,197.7
2018-09-08T04:26:01.084Z,231.0
2018-09-08T04:27:01.082Z,268.3
2018-09-08T04:28:01.261Z,309.7
2018-09-08T04:29:01.068Z,357.1
2018-09-08T04:30:01.088Z,410.3
2018-09-08T04:31:01.149Z,470.5
2018-09-08T04:32:01.095Z,536.0
2018-09-08T04:33:01.229Z,610.1
2018-09-08T04:34:01.089Z,689.3
2018-09-08T04:35:01.089Z,775.0
2018-09-08T04:36:01.088Z,868.6
2018-09-08T04:37:01.057Z,968.6
2018-09-08T04:38:01.291Z,1075.6
2018-09-08T04:39:01.057Z,1191.1
2018-09-08T04:40:01.088Z,1314.1
2018-09-08T04:41:01.221Z,1445.5
2018-09-08T04:42:01.058Z,1585.9
2018-09-08T04:43:01.268Z,1737.1
2018-09-08T04:44:01.101Z,1900.0
2018-09-08T04:45:01.060Z,2073.3
2018-09-08T04:46:01.094Z,2261.2
2018-09-08T04:47:01.095Z,2460.0
2018-09-08T04:48:01.233Z,2668.6
2018-09-08T04:49:01.158Z,2898.4
2018-09-08T04:50:01.094Z,3144.5
2018-09-08T04:51:01.094Z,3397.4
2018-09-08T04:52:01.093Z,3659.7
2018-09-08T04:53:01.302Z,3931.3
2018-09-08T04:54:01.092Z,4214.9
2018-09-08T04:55:01.094Z,4510.9
2018-09-08T04:56:01.098Z,4816.7
2018-09-08T04:57:01.060Z,5134.3
2018-09-08T04:58:01.272Z,5456.3
2018-09-08T04:59:01.059Z,5785.6
2018-09-08T05:00:01.093Z,6124.7
2018-09-08T05:01:01.065Z,6465.7
2018-09-08T05:02:01.099Z,6810.3
2018-09-08T05:03:01.296Z,7165.3
2018-09-08T05:04:01.095Z,7558.5
2018-09-08T05:05:01.099Z,7899.7
2018-09-08T05:06:01.067Z,8241.7
2018-09-08T05:08:01.227Z,8612.6
2018-09-08T05:09:01.064Z,9000.1
2018-09-08T05:10:01.051Z,9349.5
2018-09-08T05:11:01.085Z,9691.3
2018-09-08T05:12:01.124Z,10015.9
2018-09-08T05:13:01.260Z,10343.3
2018-09-08T05:14:01.053Z,10714.5
2018-09-08T05:15:01.052Z,11101.9
2018-09-08T05:16:01.091Z,11496.3
2018-09-08T05:17:01.086Z,11857.0
2018-09-08T05:18:01.241Z,12227.0
2018-09-08T05:19:01.093Z,12655.7
2018-09-08T05:20:01.085Z,13225.1
2018-09-08T05:21:01.084Z,13675.0
2018-09-08T05:22:01.086Z,14278.1
2018-09-08T05:23:01.259Z,14775.1
2018-09-08T05:24:01.056Z,15371.0
2018-09-08T05:25:01.089Z,16206.5
2018-09-08T05:26:01.055Z,17666.1
2018-09-08T05:27:01.052Z,19062.2
2018-09-08T05:28:01.310Z,20467.0
2018-09-08T05:29:01.091Z,21983.5
2018-09-08T05:30:01.090Z,23986.7
2018-09-08T05:31:01.055Z,26274.5
2018-09-08T05:32:01.125Z,28314.5
2018-09-08T05:33:01.297Z,29828.5
2018-09-08T05:34:01.095Z,30794.4
2018-09-08T05:35:01.110Z,31341.7
2018-09-08T05:36:01.060Z,31945.4
2018-09-08T05:37:01.089Z,32326.1
2018-09-08T05:38:01.280Z,32610.4
2018-09-08T05:39:01.101Z,32806.9
2018-09-08T05:40:01.093Z,32709.6
2018-09-08T05:41:01.059Z,31972.9
2018-09-08T05:42:01.096Z,31365.1
2018-09-08T05:43:01.309Z,30880.2
2018-09-08T05:44:01.090Z,30583.0
2018-09-08T05:45:01.092Z,29956.9
2018-09-08T05:46:01.070Z,28888.8
2018-09-08T05:47:01.059Z,27504.9
2018-09-08T05:48:01.240Z,26687.7
2018-09-08T05:49:01.103Z,26177.7
2018-09-08T05:50:01.099Z,25773.3
2018-09-08T05:51:01.062Z,25548.9
2018-09-08T05:52:01.097Z,25356.9
2018-09-08T05:53:01.240Z,25209.9
2018-09-08T05:54:01.094Z,24950.4
2018-09-08T05:55:01.093Z,24928.0
2018-09-08T05:56:01.063Z,25000.5
2018-09-08T05:57:01.059Z,24804.8
2018-09-08T05:58:01.237Z,24382.7
2018-09-08T05:59:01.065Z,23440.2
2018-09-08T06:00:01.060Z,22300.3
2018-09-08T06:01:01.092Z,21569.0
2018-09-08T06:02:01.064Z,21827.5
2018-09-08T06:03:01.263Z,21726.3
2018-09-08T06:04:01.095Z,21762.4
2018-09-08T06:05:01.095Z,22188.4
2018-09-08T06:06:01.094Z,22421.3
2018-09-08T06:07:01.064Z,22921.1
2018-09-08T06:08:01.235Z,23480.8
2018-09-08T06:09:01.064Z,24345.8
2018-09-08T06:10:01.064Z,24721.3
2018-09-08T06:11:01.065Z,25045.6
2018-09-08T06:12:01.063Z,25336.1
2018-09-08T06:13:01.208Z,25590.8
2018-09-08T06:14:01.064Z,25944.0
2018-09-08T06:15:01.065Z,26344.5
2018-09-08T06:16:01.103Z,26829.1
2018-09-08T06:17:01.098Z,26967.9
2018-09-08T06:18:01.245Z,27521.5
2018-09-08T06:20:01.087Z,28101.1
2018-09-08T06:21:01.058Z,29102.4
2018-09-08T06:22:01.090Z,30943.5
2018-09-08T06:23:06.088Z,32966.3
2018-09-08T06:24:01.194Z,35387.7
2018-09-08T06:25:01.087Z,36030.2
2018-09-08T06:26:01.087Z,37117.4
2018-09-08T06:27:01.082Z,38018.3
2018-09-08T06:28:06.052Z,39539.7
2018-09-08T06:29:01.227Z,41393.5
2018-09-08T06:30:01.053Z,43858.6
2018-09-08T06:31:01.085Z,46535.4
2018-09-08T06:32:01.056Z,48168.7
2018-09-08T06:33:01.118Z,48995.4
2018-09-08T06:34:01.274Z,49767.9
2018-09-08T06:35:01.130Z,49812.8
2018-09-08T06:36:01.055Z,48471.3
2018-09-08T06:37:01.086Z,46328.7
2018-09-08T06:38:01.053Z,44136.4
2018-09-08T06:39:01.301Z,42173.4
2018-09-08T06:40:01.062Z,41939.4
2018-09-08T06:41:01.053Z,42128.9
2018-09-08T06:42:01.056Z,42152.1
2018-09-08T06:43:01.056Z,41493.0
2018-09-08T06:44:01.195Z,40952.7
2018-09-08T06:45:01.226Z,40811.3
2018-09-08T06:46:01.057Z,40856.6
2018-09-08T06:47:01.094Z,41216.1
2018-09-08T06:48:01.060Z,42451.8
2018-09-08T06:49:01.255Z,43479.9
2018-09-08T06:50:01.097Z,44466.7
2018-09-08T06:51:01.095Z,46039.6
2018-09-08T06:52:01.095Z,47534.1
2018-09-08T06:53:01.092Z,48325.4
2018-09-08T06:54:01.200Z,48684.3
2018-09-08T06:55:01.057Z,48857.7
2018-09-08T06:56:01.092Z,48590.4
2018-09-08T06:57:01.060Z,48807.3
2018-09-08T06:58:01.158Z,50470.1
2018-09-08T06:59:01.236Z,51946.1
2018-09-08T07:00:01.063Z,52258.7
2018-09-08T07:01:01.058Z,50773.0
2018-09-08T07:02:01.062Z,49562.1
2018-09-08T07:03:06.099Z,47564.5
2018-09-08T07:04:01.202Z,46975.7
2018-09-08T07:05:01.093Z,48164.0
2018-09-08T07:06:01.072Z,49447.0
2018-09-08T07:07:01.100Z,50873.3
2018-09-08T07:08:01.128Z,52100.1
2018-09-08T07:09:01.208Z,52188.3
2018-09-08T07:10:01.097Z,51569.8
2018-09-08T07:11:01.061Z,51393.3
2018-09-08T07:12:01.094Z,52691.1
2018-09-08T07:13:06.102Z,52853.7
2018-09-08T07:15:01.260Z,53066.1
2018-09-08T07:16:01.064Z,54628.5
2018-09-08T07:17:01.109Z,56213.9
2018-09-08T07:18:01.115Z,57170.7
2018-09-08T07:19:01.095Z,56358.6
2018-09-08T07:20:01.207Z,54378.8
2018-09-08T07:21:01.062Z,53299.2
2018-09-08T07:22:01.097Z,53231.1
2018-09-08T07:23:01.139Z,53753.9
2018-09-08T07:24:01.066Z,55269.7
2018-09-08T07:25:01.263Z,57488.0
2018-09-08T07:26:01.096Z,59157.4
2018-09-08T07:27:01.099Z,59176.1
2018-09-08T07:30:01.243Z,58551.1
2018-09-08T07:31:01.115Z,57234.1
2018-09-08T07:32:01.099Z,55908.2
2018-09-08T07:33:01.102Z,57245.1
2018-09-08T07:34:01.105Z,59077.3
2018-09-08T07:36:01.251Z,61057.1
2018-09-08T07:37:01.084Z,62136.7
2018-09-08T07:38:01.084Z,62204.7
2018-09-08T07:45:01.092Z,62204.7
2018-09-08T07:46:01.088Z,62829.8
2018-09-08T07:47:01.201Z,64146.7
2018-09-08T07:48:01.068Z,65535.0
2018-09-08T08:00:01.106Z,65535.0
2018-09-08T08:01:01.095Z,65515.7
2018-09-08T08:03:01.064Z,65116.3
2018-09-08T08:15:01.068Z,65116.3
2018-09-08T08:16:01.098Z,65135.6
2018-09-08T08:18:01.069Z,65535.0
2018-09-08T08:30:01.090Z,65535.0
2018-09-08T08:34:01.052Z,64640.5
2018-09-08T08:35:01.087Z,64185.5
2018-09-08T08:45:01.093Z,64185.5
2018-09-08T08:49:01.373Z,65080.1
2018-09-08T08:50:01.097Z,65535.0
2018-09-08T09:00:01.132Z,65535.0
2018-09-08T09:12:01.208Z,64187.6
2018-09-08T09:13:01.191Z,61541.1
2018-09-08T09:14:06.101Z,59651.9
2018-09-08T09:15:01.336Z,59047.7
2018-09-08T09:16:01.095Z,58161.3
2018-09-08T09:17:01.239Z,57069.3
2018-09-08T09:18:01.106Z,55858.7
2018-09-08T09:19:01.589Z,54131.1
2018-09-08T09:20:01.142Z,52350.4
2018-09-08T09:22:01.191Z,51798.7
2018-09-08T09:23:01.051Z,51410.2
2018-09-08T09:24:01.170Z,50818.6
2018-09-08T09:25:01.144Z,50561.0
2018-09-08T09:28:01.225Z,51908.4
2018-09-08T09:29:01.112Z,54554.9
2018-09-08T09:30:01.084Z,56444.1
2018-09-08T09:31:01.053Z,57048.3
2018-09-08T09:32:01.055Z,57934.7
2018-09-08T09:33:01.215Z,59026.7
2018-09-08T09:34:01.084Z,60237.3
2018-09-08T09:35:01.089Z,61964.9
2018-09-08T09:36:01.090Z,63745.6
2018-09-08T09:37:01.052Z,64297.3
2018-09-08T09:38:01.263Z,64685.8
2018-09-08T09:39:01.128Z,65277.4
2018-09-08T09:40:01.102Z,65535.0
2018-09-08T09:45:01.197Z,65535.0
2018-09-08T10:00:01.101Z,65535.0
2018-09-08T10:15:01.101Z,65535.0
2018-09-08T10:30:01.515Z,65535.0
2018-09-08T10:45:01.060Z,65535.0
2018-09-08T11:00:01.102Z,65535.0
2018-09-08T11:15:01.103Z,65535.0
2018-09-08T11:30:01.094Z,65535.0
2018-09-08T11:43:01.101Z,65273.9
2018-09-08T11:44:01.095Z,64373.1
2018-09-08T11:45:01.101Z,63275.9
2018-09-08T11:46:01.103Z,62287.9
2018-09-08T11:47:01.239Z,61581.6
2018-09-08T11:48:01.093Z,61149.5
2018-09-08T11:58:01.123Z,61410.5
2018-09-08T11:59:01.067Z,62311.4
2018-09-08T12:00:01.078Z,63408.5
2018-09-08T12:01:01.097Z,64396.6
2018-09-08T12:02:01.290Z,65102.9
2018-09-08T12:03:01.162Z,65535.0
2018-09-08T12:15:01.101Z,65535.0
2018-09-08T12:30:01.062Z,65535.0
2018-09-08T12:45:01.224Z,65535.0
2018-09-08T13:00:01.387Z,65535.0
2018-09-08T13:15:01.053Z,65535.0
2018-09-08T13:30:01.092Z,65535.0
2018-09-08T13:45:01.098Z,65535.0
2018-09-08T14:00:02.324Z,65535.0
2018-09-08T14:15:01.347Z,65535.0
2018-09-08T14:30:01.262Z,65535.0
2018-09-08T14:45:01.059Z,65535.0
2018-09-08T15:00:01.092Z,65535.0
2018-09-08T15:15:01.100Z,65535.0
2018-09-08T15:30:01.337Z,65535.0
2018-09-08T15:45:06.068Z,65535.0
2018-09-08T15:49:01.061Z,65314.0
2018-09-08T15:50:06.099Z,65143.1
2018-09-08T16:00:01.285Z,65143.1
2018-09-08T16:03:01.046Z,64964.3
2018-09-08T16:04:01.115Z,64483.3
2018-09-08T16:05:01.295Z,64213.3
2018-09-08T16:06:01.049Z,64124.1
2018-09-08T16:07:01.079Z,63748.9
2018-09-08T16:08:01.051Z,63226.7
2018-09-08T16:09:01.091Z,62646.1
2018-09-08T16:10:01.224Z,61952.9
2018-09-08T16:11:01.080Z,61087.1
2018-09-08T16:12:01.081Z,60064.7
2018-09-08T16:13:01.079Z,58951.6
2018-09-08T16:14:01.088Z,57782.8
2018-09-08T16:15:01.296Z,56526.7
2018-09-08T16:16:01.083Z,55230.5
2018-09-08T16:17:01.049Z,54010.7
2018-09-08T16:18:01.077Z,52956.5
2018-09-08T16:19:01.092Z,52106.5
2018-09-08T16:20:01.230Z,51242.1
2018-09-08T16:21:01.055Z,50217.2
2018-09-08T16:22:01.086Z,49352.1
2018-09-08T16:23:01.083Z,48697.4
2018-09-08T16:24:01.089Z,48145.1
2018-09-08T16:25:01.238Z,47611.0
2018-09-08T16:26:01.097Z,47235.5
2018-09-08T16:27:01.087Z,46910.3
2018-09-08T16:28:01.057Z,46561.9
2018-09-08T16:29:01.089Z,46215.3
2018-09-08T16:30:01.226Z,45979.9
2018-09-08T16:31:01.085Z,45893.5
2018-09-08T16:32:01.092Z,45829.5
2018-09-08T16:33:01.089Z,45826.2
2018-09-08T16:34:01.095Z,45900.5
2018-09-08T16:35:01.224Z,45890.9
2018-09-08T16:36:01.089Z,45538.1
2018-09-08T16:37:01.085Z,44769.7
2018-09-08T16:38:01.056Z,43690.4
2018-09-08T16:39:01.090Z,42423.9
2018-09-08T16:40:01.194Z,41146.9
2018-09-08T16:41:01.090Z,39779.0
2018-09-08T16:42:01.091Z,38448.8
2018-09-08T16:43:01.089Z,37191.5
2018-09-08T16:44:01.071Z,35969.3
2018-09-08T16:45:01.230Z,34727.7
2018-09-08T16:46:01.091Z,33344.6
2018-09-08T16:47:01.091Z,31805.3
2018-09-08T16:48:01.091Z,30173.9
2018-09-08T16:49:01.089Z,28534.3
2018-09-08T16:50:01.370Z,26981.6
2018-09-08T16:51:01.059Z,25681.6
2018-09-08T16:52:01.113Z,24736.2
2018-09-08T16:53:01.094Z,24034.5
2018-09-08T16:54:01.056Z,23487.3
2018-09-08T16:55:01.230Z,23078.9
2018-09-08T16:56:01.101Z,22823.9
2018-09-08T16:57:01.093Z,22687.7
2018-09-08T16:58:01.207Z,22633.9
2018-09-08T16:59:06.065Z,22631.1
2018-09-08T17:00:01.299Z,22678.7
2018-09-08T17:01:01.058Z,22803.1
2018-09-08T17:02:01.100Z,23009.9
2018-09-08T17:03:01.091Z,23269.7
2018-09-08T17:04:01.126Z,23554.3
2018-09-08T17:05:01.294Z,23860.5
2018-09-08T17:07:01.281Z,24221.7
2018-09-08T17:08:01.076Z,24606.1
2018-09-08T17:09:01.048Z,24975.0
2018-09-08T17:10:06.080Z,25276.7
2018-09-08T17:11:01.223Z,25454.6
2018-09-08T17:12:01.085Z,25483.2
2018-09-08T17:13:01.081Z,25362.6
2018-09-08T17:14:01.080Z,25104.9
2018-09-08T17:15:06.079Z,24715.9
2018-09-08T17:16:01.198Z,24172.4
2018-09-08T17:17:01.078Z,23496.5
2018-09-08T17:18:01.048Z,22717.1
2018-09-08T17:19:01.083Z,21863.4
2018-09-08T17:20:01.083Z,20966.1
2018-09-08T17:21:01.221Z,20043.6
2018-09-08T17:22:06.048Z,19077.5
2018-09-08T17:23:01.177Z,18093.1
2018-09-08T17:24:01.047Z,17115.9
2018-09-08T17:25:01.084Z,16177.9
2018-09-08T17:26:01.225Z,15301.9
2018-09-08T17:27:06.090Z,14492.3
2018-09-08T17:28:01.087Z,13745.3
2018-09-08T17:29:01.063Z,13054.0
2018-09-08T17:30:01.092Z,12411.7
2018-09-08T17:31:01.190Z,11817.1
2018-09-08T17:32:06.054Z,11249.7
2018-09-08T17:33:01.085Z,10700.7
2018-09-08T17:34:01.087Z,10198.4
2018-09-08T17:35:01.066Z,9719.3
2018-09-08T17:36:01.243Z,9250.6
2018-09-08T17:37:01.085Z,8776.3
2018-09-08T17:38:01.088Z,8294.9
2018-09-08T17:39:01.084Z,7808.3
2018-09-08T17:40:01.056Z,7316.3
2018-09-08T17:41:01.223Z,6819.5
2018-09-08T17:42:01.055Z,6315.8
2018-09-08T17:43:01.062Z,5801.5
2018-09-08T17:44:01.094Z,5300.1
2018-09-08T17:45:01.102Z,4842.1
2018-09-08T17:46:01.269Z,4445.3
2018-09-08T17:47:01.092Z,4119.3
2018-09-08T17:48:01.092Z,3848.5
2018-09-08T17:49:01.097Z,3575.2
2018-09-08T17:50:01.092Z,3296.5
2018-09-08T17:51:01.237Z,3001.8
2018-09-08T17:53:01.081Z,2690.8
2018-09-08T17:54:01.045Z,2392.1
2018-09-08T17:55:06.083Z,2104.4
2018-09-08T17:56:01.053Z,1832.0
2018-09-08T17:57:01.227Z,1588.9
2018-09-08T17:58:01.097Z,1386.1
2018-09-08T17:59:01.103Z,1229.2
2018-09-08T18:00:01.093Z,1096.1
2018-09-08T18:01:01.080Z,967.2
2018-09-08T18:02:01.264Z,827.4
2018-09-08T18:03:01.053Z,676.3
2018-09-08T18:04:01.054Z,528.2
2018-09-08T18:05:01.093Z,400.4
2018-09-08T18:06:01.084Z,301.8
2018-09-08T18:07:01.266Z,233.5
2018-09-08T18:08:01.086Z,195.7
2018-09-08T18:09:01.054Z,163.7
2018-09-08T18:10:01.090Z,137.7
2018-09-08T18:11:01.093Z,118.6
2018-09-08T18:12:01.229Z,102.4
2018-09-08T18:13:01.056Z,87.3
2018-09-08T18:14:01.058Z,73.3
2018-09-08T18:15:01.127Z,62.3
2018-09-08T18:16:01.093Z,53.2
2018-09-08T18:17:01.239Z,45.7
2018-09-08T18:18:01.056Z,39.6
2018-09-08T18:19:01.089Z,35.3
2018-09-08T18:20:01.130Z,32.1
2018-09-08T18:21:01.090Z,29.1
2018-09-08T18:22:01.234Z,26.3
2018-09-08T18:23:01.115Z,23.7
2018-09-08T18:24:01.059Z,21.3
2018-09-08T18:25:01.095Z,19.2
2018-09-08T18:26:01.094Z,17.3
2018-09-08T18:27:01.240Z,15.5
2018-09-08T18:28:01.089Z,13.9
2018-09-08T18:29:01.057Z,12.5
2018-09-08T18:30:01.101Z,11.3
2018-09-08T18:31:01.093Z,10.4
2018-09-08T18:32:01.273Z,9.5
2018-09-08T18:33:01.068Z,8.7
2018-09-08T18:34:01.095Z,7.9
2018-09-08T18:35:01.099Z,7.3
2018-09-08T18:37:01.447Z,6.7
2018-09-08T18:38:01.080Z,6.2
2018-09-08T18:39:01.045Z,5.8
2018-09-08T18:40:01.081Z,5.5
2018-09-08T18:41:01.078Z,5.1
2018-09-08T18:42:01.253Z,4.7
2018-09-08T18:43:01.081Z,4.2
2018-09-08T18:44:01.081Z,3.6
2018-09-08T18:45:01.085Z,2.9
2018-09-08T18:46:01.078Z,2.3
2018-09-08T18:47:01.215Z,1.7
2018-09-08T18:48:01.076Z,1.2
2018-09-08T18:49:01.076Z,0.9
2018-09-08T18:50:01.047Z,0.6
2018-09-08T18:51:01.077Z,0.4
2018-09-08T18:52:01.228Z,0.3
2018-09-08T18:54:01.080Z,0.2
2018-09-08T18:55:01.080Z,0.1
