createdAt,value
2019-04-30T00:02:27.854Z,99.90
2019-04-30T00:04:57.846Z,99.90
2019-04-30T00:07:28.211Z,99.90
2019-04-30T00:09:58.628Z,99.90
2019-04-30T00:12:30.797Z,99.90
2019-04-30T00:15:01.710Z,99.90
2019-04-30T00:17:35.735Z,99.90
2019-04-30T00:20:06.326Z,99.90
2019-04-30T00:22:39.245Z,99.90
2019-04-30T00:25:09.121Z,99.90
2019-04-30T00:27:39.930Z,99.90
2019-04-30T00:30:10.392Z,99.90
2019-04-30T00:32:43.769Z,99.90
2019-04-30T00:35:16.268Z,99.90
2019-04-30T00:37:47.448Z,99.90
2019-04-30T00:40:21.637Z,99.90
2019-04-30T00:42:50.788Z,99.90
2019-04-30T00:45:21.351Z,99.90
2019-04-30T00:47:51.795Z,99.90
2019-04-30T00:50:22.189Z,99.90
2019-04-30T00:52:52.682Z,99.90
2019-04-30T00:55:24.878Z,99.90
2019-04-30T00:57:55.789Z,99.90
2019-04-30T01:00:29.574Z,99.90
2019-04-30T01:03:17.252Z,99.90
2019-04-30T01:05:48.010Z,99.90
2019-04-30T01:08:21.080Z,99.90
2019-04-30T01:10:50.625Z,99.90
2019-04-30T01:13:20.955Z,99.90
2019-04-30T01:15:52.644Z,99.90
2019-04-30T01:18:27.923Z,99.90
2019-04-30T01:20:55.902Z,99.90
2019-04-30T01:23:26.299Z,99.90
2019-04-30T01:25:58.472Z,99.90
2019-04-30T01:28:29.705Z,99.90
2019-04-30T01:31:02.052Z,99.90
2019-04-30T01:33:34.499Z,99.90
2019-04-30T01:36:09.520Z,99.90
2019-04-30T01:38:40.057Z,99.90
2019-04-30T01:41:09.549Z,99.90
2019-04-30T01:43:40.281Z,99.90
2019-04-30T01:46:13.809Z,99.90
2019-04-30T01:48:43.618Z,99.90
2019-04-30T01:51:18.366Z,99.90
2019-04-30T01:53:48.461Z,99.90
2019-04-30T01:56:39.050Z,99.90
2019-04-30T01:59:14.465Z,99.90
2019-04-30T02:01:45.717Z,99.90
2019-04-30T02:04:16.066Z,99.90
2019-04-30T02:06:46.430Z,99.90
2019-04-30T02:09:18.858Z,99.90
2019-04-30T02:11:50.584Z,99.90
2019-04-30T02:14:20.981Z,99.90
2019-04-30T02:16:51.358Z,99.90
2019-04-30T02:19:21.759Z,99.90
2019-04-30T02:21:52.161Z,99.90
2019-04-30T02:24:22.568Z,99.90
2019-04-30T02:26:53.051Z,99.90
2019-04-30T02:29:23.797Z,99.90
2019-04-30T02:31:54.161Z,99.90
2019-04-30T02:34:34.883Z,99.90
2019-04-30T02:37:10.008Z,99.90
2019-04-30T02:39:40.486Z,99.90
2019-04-30T02:42:13.283Z,99.90
2019-04-30T02:44:45.773Z,99.90
2019-04-30T02:47:20.290Z,99.90
2019-04-30T02:50:10.228Z,99.90
2019-04-30T02:52:29.291Z,99.90
2019-04-30T02:55:02.933Z,99.90
2019-04-30T02:57:33.603Z,99.90
2019-04-30T03:00:20.489Z,99.90
2019-04-30T03:02:50.488Z,99.90
2019-04-30T03:05:22.713Z,99.90
2019-04-30T03:07:53.507Z,99.90
2019-04-30T03:10:24.163Z,99.90
2019-04-30T03:12:54.755Z,99.90
2019-04-30T03:15:25.105Z,99.90
2019-04-30T03:18:12.658Z,99.90
2019-04-30T03:21:00.337Z,99.90
2019-04-30T03:23:30.740Z,99.90
2019-04-30T03:26:01.072Z,99.90
2019-04-30T03:28:31.613Z,99.90
2019-04-30T03:31:04.411Z,99.90
2019-04-30T03:33:33.931Z,99.90
2019-04-30T03:36:04.324Z,99.90
2019-04-30T03:38:34.680Z,99.90
2019-04-30T03:41:05.106Z,99.90
2019-04-30T03:43:35.513Z,99.90
2019-04-30T03:46:06.114Z,99.90
2019-04-30T03:48:39.386Z,99.90
2019-04-30T03:51:10.631Z,99.90
2019-04-30T03:53:42.725Z,99.90
2019-04-30T03:56:12.760Z,99.90
2019-04-30T03:58:43.179Z,99.90
2019-04-30T04:01:29.346Z,99.90
2019-04-30T04:04:21.043Z,99.90
2019-04-30T04:07:00.155Z,99.90
2019-04-30T04:09:36.608Z,99.90
2019-04-30T04:12:23.357Z,99.90
2019-04-30T04:14:54.380Z,99.90
2019-04-30T04:17:24.757Z,99.90
2019-04-30T04:19:55.416Z,99.90
2019-04-30T04:22:25.843Z,99.90
2019-04-30T04:24:56.346Z,99.90
2019-04-30T04:27:29.791Z,99.90
2019-04-30T04:30:01.204Z,99.90
2019-04-30T04:32:32.405Z,99.90
2019-04-30T04:35:02.836Z,99.90
2019-04-30T04:37:33.229Z,99.90
2019-04-30T04:40:04.002Z,99.90
2019-04-30T04:42:36.314Z,99.90
2019-04-30T04:45:09.838Z,99.90
2019-04-30T04:47:40.255Z,99.90
2019-04-30T04:50:11.237Z,99.90
2019-04-30T04:52:41.838Z,99.90
2019-04-30T04:55:12.553Z,99.90
2019-04-30T04:57:43.249Z,99.90
2019-04-30T05:00:14.316Z,99.90
2019-04-30T05:03:12.617Z,99.90
2019-04-30T05:05:43.004Z,99.90
2019-04-30T05:08:13.383Z,99.90
2019-04-30T05:10:43.868Z,99.90
2019-04-30T05:13:14.209Z,99.90
2019-04-30T05:15:44.681Z,99.90
2019-04-30T05:18:15.090Z,99.90
2019-04-30T05:20:45.633Z,99.90
2019-04-30T05:23:16.017Z,99.90
2019-04-30T05:25:46.392Z,99.90
2019-04-30T05:28:18.999Z,99.90
2019-04-30T05:30:49.539Z,99.90
2019-04-30T05:33:21.289Z,99.90
2019-04-30T05:35:51.727Z,99.90
2019-04-30T05:38:22.150Z,99.90
2019-04-30T05:40:52.569Z,99.90
2019-04-30T05:43:23.023Z,99.90
2019-04-30T05:45:54.422Z,99.90
2019-04-30T05:48:24.763Z,99.90
2019-04-30T05:50:56.269Z,99.90
2019-04-30T05:53:28.596Z,99.90
2019-04-30T05:56:00.047Z,99.90
2019-04-30T05:58:30.447Z,99.90
2019-04-30T06:01:00.842Z,99.90
2019-04-30T06:03:33.328Z,99.90
2019-04-30T06:06:03.501Z,99.90
2019-04-30T06:08:40.935Z,99.90
2019-04-30T06:11:19.260Z,99.90
2019-04-30T06:14:08.676Z,99.90
2019-04-30T06:16:39.437Z,99.90
2019-04-30T06:19:09.863Z,99.90
2019-04-30T06:21:40.519Z,99.90
2019-04-30T06:24:10.955Z,99.90
2019-04-30T06:26:41.327Z,99.90
2019-04-30T06:29:11.719Z,99.90
2019-04-30T06:31:43.294Z,99.90
2019-04-30T06:34:13.781Z,99.90
2019-04-30T06:36:50.968Z,99.90
2019-04-30T06:39:18.604Z,99.90
2019-04-30T06:41:49.390Z,99.90
2019-04-30T06:44:20.586Z,99.90
2019-04-30T06:46:51.793Z,99.90
2019-04-30T06:49:23.231Z,99.50
2019-04-30T06:51:53.749Z,98.30
2019-04-30T06:54:24.125Z,97.60
2019-04-30T06:56:54.924Z,96.20
2019-04-30T06:59:25.277Z,95.90
2019-04-30T07:01:56.113Z,95.30
2019-04-30T07:04:26.475Z,95.20
2019-04-30T07:06:58.887Z,94.90
2019-04-30T07:09:59.221Z,93.80
2019-04-30T07:12:58.962Z,92.80
2019-04-30T07:15:30.535Z,92.10
2019-04-30T07:18:03.161Z,90.90
2019-04-30T07:20:35.576Z,88.90
2019-04-30T07:23:06.110Z,88.30
2019-04-30T07:25:38.993Z,89.50
2019-04-30T07:28:09.123Z,87.50
2019-04-30T07:30:39.799Z,85.70
2019-04-30T07:33:10.152Z,83.90
2019-04-30T07:35:40.708Z,84.70
2019-04-30T07:38:11.075Z,82.00
2019-04-30T07:40:41.453Z,80.30
2019-04-30T07:43:11.841Z,82.80
2019-04-30T07:45:42.405Z,82.60
2019-04-30T07:48:13.031Z,82.90
2019-04-30T07:50:44.201Z,83.20
2019-04-30T07:53:14.948Z,82.00
2019-04-30T07:55:45.750Z,80.20
2019-04-30T07:58:16.219Z,79.30
2019-04-30T08:00:46.648Z,77.20
2019-04-30T08:03:31.063Z,74.70
2019-04-30T08:06:02.358Z,73.70
2019-04-30T08:08:33.410Z,71.20
2019-04-30T08:11:03.903Z,69.90
2019-04-30T08:13:34.675Z,69.30
2019-04-30T08:16:05.603Z,70.50
2019-04-30T08:18:35.975Z,67.60
2019-04-30T08:21:06.362Z,67.00
2019-04-30T08:23:37.749Z,66.70
2019-04-30T08:26:08.929Z,66.10
2019-04-30T08:28:39.523Z,67.30
2019-04-30T08:31:10.035Z,68.40
2019-04-30T08:33:40.427Z,66.30
2019-04-30T08:36:10.791Z,68.10
2019-04-30T08:38:41.195Z,70.20
2019-04-30T08:41:11.637Z,70.10
2019-04-30T08:43:41.993Z,67.80
2019-04-30T08:46:12.378Z,66.30
2019-04-30T08:48:50.531Z,63.70
2019-04-30T08:51:14.991Z,62.20
2019-04-30T08:53:48.475Z,60.30
2019-04-30T08:56:21.654Z,59.60
2019-04-30T08:58:50.781Z,59.80
2019-04-30T09:01:21.139Z,59.50
2019-04-30T09:03:51.804Z,58.50
2019-04-30T09:06:28.717Z,58.30
2019-04-30T09:09:02.474Z,60.00
2019-04-30T09:11:49.087Z,63.40
2019-04-30T09:14:08.418Z,64.10
2019-04-30T09:16:39.331Z,65.20
2019-04-30T09:19:11.598Z,63.20
2019-04-30T09:21:42.239Z,62.20
2019-04-30T09:24:12.621Z,62.60
2019-04-30T09:26:42.949Z,62.70
2019-04-30T09:29:13.350Z,61.60
2019-04-30T09:31:44.823Z,61.20
2019-04-30T09:34:18.025Z,61.50
2019-04-30T09:36:48.892Z,60.20
2019-04-30T09:39:19.911Z,59.60
2019-04-30T09:41:51.255Z,57.20
2019-04-30T09:44:21.611Z,57.40
2019-04-30T09:46:51.979Z,58.20
2019-04-30T09:49:23.558Z,58.50
2019-04-30T09:51:53.961Z,59.90
2019-04-30T09:54:24.476Z,61.40
2019-04-30T09:56:55.242Z,63.00
2019-04-30T09:59:28.883Z,64.00
2019-04-30T10:01:58.796Z,63.00
2019-04-30T10:04:30.270Z,60.40
2019-04-30T10:07:01.387Z,59.70
2019-04-30T10:09:31.904Z,60.90
2019-04-30T10:12:10.741Z,61.70
2019-04-30T10:14:41.158Z,61.00
2019-04-30T10:17:24.811Z,59.60
2019-04-30T10:19:55.717Z,60.20
2019-04-30T10:22:26.086Z,61.20
2019-04-30T10:24:56.478Z,60.90
2019-04-30T10:27:29.202Z,60.20
2019-04-30T10:29:59.624Z,57.80
2019-04-30T10:32:30.149Z,55.90
2019-04-30T10:35:00.849Z,55.00
2019-04-30T10:37:31.225Z,54.80
2019-04-30T10:40:01.576Z,55.70
2019-04-30T10:42:34.717Z,55.00
2019-04-30T10:45:09.797Z,55.10
2019-04-30T10:47:41.417Z,54.90
2019-04-30T10:50:12.023Z,53.80
2019-04-30T10:52:42.606Z,52.50
2019-04-30T10:55:13.337Z,52.00
2019-04-30T10:57:43.808Z,52.90
2019-04-30T11:00:15.191Z,54.40
2019-04-30T11:02:45.543Z,53.80
2019-04-30T11:05:16.169Z,53.70
2019-04-30T11:07:46.728Z,53.40
2019-04-30T11:10:18.903Z,51.70
2019-04-30T11:12:49.985Z,50.50
2019-04-30T11:15:20.876Z,51.30
2019-04-30T11:17:51.356Z,51.10
2019-04-30T11:20:22.417Z,50.30
2019-04-30T11:22:54.687Z,48.90
2019-04-30T11:25:25.964Z,47.90
2019-04-30T11:27:57.131Z,48.50
2019-04-30T11:30:29.590Z,49.80
2019-04-30T11:33:00.084Z,51.90
2019-04-30T11:35:30.615Z,53.40
2019-04-30T11:38:01.069Z,53.90
2019-04-30T11:40:36.918Z,53.40
2019-04-30T11:43:06.295Z,51.80
2019-04-30T11:46:19.845Z,50.80
2019-04-30T11:48:50.694Z,50.80
2019-04-30T11:51:21.119Z,51.60
2019-04-30T11:53:52.058Z,51.50
2019-04-30T11:56:22.397Z,50.60
2019-04-30T11:58:53.925Z,50.50
2019-04-30T12:01:25.827Z,48.50
2019-04-30T12:03:56.182Z,49.30
2019-04-30T12:06:28.423Z,48.70
2019-04-30T12:09:32.638Z,46.60
2019-04-30T12:12:03.539Z,46.10
2019-04-30T12:14:33.898Z,47.90
2019-04-30T12:17:04.601Z,48.10
2019-04-30T12:19:35.238Z,48.00
2019-04-30T12:22:05.726Z,48.70
2019-04-30T12:24:36.197Z,48.90
2019-04-30T12:27:06.561Z,48.50
2019-04-30T12:29:36.931Z,49.90
2019-04-30T12:32:07.448Z,51.60
2019-04-30T12:34:37.828Z,52.30
2019-04-30T12:37:10.582Z,51.60
2019-04-30T12:39:41.758Z,51.30
2019-04-30T12:42:12.134Z,49.90
2019-04-30T12:44:42.542Z,48.40
2019-04-30T12:47:12.956Z,48.10
2019-04-30T12:50:01.018Z,47.30
2019-04-30T12:52:35.530Z,48.00
2019-04-30T12:55:29.354Z,49.90
2019-04-30T12:58:01.566Z,50.70
2019-04-30T13:00:32.422Z,50.50
2019-04-30T13:03:02.827Z,49.20
2019-04-30T13:05:33.380Z,49.10
2019-04-30T13:08:09.570Z,50.10
2019-04-30T13:10:38.342Z,51.90
2019-04-30T13:13:09.951Z,52.00
2019-04-30T13:15:40.671Z,52.70
2019-04-30T13:18:11.196Z,52.60
2019-04-30T13:20:41.684Z,52.20
2019-04-30T13:23:12.334Z,51.40
2019-04-30T13:25:51.356Z,51.80
2019-04-30T13:28:19.176Z,52.30
2019-04-30T13:30:50.145Z,52.50
2019-04-30T13:33:41.548Z,53.10
2019-04-30T13:36:12.523Z,53.30
2019-04-30T13:38:52.361Z,53.30
2019-04-30T13:41:42.983Z,53.20
2019-04-30T13:44:15.494Z,53.20
2019-04-30T13:46:45.992Z,54.10
2019-04-30T13:49:16.386Z,53.90
2019-04-30T13:51:46.985Z,53.30
2019-04-30T13:54:17.406Z,52.80
2019-04-30T13:56:49.303Z,52.80
2019-04-30T13:59:19.904Z,53.00
2019-04-30T14:01:50.324Z,53.20
2019-04-30T14:04:40.722Z,53.50
2019-04-30T14:07:35.312Z,53.50
2019-04-30T14:10:06.313Z,53.90
2019-04-30T14:12:40.507Z,53.80
2019-04-30T14:15:11.394Z,53.90
2019-04-30T14:17:41.776Z,54.10
2019-04-30T14:20:13.382Z,53.90
2019-04-30T14:22:43.712Z,54.00
2019-04-30T14:25:14.480Z,54.20
2019-04-30T14:27:52.127Z,54.60
2019-04-30T14:30:19.250Z,55.10
2019-04-30T14:32:50.769Z,55.40
2019-04-30T14:35:26.071Z,55.90
2019-04-30T14:37:56.500Z,55.60
2019-04-30T14:40:29.195Z,55.20
2019-04-30T14:43:37.705Z,55.90
2019-04-30T14:46:33.622Z,54.60
2019-04-30T14:49:24.497Z,54.60
2019-04-30T14:51:55.442Z,54.30
2019-04-30T14:54:39.002Z,53.40
2019-04-30T14:57:34.214Z,53.50
2019-04-30T15:00:39.412Z,53.60
2019-04-30T15:03:11.858Z,53.10
2019-04-30T15:05:48.465Z,53.00
2019-04-30T15:08:14.201Z,53.10
2019-04-30T15:10:44.610Z,53.40
2019-04-30T15:13:14.945Z,53.70
2019-04-30T15:15:45.840Z,53.50
2019-04-30T15:18:19.205Z,53.60
2019-04-30T15:20:49.804Z,53.80
2019-04-30T15:23:32.664Z,54.00
2019-04-30T15:26:03.104Z,54.20
2019-04-30T15:28:33.474Z,54.10
2019-04-30T15:31:04.394Z,53.60
2019-04-30T15:34:02.922Z,53.10
2019-04-30T15:36:31.570Z,52.70
2019-04-30T15:39:13.520Z,52.40
2019-04-30T15:41:44.114Z,52.90
2019-04-30T15:44:14.919Z,53.10
2019-04-30T15:46:45.344Z,53.20
2019-04-30T15:49:15.780Z,53.60
2019-04-30T15:51:46.478Z,53.90
2019-04-30T15:54:18.997Z,53.40
2019-04-30T15:56:49.257Z,53.80
2019-04-30T15:59:39.467Z,53.50
2019-04-30T16:02:32.136Z,53.60
2019-04-30T16:05:17.236Z,54.00
2019-04-30T16:08:06.666Z,54.30
2019-04-30T16:10:52.264Z,54.40
2019-04-30T16:13:25.075Z,54.50
2019-04-30T16:15:55.467Z,54.70
2019-04-30T16:18:30.407Z,54.80
2019-04-30T16:21:01.214Z,54.70
2019-04-30T16:23:31.642Z,54.70
2019-04-30T16:26:02.048Z,55.00
2019-04-30T16:28:32.538Z,55.90
2019-04-30T16:31:03.398Z,54.80
2019-04-30T16:33:33.878Z,54.80
2019-04-30T16:36:04.934Z,54.40
2019-04-30T16:38:35.580Z,53.60
2019-04-30T16:41:06.360Z,52.90
2019-04-30T16:43:38.851Z,53.60
2019-04-30T16:46:09.399Z,53.80
2019-04-30T16:48:41.072Z,54.10
2019-04-30T16:51:11.456Z,54.40
2019-04-30T16:53:41.819Z,54.40
2019-04-30T16:56:12.182Z,54.30
2019-04-30T16:59:02.280Z,54.30
2019-04-30T17:01:34.210Z,54.50
2019-04-30T17:04:15.996Z,54.50
2019-04-30T17:06:51.948Z,54.70
2019-04-30T17:09:29.960Z,55.00
2019-04-30T17:12:19.765Z,55.00
2019-04-30T17:15:09.426Z,55.00
2019-04-30T17:17:40.932Z,54.70
2019-04-30T17:20:12.806Z,55.10
2019-04-30T17:22:43.219Z,55.20
2019-04-30T17:25:13.693Z,55.30
2019-04-30T17:27:44.034Z,55.50
2019-04-30T17:30:14.936Z,55.60
2019-04-30T17:32:45.350Z,55.80
2019-04-30T17:35:15.824Z,55.90
2019-04-30T17:37:46.256Z,55.90
2019-04-30T17:40:19.115Z,56.20
2019-04-30T17:42:49.396Z,56.50
2019-04-30T17:45:20.463Z,56.70
2019-04-30T17:47:50.933Z,56.90
2019-04-30T17:50:22.417Z,57.20
2019-04-30T17:52:54.216Z,57.30
2019-04-30T17:55:24.684Z,57.50
2019-04-30T17:57:55.106Z,57.70
2019-04-30T18:00:26.656Z,58.20
2019-04-30T18:02:57.012Z,58.20
2019-04-30T18:05:29.158Z,58.50
2019-04-30T18:08:01.164Z,58.60
2019-04-30T18:10:33.054Z,58.80
2019-04-30T18:13:03.442Z,59.00
2019-04-30T18:15:33.822Z,59.00
2019-04-30T18:18:13.518Z,59.30
2019-04-30T18:21:03.073Z,59.60
2019-04-30T18:23:58.644Z,59.80
2019-04-30T18:26:29.338Z,60.10
2019-04-30T18:28:59.756Z,60.50
2019-04-30T18:31:30.616Z,60.60
2019-04-30T18:34:01.092Z,61.10
2019-04-30T18:36:31.514Z,61.20
2019-04-30T18:39:01.898Z,61.40
2019-04-30T18:41:33.973Z,61.80
2019-04-30T18:44:04.790Z,62.10
2019-04-30T18:46:35.684Z,62.70
2019-04-30T18:49:07.968Z,62.80
2019-04-30T18:51:42.069Z,62.80
2019-04-30T18:54:11.045Z,62.70
2019-04-30T18:56:41.514Z,62.80
2019-04-30T18:59:13.080Z,62.90
2019-04-30T19:01:43.892Z,63.30
2019-04-30T19:04:14.330Z,63.50
2019-04-30T19:06:44.823Z,63.80
2019-04-30T19:09:48.947Z,63.90
2019-04-30T19:12:43.966Z,64.10
2019-04-30T19:15:59.194Z,64.30
2019-04-30T19:18:18.283Z,64.60
2019-04-30T19:20:51.603Z,64.60
2019-04-30T19:23:22.050Z,64.60
2019-04-30T19:25:52.426Z,64.90
2019-04-30T19:28:23.109Z,65.20
2019-04-30T19:30:57.970Z,65.40
2019-04-30T19:33:25.623Z,65.50
2019-04-30T19:35:58.478Z,65.90
2019-04-30T19:38:28.180Z,67.00
2019-04-30T19:40:58.934Z,66.70
2019-04-30T19:43:29.593Z,66.90
2019-04-30T19:46:00.665Z,67.00
2019-04-30T19:48:31.218Z,67.10
2019-04-30T19:51:02.643Z,66.90
2019-04-30T19:53:33.452Z,66.90
2019-04-30T19:56:04.469Z,67.00
2019-04-30T19:58:52.352Z,67.10
2019-04-30T20:01:09.550Z,67.30
2019-04-30T20:03:40.698Z,67.40
2019-04-30T20:06:11.608Z,67.80
2019-04-30T20:08:41.981Z,68.10
2019-04-30T20:11:12.623Z,68.50
2019-04-30T20:13:43.088Z,68.80
2019-04-30T20:16:13.528Z,68.90
2019-04-30T20:18:44.307Z,69.00
2019-04-30T20:21:26.194Z,69.10
2019-04-30T20:23:51.117Z,69.30
2019-04-30T20:26:21.525Z,69.70
2019-04-30T20:28:51.908Z,69.70
2019-04-30T20:31:22.288Z,69.70
2019-04-30T20:33:53.782Z,69.90
2019-04-30T20:36:24.181Z,70.30
2019-04-30T20:39:19.475Z,70.70
2019-04-30T20:41:54.103Z,71.30
2019-04-30T20:44:24.468Z,71.60
2019-04-30T20:46:54.879Z,72.70
2019-04-30T20:49:25.273Z,72.40
2019-04-30T20:51:56.133Z,72.70
2019-04-30T20:54:28.951Z,72.80
2019-04-30T20:56:59.097Z,73.10
2019-04-30T20:59:29.737Z,73.20
2019-04-30T21:02:00.152Z,73.40
2019-04-30T21:04:30.505Z,73.30
2019-04-30T21:07:01.039Z,73.50
2019-04-30T21:09:31.343Z,73.70
2019-04-30T21:12:01.752Z,74.00
2019-04-30T21:14:33.823Z,74.20
2019-04-30T21:17:04.209Z,74.50
2019-04-30T21:19:34.569Z,74.90
2019-04-30T21:22:04.989Z,75.00
2019-04-30T21:24:35.295Z,75.00
2019-04-30T21:27:05.711Z,75.60
2019-04-30T21:29:36.107Z,75.60
2019-04-30T21:32:25.117Z,75.60
2019-04-30T21:35:17.589Z,75.70
2019-04-30T21:37:48.160Z,76.10
2019-04-30T21:40:19.591Z,75.90
2019-04-30T21:42:50.374Z,76.90
2019-04-30T21:45:20.759Z,76.70
2019-04-30T21:47:56.531Z,76.90
2019-04-30T21:50:23.385Z,77.50
2019-04-30T21:52:54.877Z,77.40
2019-04-30T21:55:25.239Z,78.30
2019-04-30T21:57:55.586Z,78.60
2019-04-30T22:01:00.559Z,78.70
2019-04-30T22:03:32.235Z,78.50
2019-04-30T22:06:02.627Z,78.60
2019-04-30T22:08:33.012Z,79.70
2019-04-30T22:11:03.378Z,81.50
2019-04-30T22:13:34.963Z,83.20
2019-04-30T22:16:05.391Z,84.30
2019-04-30T22:18:35.751Z,85.20
2019-04-30T22:21:07.464Z,86.20
2019-04-30T22:23:37.861Z,87.20
2019-04-30T22:26:08.165Z,88.50
2019-04-30T22:28:39.108Z,89.80
2019-04-30T22:31:10.492Z,90.50
2019-04-30T22:33:40.867Z,91.00
2019-04-30T22:36:38.995Z,91.80
2019-04-30T22:39:29.877Z,92.50
2019-04-30T22:42:16.148Z,93.00
2019-04-30T22:44:46.521Z,94.00
2019-04-30T22:47:16.873Z,94.80
2019-04-30T22:49:47.297Z,95.60
2019-04-30T22:52:17.678Z,96.30
2019-04-30T22:54:48.134Z,97.00
2019-04-30T22:57:18.534Z,97.70
2019-04-30T22:59:50.104Z,98.30
2019-04-30T23:02:28.326Z,98.80
2019-04-30T23:04:59.141Z,99.70
2019-04-30T23:07:29.743Z,99.90
2019-04-30T23:10:00.124Z,99.90
2019-04-30T23:12:30.475Z,99.90
2019-04-30T23:15:01.015Z,99.90
2019-04-30T23:17:31.377Z,99.90
2019-04-30T23:20:01.800Z,99.90
2019-04-30T23:22:32.194Z,99.90
2019-04-30T23:25:02.629Z,99.90
2019-04-30T23:27:32.994Z,99.90
2019-04-30T23:30:03.953Z,99.90
2019-04-30T23:32:34.825Z,99.90
2019-04-30T23:35:05.734Z,99.90
2019-04-30T23:37:36.146Z,99.90
2019-04-30T23:40:31.368Z,99.90
2019-04-30T23:43:01.757Z,99.90
2019-04-30T23:45:32.261Z,99.90
2019-04-30T23:48:02.616Z,99.90
2019-04-30T23:50:33.049Z,99.90
2019-04-30T23:53:03.464Z,99.90
2019-04-30T23:55:34.143Z,99.90
2019-04-30T23:58:04.528Z,99.90
