createdAt,value
2022-11-17T00:00:45.046Z,5.81
2022-11-17T00:03:15.686Z,5.78
2022-11-17T00:05:43.309Z,5.77
2022-11-17T00:08:09.867Z,5.79
2022-11-17T00:10:36.428Z,5.82
2022-11-17T00:13:21.259Z,5.87
2022-11-17T00:15:47.817Z,5.83
2022-11-17T00:18:36.424Z,5.82
2022-11-17T00:21:21.582Z,5.78
2022-11-17T00:23:48.554Z,5.78
2022-11-17T00:26:29.463Z,5.78
2022-11-17T00:28:58.930Z,5.79
2022-11-17T00:31:46.158Z,5.79
2022-11-17T00:34:18.855Z,5.81
2022-11-17T00:36:47.903Z,5.76
2022-11-17T00:39:20.108Z,5.77
2022-11-17T00:41:46.908Z,5.73
2022-11-17T00:44:14.386Z,5.72
2022-11-17T00:46:43.769Z,5.80
2022-11-17T00:49:11.487Z,5.78
2022-11-17T00:51:41.612Z,5.73
2022-11-17T00:54:11.188Z,5.73
2022-11-17T00:56:37.755Z,5.74
2022-11-17T00:59:04.413Z,5.74
2022-11-17T01:01:31.235Z,5.71
2022-11-17T01:04:04.788Z,5.76
2022-11-17T01:06:35.904Z,5.72
2022-11-17T01:09:05.526Z,5.72
2022-11-17T01:11:32.423Z,5.70
2022-11-17T01:14:00.489Z,5.71
2022-11-17T01:16:28.372Z,5.72
2022-11-17T01:18:54.995Z,5.66
2022-11-17T01:21:26.680Z,5.59
2022-11-17T01:23:57.556Z,5.65
2022-11-17T01:26:27.781Z,5.58
2022-11-17T01:28:54.751Z,5.58
2022-11-17T01:31:24.542Z,5.52
2022-11-17T01:33:51.646Z,5.55
2022-11-17T01:36:24.402Z,5.49
2022-11-17T01:38:50.987Z,5.54
2022-11-17T01:41:22.654Z,5.46
2022-11-17T01:43:57.853Z,5.51
2022-11-17T01:46:41.220Z,5.49
2022-11-17T01:49:24.598Z,5.41
2022-11-17T01:51:57.602Z,5.38
2022-11-17T01:54:27.273Z,5.47
2022-11-17T01:56:59.609Z,5.42
2022-11-17T01:59:33.780Z,5.37
2022-11-17T02:02:00.493Z,5.28
2022-11-17T02:04:33.085Z,5.33
2022-11-17T02:07:15.595Z,5.27
2022-11-17T02:09:49.225Z,5.31
2022-11-17T02:12:21.095Z,5.31
2022-11-17T02:14:52.260Z,5.33
2022-11-17T02:17:21.528Z,5.30
2022-11-17T02:20:01.503Z,5.23
2022-11-17T02:22:49.473Z,5.15
2022-11-17T02:25:27.909Z,5.13
2022-11-17T02:27:54.319Z,5.14
2022-11-17T02:30:23.119Z,5.17
2022-11-17T02:33:11.344Z,5.20
2022-11-17T02:35:47.635Z,5.15
2022-11-17T02:38:41.510Z,5.13
2022-11-17T02:41:23.015Z,5.12
2022-11-17T02:44:23.898Z,5.07
2022-11-17T02:47:08.244Z,5.06
2022-11-17T02:49:38.983Z,5.03
2022-11-17T02:52:06.542Z,5.02
2022-11-17T02:54:33.713Z,5.02
2022-11-17T02:57:00.601Z,4.95
2022-11-17T02:59:33.991Z,4.96
2022-11-17T03:02:03.627Z,4.92
2022-11-17T03:04:52.806Z,4.89
2022-11-17T03:07:43.929Z,4.92
2022-11-17T03:10:29.006Z,4.91
2022-11-17T03:13:05.835Z,4.95
2022-11-17T03:15:50.759Z,5.01
2022-11-17T03:18:30.377Z,4.96
2022-11-17T03:21:05.849Z,4.97
2022-11-17T03:23:43.483Z,4.98
2022-11-17T03:26:13.544Z,5.01
2022-11-17T03:28:42.752Z,5.03
2022-11-17T03:31:16.004Z,4.93
2022-11-17T03:33:47.738Z,4.92
2022-11-17T03:36:18.708Z,4.92
2022-11-17T03:38:58.169Z,4.95
2022-11-17T03:41:28.696Z,4.96
2022-11-17T03:43:58.292Z,4.96
2022-11-17T03:46:28.659Z,4.95
2022-11-17T03:49:02.854Z,4.96
2022-11-17T03:51:33.238Z,4.97
2022-11-17T03:54:00.888Z,4.96
2022-11-17T03:56:46.031Z,4.90
2022-11-17T03:59:22.254Z,4.91
2022-11-17T04:01:48.790Z,4.92
2022-11-17T04:04:16.683Z,4.96
2022-11-17T04:06:43.300Z,4.94
2022-11-17T04:09:09.977Z,4.96
2022-11-17T04:11:55.111Z,4.98
2022-11-17T04:14:39.742Z,4.94
2022-11-17T04:17:06.313Z,5.02
2022-11-17T04:19:32.789Z,5.04
2022-11-17T04:21:59.340Z,5.03
2022-11-17T04:24:25.806Z,5.03
2022-11-17T04:27:10.452Z,5.05
2022-11-17T04:29:36.969Z,5.06
2022-11-17T04:32:03.545Z,5.08
2022-11-17T04:34:30.036Z,5.08
2022-11-17T04:37:01.642Z,5.06
2022-11-17T04:39:30.541Z,5.08
2022-11-17T04:42:01.880Z,4.99
2022-11-17T04:44:32.457Z,4.99
2022-11-17T04:46:59.450Z,4.98
2022-11-17T04:49:26.149Z,4.94
2022-11-17T04:51:53.750Z,4.97
2022-11-17T04:54:24.534Z,4.89
2022-11-17T04:56:55.098Z,4.85
2022-11-17T04:59:24.649Z,4.84
2022-11-17T05:01:51.525Z,4.86
2022-11-17T05:04:40.327Z,4.86
2022-11-17T05:07:08.357Z,4.84
2022-11-17T05:09:34.912Z,4.83
2022-11-17T05:12:20.057Z,4.85
2022-11-17T05:14:49.138Z,4.83
2022-11-17T05:17:16.151Z,4.84
2022-11-17T05:19:45.310Z,4.85
2022-11-17T05:22:32.833Z,4.88
2022-11-17T05:24:59.588Z,4.91
2022-11-17T05:27:26.796Z,4.83
2022-11-17T05:29:53.789Z,4.85
2022-11-17T05:32:21.475Z,4.83
2022-11-17T05:34:48.070Z,4.83
2022-11-17T05:37:18.286Z,4.81
2022-11-17T05:39:44.738Z,4.86
2022-11-17T05:42:11.388Z,4.84
2022-11-17T05:44:37.884Z,4.83
2022-11-17T05:47:04.421Z,4.77
2022-11-17T05:49:30.891Z,4.74
2022-11-17T05:51:57.374Z,4.76
2022-11-17T05:54:23.821Z,4.74
2022-11-17T05:57:04.516Z,4.73
2022-11-17T05:59:49.627Z,4.73
2022-11-17T06:02:23.983Z,4.73
2022-11-17T06:04:51.756Z,4.76
2022-11-17T06:07:19.497Z,4.78
2022-11-17T06:09:46.593Z,4.85
2022-11-17T06:12:15.146Z,4.85
2022-11-17T06:14:41.713Z,4.84
2022-11-17T06:17:21.919Z,4.84
2022-11-17T06:19:55.655Z,4.87
2022-11-17T06:22:22.688Z,4.86
2022-11-17T06:24:49.204Z,4.83
2022-11-17T06:27:17.192Z,4.81
2022-11-17T06:29:45.250Z,4.73
2022-11-17T06:32:17.070Z,4.69
2022-11-17T06:34:49.062Z,4.71
2022-11-17T06:37:17.264Z,4.66
2022-11-17T06:39:43.725Z,4.61
2022-11-17T06:42:10.195Z,4.59
2022-11-17T06:44:36.831Z,4.49
2022-11-17T06:47:03.517Z,4.54
2022-11-17T06:49:30.034Z,4.52
2022-11-17T06:51:56.519Z,4.52
2022-11-17T06:54:25.960Z,4.53
2022-11-17T06:56:55.993Z,4.57
2022-11-17T06:59:22.555Z,4.54
2022-11-17T07:01:49.034Z,4.59
2022-11-17T07:04:19.106Z,4.58
2022-11-17T07:06:45.604Z,4.56
2022-11-17T07:09:12.071Z,4.51
2022-11-17T07:11:38.536Z,4.51
2022-11-17T07:14:05.028Z,4.46
2022-11-17T07:16:32.490Z,4.52
2022-11-17T07:18:59.518Z,4.44
2022-11-17T07:21:26.201Z,4.47
2022-11-17T07:23:52.762Z,4.41
2022-11-17T07:26:19.571Z,4.47
2022-11-17T07:28:46.058Z,4.46
2022-11-17T07:31:12.563Z,4.46
2022-11-17T07:33:39.056Z,4.39
2022-11-17T07:36:11.632Z,4.47
2022-11-17T07:38:39.847Z,4.43
2022-11-17T07:41:07.979Z,4.41
2022-11-17T07:43:35.028Z,4.39
2022-11-17T07:46:10.739Z,4.38
2022-11-17T07:48:37.602Z,4.37
2022-11-17T07:51:05.419Z,4.32
2022-11-17T07:53:34.475Z,4.37
2022-11-17T07:56:09.724Z,4.33
2022-11-17T07:58:37.837Z,4.32
2022-11-17T08:01:06.091Z,4.27
2022-11-17T08:03:32.794Z,4.26
2022-11-17T08:06:06.993Z,4.28
2022-11-17T08:08:34.505Z,4.26
2022-11-17T08:11:09.983Z,4.25
2022-11-17T08:13:37.985Z,4.23
2022-11-17T08:16:04.799Z,4.25
2022-11-17T08:18:31.465Z,4.21
2022-11-17T08:21:05.438Z,4.20
2022-11-17T08:23:32.756Z,4.25
2022-11-17T08:25:59.890Z,4.28
2022-11-17T08:28:27.616Z,4.26
2022-11-17T08:30:54.311Z,4.28
2022-11-17T08:33:20.779Z,4.28
2022-11-17T08:35:47.368Z,4.30
2022-11-17T08:38:15.459Z,4.35
2022-11-17T08:40:42.608Z,4.31
2022-11-17T08:43:09.111Z,4.36
2022-11-17T08:45:35.615Z,4.43
2022-11-17T08:48:02.070Z,4.46
2022-11-17T08:50:28.588Z,4.43
2022-11-17T08:52:55.137Z,4.38
2022-11-17T08:55:21.688Z,4.44
2022-11-17T08:57:48.298Z,4.37
2022-11-17T09:00:16.341Z,4.39
2022-11-17T09:02:42.835Z,4.41
2022-11-17T09:05:09.514Z,4.39
2022-11-17T09:07:36.099Z,4.35
2022-11-17T09:10:05.366Z,4.40
2022-11-17T09:12:32.421Z,4.41
2022-11-17T09:14:58.957Z,4.46
2022-11-17T09:17:25.458Z,4.45
2022-11-17T09:19:51.972Z,4.44
2022-11-17T09:22:19.823Z,4.39
2022-11-17T09:24:46.281Z,4.38
2022-11-17T09:27:13.432Z,4.37
2022-11-17T09:29:43.187Z,4.44
2022-11-17T09:32:09.724Z,4.46
2022-11-17T09:34:36.311Z,4.48
2022-11-17T09:37:02.862Z,4.44
2022-11-17T09:39:32.801Z,4.46
2022-11-17T09:41:59.354Z,4.48
2022-11-17T09:44:51.418Z,4.49
2022-11-17T09:47:38.508Z,4.54
2022-11-17T09:50:20.118Z,4.51
2022-11-17T09:53:20.477Z,4.51
2022-11-17T09:55:51.171Z,4.57
2022-11-17T09:58:55.259Z,4.60
2022-11-17T10:01:22.499Z,4.67
2022-11-17T10:03:53.572Z,4.67
2022-11-17T10:06:22.617Z,4.68
2022-11-17T10:09:03.392Z,4.70
2022-11-17T10:11:33.251Z,4.77
2022-11-17T10:14:08.304Z,4.82
2022-11-17T10:16:36.229Z,4.90
2022-11-17T10:19:17.880Z,4.92
2022-11-17T10:21:51.772Z,4.92
2022-11-17T10:24:43.702Z,4.93
2022-11-17T10:27:32.308Z,4.93
2022-11-17T10:30:04.581Z,5.01
2022-11-17T10:32:35.046Z,5.02
2022-11-17T10:35:14.987Z,4.99
2022-11-17T10:37:51.329Z,4.95
2022-11-17T10:40:25.991Z,4.93
2022-11-17T10:43:00.525Z,4.93
2022-11-17T10:45:27.992Z,4.90
2022-11-17T10:48:09.542Z,4.89
2022-11-17T10:50:36.396Z,4.89
2022-11-17T10:53:46.313Z,4.86
2022-11-17T10:56:17.731Z,4.86
2022-11-17T10:58:57.001Z,4.89
2022-11-17T11:01:39.051Z,4.90
2022-11-17T11:04:07.203Z,4.95
2022-11-17T11:06:35.398Z,5.02
2022-11-17T11:09:32.336Z,5.02
2022-11-17T11:12:02.086Z,5.00
2022-11-17T11:14:39.087Z,4.99
2022-11-17T11:17:13.606Z,4.97
2022-11-17T11:19:42.079Z,5.02
2022-11-17T11:22:30.406Z,5.03
2022-11-17T11:25:02.936Z,4.98
2022-11-17T11:27:35.694Z,5.04
2022-11-17T11:30:02.097Z,5.05
2022-11-17T11:32:50.046Z,5.06
2022-11-17T11:35:38.033Z,5.06
2022-11-17T11:38:41.279Z,4.99
2022-11-17T11:41:32.221Z,5.07
2022-11-17T11:44:20.869Z,5.11
2022-11-17T11:47:08.942Z,5.13
2022-11-17T11:49:49.451Z,5.13
2022-11-17T11:52:21.917Z,5.12
2022-11-17T11:55:07.263Z,5.11
2022-11-17T11:57:39.231Z,5.07
2022-11-17T12:00:07.006Z,5.07
2022-11-17T12:02:51.310Z,5.12
2022-11-17T12:05:24.109Z,5.14
2022-11-17T12:08:13.288Z,5.15
2022-11-17T12:10:50.782Z,5.19
2022-11-17T12:13:20.944Z,5.19
2022-11-17T12:15:47.995Z,5.24
2022-11-17T12:18:17.580Z,5.26
2022-11-17T12:21:01.138Z,5.29
2022-11-17T12:23:38.032Z,5.25
2022-11-17T12:26:05.271Z,5.25
2022-11-17T12:28:40.554Z,5.31
2022-11-17T12:31:11.283Z,5.28
2022-11-17T12:33:52.845Z,5.28
2022-11-17T12:36:30.633Z,5.33
2022-11-17T12:39:03.589Z,5.37
2022-11-17T12:41:54.792Z,5.35
2022-11-17T12:44:48.501Z,5.39
2022-11-17T12:47:27.125Z,5.39
2022-11-17T12:50:02.868Z,5.37
2022-11-17T12:52:50.317Z,5.37
2022-11-17T12:55:24.632Z,5.36
2022-11-17T12:58:11.451Z,5.39
2022-11-17T13:00:52.896Z,5.40
2022-11-17T13:03:28.247Z,5.42
2022-11-17T13:06:34.540Z,5.47
2022-11-17T13:09:01.649Z,5.49
2022-11-17T13:11:29.353Z,5.47
2022-11-17T13:14:17.103Z,5.46
2022-11-17T13:16:50.299Z,5.48
2022-11-17T13:19:36.705Z,5.48
2022-11-17T13:22:13.859Z,5.51
2022-11-17T13:24:50.454Z,5.43
2022-11-17T13:27:22.306Z,5.44
2022-11-17T13:29:49.560Z,5.43
2022-11-17T13:32:22.067Z,5.42
2022-11-17T13:34:54.160Z,5.39
2022-11-17T13:37:26.656Z,5.39
2022-11-17T13:39:55.170Z,5.40
2022-11-17T13:42:25.175Z,5.37
2022-11-17T13:44:55.175Z,5.37
2022-11-17T13:47:28.383Z,5.38
2022-11-17T13:49:54.903Z,5.39
2022-11-17T13:52:51.651Z,5.39
2022-11-17T13:55:20.561Z,5.39
2022-11-17T13:58:25.892Z,5.36
2022-11-17T14:00:56.515Z,5.38
2022-11-17T14:03:38.112Z,5.40
2022-11-17T14:06:10.561Z,5.35
2022-11-17T14:08:39.372Z,5.34
2022-11-17T14:11:05.898Z,5.35
2022-11-17T14:13:53.896Z,5.34
2022-11-17T14:16:37.449Z,5.32
2022-11-17T14:19:16.474Z,5.34
2022-11-17T14:22:29.233Z,5.33
2022-11-17T14:24:57.728Z,5.33
2022-11-17T14:27:27.058Z,5.32
2022-11-17T14:29:53.559Z,5.32
2022-11-17T14:32:19.996Z,5.30
2022-11-17T14:34:46.512Z,5.33
2022-11-17T14:37:13.065Z,5.36
2022-11-17T14:39:39.589Z,5.36
2022-11-17T14:42:06.091Z,5.37
2022-11-17T14:44:32.570Z,5.36
2022-11-17T14:46:59.046Z,5.37
2022-11-17T14:49:25.538Z,5.35
2022-11-17T14:51:53.153Z,5.40
2022-11-17T14:54:19.610Z,5.35
2022-11-17T14:56:46.160Z,5.33
2022-11-17T14:59:13.467Z,5.36
2022-11-17T15:01:41.084Z,5.40
2022-11-17T15:04:27.630Z,5.39
2022-11-17T15:06:54.179Z,5.40
2022-11-17T15:09:21.124Z,5.43
2022-11-17T15:11:48.231Z,5.42
2022-11-17T15:14:15.041Z,5.42
2022-11-17T15:16:41.787Z,5.43
2022-11-17T15:19:08.242Z,5.42
2022-11-17T15:21:34.964Z,5.41
2022-11-17T15:24:03.999Z,5.42
2022-11-17T15:26:32.339Z,5.40
2022-11-17T15:28:59.103Z,5.40
2022-11-17T15:31:25.674Z,5.42
2022-11-17T15:33:52.200Z,5.45
2022-11-17T15:36:21.623Z,5.46
2022-11-17T15:38:48.400Z,5.45
2022-11-17T15:41:16.020Z,5.45
2022-11-17T15:43:44.527Z,5.44
2022-11-17T15:46:15.836Z,5.45
2022-11-17T15:48:43.859Z,5.48
2022-11-17T15:51:18.006Z,5.47
2022-11-17T15:53:48.832Z,5.47
2022-11-17T15:56:20.619Z,5.49
2022-11-17T15:58:48.586Z,5.51
2022-11-17T16:01:24.731Z,5.50
2022-11-17T16:03:52.779Z,5.49
2022-11-17T16:06:19.286Z,5.51
2022-11-17T16:08:45.739Z,5.49
2022-11-17T16:11:12.284Z,5.46
2022-11-17T16:13:38.903Z,5.51
2022-11-17T16:16:06.299Z,5.50
2022-11-17T16:18:40.419Z,5.51
2022-11-17T16:21:10.468Z,5.49
2022-11-17T16:23:41.620Z,5.49
2022-11-17T16:26:10.525Z,5.49
2022-11-17T16:28:37.677Z,5.51
2022-11-17T16:31:19.404Z,5.52
2022-11-17T16:33:51.132Z,5.52
2022-11-17T16:36:18.594Z,5.51
2022-11-17T16:38:59.964Z,5.52
2022-11-17T16:41:32.451Z,5.53
2022-11-17T16:43:59.541Z,5.55
2022-11-17T16:46:31.505Z,5.52
2022-11-17T16:49:02.180Z,5.49
2022-11-17T16:51:29.149Z,5.52
2022-11-17T16:54:00.631Z,5.53
2022-11-17T16:56:27.927Z,5.56
2022-11-17T16:58:54.879Z,5.57
2022-11-17T17:01:26.917Z,5.57
2022-11-17T17:04:00.457Z,5.55
2022-11-17T17:06:27.423Z,5.55
2022-11-17T17:08:59.445Z,5.54
2022-11-17T17:11:27.194Z,5.55
2022-11-17T17:13:53.925Z,5.55
2022-11-17T17:16:20.819Z,5.56
2022-11-17T17:18:48.152Z,5.53
2022-11-17T17:21:18.125Z,5.55
2022-11-17T17:23:45.675Z,5.53
2022-11-17T17:26:16.618Z,5.53
2022-11-17T17:28:44.891Z,5.55
2022-11-17T17:31:20.768Z,5.59
2022-11-17T17:33:48.423Z,5.53
2022-11-17T17:36:17.633Z,5.56
2022-11-17T17:38:46.813Z,5.58
2022-11-17T17:41:20.079Z,5.61
2022-11-17T17:43:47.586Z,5.63
2022-11-17T17:46:16.717Z,5.55
2022-11-17T17:48:44.979Z,5.56
2022-11-17T17:51:17.119Z,5.60
2022-11-17T17:53:43.916Z,5.58
2022-11-17T17:56:12.959Z,5.60
2022-11-17T17:58:40.624Z,5.60
2022-11-17T18:01:12.488Z,5.58
2022-11-17T18:03:40.010Z,5.61
2022-11-17T18:06:06.964Z,5.63
2022-11-17T18:08:35.575Z,5.61
2022-11-17T18:11:06.030Z,5.57
2022-11-17T18:13:34.079Z,5.54
2022-11-17T18:16:11.345Z,5.55
2022-11-17T18:18:38.704Z,5.57
2022-11-17T18:21:10.085Z,5.55
2022-11-17T18:23:38.130Z,5.54
2022-11-17T18:26:12.253Z,5.57
2022-11-17T18:28:39.495Z,5.61
2022-11-17T18:31:10.319Z,5.58
2022-11-17T18:33:37.274Z,5.58
2022-11-17T18:36:06.084Z,5.58
2022-11-17T18:38:34.351Z,5.62
2022-11-17T18:41:09.306Z,5.54
2022-11-17T18:43:36.118Z,5.52
2022-11-17T18:46:08.312Z,5.50
2022-11-17T18:48:36.729Z,5.50
2022-11-17T18:51:20.681Z,5.49
2022-11-17T18:53:48.840Z,5.53
2022-11-17T18:56:17.727Z,5.52
2022-11-17T18:58:44.621Z,5.47
2022-11-17T19:01:14.019Z,5.47
2022-11-17T19:03:42.357Z,5.48
2022-11-17T19:06:10.417Z,5.48
2022-11-17T19:08:37.458Z,5.45
2022-11-17T19:11:06.581Z,5.48
2022-11-17T19:13:37.257Z,5.47
2022-11-17T19:16:08.539Z,5.44
2022-11-17T19:18:35.687Z,5.42
2022-11-17T19:21:14.212Z,5.43
2022-11-17T19:23:43.482Z,5.40
2022-11-17T19:26:15.169Z,5.43
2022-11-17T19:28:42.319Z,5.42
2022-11-17T19:31:15.378Z,5.46
2022-11-17T19:33:42.279Z,5.44
2022-11-17T19:36:11.525Z,5.43
2022-11-17T19:38:39.280Z,5.45
2022-11-17T19:41:08.152Z,5.47
2022-11-17T19:43:38.980Z,5.48
2022-11-17T19:46:13.842Z,5.48
2022-11-17T19:48:40.937Z,5.49
2022-11-17T19:51:15.187Z,5.49
2022-11-17T19:53:41.871Z,5.50
2022-11-17T19:56:08.752Z,5.48
2022-11-17T19:58:35.292Z,5.48
2022-11-17T20:01:13.191Z,5.51
2022-11-17T20:03:40.629Z,5.49
2022-11-17T20:06:11.345Z,5.48
2022-11-17T20:08:38.153Z,5.50
2022-11-17T20:11:16.736Z,5.47
2022-11-17T20:13:43.686Z,5.47
2022-11-17T20:16:15.669Z,5.45
2022-11-17T20:18:42.752Z,5.43
2022-11-17T20:21:10.542Z,5.45
2022-11-17T20:23:38.584Z,5.48
2022-11-17T20:26:29.993Z,5.45
2022-11-17T20:28:57.790Z,5.45
2022-11-17T20:31:27.029Z,5.49
2022-11-17T20:34:00.208Z,5.46
2022-11-17T20:36:29.071Z,5.49
2022-11-17T20:39:04.063Z,5.41
2022-11-17T20:41:30.813Z,5.41
2022-11-17T20:43:59.609Z,5.43
2022-11-17T20:46:26.887Z,5.42
2022-11-17T20:48:53.631Z,5.44
2022-11-17T20:51:22.204Z,5.38
2022-11-17T20:53:49.501Z,5.37
2022-11-17T20:56:17.750Z,5.37
2022-11-17T20:58:44.952Z,5.43
2022-11-17T21:01:16.628Z,5.37
2022-11-17T21:03:43.739Z,5.37
2022-11-17T21:06:10.675Z,5.41
2022-11-17T21:08:39.108Z,5.40
2022-11-17T21:11:08.683Z,5.40
2022-11-17T21:13:36.887Z,5.38
2022-11-17T21:16:13.441Z,5.39
2022-11-17T21:18:46.957Z,5.38
2022-11-17T21:21:14.358Z,5.41
2022-11-17T21:23:41.553Z,5.43
2022-11-17T21:26:18.525Z,5.39
2022-11-17T21:28:45.691Z,5.39
2022-11-17T21:31:17.760Z,5.38
2022-11-17T21:33:45.024Z,5.37
2022-11-17T21:36:17.101Z,5.39
2022-11-17T21:38:45.219Z,5.42
2022-11-17T21:41:18.508Z,5.42
2022-11-17T21:43:47.448Z,5.49
2022-11-17T21:46:22.742Z,5.50
2022-11-17T21:48:50.423Z,5.54
2022-11-17T21:51:22.397Z,5.47
2022-11-17T21:53:52.482Z,5.51
2022-11-17T21:56:21.117Z,5.48
2022-11-17T21:58:47.632Z,5.51
2022-11-17T22:01:15.989Z,5.49
2022-11-17T22:03:43.282Z,5.48
2022-11-17T22:06:15.348Z,5.48
2022-11-17T22:08:51.556Z,5.48
2022-11-17T22:11:36.049Z,5.49
2022-11-17T22:14:21.733Z,5.49
2022-11-17T22:16:52.972Z,5.54
2022-11-17T22:19:22.124Z,5.53
2022-11-17T22:21:51.590Z,5.51
2022-11-17T22:24:18.231Z,5.52
2022-11-17T22:26:45.218Z,5.54
2022-11-17T22:29:18.385Z,5.53
2022-11-17T22:31:46.281Z,5.54
2022-11-17T22:34:19.072Z,5.51
2022-11-17T22:36:46.152Z,5.49
2022-11-17T22:39:12.716Z,5.53
2022-11-17T22:41:42.640Z,5.52
2022-11-17T22:44:15.719Z,5.51
2022-11-17T22:46:45.781Z,5.53
2022-11-17T22:49:12.896Z,5.54
2022-11-17T22:51:58.224Z,5.54
2022-11-17T22:54:24.700Z,5.56
2022-11-17T22:56:51.212Z,5.51
2022-11-17T22:59:17.969Z,5.49
2022-11-17T23:01:46.609Z,5.53
2022-11-17T23:04:14.044Z,5.49
2022-11-17T23:06:40.523Z,5.46
2022-11-17T23:09:06.998Z,5.45
2022-11-17T23:11:38.147Z,5.43
2022-11-17T23:14:12.713Z,5.43
2022-11-17T23:16:39.996Z,5.41
2022-11-17T23:19:15.775Z,5.46
2022-11-17T23:21:42.881Z,5.43
2022-11-17T23:24:14.413Z,5.39
2022-11-17T23:26:42.006Z,5.35
2022-11-17T23:29:09.382Z,5.38
2022-11-17T23:31:36.154Z,5.33
2022-11-17T23:34:03.652Z,5.30
2022-11-17T23:36:30.266Z,5.31
2022-11-17T23:38:57.755Z,5.36
2022-11-17T23:41:24.341Z,5.37
2022-11-17T23:43:55.676Z,5.37
2022-11-17T23:46:27.015Z,5.39
2022-11-17T23:48:55.170Z,5.34
2022-11-17T23:51:23.783Z,5.33
2022-11-17T23:53:50.649Z,5.33
2022-11-17T23:56:19.464Z,5.37
2022-11-17T23:58:50.470Z,5.34
