createdAt,value
2023-05-05T00:02:26.900Z,4.50
2023-05-05T00:04:54.647Z,4.10
2023-05-05T00:07:22.258Z,5.10
2023-05-05T00:09:49.854Z,4.60
2023-05-05T00:12:17.500Z,4.90
2023-05-05T00:14:45.159Z,4.60
2023-05-05T00:17:12.795Z,4.80
2023-05-05T00:19:40.770Z,5.00
2023-05-05T00:22:08.389Z,5.20
2023-05-05T00:24:36.129Z,4.60
2023-05-05T00:27:04.176Z,4.90
2023-05-05T00:29:31.868Z,5.00
2023-05-05T00:31:59.599Z,4.50
2023-05-05T00:34:27.236Z,4.80
2023-05-05T00:36:54.878Z,5.10
2023-05-05T00:39:22.527Z,4.80
2023-05-05T00:41:50.772Z,4.80
2023-05-05T00:44:18.474Z,5.10
2023-05-05T00:46:46.220Z,5.40
2023-05-05T00:49:13.975Z,4.70
2023-05-05T00:51:41.622Z,4.90
2023-05-05T00:54:09.238Z,4.60
2023-05-05T00:56:36.873Z,4.90
2023-05-05T00:59:04.511Z,4.90
2023-05-05T01:01:32.822Z,5.00
2023-05-05T01:04:00.494Z,4.70
2023-05-05T01:06:28.133Z,4.70
2023-05-05T01:08:56.491Z,5.00
2023-05-05T01:11:24.127Z,4.40
2023-05-05T01:13:51.734Z,4.80
2023-05-05T01:16:19.356Z,5.00
2023-05-05T01:18:47.043Z,4.90
2023-05-05T01:21:14.768Z,4.90
2023-05-05T01:23:42.522Z,5.00
2023-05-05T01:26:10.208Z,4.60
2023-05-05T01:28:37.842Z,5.20
2023-05-05T01:31:05.965Z,5.30
2023-05-05T01:33:33.579Z,5.30
2023-05-05T01:36:01.204Z,4.90
2023-05-05T01:38:29.434Z,5.90
2023-05-05T01:40:57.400Z,5.60
2023-05-05T01:43:25.055Z,5.60
2023-05-05T01:45:52.763Z,5.90
2023-05-05T01:48:20.358Z,5.50
2023-05-05T01:50:48.044Z,5.20
2023-05-05T01:53:17.667Z,5.10
2023-05-05T01:55:45.301Z,5.40
2023-05-05T01:58:13.597Z,5.30
2023-05-05T02:00:41.226Z,5.10
2023-05-05T02:03:08.961Z,5.00
2023-05-05T02:05:36.856Z,4.90
2023-05-05T02:08:04.517Z,5.30
2023-05-05T02:10:32.158Z,5.10
2023-05-05T02:12:59.856Z,5.70
2023-05-05T02:15:27.478Z,5.80
2023-05-05T02:17:55.144Z,5.90
2023-05-05T02:20:22.804Z,6.40
2023-05-05T02:22:50.414Z,5.10
2023-05-05T02:25:18.126Z,5.90
2023-05-05T02:27:45.822Z,6.30
2023-05-05T02:30:13.473Z,5.40
2023-05-05T02:32:41.202Z,6.20
2023-05-05T02:35:08.997Z,5.80
2023-05-05T02:37:36.633Z,5.90
2023-05-05T02:40:04.960Z,5.50
2023-05-05T02:42:32.775Z,5.70
2023-05-05T02:45:00.485Z,5.20
2023-05-05T02:47:28.149Z,5.30
2023-05-05T02:49:55.901Z,5.80
2023-05-05T02:52:23.548Z,5.00
2023-05-05T02:54:51.282Z,5.90
2023-05-05T02:57:18.891Z,5.80
2023-05-05T02:59:48.845Z,6.20
2023-05-05T03:02:16.448Z,6.00
2023-05-05T03:04:44.064Z,6.30
2023-05-05T03:07:12.030Z,6.50
2023-05-05T03:09:39.648Z,6.20
2023-05-05T03:12:07.325Z,6.50
2023-05-05T03:14:35.116Z,6.80
2023-05-05T03:17:02.759Z,6.70
2023-05-05T03:19:30.400Z,6.70
2023-05-05T03:21:58.308Z,7.30
2023-05-05T03:24:25.929Z,7.50
2023-05-05T03:26:53.913Z,8.70
2023-05-05T03:29:21.565Z,9.00
2023-05-05T03:31:49.245Z,8.60
2023-05-05T03:34:16.992Z,7.60
2023-05-05T03:36:44.624Z,6.70
2023-05-05T03:39:12.373Z,6.90
2023-05-05T03:41:39.987Z,5.90
2023-05-05T03:44:07.617Z,6.60
2023-05-05T03:46:36.139Z,7.20
2023-05-05T03:49:03.755Z,7.50
2023-05-05T03:51:31.791Z,7.00
2023-05-05T03:53:59.445Z,7.60
2023-05-05T03:56:27.060Z,6.70
2023-05-05T03:58:54.697Z,8.30
2023-05-05T04:01:23.446Z,7.40
2023-05-05T04:03:51.202Z,7.90
2023-05-05T04:06:18.992Z,7.70
2023-05-05T04:08:46.767Z,8.30
2023-05-05T04:11:14.409Z,8.90
2023-05-05T04:13:42.058Z,9.10
2023-05-05T04:16:09.698Z,8.80
2023-05-05T04:18:37.382Z,9.10
2023-05-05T04:21:04.995Z,9.20
2023-05-05T04:23:32.618Z,9.00
2023-05-05T04:26:00.236Z,7.60
2023-05-05T04:28:27.883Z,7.30
2023-05-05T04:30:55.635Z,7.80
2023-05-05T04:33:23.363Z,8.30
2023-05-05T04:35:51.012Z,8.40
2023-05-05T04:38:20.792Z,7.60
2023-05-05T04:40:48.477Z,7.10
2023-05-05T04:43:16.121Z,8.40
2023-05-05T04:45:43.749Z,8.00
2023-05-05T04:48:11.341Z,6.60
2023-05-05T04:50:38.939Z,7.20
2023-05-05T04:53:06.559Z,7.20
2023-05-05T04:55:34.169Z,7.10
2023-05-05T04:58:01.884Z,6.30
2023-05-05T05:00:29.517Z,6.70
2023-05-05T05:02:57.258Z,6.00
2023-05-05T05:05:24.951Z,6.30
2023-05-05T05:07:52.622Z,6.40
2023-05-05T05:10:20.240Z,7.00
2023-05-05T05:12:47.974Z,6.20
2023-05-05T05:15:15.981Z,6.30
2023-05-05T05:17:43.636Z,6.10
2023-05-05T05:20:11.456Z,5.90
2023-05-05T05:22:39.371Z,6.40
2023-05-05T05:25:07.017Z,6.50
2023-05-05T05:27:34.627Z,6.90
2023-05-05T05:30:03.363Z,6.00
2023-05-05T05:32:31.297Z,6.10
2023-05-05T05:34:58.914Z,6.80
2023-05-05T05:37:26.524Z,6.30
2023-05-05T05:39:54.171Z,6.20
2023-05-05T05:42:21.828Z,6.20
2023-05-05T05:44:49.470Z,6.20
2023-05-05T05:47:17.160Z,5.90
2023-05-05T05:49:44.804Z,6.60
2023-05-05T05:52:12.521Z,6.90
2023-05-05T05:54:40.148Z,6.20
2023-05-05T05:57:07.941Z,5.80
2023-05-05T05:59:35.683Z,6.40
2023-05-05T06:02:04.702Z,8.70
2023-05-05T06:04:32.415Z,6.70
2023-05-05T06:07:00.039Z,10.20
2023-05-05T06:09:27.686Z,7.80
2023-05-05T06:11:55.463Z,8.30
2023-05-05T06:14:23.139Z,7.10
2023-05-05T06:16:52.430Z,6.40
2023-05-05T06:19:20.102Z,7.30
2023-05-05T06:21:47.781Z,7.70
2023-05-05T06:24:15.420Z,6.90
2023-05-05T06:29:31.433Z,5.20
2023-05-05T06:32:01.215Z,6.10
2023-05-05T06:34:28.895Z,5.80
2023-05-05T06:36:56.504Z,6.10
2023-05-05T06:39:24.143Z,6.20
2023-05-05T06:41:52.082Z,5.70
2023-05-05T06:44:19.770Z,6.10
2023-05-05T06:46:47.526Z,4.50
2023-05-05T06:49:15.233Z,5.60
2023-05-05T06:51:43.092Z,6.20
2023-05-05T06:54:10.854Z,5.30
2023-05-05T06:56:38.517Z,5.40
2023-05-05T06:59:06.436Z,4.80
2023-05-05T07:01:34.061Z,4.50
2023-05-05T07:04:01.934Z,4.80
2023-05-05T07:06:29.636Z,3.90
2023-05-05T07:08:58.049Z,4.10
2023-05-05T07:11:25.827Z,3.60
2023-05-05T07:13:53.459Z,3.70
2023-05-05T07:16:21.189Z,4.00
2023-05-05T07:18:48.992Z,3.60
2023-05-05T07:21:16.860Z,3.40
2023-05-05T07:23:46.665Z,3.80
2023-05-05T07:26:14.443Z,3.40
2023-05-05T07:28:43.250Z,3.20
2023-05-05T07:31:10.944Z,3.10
2023-05-05T07:33:38.728Z,4.00
2023-05-05T07:36:06.739Z,4.20
2023-05-05T07:38:34.694Z,2.80
2023-05-05T07:41:02.311Z,3.20
2023-05-05T07:43:29.964Z,3.40
2023-05-05T07:45:57.607Z,3.50
2023-05-05T07:48:25.581Z,4.50
2023-05-05T07:50:53.229Z,3.00
2023-05-05T07:53:21.132Z,3.10
2023-05-05T07:55:48.796Z,3.80
2023-05-05T07:58:16.432Z,3.10
2023-05-05T08:00:44.051Z,3.40
2023-05-05T08:03:12.262Z,4.10
2023-05-05T08:05:40.846Z,3.30
2023-05-05T08:08:08.541Z,3.20
2023-05-05T08:10:36.109Z,3.00
2023-05-05T08:13:03.845Z,3.50
2023-05-05T08:15:31.475Z,3.80
2023-05-05T08:17:59.198Z,3.30
2023-05-05T08:20:26.884Z,3.40
2023-05-05T08:22:54.682Z,3.80
2023-05-05T08:25:22.395Z,3.60
2023-05-05T08:27:51.404Z,3.20
2023-05-05T08:30:21.582Z,3.50
2023-05-05T08:32:49.502Z,3.10
2023-05-05T08:35:17.245Z,2.70
2023-05-05T08:37:45.018Z,2.90
2023-05-05T08:40:14.384Z,2.90
2023-05-05T08:42:42.353Z,2.80
2023-05-05T08:45:10.650Z,3.70
2023-05-05T08:47:39.120Z,2.80
2023-05-05T08:50:06.972Z,3.50
2023-05-05T08:52:34.719Z,2.90
2023-05-05T08:55:02.715Z,3.10
2023-05-05T08:57:30.336Z,3.20
2023-05-05T08:59:58.988Z,2.60
2023-05-05T09:02:28.616Z,2.70
2023-05-05T09:04:56.334Z,3.10
2023-05-05T09:07:23.932Z,3.00
2023-05-05T09:09:51.590Z,3.20
2023-05-05T09:12:19.197Z,3.20
2023-05-05T09:17:36.223Z,3.60
2023-05-05T09:20:07.498Z,2.90
2023-05-05T09:22:35.193Z,3.20
2023-05-05T09:25:03.095Z,3.00
2023-05-05T09:27:30.765Z,3.30
2023-05-05T09:29:58.478Z,3.10
2023-05-05T09:32:27.631Z,3.20
2023-05-05T09:34:56.258Z,3.50
2023-05-05T09:37:23.878Z,2.80
2023-05-05T09:39:51.509Z,3.00
2023-05-05T09:42:19.713Z,3.30
2023-05-05T09:44:47.326Z,2.70
2023-05-05T09:47:28.479Z,2.60
2023-05-05T09:49:56.564Z,2.90
2023-05-05T09:52:24.181Z,2.90
2023-05-05T09:54:51.809Z,3.10
2023-05-05T09:57:19.461Z,2.80
2023-05-05T09:59:47.072Z,2.70
2023-05-05T10:02:14.696Z,3.10
2023-05-05T10:04:42.391Z,3.50
2023-05-05T10:07:10.075Z,2.40
2023-05-05T10:09:37.685Z,2.30
2023-05-05T10:12:05.737Z,2.80
2023-05-05T10:14:33.349Z,2.80
2023-05-05T10:17:01.013Z,2.30
2023-05-05T10:19:28.711Z,2.70
2023-05-05T10:21:56.356Z,2.60
2023-05-05T10:24:23.987Z,2.50
2023-05-05T10:26:53.997Z,2.50
2023-05-05T10:29:21.654Z,2.10
2023-05-05T10:31:49.370Z,2.30
2023-05-05T10:34:17.111Z,2.60
2023-05-05T10:36:45.195Z,2.40
2023-05-05T10:39:12.897Z,2.50
2023-05-05T10:41:41.015Z,2.50
2023-05-05T10:44:10.908Z,2.50
2023-05-05T10:46:38.663Z,2.80
2023-05-05T10:49:06.394Z,2.50
2023-05-05T10:51:39.882Z,2.30
2023-05-05T10:54:10.487Z,2.30
2023-05-05T10:56:38.270Z,2.50
2023-05-05T10:59:06.097Z,2.50
2023-05-05T11:01:33.982Z,2.10
2023-05-05T11:04:01.899Z,2.50
2023-05-05T11:06:30.883Z,2.40
2023-05-05T11:08:58.519Z,2.60
2023-05-05T11:11:26.150Z,2.20
2023-05-05T11:13:53.779Z,2.20
2023-05-05T11:16:21.442Z,2.70
2023-05-05T11:18:49.084Z,2.40
2023-05-05T11:21:16.831Z,2.20
2023-05-05T11:23:44.508Z,2.20
2023-05-05T11:26:13.172Z,2.20
2023-05-05T11:28:41.246Z,2.20
2023-05-05T11:31:08.859Z,2.00
2023-05-05T11:33:37.184Z,2.30
2023-05-05T11:36:06.755Z,2.30
2023-05-05T11:38:34.980Z,2.20
2023-05-05T11:41:02.594Z,2.10
2023-05-05T11:43:30.211Z,2.00
2023-05-05T11:45:57.896Z,1.90
2023-05-05T11:48:27.326Z,2.10
2023-05-05T11:50:55.075Z,2.10
2023-05-05T11:53:22.691Z,2.10
2023-05-05T11:55:50.335Z,1.80
2023-05-05T11:58:17.958Z,2.70
2023-05-05T12:00:45.773Z,1.90
2023-05-05T12:03:13.536Z,1.80
2023-05-05T12:05:41.342Z,2.20
2023-05-05T12:08:09.878Z,1.80
2023-05-05T12:10:37.949Z,2.10
2023-05-05T12:13:05.703Z,1.90
2023-05-05T12:15:33.396Z,1.80
2023-05-05T12:18:03.096Z,2.00
2023-05-05T12:20:32.489Z,2.00
2023-05-05T12:23:00.133Z,1.90
2023-05-05T12:25:27.781Z,1.90
2023-05-05T12:27:55.662Z,2.40
2023-05-05T12:30:23.457Z,1.90
2023-05-05T12:32:51.174Z,2.00
2023-05-05T12:35:19.996Z,1.90
2023-05-05T12:37:47.615Z,1.90
2023-05-05T12:40:15.248Z,1.80
2023-05-05T12:42:43.651Z,1.60
2023-05-05T12:45:12.813Z,1.60
2023-05-05T12:47:44.182Z,1.80
2023-05-05T12:50:11.883Z,1.80
2023-05-05T12:52:39.540Z,2.00
2023-05-05T12:55:07.410Z,1.80
2023-05-05T12:57:35.407Z,1.80
2023-05-05T13:00:03.780Z,2.20
2023-05-05T13:02:31.449Z,1.90
2023-05-05T13:04:59.218Z,2.20
2023-05-05T13:07:26.834Z,2.00
2023-05-05T13:09:54.469Z,2.10
2023-05-05T13:12:23.302Z,2.10
2023-05-05T13:14:52.642Z,1.60
2023-05-05T13:17:20.302Z,2.00
2023-05-05T13:19:47.953Z,2.10
2023-05-05T13:22:15.620Z,1.70
2023-05-05T13:24:51.913Z,1.70
2023-05-05T13:27:20.732Z,2.00
2023-05-05T13:29:48.689Z,1.70
2023-05-05T13:32:16.361Z,1.50
2023-05-05T13:34:44.373Z,1.50
2023-05-05T13:37:12.009Z,1.70
2023-05-05T13:39:39.667Z,1.80
2023-05-05T13:42:07.339Z,1.80
2023-05-05T13:44:35.879Z,1.90
2023-05-05T13:47:03.856Z,2.00
2023-05-05T13:49:31.568Z,1.90
2023-05-05T13:51:59.529Z,2.10
2023-05-05T13:54:27.182Z,1.70
2023-05-05T13:56:54.820Z,1.80
2023-05-05T13:59:22.471Z,1.60
2023-05-05T14:01:50.142Z,1.80
2023-05-05T14:04:17.822Z,2.10
2023-05-05T14:06:45.612Z,1.70
2023-05-05T14:09:13.705Z,1.80
2023-05-05T14:11:41.404Z,1.70
2023-05-05T14:14:09.030Z,1.50
2023-05-05T14:16:36.715Z,1.50
2023-05-05T14:19:04.378Z,2.10
2023-05-05T14:21:32.812Z,1.70
2023-05-05T14:24:00.523Z,1.50
2023-05-05T14:26:28.188Z,1.90
2023-05-05T14:28:55.942Z,3.10
2023-05-05T14:31:23.663Z,2.60
2023-05-05T14:33:51.302Z,2.10
2023-05-05T14:36:18.987Z,10.50
2023-05-05T14:38:46.709Z,2.80
2023-05-05T14:41:14.374Z,8.30
2023-05-05T14:43:42.099Z,4.10
2023-05-05T14:46:09.743Z,9.00
2023-05-05T14:48:37.797Z,3.00
2023-05-05T14:51:05.461Z,1.70
2023-05-05T14:53:33.157Z,1.80
2023-05-05T14:56:00.811Z,1.80
2023-05-05T14:58:28.469Z,1.70
2023-05-05T15:00:56.148Z,1.70
2023-05-05T15:03:23.864Z,2.00
2023-05-05T15:05:51.533Z,1.50
2023-05-05T15:08:19.407Z,1.50
2023-05-05T15:10:47.117Z,1.50
2023-05-05T15:13:15.030Z,1.50
2023-05-05T15:15:43.084Z,1.30
2023-05-05T15:18:10.739Z,1.50
2023-05-05T15:20:38.366Z,1.60
2023-05-05T15:23:06.016Z,1.50
2023-05-05T15:25:33.665Z,2.00
2023-05-05T15:28:01.317Z,3.20
2023-05-05T15:30:28.958Z,4.10
2023-05-05T15:32:56.693Z,4.30
2023-05-05T15:35:25.711Z,2.30
2023-05-05T15:37:53.329Z,2.40
2023-05-05T15:40:20.954Z,2.10
2023-05-05T15:42:49.965Z,1.90
2023-05-05T15:45:17.630Z,2.00
2023-05-05T15:47:46.233Z,1.70
2023-05-05T15:50:14.303Z,1.80
2023-05-05T15:52:42.007Z,1.80
2023-05-05T15:55:09.751Z,2.20
2023-05-05T15:57:39.913Z,1.70
2023-05-05T16:00:08.098Z,1.80
2023-05-05T16:02:38.385Z,2.30
2023-05-05T16:05:06.414Z,2.40
2023-05-05T16:07:34.253Z,2.80
2023-05-05T16:10:01.973Z,2.60
2023-05-05T16:12:29.712Z,2.30
2023-05-05T16:14:57.472Z,2.40
2023-05-05T16:17:25.186Z,2.60
2023-05-05T16:19:52.901Z,2.00
2023-05-05T16:22:21.239Z,2.40
2023-05-05T16:24:48.928Z,2.50
2023-05-05T16:27:16.616Z,2.30
2023-05-05T16:29:44.305Z,2.10
2023-05-05T16:32:11.941Z,2.30
2023-05-05T16:34:39.649Z,2.20
2023-05-05T16:37:07.267Z,2.20
2023-05-05T16:39:40.261Z,2.10
2023-05-05T16:42:08.156Z,2.20
2023-05-05T16:44:36.057Z,2.30
2023-05-05T16:47:03.754Z,9.00
2023-05-05T16:49:31.382Z,3.20
2023-05-05T16:51:59.154Z,1.80
2023-05-05T16:54:26.775Z,2.10
2023-05-05T16:56:55.068Z,2.40
2023-05-05T16:59:22.712Z,3.20
2023-05-05T17:01:50.387Z,3.40
2023-05-05T17:04:18.061Z,4.30
2023-05-05T17:06:46.170Z,3.50
2023-05-05T17:09:13.787Z,2.30
2023-05-05T17:11:42.023Z,2.10
2023-05-05T17:14:09.938Z,2.60
2023-05-05T17:16:37.885Z,2.60
2023-05-05T17:19:05.630Z,2.80
2023-05-05T17:21:33.240Z,2.70
2023-05-05T17:24:01.594Z,3.00
2023-05-05T17:26:29.201Z,3.00
2023-05-05T17:28:56.826Z,3.40
2023-05-05T17:31:24.503Z,3.00
2023-05-05T17:33:52.164Z,3.00
2023-05-05T17:36:19.783Z,5.00
2023-05-05T17:38:47.386Z,5.10
2023-05-05T17:41:15.056Z,5.40
2023-05-05T17:43:42.741Z,4.10
2023-05-05T17:46:10.475Z,3.90
2023-05-05T17:48:38.256Z,3.10
2023-05-05T17:51:05.924Z,2.90
2023-05-05T17:53:33.688Z,2.70
2023-05-05T17:56:01.345Z,2.90
2023-05-05T17:58:28.947Z,3.30
2023-05-05T18:00:56.696Z,3.20
2023-05-05T18:03:24.667Z,4.10
2023-05-05T18:05:53.052Z,3.00
2023-05-05T18:08:20.749Z,3.70
2023-05-05T18:10:48.416Z,3.80
2023-05-05T18:13:16.058Z,5.10
2023-05-05T18:15:43.744Z,6.00
2023-05-05T18:18:11.452Z,7.40
2023-05-05T18:20:39.152Z,9.40
2023-05-05T18:23:06.811Z,9.70
2023-05-05T18:25:34.436Z,11.80
2023-05-05T18:28:02.049Z,37.90
2023-05-05T18:30:29.672Z,48.80
2023-05-05T18:32:57.386Z,26.70
2023-05-05T18:35:24.988Z,16.50
2023-05-05T18:37:54.569Z,13.10
2023-05-05T18:40:22.221Z,9.70
2023-05-05T18:42:49.924Z,9.30
2023-05-05T18:45:17.624Z,8.40
2023-05-05T18:47:45.383Z,6.90
2023-05-05T18:50:13.044Z,6.80
2023-05-05T18:52:40.694Z,6.70
2023-05-05T18:55:08.509Z,6.00
2023-05-05T18:57:36.357Z,6.20
2023-05-05T19:00:03.988Z,7.10
2023-05-05T19:02:31.895Z,7.60
2023-05-05T19:04:59.650Z,7.90
2023-05-05T19:07:35.447Z,8.60
2023-05-05T19:10:03.668Z,9.70
2023-05-05T19:12:31.329Z,11.00
2023-05-05T19:14:59.094Z,11.30
2023-05-05T19:17:26.741Z,12.10
2023-05-05T19:19:54.413Z,13.50
2023-05-05T19:22:24.213Z,13.10
2023-05-05T19:24:51.851Z,11.90
2023-05-05T19:27:19.470Z,11.00
2023-05-05T19:29:52.238Z,10.40
2023-05-05T19:32:20.664Z,10.10
2023-05-05T19:34:48.796Z,9.80
2023-05-05T19:37:16.470Z,9.10
2023-05-05T19:39:45.858Z,9.60
2023-05-05T19:42:13.573Z,9.60
2023-05-05T19:44:41.215Z,10.10
2023-05-05T19:47:09.066Z,11.50
2023-05-05T19:49:38.584Z,11.20
2023-05-05T19:52:06.295Z,9.60
2023-05-05T19:54:33.933Z,10.10
2023-05-05T19:57:03.690Z,7.90
2023-05-05T19:59:31.441Z,8.40
2023-05-05T20:01:59.489Z,9.60
2023-05-05T20:04:27.324Z,11.00
2023-05-05T20:06:55.011Z,10.40
2023-05-05T20:09:22.651Z,9.90
2023-05-05T20:11:50.221Z,8.10
2023-05-05T20:14:17.886Z,7.80
2023-05-05T20:16:45.508Z,7.30
2023-05-05T20:19:13.250Z,7.90
2023-05-05T20:21:41.323Z,8.50
2023-05-05T20:24:09.063Z,9.50
2023-05-05T20:26:36.812Z,9.30
2023-05-05T20:29:04.449Z,9.70
2023-05-05T20:31:32.098Z,7.80
2023-05-05T20:33:59.822Z,8.80
2023-05-05T20:36:27.785Z,8.90
2023-05-05T20:38:55.480Z,8.40
2023-05-05T20:41:23.094Z,8.00
2023-05-05T20:43:50.905Z,8.10
2023-05-05T20:46:18.586Z,7.60
2023-05-05T20:48:46.510Z,7.70
2023-05-05T20:51:14.148Z,7.80
2023-05-05T20:53:41.828Z,6.50
2023-05-05T20:56:09.497Z,6.20
2023-05-05T20:58:37.106Z,6.60
2023-05-05T21:01:04.781Z,9.30
2023-05-05T21:03:32.503Z,9.00
2023-05-05T21:06:00.298Z,8.00
2023-05-05T21:08:28.005Z,6.20
2023-05-05T21:10:55.644Z,5.90
2023-05-05T21:13:23.351Z,6.50
2023-05-05T21:15:51.011Z,6.30
2023-05-05T21:18:18.628Z,6.20
2023-05-05T21:20:46.260Z,6.30
2023-05-05T21:23:13.910Z,6.10
2023-05-05T21:25:41.561Z,6.10
2023-05-05T21:28:09.171Z,5.30
2023-05-05T21:30:38.170Z,5.40
2023-05-05T21:33:05.928Z,5.20
2023-05-05T21:35:34.080Z,5.30
2023-05-05T21:38:02.308Z,5.00
2023-05-05T21:40:29.967Z,5.00
2023-05-05T21:42:57.612Z,5.10
2023-05-05T21:45:25.252Z,5.60
2023-05-05T21:47:52.996Z,5.50
2023-05-05T21:50:20.739Z,5.10
2023-05-05T21:52:48.354Z,5.20
2023-05-05T21:55:15.978Z,5.30
2023-05-05T21:57:43.582Z,4.90
2023-05-05T22:00:16.769Z,4.70
2023-05-05T22:02:44.712Z,5.40
2023-05-05T22:05:12.470Z,5.40
2023-05-05T22:07:40.898Z,4.70
2023-05-05T22:10:08.758Z,4.90
2023-05-05T22:12:36.533Z,5.20
2023-05-05T22:15:04.186Z,5.20
2023-05-05T22:17:31.868Z,4.80
2023-05-05T22:19:59.537Z,5.20
2023-05-05T22:22:27.162Z,4.90
2023-05-05T22:24:54.762Z,5.00
2023-05-05T22:27:22.459Z,5.40
2023-05-05T22:29:50.062Z,4.70
2023-05-05T22:32:17.668Z,5.20
2023-05-05T22:34:45.277Z,5.50
2023-05-05T22:37:12.993Z,5.60
2023-05-05T22:39:40.609Z,5.30
2023-05-05T22:42:08.351Z,5.10
2023-05-05T22:44:36.002Z,4.90
2023-05-05T22:47:03.734Z,5.40
2023-05-05T22:49:31.817Z,5.50
2023-05-05T22:51:59.635Z,5.80
2023-05-05T22:54:27.268Z,6.40
2023-05-05T22:56:55.161Z,6.70
2023-05-05T22:59:22.815Z,5.70
2023-05-05T23:01:50.449Z,5.70
2023-05-05T23:04:18.118Z,5.20
2023-05-05T23:06:46.317Z,5.40
2023-05-05T23:09:13.984Z,6.10
2023-05-05T23:11:41.602Z,5.40
2023-05-05T23:14:09.250Z,5.30
2023-05-05T23:16:36.888Z,5.40
2023-05-05T23:19:04.558Z,5.70
2023-05-05T23:21:34.052Z,5.90
2023-05-05T23:24:06.729Z,5.60
2023-05-05T23:26:34.792Z,5.80
2023-05-05T23:29:02.424Z,6.20
2023-05-05T23:31:30.039Z,5.80
2023-05-05T23:33:57.651Z,5.80
2023-05-05T23:36:25.274Z,5.50
2023-05-05T23:38:52.899Z,6.20
2023-05-05T23:41:20.561Z,5.70
2023-05-05T23:43:48.157Z,5.80
2023-05-05T23:46:15.859Z,6.10
2023-05-05T23:48:43.505Z,6.20
2023-05-05T23:51:11.240Z,5.40
2023-05-05T23:53:38.869Z,5.80
2023-05-05T23:56:06.500Z,5.60
2023-05-05T23:58:34.146Z,5.80
