createdAt,value
2023-01-28T00:00:46.933Z,100006.91
2023-01-28T00:03:13.950Z,100012.69
2023-01-28T00:05:40.464Z,100006.91
2023-01-28T00:08:07.223Z,100001.75
2023-01-28T00:10:33.757Z,100014.22
2023-01-28T00:13:00.259Z,100012.69
2023-01-28T00:15:26.732Z,100018.72
2023-01-28T00:17:54.991Z,100012.59
2023-01-28T00:20:21.513Z,100015.28
2023-01-28T00:22:51.754Z,100014.31
2023-01-28T00:25:19.711Z,100020.25
2023-01-28T00:27:46.218Z,100026.31
2023-01-28T00:30:13.126Z,100027.78
2023-01-28T00:32:40.726Z,100034.47
2023-01-28T00:35:08.374Z,100024.16
2023-01-28T00:37:36.846Z,100027.38
2023-01-28T00:40:03.413Z,100024.84
2023-01-28T00:42:29.855Z,100021.63
2023-01-28T00:44:56.442Z,100025.16
2023-01-28T00:47:22.968Z,100021.63
2023-01-28T00:49:49.424Z,100012.50
2023-01-28T00:52:16.265Z,100008.09
2023-01-28T00:54:42.715Z,100010.44
2023-01-28T00:57:09.252Z,100023.09
2023-01-28T00:59:35.741Z,100023.00
2023-01-28T01:02:12.334Z,100033.13
2023-01-28T01:04:40.115Z,100038.97
2023-01-28T01:07:06.753Z,100040.72
2023-01-28T01:09:33.492Z,100051.81
2023-01-28T01:11:59.988Z,100043.25
2023-01-28T01:14:26.450Z,100055.41
2023-01-28T01:16:52.968Z,100049.28
2023-01-28T01:19:19.538Z,100048.13
2023-01-28T01:21:50.643Z,100045.38
2023-01-28T01:24:17.786Z,100042.28
2023-01-28T01:26:44.593Z,100052.88
2023-01-28T01:29:11.207Z,100039.47
2023-01-28T01:31:37.939Z,100033.34
2023-01-28T01:34:04.567Z,100045.91
2023-01-28T01:36:31.196Z,100046.38
2023-01-28T01:38:57.892Z,100048.97
2023-01-28T01:41:32.987Z,100047.72
2023-01-28T01:43:59.509Z,100054.66
2023-01-28T01:46:40.949Z,100052.88
2023-01-28T01:49:17.605Z,100060.00
2023-01-28T01:51:47.824Z,100063.00
2023-01-28T01:54:16.712Z,100064.78
2023-01-28T01:56:48.461Z,100072.38
2023-01-28T01:59:22.379Z,100081.88
2023-01-28T02:01:49.155Z,100085.09
2023-01-28T02:04:27.845Z,100085.19
2023-01-28T02:06:55.491Z,100087.72
2023-01-28T02:09:27.607Z,100083.47
2023-01-28T02:12:00.114Z,100083.56
2023-01-28T02:14:31.717Z,100094.44
2023-01-28T02:17:01.753Z,100103.88
2023-01-28T02:19:38.432Z,100118.47
2023-01-28T02:22:19.971Z,100121.97
2023-01-28T02:25:20.667Z,100133.38
2023-01-28T02:27:59.343Z,100136.09
2023-01-28T02:30:33.588Z,100147.38
2023-01-28T02:33:06.854Z,100159.94
2023-01-28T02:35:53.676Z,100169.34
2023-01-28T02:38:40.624Z,100168.13
2023-01-28T02:41:13.906Z,100167.16
2023-01-28T02:43:43.134Z,100174.22
2023-01-28T02:46:43.545Z,100184.53
2023-01-28T02:49:24.871Z,100179.28
2023-01-28T02:52:12.817Z,100183.59
2023-01-28T02:54:49.304Z,100189.81
2023-01-28T02:57:47.486Z,100199.53
2023-01-28T03:00:22.788Z,100196.44
2023-01-28T03:03:13.953Z,100210.81
2023-01-28T03:06:03.527Z,100213.44
2023-01-28T03:09:04.085Z,100221.91
2023-01-28T03:11:53.542Z,100231.38
2023-01-28T03:14:39.874Z,100251.50
2023-01-28T03:17:30.726Z,100251.50
2023-01-28T03:20:16.084Z,100256.00
2023-01-28T03:23:04.497Z,100263.38
2023-01-28T03:25:53.328Z,100266.81
2023-01-28T03:28:40.641Z,100272.63
2023-01-28T03:31:33.172Z,100280.91
2023-01-28T03:34:20.726Z,100274.25
2023-01-28T03:36:51.295Z,100265.81
2023-01-28T03:39:20.067Z,100266.81
2023-01-28T03:41:57.819Z,100272.53
2023-01-28T03:44:44.117Z,100267.19
2023-01-28T03:47:11.953Z,100280.81
2023-01-28T03:49:50.169Z,100283.09
2023-01-28T03:52:20.383Z,100286.16
2023-01-28T03:54:48.528Z,100287.72
2023-01-28T03:57:16.560Z,100293.31
2023-01-28T03:59:43.195Z,100295.19
2023-01-28T04:02:11.126Z,100297.16
2023-01-28T04:04:41.424Z,100302.88
2023-01-28T04:07:10.769Z,100311.03
2023-01-28T04:09:38.001Z,100309.28
2023-01-28T04:12:05.532Z,100303.69
2023-01-28T04:14:32.550Z,100303.56
2023-01-28T04:16:59.621Z,100304.53
2023-01-28T04:19:27.244Z,100308.50
2023-01-28T04:21:54.360Z,100310.84
2023-01-28T04:24:22.276Z,100313.00
2023-01-28T04:26:49.184Z,100316.34
2023-01-28T04:29:15.923Z,100318.75
2023-01-28T04:31:42.527Z,100318.75
2023-01-28T04:34:09.950Z,100322.34
2023-01-28T04:36:36.479Z,100325.56
2023-01-28T04:39:03.831Z,100328.97
2023-01-28T04:41:30.455Z,100329.53
2023-01-28T04:43:56.921Z,100332.06
2023-01-28T04:46:23.544Z,100338.22
2023-01-28T04:48:50.199Z,100326.13
2023-01-28T04:51:16.775Z,100329.34
2023-01-28T04:53:43.257Z,100337.81
2023-01-28T04:56:09.796Z,100325.63
2023-01-28T04:58:36.361Z,100324.09
2023-01-28T05:01:02.952Z,100329.44
2023-01-28T05:03:29.609Z,100330.69
2023-01-28T05:05:56.159Z,100317.16
2023-01-28T05:08:22.745Z,100319.47
2023-01-28T05:10:49.223Z,100319.47
2023-01-28T05:13:15.771Z,100314.31
2023-01-28T05:15:42.514Z,100315.22
2023-01-28T05:18:09.018Z,100313.34
2023-01-28T05:20:35.527Z,100321.03
2023-01-28T05:23:02.089Z,100323.44
2023-01-28T05:25:28.709Z,100323.09
2023-01-28T05:27:55.219Z,100316.25
2023-01-28T05:30:21.820Z,100335.44
2023-01-28T05:32:48.513Z,100332.44
2023-01-28T05:35:15.449Z,100327.97
2023-01-28T05:37:42.187Z,100322.78
2023-01-28T05:40:09.468Z,100320.38
2023-01-28T05:42:35.986Z,100322.78
2023-01-28T05:45:02.535Z,100321.13
2023-01-28T05:47:29.022Z,100322.22
2023-01-28T05:49:55.514Z,100330.16
2023-01-28T05:52:22.024Z,100321.72
2023-01-28T05:54:48.557Z,100323.16
2023-01-28T05:57:15.059Z,100330.47
2023-01-28T05:59:41.579Z,100330.16
2023-01-28T06:02:08.079Z,100330.25
2023-01-28T06:04:34.619Z,100325.09
2023-01-28T06:07:01.180Z,100331.81
2023-01-28T06:09:27.794Z,100333.28
2023-01-28T06:11:54.336Z,100320.72
2023-01-28T06:14:20.868Z,100335.91
2023-01-28T06:16:47.391Z,100333.66
2023-01-28T06:19:13.960Z,100338.72
2023-01-28T06:21:40.526Z,100335.91
2023-01-28T06:24:07.167Z,100335.91
2023-01-28T06:26:33.683Z,100336.31
2023-01-28T06:29:00.319Z,100338.63
2023-01-28T06:31:26.798Z,100335.94
2023-01-28T06:33:53.290Z,100345.66
2023-01-28T06:36:19.805Z,100337.63
2023-01-28T06:38:46.641Z,100342.59
2023-01-28T06:41:13.229Z,100340.66
2023-01-28T06:43:39.731Z,100340.84
2023-01-28T06:46:06.239Z,100333.06
2023-01-28T06:48:32.763Z,100336.25
2023-01-28T06:50:59.495Z,100329.75
2023-01-28T06:53:26.057Z,100334.41
2023-01-28T06:55:52.561Z,100329.66
2023-01-28T06:58:19.148Z,100335.47
2023-01-28T07:00:45.878Z,100331.50
2023-01-28T07:03:12.419Z,100343.84
2023-01-28T07:05:39.170Z,100341.25
2023-01-28T07:08:05.814Z,100352.13
2023-01-28T07:10:32.616Z,100352.13
2023-01-28T07:12:59.203Z,100342.59
2023-01-28T07:15:25.777Z,100357.47
2023-01-28T07:17:52.359Z,100362.44
2023-01-28T07:20:21.232Z,100358.13
2023-01-28T07:22:48.087Z,100368.34
2023-01-28T07:25:15.716Z,100376.06
2023-01-28T07:27:50.898Z,100374.50
2023-01-28T07:30:18.470Z,100376.06
2023-01-28T07:32:45.661Z,100384.19
2023-01-28T07:35:12.758Z,100399.47
2023-01-28T07:37:40.057Z,100404.44
2023-01-28T07:40:07.229Z,100407.97
2023-01-28T07:42:34.332Z,100415.31
2023-01-28T07:45:00.831Z,100415.66
2023-01-28T07:47:27.440Z,100418.19
2023-01-28T07:49:53.957Z,100432.34
2023-01-28T07:52:20.481Z,100431.16
2023-01-28T07:54:47.135Z,100426.88
2023-01-28T07:57:13.666Z,100427.63
2023-01-28T07:59:40.199Z,100420.25
2023-01-28T08:02:09.411Z,100423.34
2023-01-28T08:04:36.043Z,100423.53
2023-01-28T08:07:02.718Z,100426.28
2023-01-28T08:09:29.394Z,100434.53
2023-01-28T08:11:55.890Z,100441.56
2023-01-28T08:14:22.383Z,100435.94
2023-01-28T08:16:48.865Z,100440.00
2023-01-28T08:19:16.131Z,100442.22
2023-01-28T08:21:42.629Z,100443.31
2023-01-28T08:24:09.235Z,100435.63
2023-01-28T08:26:36.248Z,100437.28
2023-01-28T08:29:02.762Z,100437.47
2023-01-28T08:31:29.630Z,100442.00
2023-01-28T08:33:56.123Z,100455.19
2023-01-28T08:36:22.913Z,100447.28
2023-01-28T08:38:54.344Z,100454.56
2023-01-28T08:41:24.283Z,100454.00
2023-01-28T08:43:50.798Z,100452.88
2023-01-28T08:46:17.401Z,100454.84
2023-01-28T08:48:44.099Z,100456.09
2023-01-28T08:51:10.588Z,100463.56
2023-01-28T08:53:37.919Z,100454.06
2023-01-28T08:56:04.678Z,100461.78
2023-01-28T08:58:31.192Z,100469.69
2023-01-28T09:00:57.935Z,100485.53
2023-01-28T09:03:24.463Z,100489.63
2023-01-28T09:05:50.967Z,100492.38
2023-01-28T09:08:17.515Z,100488.97
2023-01-28T09:10:44.373Z,100500.72
2023-01-28T09:13:14.078Z,100504.81
2023-01-28T09:15:40.990Z,100507.06
2023-01-28T09:18:07.798Z,100518.84
2023-01-28T09:20:34.875Z,100527.09
2023-01-28T09:23:02.139Z,100533.03
2023-01-28T09:25:29.169Z,100541.06
2023-01-28T09:27:55.776Z,100540.09
2023-01-28T09:30:22.498Z,100546.72
2023-01-28T09:32:53.295Z,100547.34
2023-01-28T09:35:20.613Z,100549.75
2023-01-28T09:37:48.083Z,100556.13
2023-01-28T09:40:25.540Z,100552.03
2023-01-28T09:43:25.756Z,100552.16
2023-01-28T09:45:55.835Z,100548.31
2023-01-28T09:48:32.756Z,100553.81
2023-01-28T09:51:01.775Z,100560.41
2023-01-28T09:53:35.366Z,100552.59
2023-01-28T09:56:31.123Z,100551.00
2023-01-28T09:59:19.952Z,100554.34
2023-01-28T10:01:52.413Z,100557.00
2023-01-28T10:04:25.009Z,100550.41
2023-01-28T10:06:51.491Z,100552.34
2023-01-28T10:09:27.133Z,100559.09
2023-01-28T10:11:59.431Z,100563.00
2023-01-28T10:14:57.498Z,100569.19
2023-01-28T10:17:31.809Z,100564.00
2023-01-28T10:20:16.163Z,100575.59
2023-01-28T10:22:52.077Z,100568.59
2023-01-28T10:25:25.773Z,100568.16
2023-01-28T10:27:52.599Z,100577.75
2023-01-28T10:30:20.541Z,100580.19
2023-01-28T10:32:51.590Z,100583.56
2023-01-28T10:35:18.253Z,100579.91
2023-01-28T10:37:45.027Z,100583.97
2023-01-28T10:40:19.090Z,100597.66
2023-01-28T10:42:45.981Z,100597.19
2023-01-28T10:45:18.562Z,100588.19
2023-01-28T10:47:53.425Z,100586.63
2023-01-28T10:50:28.961Z,100595.31
2023-01-28T10:52:59.842Z,100596.66
2023-01-28T10:55:34.908Z,100610.25
2023-01-28T10:58:04.671Z,100609.78
2023-01-28T11:00:37.325Z,100620.66
2023-01-28T11:03:04.128Z,100624.44
2023-01-28T11:05:31.347Z,100626.69
2023-01-28T11:08:03.901Z,100620.28
2023-01-28T11:10:37.653Z,100615.25
2023-01-28T11:13:06.813Z,100615.25
2023-01-28T11:15:33.598Z,100610.66
2023-01-28T11:18:08.478Z,100610.44
2023-01-28T11:20:41.072Z,100616.69
2023-01-28T11:23:17.380Z,100607.78
2023-01-28T11:25:44.753Z,100600.31
2023-01-28T11:28:19.399Z,100593.78
2023-01-28T11:30:53.071Z,100585.47
2023-01-28T11:33:39.979Z,100587.84
2023-01-28T11:36:18.664Z,100587.50
2023-01-28T11:38:51.119Z,100579.31
2023-01-28T11:41:34.767Z,100578.84
2023-01-28T11:44:15.689Z,100573.50
2023-01-28T11:46:59.696Z,100572.06
2023-01-28T11:49:41.351Z,100574.84
2023-01-28T11:52:15.782Z,100564.28
2023-01-28T11:54:57.823Z,100567.50
2023-01-28T11:57:27.218Z,100557.13
2023-01-28T12:00:05.454Z,100558.69
2023-01-28T12:03:16.416Z,100558.03
2023-01-28T12:05:50.778Z,100551.81
2023-01-28T12:08:35.205Z,100547.25
2023-01-28T12:11:53.285Z,100535.38
2023-01-28T12:14:52.192Z,100540.03
2023-01-28T12:17:53.002Z,100540.72
2023-01-28T12:20:46.004Z,100527.22
2023-01-28T12:23:30.091Z,100530.75
2023-01-28T12:26:04.526Z,100527.44
2023-01-28T12:28:44.757Z,100519.81
2023-01-28T12:31:27.926Z,100518.75
2023-01-28T12:34:22.259Z,100516.78
2023-01-28T12:37:27.323Z,100514.31
2023-01-28T12:40:01.193Z,100514.31
2023-01-28T12:42:35.491Z,100505.44
2023-01-28T12:45:28.582Z,100511.69
2023-01-28T12:48:01.574Z,100509.44
2023-01-28T12:50:36.516Z,100507.53
2023-01-28T12:53:31.620Z,100516.31
2023-01-28T12:56:06.078Z,100515.28
2023-01-28T12:58:40.371Z,100518.13
2023-01-28T13:01:12.312Z,100499.56
2023-01-28T13:03:48.999Z,100501.25
2023-01-28T13:06:24.904Z,100492.75
2023-01-28T13:08:59.517Z,100503.34
2023-01-28T13:11:34.858Z,100507.81
2023-01-28T13:14:03.455Z,100504.53
2023-01-28T13:16:37.356Z,100500.47
2023-01-28T13:19:09.184Z,100498.63
2023-01-28T13:21:47.532Z,100499.31
2023-01-28T13:24:15.432Z,100500.19
2023-01-28T13:26:44.428Z,100502.44
2023-01-28T13:29:14.102Z,100502.31
2023-01-28T13:31:46.100Z,100508.50
2023-01-28T13:34:33.363Z,100506.66
2023-01-28T13:37:21.823Z,100506.28
2023-01-28T13:39:55.962Z,100513.22
2023-01-28T13:42:28.847Z,100517.09
2023-01-28T13:44:56.732Z,100524.94
2023-01-28T13:47:37.757Z,100523.72
2023-01-28T13:50:07.551Z,100523.81
2023-01-28T13:52:45.791Z,100533.72
2023-01-28T13:55:12.265Z,100542.22
2023-01-28T13:58:06.790Z,100546.94
2023-01-28T14:00:39.271Z,100536.81
2023-01-28T14:03:23.885Z,100541.31
2023-01-28T14:06:34.861Z,100536.66
2023-01-28T14:09:32.151Z,100537.97
2023-01-28T14:12:18.179Z,100537.09
2023-01-28T14:14:44.656Z,100541.47
2023-01-28T14:17:39.186Z,100545.78
2023-01-28T14:20:21.452Z,100543.03
2023-01-28T14:22:50.622Z,100552.66
2023-01-28T14:25:27.829Z,100551.91
2023-01-28T14:27:56.359Z,100557.13
2023-01-28T14:30:34.471Z,100551.25
2023-01-28T14:33:02.027Z,100564.81
2023-01-28T14:35:34.175Z,100560.47
2023-01-28T14:38:08.410Z,100565.97
2023-01-28T14:40:39.068Z,100562.69
2023-01-28T14:43:15.752Z,100573.03
2023-01-28T14:45:51.351Z,100572.75
2023-01-28T14:48:25.515Z,100567.84
2023-01-28T14:51:10.065Z,100576.69
2023-01-28T14:54:10.768Z,100570.03
2023-01-28T14:56:49.703Z,100574.44
2023-01-28T14:59:28.488Z,100575.56
2023-01-28T15:02:00.417Z,100584.72
2023-01-28T15:04:30.732Z,100586.34
2023-01-28T15:07:15.142Z,100586.75
2023-01-28T15:09:41.841Z,100583.38
2023-01-28T15:12:09.213Z,100584.38
2023-01-28T15:14:35.898Z,100580.94
2023-01-28T15:17:03.685Z,100591.16
2023-01-28T15:19:33.698Z,100586.31
2023-01-28T15:22:03.895Z,100601.88
2023-01-28T15:24:32.243Z,100600.06
2023-01-28T15:26:58.915Z,100598.97
2023-01-28T15:29:32.721Z,100600.44
2023-01-28T15:31:59.730Z,100604.72
2023-01-28T15:34:30.303Z,100605.13
2023-01-28T15:36:58.644Z,100609.53
2023-01-28T15:39:27.049Z,100608.56
2023-01-28T15:41:59.187Z,100614.31
2023-01-28T15:44:35.897Z,100615.50
2023-01-28T15:47:11.465Z,100618.44
2023-01-28T15:49:44.233Z,100616.06
2023-01-28T15:52:12.161Z,100622.00
2023-01-28T15:54:44.954Z,100623.53
2023-01-28T15:57:22.991Z,100624.63
2023-01-28T15:59:51.365Z,100620.44
2023-01-28T16:02:24.297Z,100632.44
2023-01-28T16:04:59.027Z,100624.81
2023-01-28T16:07:26.781Z,100629.91
2023-01-28T16:09:55.491Z,100625.34
2023-01-28T16:12:23.603Z,100631.88
2023-01-28T16:14:54.868Z,100625.13
2023-01-28T16:17:30.904Z,100622.69
2023-01-28T16:20:09.483Z,100625.84
2023-01-28T16:22:37.821Z,100621.31
2023-01-28T16:25:36.977Z,100628.50
2023-01-28T16:28:13.617Z,100641.28
2023-01-28T16:30:40.495Z,100633.47
2023-01-28T16:33:20.736Z,100641.91
2023-01-28T16:36:04.649Z,100644.91
2023-01-28T16:38:33.905Z,100646.34
2023-01-28T16:41:00.496Z,100657.00
2023-01-28T16:43:26.955Z,100648.88
2023-01-28T16:45:53.475Z,100646.97
2023-01-28T16:48:20.177Z,100657.88
2023-01-28T16:50:47.046Z,100653.94
2023-01-28T16:53:39.771Z,100662.63
2023-01-28T16:56:08.345Z,100662.75
2023-01-28T16:58:37.354Z,100671.97
2023-01-28T17:01:03.916Z,100670.34
2023-01-28T17:03:30.658Z,100678.94
2023-01-28T17:05:57.706Z,100677.25
2023-01-28T17:08:24.199Z,100678.25
2023-01-28T17:10:55.237Z,100689.47
2023-01-28T17:13:22.814Z,100695.09
2023-01-28T17:15:49.502Z,100692.34
2023-01-28T17:18:16.137Z,100695.56
2023-01-28T17:20:42.772Z,100688.47
2023-01-28T17:23:15.087Z,100702.03
2023-01-28T17:25:42.684Z,100690.81
2023-01-28T17:28:10.367Z,100704.56
2023-01-28T17:30:41.490Z,100704.91
2023-01-28T17:33:09.076Z,100716.25
2023-01-28T17:35:35.730Z,100713.59
2023-01-28T17:38:03.562Z,100712.72
2023-01-28T17:40:30.212Z,100715.91
2023-01-28T17:42:57.001Z,100709.19
2023-01-28T17:45:24.599Z,100708.75
2023-01-28T17:47:51.173Z,100708.53
2023-01-28T17:50:17.759Z,100713.38
2023-01-28T17:52:44.446Z,100712.50
2023-01-28T17:55:12.095Z,100718.09
2023-01-28T17:57:38.711Z,100718.88
2023-01-28T18:00:06.513Z,100720.88
2023-01-28T18:02:33.926Z,100718.44
2023-01-28T18:05:00.817Z,100729.09
2023-01-28T18:07:27.401Z,100731.31
2023-01-28T18:09:55.354Z,100731.84
2023-01-28T18:12:21.963Z,100738.81
2023-01-28T18:14:48.598Z,100736.28
2023-01-28T18:17:15.278Z,100742.97
2023-01-28T18:19:41.879Z,100744.41
2023-01-28T18:22:08.840Z,100747.16
2023-01-28T18:24:35.458Z,100742.56
2023-01-28T18:27:03.317Z,100742.66
2023-01-28T18:29:31.889Z,100743.75
2023-01-28T18:31:59.647Z,100744.63
2023-01-28T18:34:28.481Z,100740.22
2023-01-28T18:36:57.161Z,100745.50
2023-01-28T18:39:26.751Z,100742.56
2023-01-28T18:41:57.171Z,100755.19
2023-01-28T18:44:25.343Z,100743.50
2023-01-28T18:46:53.127Z,100745.81
2023-01-28T18:49:20.039Z,100749.47
2023-01-28T18:51:46.765Z,100745.19
2023-01-28T18:54:15.658Z,100757.06
2023-01-28T18:56:43.480Z,100761.69
2023-01-28T18:59:14.471Z,100758.78
2023-01-28T19:01:42.750Z,100762.31
2023-01-28T19:04:10.445Z,100761.69
2023-01-28T19:06:37.172Z,100761.69
2023-01-28T19:09:06.504Z,100768.16
2023-01-28T19:11:34.589Z,100765.75
2023-01-28T19:14:01.665Z,100768.50
2023-01-28T19:16:28.201Z,100769.59
2023-01-28T19:18:57.963Z,100773.13
2023-01-28T19:21:26.084Z,100770.69
2023-01-28T19:24:01.455Z,100777.50
2023-01-28T19:26:30.675Z,100770.69
2023-01-28T19:28:57.808Z,100771.34
2023-01-28T19:31:25.390Z,100774.75
2023-01-28T19:33:55.744Z,100773.97
2023-01-28T19:36:23.677Z,100773.97
2023-01-28T19:38:50.369Z,100774.66
2023-01-28T19:41:17.416Z,100766.16
2023-01-28T19:43:45.369Z,100768.06
2023-01-28T19:46:15.986Z,100765.53
2023-01-28T19:48:43.636Z,100759.38
2023-01-28T19:51:11.964Z,100761.78
2023-01-28T19:53:40.277Z,100767.47
2023-01-28T19:56:10.113Z,100760.09
2023-01-28T19:58:38.585Z,100762.53
2023-01-28T20:01:11.493Z,100774.53
2023-01-28T20:03:38.795Z,100770.13
2023-01-28T20:06:16.749Z,100771.78
2023-01-28T20:08:44.724Z,100772.75
2023-01-28T20:11:13.933Z,100774.22
2023-01-28T20:13:43.120Z,100761.88
2023-01-28T20:16:18.409Z,100761.41
2023-01-28T20:19:03.212Z,100763.09
2023-01-28T20:21:31.487Z,100769.25
2023-01-28T20:24:00.393Z,100772.00
2023-01-28T20:26:33.043Z,100772.53
2023-01-28T20:29:11.009Z,100771.13
2023-01-28T20:31:39.316Z,100763.50
2023-01-28T20:34:06.212Z,100765.03
2023-01-28T20:36:32.876Z,100760.78
2023-01-28T20:38:59.945Z,100771.69
2023-01-28T20:41:27.148Z,100760.97
2023-01-28T20:43:54.771Z,100761.19
2023-01-28T20:46:23.894Z,100759.56
2023-01-28T20:48:50.953Z,100759.44
2023-01-28T20:51:20.247Z,100758.56
2023-01-28T20:53:47.962Z,100757.66
2023-01-28T20:56:17.059Z,100757.16
2023-01-28T20:58:44.763Z,100759.22
2023-01-28T21:01:22.669Z,100770.31
2023-01-28T21:03:49.496Z,100758.78
2023-01-28T21:06:16.147Z,100764.72
2023-01-28T21:08:43.082Z,100763.28
2023-01-28T21:11:10.550Z,100766.03
2023-01-28T21:13:37.632Z,100764.03
2023-01-28T21:16:04.635Z,100762.72
2023-01-28T21:18:31.160Z,100767.56
2023-01-28T21:21:04.313Z,100763.50
2023-01-28T21:23:30.863Z,100760.97
2023-01-28T21:26:04.830Z,100756.72
2023-01-28T21:28:32.058Z,100755.41
2023-01-28T21:31:15.958Z,100748.00
2023-01-28T21:33:42.854Z,100756.22
2023-01-28T21:36:14.628Z,100755.69
2023-01-28T21:38:42.302Z,100750.75
2023-01-28T21:41:10.147Z,100748.13
2023-01-28T21:43:37.015Z,100751.28
2023-01-28T21:46:03.999Z,100754.91
2023-01-28T21:48:30.822Z,100748.00
2023-01-28T21:51:22.812Z,100745.59
2023-01-28T21:53:49.445Z,100749.75
2023-01-28T21:56:15.955Z,100744.81
2023-01-28T21:59:01.308Z,100751.66
2023-01-28T22:01:27.925Z,100746.22
2023-01-28T22:03:54.453Z,100741.28
2023-01-28T22:06:20.968Z,100746.13
2023-01-28T22:08:47.420Z,100747.22
2023-01-28T22:11:14.074Z,100743.81
2023-01-28T22:13:40.761Z,100751.28
2023-01-28T22:16:07.631Z,100748.66
2023-01-28T22:18:34.189Z,100748.88
2023-01-28T22:21:02.686Z,100737.44
2023-01-28T22:23:29.380Z,100739.75
2023-01-28T22:25:57.366Z,100731.72
2023-01-28T22:28:25.449Z,100738.41
2023-01-28T22:30:52.276Z,100742.84
2023-01-28T22:33:18.939Z,100735.34
2023-01-28T22:35:45.516Z,100731.16
2023-01-28T22:38:12.795Z,100727.97
2023-01-28T22:40:39.323Z,100732.81
2023-01-28T22:43:05.909Z,100730.06
2023-01-28T22:45:32.579Z,100729.28
2023-01-28T22:47:59.102Z,100729.50
2023-01-28T22:50:25.691Z,100730.63
2023-01-28T22:52:53.061Z,100729.63
2023-01-28T22:55:19.564Z,100724.34
2023-01-28T22:57:46.606Z,100735.47
2023-01-28T23:00:15.722Z,100735.59
2023-01-28T23:02:42.841Z,100742.94
2023-01-28T23:05:09.928Z,100738.09
2023-01-28T23:07:36.487Z,100740.41
2023-01-28T23:10:03.901Z,100747.13
2023-01-28T23:12:30.485Z,100747.00
2023-01-28T23:15:15.714Z,100745.81
2023-01-28T23:18:00.805Z,100748.88
2023-01-28T23:20:45.984Z,100747.63
2023-01-28T23:23:35.478Z,100748.88
2023-01-28T23:26:02.269Z,100754.06
2023-01-28T23:28:29.292Z,100744.59
2023-01-28T23:30:56.028Z,100750.66
2023-01-28T23:33:23.205Z,100752.50
2023-01-28T23:35:49.706Z,100745.69
2023-01-28T23:38:17.035Z,100746.59
2023-01-28T23:40:43.599Z,100746.22
2023-01-28T23:43:10.199Z,100749.34
2023-01-28T23:45:36.840Z,100739.09
2023-01-28T23:48:05.121Z,100739.97
2023-01-28T23:50:31.682Z,100739.00
2023-01-28T23:53:01.353Z,100747.91
2023-01-28T23:55:28.084Z,100744.81
2023-01-28T23:57:54.988Z,100748.13
