createdAt,value
2019-01-18T00:00:37.458Z,94.57
2019-01-18T00:01:37.588Z,93.94
2019-01-18T00:02:37.445Z,93.21
2019-01-18T00:03:37.479Z,93.15
2019-01-18T00:04:37.429Z,93.52
2019-01-18T00:05:37.519Z,93.84
2019-01-18T00:06:37.421Z,94.57
2019-01-18T00:07:37.450Z,94.46
2019-01-18T00:08:37.371Z,94.46
2019-01-18T00:09:37.382Z,94.15
2019-01-18T00:10:37.343Z,94.25
2019-01-18T00:11:37.362Z,94.78
2019-01-18T00:12:37.392Z,94.25
2019-01-18T00:13:37.313Z,94.46
2019-01-18T00:14:37.323Z,94.42
2019-01-18T00:15:37.285Z,94.42
2019-01-18T00:16:37.304Z,94.21
2019-01-18T00:17:37.325Z,94.35
2019-01-18T00:18:37.285Z,93.79
2019-01-18T00:19:37.266Z,94.15
2019-01-18T00:20:37.225Z,94.35
2019-01-18T00:21:37.246Z,94.15
2019-01-18T00:22:37.216Z,93.84
2019-01-18T00:23:37.236Z,93.94
2019-01-18T00:24:37.186Z,94.78
2019-01-18T00:25:37.287Z,94.35
2019-01-18T00:26:37.197Z,94.46
2019-01-18T00:27:37.219Z,94.04
2019-01-18T00:28:37.148Z,94.35
2019-01-18T00:29:37.148Z,94.35
2019-01-18T00:30:37.143Z,93.21
2019-01-18T00:31:37.249Z,91.96
2019-01-18T00:32:37.099Z,91.96
2019-01-18T00:33:37.120Z,92.69
2019-01-18T00:34:37.070Z,92.69
2019-01-18T00:35:37.161Z,92.79
2019-01-18T00:36:37.051Z,93.00
2019-01-18T00:37:37.074Z,93.52
2019-01-18T00:38:37.032Z,93.21
2019-01-18T00:39:37.044Z,92.90
2019-01-18T00:40:37.004Z,92.58
2019-01-18T00:41:37.074Z,92.79
2019-01-18T00:42:37.517Z,92.69
2019-01-18T00:43:37.004Z,93.31
2019-01-18T00:44:36.955Z,93.41
2019-01-18T00:45:37.046Z,93.73
2019-01-18T00:46:36.955Z,93.73
2019-01-18T00:47:38.056Z,93.79
2019-01-18T00:48:36.945Z,93.73
2019-01-18T00:49:36.908Z,93.94
2019-01-18T00:50:36.977Z,94.57
2019-01-18T00:51:36.878Z,94.46
2019-01-18T00:52:36.968Z,94.25
2019-01-18T00:53:36.989Z,94.35
2019-01-18T00:54:36.838Z,95.09
2019-01-18T00:55:36.918Z,95.09
2019-01-18T00:56:36.828Z,95.29
2019-01-18T00:57:37.949Z,94.98
2019-01-18T00:58:36.810Z,95.09
2019-01-18T00:59:37.810Z,95.29
2019-01-18T01:00:36.780Z,95.40
2019-01-18T01:01:37.851Z,95.40
2019-01-18T01:02:36.781Z,95.19
2019-01-18T01:03:38.802Z,95.50
2019-01-18T01:04:36.723Z,95.09
2019-01-18T01:05:36.812Z,94.82
2019-01-18T01:06:36.713Z,94.82
2019-01-18T01:07:36.773Z,94.98
2019-01-18T01:08:36.693Z,95.13
2019-01-18T01:09:36.695Z,94.92
2019-01-18T01:10:36.684Z,94.82
2019-01-18T01:11:36.717Z,95.03
2019-01-18T01:12:36.675Z,95.23
2019-01-18T01:13:36.645Z,95.13
2019-01-18T01:14:36.615Z,95.44
2019-01-18T01:15:36.686Z,95.55
2019-01-18T01:16:36.617Z,95.44
2019-01-18T01:17:36.668Z,95.03
2019-01-18T01:18:36.577Z,95.44
2019-01-18T01:19:36.648Z,95.34
2019-01-18T01:20:36.568Z,95.44
2019-01-18T01:21:36.588Z,95.34
2019-01-18T01:22:36.558Z,94.71
2019-01-18T01:23:36.619Z,95.13
2019-01-18T01:24:36.519Z,95.38
2019-01-18T01:25:36.490Z,94.40
2019-01-18T01:26:36.520Z,94.09
2019-01-18T01:27:36.501Z,93.77
2019-01-18T01:28:36.562Z,94.13
2019-01-18T01:29:42.938Z,94.50
2019-01-18T01:30:37.452Z,94.29
2019-01-18T01:31:36.422Z,94.86
2019-01-18T01:32:37.502Z,93.98
2019-01-18T01:33:36.403Z,93.67
2019-01-18T01:34:36.464Z,93.92
2019-01-18T01:35:36.373Z,94.13
2019-01-18T01:36:36.404Z,94.23
2019-01-18T01:37:36.374Z,93.92
2019-01-18T01:38:37.354Z,93.82
2019-01-18T01:39:36.335Z,93.71
2019-01-18T01:40:36.377Z,94.02
2019-01-18T01:41:36.306Z,94.55
2019-01-18T01:42:36.356Z,93.96
2019-01-18T01:43:36.287Z,94.17
2019-01-18T01:44:36.348Z,94.38
2019-01-18T01:45:36.267Z,94.59
2019-01-18T01:46:36.268Z,94.34
2019-01-18T01:47:36.288Z,94.27
2019-01-18T01:48:36.230Z,94.59
2019-01-18T01:49:36.299Z,94.38
2019-01-18T01:50:36.229Z,93.96
2019-01-18T01:51:36.210Z,94.17
2019-01-18T01:52:36.220Z,94.38
2019-01-18T01:53:36.263Z,93.96
2019-01-18T01:54:36.172Z,94.70
2019-01-18T01:55:36.201Z,94.38
2019-01-18T01:56:36.163Z,94.59
2019-01-18T01:57:37.202Z,94.70
2019-01-18T01:58:36.122Z,93.96
2019-01-18T01:59:36.174Z,93.86
2019-01-18T02:00:36.113Z,94.07
2019-01-18T02:01:36.204Z,94.27
2019-01-18T02:02:36.108Z,93.44
2019-01-18T02:03:36.136Z,93.44
2019-01-18T02:04:36.054Z,93.02
2019-01-18T02:05:36.074Z,93.23
2019-01-18T02:06:36.047Z,93.65
2019-01-18T02:07:36.046Z,93.54
2019-01-18T02:08:36.007Z,93.54
2019-01-18T02:09:36.047Z,93.33
2019-01-18T02:10:35.976Z,93.65
2019-01-18T02:11:36.088Z,93.65
2019-01-18T02:12:35.977Z,93.65
2019-01-18T02:13:35.947Z,94.34
2019-01-18T02:14:35.988Z,93.86
2019-01-18T02:15:35.938Z,93.65
2019-01-18T02:16:42.570Z,94.70
2019-01-18T02:17:35.930Z,94.38
2019-01-18T02:18:35.889Z,93.76
2019-01-18T02:19:35.890Z,94.44
2019-01-18T02:20:35.900Z,93.82
2019-01-18T02:21:35.861Z,94.86
2019-01-18T02:22:36.891Z,94.44
2019-01-18T02:23:35.841Z,93.71
2019-01-18T02:24:35.862Z,93.82
2019-01-18T02:25:35.813Z,94.44
2019-01-18T02:26:35.893Z,94.23
2019-01-18T02:27:35.822Z,94.44
2019-01-18T02:28:35.843Z,94.65
2019-01-18T02:29:35.784Z,94.65
2019-01-18T02:30:35.774Z,93.40
2019-01-18T02:31:35.756Z,93.71
2019-01-18T02:32:35.855Z,93.08
2019-01-18T02:33:35.728Z,92.77
2019-01-18T02:34:35.716Z,92.56
2019-01-18T02:35:35.815Z,91.41
2019-01-18T02:36:35.707Z,92.14
2019-01-18T02:37:35.811Z,93.08
2019-01-18T02:38:35.667Z,93.40
2019-01-18T02:39:35.669Z,93.61
2019-01-18T02:40:35.648Z,92.88
2019-01-18T02:41:35.718Z,91.52
2019-01-18T02:42:35.619Z,90.89
2019-01-18T02:43:35.709Z,90.95
2019-01-18T02:44:35.603Z,91.58
2019-01-18T02:45:36.721Z,92.04
2019-01-18T02:46:35.770Z,89.74
2019-01-18T02:47:35.641Z,89.22
2019-01-18T02:48:35.580Z,88.45
2019-01-18T02:49:35.560Z,88.28
2019-01-18T02:50:35.541Z,89.28
2019-01-18T02:51:35.601Z,89.11
2019-01-18T02:52:35.503Z,88.76
2019-01-18T02:53:35.582Z,88.03
2019-01-18T02:54:35.483Z,88.28
2019-01-18T02:55:35.473Z,88.65
2019-01-18T02:56:35.533Z,89.07
2019-01-18T02:57:35.444Z,89.49
2019-01-18T02:58:35.525Z,89.39
2019-01-18T02:59:35.424Z,90.43
2019-01-18T03:00:35.424Z,91.10
2019-01-18T03:01:35.395Z,92.04
2019-01-18T03:02:36.466Z,93.50
2019-01-18T03:03:35.410Z,94.44
2019-01-18T03:04:36.416Z,95.32
2019-01-18T03:05:35.356Z,95.53
2019-01-18T03:06:35.347Z,96.37
2019-01-18T03:07:35.398Z,96.37
2019-01-18T03:08:35.347Z,97.00
2019-01-18T03:09:36.338Z,96.78
2019-01-18T03:10:35.300Z,97.20
2019-01-18T03:11:35.299Z,97.41
2019-01-18T03:12:35.289Z,97.94
2019-01-18T03:13:35.331Z,97.52
2019-01-18T03:14:35.264Z,97.94
2019-01-18T03:15:35.350Z,98.04
2019-01-18T03:16:35.243Z,96.78
2019-01-18T03:17:35.261Z,97.83
2019-01-18T03:18:35.242Z,96.72
2019-01-18T03:19:35.302Z,97.00
2019-01-18T03:20:35.204Z,96.58
2019-01-18T03:21:35.245Z,96.58
2019-01-18T03:22:35.203Z,96.58
2019-01-18T03:23:35.184Z,96.47
2019-01-18T03:24:35.245Z,96.20
2019-01-18T03:25:35.144Z,95.47
2019-01-18T03:26:35.174Z,95.15
2019-01-18T03:27:35.145Z,95.05
2019-01-18T03:28:35.126Z,95.37
2019-01-18T03:29:35.175Z,94.95
2019-01-18T03:30:35.080Z,95.15
2019-01-18T03:31:35.124Z,94.74
2019-01-18T03:32:35.080Z,94.64
2019-01-18T03:33:35.078Z,94.32
2019-01-18T03:34:35.117Z,95.26
2019-01-18T03:35:35.039Z,94.90
2019-01-18T03:36:35.048Z,95.11
2019-01-18T03:37:35.022Z,94.59
2019-01-18T03:38:35.010Z,94.38
2019-01-18T03:39:35.060Z,94.70
2019-01-18T03:40:34.959Z,94.80
2019-01-18T03:41:34.993Z,94.38
2019-01-18T03:42:34.943Z,93.76
2019-01-18T03:43:38.040Z,92.82
2019-01-18T03:44:34.921Z,92.50
2019-01-18T03:45:41.511Z,92.19
2019-01-18T03:46:35.002Z,91.98
2019-01-18T03:47:35.002Z,92.82
2019-01-18T03:48:34.892Z,93.02
2019-01-18T03:49:41.583Z,93.23
2019-01-18T03:50:34.854Z,93.65
2019-01-18T03:51:34.863Z,94.17
2019-01-18T03:52:34.824Z,94.38
2019-01-18T03:53:34.844Z,94.49
2019-01-18T03:54:34.874Z,94.17
2019-01-18T03:55:34.785Z,94.38
2019-01-18T03:56:34.808Z,94.38
2019-01-18T03:57:34.776Z,91.87
2019-01-18T03:58:34.796Z,91.98
2019-01-18T03:59:34.820Z,91.66
2019-01-18T04:00:34.737Z,90.93
2019-01-18T04:01:35.778Z,92.08
2019-01-18T04:02:34.718Z,92.19
2019-01-18T04:03:34.738Z,91.77
2019-01-18T04:04:34.698Z,90.83
2019-01-18T04:05:34.730Z,90.93
2019-01-18T04:06:34.689Z,91.94
2019-01-18T04:07:34.759Z,92.92
2019-01-18T04:08:34.780Z,92.88
2019-01-18T04:09:34.650Z,93.23
2019-01-18T04:10:34.660Z,93.82
2019-01-18T04:11:34.631Z,92.29
2019-01-18T04:12:34.701Z,91.10
2019-01-18T04:13:34.624Z,91.03
2019-01-18T04:14:34.632Z,91.56
2019-01-18T04:15:34.573Z,91.56
2019-01-18T04:16:34.672Z,91.77
2019-01-18T04:17:34.545Z,92.14
2019-01-18T04:18:34.652Z,92.77
2019-01-18T04:19:34.525Z,93.13
2019-01-18T04:20:34.534Z,93.13
2019-01-18T04:21:34.506Z,93.54
2019-01-18T04:22:34.577Z,93.54
2019-01-18T04:23:34.516Z,93.86
2019-01-18T04:24:34.476Z,94.13
2019-01-18T04:25:34.468Z,93.96
2019-01-18T04:26:34.546Z,93.44
2019-01-18T04:27:34.437Z,90.20
2019-01-18T04:28:34.527Z,91.87
2019-01-18T04:29:34.407Z,91.98
2019-01-18T04:30:34.398Z,89.89
2019-01-18T04:31:35.408Z,88.64
2019-01-18T04:32:34.391Z,88.49
2019-01-18T04:33:34.460Z,88.28
2019-01-18T04:34:34.352Z,87.45
2019-01-18T04:35:34.354Z,86.40
2019-01-18T04:36:34.329Z,86.61
2019-01-18T04:37:34.391Z,85.98
2019-01-18T04:38:34.354Z,83.89
2019-01-18T04:39:35.352Z,84.17
2019-01-18T04:40:34.400Z,85.04
2019-01-18T04:41:34.294Z,85.04
2019-01-18T04:42:34.343Z,84.94
2019-01-18T04:43:34.314Z,84.41
2019-01-18T04:44:34.373Z,85.04
2019-01-18T04:45:34.234Z,85.14
2019-01-18T04:46:34.233Z,84.10
2019-01-18T04:47:34.276Z,83.06
2019-01-18T04:48:34.194Z,84.83
2019-01-18T04:49:34.266Z,86.40
2019-01-18T04:50:34.195Z,84.03
2019-01-18T04:51:34.167Z,84.94
2019-01-18T04:52:34.156Z,85.14
2019-01-18T04:53:34.186Z,84.62
2019-01-18T04:54:34.167Z,86.61
2019-01-18T04:55:35.136Z,84.97
2019-01-18T04:56:34.187Z,83.37
2019-01-18T04:57:34.099Z,84.97
2019-01-18T04:58:34.118Z,84.94
2019-01-18T04:59:34.109Z,83.78
2019-01-18T05:00:40.145Z,83.26
2019-01-18T05:01:35.069Z,83.26
2019-01-18T05:02:34.089Z,83.40
2019-01-18T05:03:34.032Z,83.47
2019-01-18T05:04:35.090Z,83.89
2019-01-18T05:05:34.010Z,83.09
2019-01-18T05:06:34.060Z,83.26
2019-01-18T05:07:33.981Z,83.47
2019-01-18T05:08:34.002Z,84.73
2019-01-18T05:09:33.982Z,83.37
2019-01-18T05:10:34.037Z,83.47
2019-01-18T05:11:33.943Z,83.37
2019-01-18T05:12:33.953Z,83.47
2019-01-18T05:13:33.923Z,83.26
2019-01-18T05:14:33.954Z,83.47
2019-01-18T05:15:33.896Z,85.35
2019-01-18T05:16:33.947Z,86.75
2019-01-18T05:17:33.865Z,87.07
2019-01-18T05:18:33.856Z,88.49
2019-01-18T05:19:33.896Z,88.74
2019-01-18T05:20:33.855Z,88.84
2019-01-18T05:21:33.886Z,89.47
2019-01-18T05:22:33.816Z,88.84
2019-01-18T05:23:33.807Z,89.05
2019-01-18T05:24:33.837Z,88.15
2019-01-18T05:25:33.858Z,89.58
2019-01-18T05:26:33.788Z,89.68
2019-01-18T05:27:33.788Z,89.68
2019-01-18T05:28:33.860Z,89.15
2019-01-18T05:29:33.770Z,89.26
2019-01-18T05:30:33.800Z,86.85
2019-01-18T05:31:33.729Z,85.39
2019-01-18T05:32:33.731Z,85.60
2019-01-18T05:33:33.801Z,83.09
2019-01-18T05:34:33.711Z,84.77
2019-01-18T05:35:33.751Z,85.39
2019-01-18T05:36:33.671Z,85.74
2019-01-18T05:37:33.672Z,85.22
2019-01-18T05:38:33.633Z,84.70
2019-01-18T05:39:33.662Z,85.43
2019-01-18T05:40:33.674Z,82.09
2019-01-18T05:41:33.625Z,82.71
2019-01-18T05:42:33.704Z,83.97
2019-01-18T05:43:33.584Z,83.03
2019-01-18T05:44:33.606Z,80.62
2019-01-18T05:45:33.615Z,80.62
2019-01-18T05:46:33.570Z,81.00
2019-01-18T05:47:33.645Z,80.93
2019-01-18T05:48:33.526Z,81.67
2019-01-18T05:49:33.537Z,81.98
2019-01-18T05:50:34.566Z,80.20
2019-01-18T05:51:33.487Z,81.15
2019-01-18T05:52:33.587Z,80.52
2019-01-18T05:53:33.468Z,81.56
2019-01-18T05:54:33.480Z,82.19
2019-01-18T05:55:33.448Z,82.19
2019-01-18T05:56:34.481Z,81.25
2019-01-18T05:57:33.422Z,80.73
2019-01-18T05:58:35.429Z,81.67
2019-01-18T05:59:33.430Z,82.19
2019-01-18T06:00:33.391Z,81.46
2019-01-18T06:01:35.450Z,81.04
2019-01-18T06:02:33.371Z,82.40
2019-01-18T06:03:35.382Z,80.35
2019-01-18T06:04:33.381Z,81.07
2019-01-18T06:05:35.422Z,81.39
2019-01-18T06:06:33.324Z,81.81
2019-01-18T06:07:33.413Z,82.02
2019-01-18T06:08:33.304Z,82.43
2019-01-18T06:09:33.393Z,80.66
2019-01-18T06:10:33.284Z,78.91
2019-01-18T06:11:33.384Z,78.91
2019-01-18T06:12:33.264Z,78.60
2019-01-18T06:13:33.324Z,76.89
2019-01-18T06:14:33.265Z,77.03
2019-01-18T06:15:33.234Z,79.02
2019-01-18T06:16:33.229Z,76.93
2019-01-18T06:17:33.287Z,76.61
2019-01-18T06:18:33.189Z,78.50
2019-01-18T06:19:33.270Z,78.22
2019-01-18T06:20:33.190Z,77.28
2019-01-18T06:21:33.258Z,76.96
2019-01-18T06:22:33.145Z,76.65
2019-01-18T06:23:34.218Z,76.86
2019-01-18T06:24:33.149Z,79.05
2019-01-18T06:25:33.129Z,80.66
2019-01-18T06:26:34.129Z,80.46
2019-01-18T06:27:33.090Z,78.36
2019-01-18T06:28:33.129Z,78.36
2019-01-18T06:29:33.090Z,78.67
2019-01-18T06:30:33.171Z,78.57
2019-01-18T06:31:33.052Z,79.83
2019-01-18T06:32:33.101Z,78.99
2019-01-18T06:33:33.017Z,79.51
2019-01-18T06:34:34.104Z,80.98
2019-01-18T06:35:33.002Z,81.33
2019-01-18T06:36:33.089Z,80.28
2019-01-18T06:37:32.973Z,80.18
2019-01-18T06:38:34.033Z,81.26
2019-01-18T06:39:32.974Z,79.48
2019-01-18T06:40:33.044Z,79.27
2019-01-18T06:41:32.947Z,80.42
2019-01-18T06:42:32.925Z,79.69
2019-01-18T06:43:33.976Z,76.54
2019-01-18T06:44:32.927Z,75.81
2019-01-18T06:45:33.906Z,76.33
2019-01-18T06:46:32.897Z,76.75
2019-01-18T06:47:32.867Z,78.22
2019-01-18T06:48:32.886Z,79.79
2019-01-18T06:49:32.848Z,79.69
2019-01-18T06:50:32.880Z,80.00
2019-01-18T06:51:32.818Z,80.84
2019-01-18T06:52:32.808Z,79.30
2019-01-18T06:53:32.829Z,78.25
2019-01-18T06:54:32.800Z,80.04
2019-01-18T06:55:32.920Z,81.44
2019-01-18T06:56:32.780Z,82.28
2019-01-18T06:57:32.770Z,80.71
2019-01-18T06:58:32.740Z,81.34
2019-01-18T06:59:32.841Z,79.55
2019-01-18T07:00:32.751Z,80.49
2019-01-18T07:01:39.523Z,80.91
2019-01-18T07:02:32.742Z,81.02
2019-01-18T07:03:32.703Z,83.01
2019-01-18T07:04:32.785Z,83.54
2019-01-18T07:05:32.813Z,84.52
2019-01-18T07:06:32.747Z,85.32
2019-01-18T07:07:32.779Z,84.38
2019-01-18T07:08:34.806Z,79.27
2019-01-18T07:09:32.624Z,80.08
2019-01-18T07:10:32.726Z,81.86
2019-01-18T07:11:32.605Z,81.44
2019-01-18T07:12:32.717Z,83.68
2019-01-18T07:13:32.576Z,84.73
2019-01-18T07:14:34.737Z,84.63
2019-01-18T07:15:32.566Z,85.36
2019-01-18T07:16:32.590Z,85.36
2019-01-18T07:17:32.540Z,85.47
2019-01-18T07:18:32.528Z,85.36
2019-01-18T07:19:32.588Z,85.25
2019-01-18T07:20:32.528Z,85.82
2019-01-18T07:21:32.529Z,85.99
2019-01-18T07:22:32.481Z,86.10
2019-01-18T07:23:32.479Z,86.13
2019-01-18T07:24:32.470Z,85.30
2019-01-18T07:25:32.609Z,85.40
2019-01-18T07:26:32.497Z,85.08
2019-01-18T07:27:32.560Z,85.40
2019-01-18T07:28:33.562Z,85.61
2019-01-18T07:29:32.412Z,87.29
2019-01-18T07:30:32.494Z,87.08
2019-01-18T07:31:32.393Z,87.40
2019-01-18T07:32:33.404Z,87.29
2019-01-18T07:33:32.391Z,87.12
2019-01-18T07:34:32.415Z,86.70
2019-01-18T07:35:32.356Z,87.02
2019-01-18T07:36:32.345Z,87.23
2019-01-18T07:37:32.328Z,87.44
2019-01-18T07:38:32.386Z,87.85
2019-01-18T07:39:32.296Z,89.01
2019-01-18T07:40:34.486Z,88.59
2019-01-18T07:41:32.279Z,88.00
2019-01-18T07:42:33.278Z,88.21
2019-01-18T07:43:32.238Z,88.32
2019-01-18T07:44:32.237Z,88.38
2019-01-18T07:45:32.325Z,88.63
2019-01-18T07:46:32.415Z,88.21
2019-01-18T07:47:32.368Z,88.95
2019-01-18T07:48:32.181Z,88.95
2019-01-18T07:49:32.193Z,89.69
2019-01-18T07:50:32.183Z,89.69
2019-01-18T07:51:32.271Z,89.37
2019-01-18T07:52:32.131Z,89.79
2019-01-18T07:53:32.200Z,89.75
2019-01-18T07:54:32.104Z,89.64
2019-01-18T07:55:34.237Z,88.91
2019-01-18T07:56:32.102Z,88.80
2019-01-18T07:57:32.172Z,89.64
2019-01-18T07:58:32.072Z,89.01
2019-01-18T07:59:32.104Z,89.22
2019-01-18T08:00:32.065Z,88.28
2019-01-18T08:01:32.145Z,88.80
2019-01-18T08:02:32.034Z,89.01
2019-01-18T08:03:33.116Z,88.38
2019-01-18T08:04:32.005Z,88.21
2019-01-18T08:05:32.025Z,89.05
2019-01-18T08:06:31.986Z,88.95
2019-01-18T08:07:32.066Z,88.84
2019-01-18T08:08:31.958Z,89.26
2019-01-18T08:09:32.006Z,89.47
2019-01-18T08:10:31.971Z,89.47
2019-01-18T08:11:32.037Z,89.30
2019-01-18T08:12:31.918Z,89.41
2019-01-18T08:13:34.019Z,89.51
2019-01-18T08:14:31.890Z,89.30
2019-01-18T08:15:32.980Z,89.30
2019-01-18T08:16:31.889Z,89.62
2019-01-18T08:17:31.949Z,89.83
2019-01-18T08:18:31.860Z,89.62
2019-01-18T08:19:32.901Z,90.56
2019-01-18T08:20:31.861Z,90.46
2019-01-18T08:21:31.832Z,90.56
2019-01-18T08:22:31.801Z,90.53
2019-01-18T08:23:31.842Z,90.84
2019-01-18T08:24:31.793Z,90.94
2019-01-18T08:25:32.873Z,89.50
2019-01-18T08:26:31.762Z,87.11
2019-01-18T08:27:31.746Z,85.85
2019-01-18T08:28:31.784Z,85.42
2019-01-18T08:29:31.734Z,85.32
2019-01-18T08:30:31.756Z,84.48
2019-01-18T08:31:31.706Z,84.27
2019-01-18T08:32:32.776Z,83.54
2019-01-18T08:33:31.705Z,83.44
2019-01-18T08:34:31.787Z,83.44
2019-01-18T08:35:31.676Z,84.17
2019-01-18T08:36:31.726Z,85.15
2019-01-18T08:37:31.647Z,84.91
2019-01-18T08:38:31.657Z,85.53
2019-01-18T08:39:31.617Z,85.05
2019-01-18T08:40:31.637Z,85.68
2019-01-18T08:41:31.618Z,87.11
2019-01-18T08:42:31.628Z,86.69
2019-01-18T08:43:31.589Z,87.11
2019-01-18T08:44:31.569Z,86.69
2019-01-18T08:45:31.690Z,85.64
2019-01-18T08:46:31.550Z,85.95
2019-01-18T08:47:31.580Z,84.97
2019-01-18T08:48:31.530Z,84.55
2019-01-18T08:49:31.521Z,84.66
2019-01-18T08:50:31.517Z,83.40
2019-01-18T08:51:31.554Z,83.57
2019-01-18T08:52:31.483Z,83.57
2019-01-18T08:53:31.582Z,83.64
2019-01-18T08:54:31.463Z,83.53
2019-01-18T08:55:31.486Z,83.22
2019-01-18T08:56:31.446Z,83.25
2019-01-18T08:57:31.454Z,83.47
2019-01-18T08:58:31.425Z,83.36
2019-01-18T08:59:31.488Z,81.99
2019-01-18T09:00:31.396Z,82.42
2019-01-18T09:01:35.735Z,82.73
2019-01-18T09:02:31.417Z,83.25
2019-01-18T09:03:31.367Z,83.15
2019-01-18T09:04:33.380Z,84.72
2019-01-18T09:05:31.348Z,84.41
2019-01-18T09:06:31.408Z,84.97
2019-01-18T09:07:31.319Z,83.98
2019-01-18T09:08:31.398Z,82.52
2019-01-18T09:09:31.299Z,81.57
2019-01-18T09:10:31.330Z,82.62
2019-01-18T09:11:31.280Z,83.25
2019-01-18T09:12:31.240Z,82.48
2019-01-18T09:13:31.269Z,81.75
2019-01-18T09:14:31.300Z,79.93
2019-01-18T09:15:31.225Z,78.29
2019-01-18T09:16:31.391Z,78.36
2019-01-18T09:17:31.212Z,76.82
2019-01-18T09:18:31.192Z,75.50
2019-01-18T09:19:31.361Z,75.01
2019-01-18T09:20:31.185Z,74.07
2019-01-18T09:21:32.243Z,73.55
2019-01-18T09:22:31.143Z,73.10
2019-01-18T09:23:32.243Z,73.58
2019-01-18T09:24:31.125Z,73.33
2019-01-18T09:25:31.156Z,73.89
2019-01-18T09:26:31.154Z,74.84
2019-01-18T09:27:32.116Z,75.49
2019-01-18T09:28:31.141Z,76.06
2019-01-18T09:29:31.079Z,77.10
2019-01-18T09:30:31.067Z,78.50
2019-01-18T09:31:31.107Z,77.76
2019-01-18T09:32:31.048Z,78.39
2019-01-18T09:33:31.108Z,79.38
2019-01-18T09:34:31.018Z,79.58
2019-01-18T09:35:31.008Z,79.48
2019-01-18T09:36:31.049Z,79.27
2019-01-18T09:37:30.990Z,79.48
2019-01-18T09:38:31.039Z,78.96
2019-01-18T09:39:30.970Z,78.96
2019-01-18T09:40:30.950Z,78.22
2019-01-18T09:41:30.950Z,77.48
2019-01-18T09:42:31.021Z,77.07
2019-01-18T09:43:30.912Z,77.31
2019-01-18T09:44:30.941Z,76.75
2019-01-18T09:45:30.903Z,77.38
2019-01-18T09:46:30.893Z,77.70
2019-01-18T09:47:31.972Z,76.51
2019-01-18T09:48:30.853Z,78.29
2019-01-18T09:49:33.033Z,80.38
2019-01-18T09:50:30.834Z,77.76
2019-01-18T09:51:31.984Z,77.14
2019-01-18T09:52:30.814Z,76.61
2019-01-18T09:53:30.955Z,76.93
2019-01-18T09:54:30.792Z,75.78
2019-01-18T09:55:30.886Z,75.63
2019-01-18T09:56:30.776Z,75.84
2019-01-18T09:57:30.756Z,76.51
2019-01-18T09:58:30.747Z,77.10
2019-01-18T09:59:30.858Z,77.03
2019-01-18T10:00:30.717Z,76.61
2019-01-18T10:01:31.869Z,76.51
2019-01-18T10:02:30.699Z,77.24
2019-01-18T10:03:30.689Z,76.61
2019-01-18T10:04:30.679Z,76.47
2019-01-18T10:05:30.779Z,76.47
2019-01-18T10:06:30.669Z,77.42
2019-01-18T10:07:30.810Z,76.68
2019-01-18T10:08:30.631Z,77.62
2019-01-18T10:09:30.631Z,78.57
2019-01-18T10:10:30.711Z,76.47
2019-01-18T10:11:30.622Z,75.32
2019-01-18T10:12:31.772Z,74.80
2019-01-18T10:13:31.914Z,76.47
2019-01-18T10:14:30.574Z,76.54
2019-01-18T10:15:30.564Z,77.20
2019-01-18T10:16:31.693Z,77.07
2019-01-18T10:17:30.546Z,78.43
2019-01-18T10:18:30.659Z,76.79
2019-01-18T10:19:30.515Z,78.11
2019-01-18T10:20:30.505Z,78.46
2019-01-18T10:21:30.506Z,75.95
2019-01-18T10:22:30.625Z,74.13
2019-01-18T10:23:30.476Z,74.66
2019-01-18T10:24:37.118Z,73.40
2019-01-18T10:25:30.458Z,73.82
2019-01-18T10:26:30.458Z,75.25
2019-01-18T10:27:30.567Z,75.67
2019-01-18T10:28:30.418Z,74.87
2019-01-18T10:29:30.502Z,74.87
2019-01-18T10:30:30.400Z,74.34
2019-01-18T10:31:30.488Z,75.29
2019-01-18T10:32:30.371Z,76.33
2019-01-18T10:33:37.120Z,76.54
2019-01-18T10:34:30.341Z,75.32
2019-01-18T10:35:30.510Z,74.45
2019-01-18T10:36:30.331Z,74.97
2019-01-18T10:37:30.311Z,74.87
2019-01-18T10:38:30.292Z,75.29
2019-01-18T10:39:31.302Z,75.18
2019-01-18T10:40:30.273Z,73.50
2019-01-18T10:41:30.374Z,73.40
2019-01-18T10:42:30.323Z,73.47
2019-01-18T10:43:30.234Z,73.89
2019-01-18T10:44:30.227Z,75.88
2019-01-18T10:45:30.302Z,75.22
2019-01-18T10:46:30.275Z,75.35
2019-01-18T10:47:30.214Z,76.82
2019-01-18T10:48:30.188Z,75.84
2019-01-18T10:49:30.257Z,71.14
2019-01-18T10:50:30.148Z,71.34
2019-01-18T10:51:30.237Z,73.13
2019-01-18T10:52:30.147Z,74.80
2019-01-18T10:53:31.163Z,74.24
2019-01-18T10:54:30.128Z,72.08
2019-01-18T10:55:31.201Z,73.33
2019-01-18T10:56:30.118Z,74.87
2019-01-18T10:57:30.101Z,75.29
2019-01-18T10:58:30.080Z,76.44
2019-01-18T10:59:30.141Z,76.54
2019-01-18T11:00:30.062Z,72.08
2019-01-18T11:01:30.120Z,72.78
2019-01-18T11:02:30.051Z,74.98
2019-01-18T11:03:30.113Z,75.08
2019-01-18T11:04:30.012Z,75.39
2019-01-18T11:05:30.001Z,75.39
2019-01-18T11:06:29.993Z,75.26
2019-01-18T11:07:30.035Z,75.46
2019-01-18T11:08:29.964Z,74.84
2019-01-18T11:09:31.044Z,75.78
2019-01-18T11:10:29.945Z,73.27
2019-01-18T11:11:29.935Z,73.41
2019-01-18T11:12:29.974Z,70.34
2019-01-18T11:13:29.915Z,73.41
2019-01-18T11:14:29.955Z,73.37
2019-01-18T11:15:29.886Z,70.58
2019-01-18T11:16:29.887Z,69.12
2019-01-18T11:17:29.874Z,71.21
2019-01-18T11:18:29.926Z,72.02
2019-01-18T11:19:29.880Z,73.41
2019-01-18T11:20:29.859Z,73.47
2019-01-18T11:21:29.809Z,75.88
2019-01-18T11:22:29.849Z,74.87
2019-01-18T11:23:29.789Z,73.51
2019-01-18T11:24:29.830Z,73.82
2019-01-18T11:25:31.965Z,73.72
2019-01-18T11:26:30.780Z,74.04
2019-01-18T11:27:29.770Z,75.53
2019-01-18T11:28:29.731Z,75.01
2019-01-18T11:29:29.721Z,73.86
2019-01-18T11:30:29.743Z,73.75
2019-01-18T11:31:29.713Z,75.63
2019-01-18T11:32:29.722Z,77.62
2019-01-18T11:33:29.672Z,78.04
2019-01-18T11:34:29.676Z,77.31
2019-01-18T11:35:29.664Z,77.03
2019-01-18T11:36:30.674Z,77.00
2019-01-18T11:37:29.645Z,76.57
2019-01-18T11:38:30.714Z,78.88
2019-01-18T11:39:29.616Z,78.56
2019-01-18T11:40:29.605Z,79.50
2019-01-18T11:41:29.695Z,80.45
2019-01-18T11:42:29.606Z,80.55
2019-01-18T11:43:29.663Z,79.30
2019-01-18T11:44:29.556Z,78.25
2019-01-18T11:45:29.549Z,79.02
2019-01-18T11:46:29.539Z,79.82
2019-01-18T11:47:30.568Z,80.13
2019-01-18T11:48:29.519Z,75.84
2019-01-18T11:49:29.540Z,73.79
2019-01-18T11:50:29.489Z,73.89
2019-01-18T11:51:29.483Z,76.40
2019-01-18T11:52:29.591Z,78.39
2019-01-18T11:53:29.461Z,79.64
2019-01-18T11:54:29.471Z,80.27
2019-01-18T11:55:29.432Z,80.38
2019-01-18T11:56:29.422Z,76.93
2019-01-18T11:57:29.423Z,76.09
2019-01-18T11:58:29.452Z,77.14
2019-01-18T11:59:29.415Z,78.60
2019-01-18T12:00:30.434Z,79.64
2019-01-18T12:01:29.364Z,79.33
2019-01-18T12:02:29.374Z,78.81
2019-01-18T12:03:29.367Z,80.80
2019-01-18T12:04:30.579Z,81.63
2019-01-18T12:05:29.326Z,82.47
2019-01-18T12:06:29.426Z,82.26
2019-01-18T12:07:29.310Z,82.58
2019-01-18T12:08:29.289Z,82.72
2019-01-18T12:09:29.278Z,82.62
2019-01-18T12:10:29.357Z,82.82
2019-01-18T12:11:30.242Z,82.40
2019-01-18T12:12:30.360Z,78.85
2019-01-18T12:13:29.285Z,74.03
2019-01-18T12:14:36.219Z,77.03
2019-01-18T12:15:30.366Z,78.18
2019-01-18T12:16:29.271Z,80.90
2019-01-18T12:17:29.193Z,82.16
2019-01-18T12:18:29.428Z,81.22
2019-01-18T12:19:30.192Z,82.82
2019-01-18T12:20:29.291Z,82.40
2019-01-18T12:21:30.212Z,82.16
2019-01-18T12:22:29.134Z,81.36
2019-01-18T12:23:29.143Z,81.26
2019-01-18T12:24:29.094Z,81.57
2019-01-18T12:25:29.247Z,80.94
2019-01-18T12:26:29.091Z,81.04
2019-01-18T12:27:29.155Z,81.99
2019-01-18T12:28:29.095Z,81.67
2019-01-18T12:29:31.106Z,81.99
2019-01-18T12:30:29.029Z,81.67
2019-01-18T12:31:29.066Z,81.67
2019-01-18T12:32:31.043Z,79.68
2019-01-18T12:33:29.008Z,76.96
2019-01-18T12:34:29.099Z,77.80
2019-01-18T12:35:28.988Z,79.79
2019-01-18T12:36:28.968Z,80.31
2019-01-18T12:37:28.980Z,80.10
2019-01-18T12:38:29.989Z,79.79
2019-01-18T12:39:28.940Z,80.31
2019-01-18T12:40:29.000Z,80.73
2019-01-18T12:41:28.921Z,80.63
2019-01-18T12:42:28.922Z,79.83
2019-01-18T12:43:28.893Z,80.21
2019-01-18T12:44:29.902Z,79.27
2019-01-18T12:45:28.872Z,79.41
2019-01-18T12:46:28.913Z,80.00
2019-01-18T12:47:28.868Z,80.46
2019-01-18T12:48:28.836Z,80.87
2019-01-18T12:49:28.913Z,81.29
2019-01-18T12:50:28.814Z,81.46
2019-01-18T12:51:28.844Z,81.82
2019-01-18T12:52:28.806Z,81.71