createdAt,value
2023-01-19T00:00:11.281Z,0.9
2023-01-19T00:02:13.181Z,0.9
2023-01-19T00:04:15.064Z,0.9
2023-01-19T00:06:20.284Z,0.9
2023-01-19T00:08:22.146Z,0.8
2023-01-19T00:10:24.013Z,0.8
2023-01-19T00:12:25.905Z,0.9
2023-01-19T00:14:27.821Z,0.8
2023-01-19T00:16:29.750Z,0.8
2023-01-19T00:18:31.587Z,0.7
2023-01-19T00:20:36.735Z,0.7
2023-01-19T00:22:38.640Z,0.6
2023-01-19T00:24:40.532Z,0.6
2023-01-19T00:26:42.423Z,0.6
2023-01-19T00:36:55.099Z,0.8
2023-01-19T00:38:56.969Z,0.8
2023-01-19T00:40:58.847Z,0.8
2023-01-19T00:43:01.311Z,0.8
2023-01-19T00:45:02.668Z,0.8
2023-01-19T00:47:04.505Z,0.8
2023-01-19T00:49:09.625Z,0.7
2023-01-19T00:51:11.500Z,0.7
2023-01-19T00:53:13.382Z,0.7
2023-01-19T00:54:15.949Z,0.6
2023-01-19T00:56:17.861Z,0.6
2023-01-19T00:58:19.788Z,0.5
2023-01-19T01:00:21.649Z,0.4
2023-01-19T01:06:30.511Z,0.5
2023-01-19T01:08:32.403Z,0.5
2023-01-19T01:14:39.559Z,0.5
2023-01-19T01:22:50.286Z,0.8
2023-01-19T01:24:52.188Z,0.9
2023-01-19T01:26:54.057Z,0.9
2023-01-19T01:28:55.934Z,0.9
2023-01-19T01:35:04.826Z,1.1
2023-01-19T01:37:06.709Z,1.2
2023-01-19T01:39:08.610Z,1.3
2023-01-19T01:41:10.499Z,1.3
2023-01-19T01:43:12.383Z,1.3
2023-01-19T01:45:17.500Z,1.3
2023-01-19T01:47:19.360Z,1.3
2023-01-19T01:49:21.259Z,1.3
2023-01-19T01:50:23.826Z,1.3
2023-01-19T01:52:25.706Z,1.2
2023-01-19T01:54:27.625Z,1.3
2023-01-19T01:56:29.522Z,1.2
2023-01-19T01:58:34.640Z,1.2
2023-01-19T02:00:36.537Z,1.1
2023-01-19T02:04:40.340Z,1.2
2023-01-19T02:06:42.218Z,1.1
2023-01-19T02:10:45.998Z,1
2023-01-19T02:12:51.162Z,1.1
2023-01-19T02:14:53.075Z,1
2023-01-19T02:16:55.093Z,1.1
2023-01-19T02:18:56.871Z,1
2023-01-19T02:20:58.769Z,1
2023-01-19T02:23:01.006Z,1
2023-01-19T02:25:02.544Z,0.9
2023-01-19T02:27:07.672Z,0.9
2023-01-19T02:29:09.582Z,0.9
2023-01-19T02:31:11.470Z,0.9
2023-01-19T02:33:13.391Z,0.8
2023-01-19T02:35:15.237Z,0.7
2023-01-19T02:37:17.148Z,0.5
2023-01-19T02:39:19.023Z,0.4
2023-01-19T02:41:24.137Z,0.4
2023-01-19T02:43:26.040Z,0.4
2023-01-19T02:45:27.914Z,0.4
2023-01-19T02:46:30.452Z,0.5
2023-01-19T02:48:32.339Z,0.5
2023-01-19T02:50:34.235Z,0.4
2023-01-19T02:52:36.101Z,0.5
2023-01-19T02:54:41.218Z,0.5
2023-01-19T02:56:43.121Z,0.5
2023-01-19T02:58:45.011Z,0.5
2023-01-19T03:00:46.846Z,0.6
2023-01-19T03:02:48.850Z,0.5
2023-01-19T03:04:50.595Z,0.5
2023-01-19T03:06:52.503Z,0.6
2023-01-19T03:08:57.630Z,0.6
2023-01-19T03:13:01.732Z,0.7
2023-01-19T03:17:05.152Z,0.6
2023-01-19T03:21:08.871Z,0.7
2023-01-19T03:23:14.005Z,0.7
2023-01-19T03:25:15.873Z,0.7
2023-01-19T03:27:17.757Z,0.7
2023-01-19T03:29:19.635Z,0.7
2023-01-19T03:31:21.553Z,0.7
2023-01-19T03:37:30.379Z,0.8
2023-01-19T03:39:32.268Z,0.9
2023-01-19T03:41:34.153Z,0.8
2023-01-19T03:44:02.925Z,0.9
2023-01-19T03:46:04.805Z,0.9
2023-01-19T03:48:06.711Z,1
2023-01-19T03:50:11.804Z,0.9
2023-01-19T03:52:13.703Z,1
2023-01-19T03:54:15.565Z,1
2023-01-19T03:56:17.445Z,1
2023-01-19T03:58:19.321Z,1.2
2023-01-19T04:00:21.220Z,1.2
2023-01-19T04:02:23.104Z,1.2
2023-01-19T04:04:28.199Z,1.2
2023-01-19T04:06:30.156Z,1.1
2023-01-19T04:08:32.001Z,1.2
2023-01-19T04:10:33.893Z,1.2
2023-01-19T04:12:35.799Z,1.2
2023-01-19T04:14:37.668Z,1.3
2023-01-19T04:16:39.586Z,1.3
2023-01-19T04:20:46.621Z,1.4
2023-01-19T04:24:50.398Z,1.3
2023-01-19T04:26:52.309Z,1.4
2023-01-19T04:28:54.201Z,1.4
2023-01-19T04:33:01.656Z,1.5
2023-01-19T04:35:03.150Z,1.6
2023-01-19T04:37:05.080Z,1.6
2023-01-19T04:38:07.631Z,1.6
2023-01-19T04:40:09.528Z,1.6
2023-01-19T04:42:11.437Z,1.7
2023-01-19T04:44:13.310Z,1.8
2023-01-19T04:46:18.473Z,1.9
2023-01-19T04:48:20.360Z,1.8
2023-01-19T04:50:22.276Z,1.9
2023-01-19T04:52:24.158Z,1.9
2023-01-19T04:54:26.120Z,1.9
2023-01-19T04:56:27.987Z,1.9
2023-01-19T04:58:29.898Z,2
2023-01-19T05:00:35.070Z,2
2023-01-19T05:02:36.969Z,1.9
2023-01-19T05:04:38.895Z,1.9
2023-01-19T05:06:40.827Z,1.9
2023-01-19T05:08:45.257Z,1.9
2023-01-19T05:12:46.549Z,1.9
2023-01-19T05:14:51.716Z,1.8
2023-01-19T05:18:55.541Z,1.8
2023-01-19T05:20:57.491Z,1.8
2023-01-19T05:22:59.678Z,1.8
2023-01-19T05:25:01.232Z,1.8
2023-01-19T05:27:03.176Z,1.9
2023-01-19T05:31:10.399Z,1.8
2023-01-19T05:33:12.209Z,1.9
2023-01-19T05:40:20.522Z,1.8
2023-01-19T05:42:25.670Z,1.8
2023-01-19T05:44:27.617Z,1.8
2023-01-19T05:46:29.556Z,1.8
2023-01-19T05:48:31.469Z,1.7
2023-01-19T05:50:33.355Z,1.8
2023-01-19T05:52:35.280Z,1.7
2023-01-19T05:54:37.176Z,1.8
2023-01-19T05:56:42.387Z,1.8
2023-01-19T05:58:44.285Z,1.8
2023-01-19T06:00:46.265Z,1.7
2023-01-19T06:02:48.221Z,1.7
2023-01-19T06:04:50.107Z,1.7
2023-01-19T06:06:51.956Z,1.7
2023-01-19T06:08:53.915Z,1.7
2023-01-19T06:10:59.061Z,1.6
2023-01-19T06:13:01.245Z,1.7
2023-01-19T06:15:02.894Z,1.7
2023-01-19T06:17:04.810Z,1.6
2023-01-19T06:19:06.726Z,1.7
2023-01-19T06:23:10.595Z,1.7
2023-01-19T06:25:15.736Z,1.8
2023-01-19T06:27:17.601Z,1.8
2023-01-19T06:29:19.545Z,1.8
2023-01-19T06:34:25.915Z,1.9
2023-01-19T06:36:27.812Z,1.8
2023-01-19T06:42:36.804Z,1.8
2023-01-19T06:44:38.711Z,1.8
2023-01-19T06:46:40.649Z,1.8
2023-01-19T06:48:42.550Z,1.7
2023-01-19T06:50:44.474Z,1.8
2023-01-19T06:52:49.623Z,1.8
2023-01-19T06:54:51.553Z,1.8
2023-01-19T06:58:55.362Z,1.8
2023-01-19T07:07:07.749Z,1.9
2023-01-19T07:15:15.409Z,1.9
2023-01-19T07:17:17.313Z,2
2023-01-19T07:23:26.310Z,1.9
2023-01-19T07:25:28.209Z,1.9
2023-01-19T07:27:56.981Z,2
2023-01-19T07:29:58.893Z,2
2023-01-19T07:32:00.809Z,2
2023-01-19T07:34:05.987Z,1.9
2023-01-19T07:36:07.901Z,2
2023-01-19T07:38:09.809Z,2
2023-01-19T07:40:11.715Z,2
2023-01-19T07:42:13.669Z,2
2023-01-19T07:44:15.587Z,2
2023-01-19T07:46:17.513Z,2
2023-01-19T07:50:24.530Z,2.2
2023-01-19T07:52:26.454Z,2.2
2023-01-19T07:54:28.382Z,2.2
2023-01-19T07:56:32.186Z,2.3
2023-01-19T08:02:39.264Z,2.3
2023-01-19T08:08:44.972Z,2.4
2023-01-19T08:10:46.886Z,2.4
2023-01-19T08:12:48.816Z,2.4
2023-01-19T08:14:50.723Z,2.4
2023-01-19T08:16:55.904Z,2.5
2023-01-19T08:18:57.817Z,2.5
2023-01-19T08:20:59.752Z,2.5
2023-01-19T08:26:06.138Z,2.4
2023-01-19T08:28:08.065Z,2.5
2023-01-19T08:30:13.197Z,2.4
2023-01-19T08:32:15.252Z,2.5
2023-01-19T08:34:17.074Z,2.5
2023-01-19T08:36:19.008Z,2.5
2023-01-19T08:38:20.928Z,2.5
2023-01-19T08:42:24.754Z,2.5
2023-01-19T08:50:35.740Z,2.4
2023-01-19T08:52:37.627Z,2.5
2023-01-19T08:58:51.293Z,2.4
2023-01-19T09:00:48.638Z,2.4
2023-01-19T09:08:56.291Z,2.3
2023-01-19T09:15:05.302Z,2.2
2023-01-19T09:17:07.237Z,2.2
2023-01-19T09:18:09.775Z,2.2
2023-01-19T09:20:11.743Z,2.2
2023-01-19T09:22:13.628Z,2.2
2023-01-19T09:24:15.570Z,2.3
2023-01-19T09:26:20.732Z,2.4
2023-01-19T09:28:22.647Z,2.5
2023-01-19T09:30:24.665Z,2.5
2023-01-19T09:32:26.516Z,2.6
2023-01-19T09:34:28.455Z,2.7
2023-01-19T09:40:37.455Z,3.8
2023-01-19T09:48:45.215Z,4.5
2023-01-19T09:50:47.129Z,4.3
2023-01-19T09:54:54.315Z,3.5
2023-01-19T09:56:56.267Z,3.5
2023-01-19T09:58:58.265Z,3.5
2023-01-19T10:03:02.628Z,3.5
2023-01-19T10:05:04.150Z,3.5
2023-01-19T10:07:06.113Z,3.6
2023-01-19T10:14:17.830Z,3.8
2023-01-19T10:16:19.891Z,3.8
2023-01-19T10:18:21.793Z,3.8
2023-01-19T10:22:29.021Z,4.1
2023-01-19T10:24:30.931Z,4.2
2023-01-19T10:32:38.947Z,3.9
2023-01-19T10:38:48.079Z,4.3
2023-01-19T10:40:50.058Z,4.5
2023-01-19T10:48:57.924Z,4.7
2023-01-19T10:53:05.561Z,4.8
2023-01-19T10:55:07.207Z,4.8
2023-01-19T10:57:09.137Z,4.9
2023-01-19T10:59:11.145Z,4.9
2023-01-19T11:03:15.197Z,5.1
2023-01-19T11:05:20.385Z,5.1
2023-01-19T11:07:22.374Z,5.1
2023-01-19T11:09:24.403Z,5.1
2023-01-19T11:11:53.173Z,5.2
2023-01-19T11:13:55.183Z,5.3
2023-01-19T11:15:57.185Z,5.2
2023-01-19T11:18:02.461Z,5.3
2023-01-19T11:20:04.482Z,5.3
2023-01-19T11:22:06.504Z,5.2
2023-01-19T11:24:08.511Z,5.2
2023-01-19T11:26:10.526Z,5.2
2023-01-19T11:30:14.587Z,5.3
2023-01-19T11:32:19.836Z,5.5
2023-01-19T11:34:21.896Z,5.5
2023-01-19T11:36:23.880Z,5.6
2023-01-19T11:40:27.936Z,5.7
2023-01-19T11:42:29.954Z,5.7
2023-01-19T11:44:32.031Z,6.3
2023-01-19T11:46:37.319Z,6.8
2023-01-19T11:48:39.354Z,7
2023-01-19T11:50:41.385Z,7.1
2023-01-19T11:52:43.391Z,7.2
2023-01-19T11:54:45.453Z,7.3
2023-01-19T11:56:47.440Z,7
2023-01-19T11:58:49.491Z,7
2023-01-19T12:04:58.835Z,7.1
2023-01-19T12:08:05.620Z,7.1
2023-01-19T12:10:05.527Z,6.4
2023-01-19T12:12:07.579Z,6.6
2023-01-19T12:14:12.868Z,7.7
2023-01-19T12:20:19.032Z,6.9
2023-01-19T12:36:38.575Z,7.9
2023-01-19T12:42:47.977Z,8.8
2023-01-19T12:44:50.008Z,9.3
2023-01-19T12:52:58.254Z,6.7
2023-01-19T13:02:14.005Z,5.5
2023-01-19T13:06:18.019Z,5.5
2023-01-19T13:08:20.033Z,5.4
2023-01-19T13:10:25.309Z,5.6
2023-01-19T13:12:27.378Z,5.7
2023-01-19T13:14:29.423Z,5.6
2023-01-19T13:16:31.455Z,5.4
2023-01-19T13:30:49.064Z,6.3
2023-01-19T13:34:53.047Z,7.1
2023-01-19T13:36:55.088Z,6.5
2023-01-19T13:39:00.328Z,5.7
2023-01-19T13:41:02.383Z,5.7
2023-01-19T13:43:04.419Z,6
2023-01-19T13:45:06.456Z,6.5
2023-01-19T13:47:08.486Z,6.2
2023-01-19T13:49:10.532Z,6.2
2023-01-19T13:51:12.560Z,6.3
2023-01-19T13:53:17.902Z,6.8
2023-01-19T13:55:19.909Z,6.8
2023-01-19T13:57:21.912Z,6.9
2023-01-19T13:58:24.574Z,6.5
2023-01-19T14:02:28.810Z,5.8
2023-01-19T14:04:30.688Z,5.5
2023-01-19T14:06:35.994Z,5.6
2023-01-19T14:08:38.038Z,5.7
2023-01-19T14:10:40.057Z,6.3
2023-01-19T14:12:58.198Z,7.6
2023-01-19T14:14:44.131Z,8.5
2023-01-19T14:16:46.184Z,8.7
2023-01-19T14:18:48.202Z,9.1
2023-01-19T14:20:53.495Z,8.9
2023-01-19T14:26:59.629Z,8.1
2023-01-19T14:29:01.647Z,7.8
2023-01-19T14:31:03.881Z,7.5
2023-01-19T14:33:05.734Z,7
2023-01-19T14:35:11.178Z,6.3
2023-01-19T14:43:19.226Z,5.8
2023-01-19T14:45:21.356Z,5.6
2023-01-19T14:47:23.335Z,5.4
2023-01-19T14:49:28.674Z,5.5
2023-01-19T14:51:30.691Z,5.5
2023-01-19T14:56:01.564Z,5.4
2023-01-19T14:58:03.567Z,5.4
2023-01-19T15:00:05.645Z,5.4
2023-01-19T15:02:11.007Z,5.2
2023-01-19T15:04:12.933Z,5.2
2023-01-19T15:10:19.027Z,5.1
2023-01-19T15:16:28.427Z,5
2023-01-19T15:18:30.416Z,4.9
2023-01-19T15:22:34.447Z,4.8
2023-01-19T15:26:38.490Z,4.7
2023-01-19T15:28:40.504Z,4.6
2023-01-19T15:30:45.807Z,4.6
2023-01-19T15:32:47.778Z,4.5
2023-01-19T15:34:49.817Z,4.4
2023-01-19T15:36:51.842Z,4.5
2023-01-19T15:38:53.799Z,4.4
2023-01-19T15:40:55.871Z,4.3
2023-01-19T15:42:57.844Z,4.1
2023-01-19T15:45:03.114Z,4.1
2023-01-19T15:47:05.109Z,4
2023-01-19T15:49:07.108Z,4
2023-01-19T15:52:11.733Z,3.9
2023-01-19T15:54:13.725Z,3.9
2023-01-19T15:58:20.962Z,3.6
2023-01-19T16:00:22.906Z,3.6
2023-01-19T16:02:25.019Z,3.5
2023-01-19T16:04:26.949Z,3.5
2023-01-19T16:06:28.922Z,3.5
2023-01-19T16:08:30.902Z,3.4
2023-01-19T16:10:32.846Z,3.3
2023-01-19T16:12:38.058Z,3.2
2023-01-19T16:14:40.731Z,3.2
2023-01-19T16:16:42.767Z,3.1
2023-01-19T16:22:48.591Z,3
2023-01-19T16:28:57.726Z,2.9
2023-01-19T16:30:59.676Z,2.9
2023-01-19T16:33:01.645Z,2.7
2023-01-19T16:35:03.581Z,2.8
2023-01-19T16:37:05.583Z,2.7
2023-01-19T16:39:07.486Z,2.7
2023-01-19T16:41:12.672Z,2.6
2023-01-19T16:43:14.627Z,2.5
2023-01-19T16:45:16.599Z,2.4
2023-01-19T16:46:19.190Z,2.5
2023-01-19T16:48:21.983Z,2.4
2023-01-19T16:52:25.884Z,2.4
2023-01-19T16:54:31.070Z,2.4
2023-01-19T16:56:33.047Z,2.3
2023-01-19T16:58:34.957Z,2.4
2023-01-19T17:00:36.930Z,2.3
2023-01-19T17:02:38.941Z,2.2
2023-01-19T17:04:40.798Z,2.1
2023-01-19T17:06:42.741Z,2.2
2023-01-19T17:08:47.923Z,2.1
2023-01-19T17:10:49.868Z,2.1
2023-01-19T17:12:51.790Z,2
2023-01-19T17:14:53.710Z,2
2023-01-19T17:16:55.733Z,1.9
2023-01-19T17:18:57.573Z,1.9
2023-01-19T17:20:59.520Z,1.9
2023-01-19T17:23:04.671Z,1.9
2023-01-19T17:25:06.620Z,1.8
2023-01-19T17:27:08.559Z,1.6
2023-01-19T17:29:10.473Z,1.6
2023-01-19T17:31:12.511Z,1.6
2023-01-19T17:33:14.305Z,1.6
2023-01-19T17:35:16.203Z,1.6
2023-01-19T17:37:21.418Z,1.6
2023-01-19T17:39:23.324Z,1.5
2023-01-19T17:41:25.240Z,1.5
2023-01-19T17:44:29.736Z,1.3
2023-01-19T17:46:31.617Z,1.3
2023-01-19T17:50:38.691Z,1.2
2023-01-19T17:52:40.575Z,1.2
2023-01-19T17:54:42.519Z,1.2
2023-01-19T18:00:48.187Z,1.1
2023-01-19T18:02:50.238Z,1.1
2023-01-19T18:04:55.202Z,1
2023-01-19T18:06:57.087Z,1
2023-01-19T18:08:59.013Z,0.9
2023-01-19T18:11:00.848Z,1
2023-01-19T18:19:11.590Z,0.7
2023-01-19T18:21:13.542Z,0.7
2023-01-19T18:27:19.111Z,0.7
2023-01-19T18:33:27.942Z,0.7
2023-01-19T18:35:29.826Z,0.7
2023-01-19T18:37:31.727Z,0.8
2023-01-19T18:40:00.529Z,0.7
2023-01-19T18:42:02.414Z,0.8
2023-01-19T18:48:12.777Z,0.8
2023-01-19T18:50:14.978Z,0.8
2023-01-19T18:52:16.518Z,0.8
2023-01-19T18:54:18.392Z,0.9
2023-01-19T18:56:20.230Z,0.8
2023-01-19T18:58:22.086Z,0.8
2023-01-19T19:00:27.183Z,0.7
2023-01-19T19:02:29.043Z,0.8
2023-01-19T19:04:30.936Z,0.7
2023-01-19T19:06:32.780Z,0.7
2023-01-19T19:08:34.664Z,0.7
2023-01-19T19:10:36.521Z,0.7
2023-01-19T19:12:38.367Z,0.7
2023-01-19T19:14:43.497Z,0.7
2023-01-19T19:16:45.335Z,0.8
2023-01-19T19:18:47.206Z,0.6
2023-01-19T19:20:49.071Z,0.7
2023-01-19T19:22:50.918Z,0.7
2023-01-19T19:24:52.800Z,0.6
2023-01-19T19:26:54.694Z,0.6
2023-01-19T19:28:59.765Z,0.6
2023-01-19T19:31:01.742Z,0.6
2023-01-19T19:33:03.469Z,0.7
2023-01-19T19:34:06.032Z,0.7
2023-01-19T19:36:07.901Z,0.7
2023-01-19T19:38:09.744Z,0.7
2023-01-19T19:40:11.896Z,0.7
2023-01-19T19:44:18.553Z,0.8
2023-01-19T19:46:20.479Z,0.8
2023-01-19T19:48:22.287Z,0.8
2023-01-19T19:52:25.995Z,0.8
2023-01-19T19:54:27.860Z,0.8
2023-01-19T19:56:32.958Z,0.8
2023-01-19T20:02:38.578Z,0.7
2023-01-19T20:04:40.456Z,0.7
2023-01-19T20:06:42.289Z,0.7
2023-01-19T20:10:49.242Z,0.7
2023-01-19T20:12:51.133Z,0.7
2023-01-19T20:14:52.997Z,0.7
2023-01-19T20:16:54.846Z,0.7
2023-01-19T20:18:56.725Z,0.8
2023-01-19T20:20:58.571Z,0.8
2023-01-19T20:23:00.448Z,0.8
2023-01-19T20:25:05.553Z,0.8
2023-01-19T20:29:09.319Z,0.8
2023-01-19T20:36:17.487Z,0.8
2023-01-19T20:38:22.614Z,0.8
2023-01-19T20:40:24.503Z,0.8
2023-01-19T20:42:26.352Z,0.9
2023-01-19T20:44:28.285Z,0.8
2023-01-19T20:46:30.107Z,0.9
2023-01-19T20:50:33.851Z,0.8
2023-01-19T20:52:38.976Z,0.7
2023-01-19T20:54:40.850Z,0.7
2023-01-19T20:56:42.760Z,0.7
2023-01-19T21:02:48.414Z,0.8
2023-01-19T21:10:59.116Z,0.8
2023-01-19T21:13:01.016Z,0.7
2023-01-19T21:15:02.870Z,0.7
2023-01-19T21:19:06.647Z,0.7
2023-01-19T21:21:28.425Z,0.7
2023-01-19T21:23:13.631Z,0.8
2023-01-19T21:25:15.542Z,0.7
2023-01-19T21:26:18.090Z,0.7
2023-01-19T21:28:19.967Z,0.7
2023-01-19T21:30:21.910Z,0.7
2023-01-19T21:32:23.739Z,0.7
2023-01-19T21:36:30.790Z,0.7
2023-01-19T21:40:34.551Z,0.7
2023-01-19T21:42:36.429Z,0.7
2023-01-19T21:44:38.305Z,0.5
2023-01-19T21:46:40.192Z,0.6
2023-01-19T21:48:45.319Z,0.5
2023-01-19T21:50:47.199Z,0.6
2023-01-19T21:52:49.113Z,0.6
2023-01-19T21:54:50.965Z,0.6
2023-01-19T21:56:52.833Z,0.6
2023-01-19T21:58:54.729Z,0.6
2023-01-19T22:00:56.627Z,0.6
2023-01-19T22:03:04.421Z,0.6
2023-01-19T22:05:03.589Z,0.6
2023-01-19T22:07:05.450Z,0.6
2023-01-19T22:09:07.364Z,0.6
2023-01-19T22:13:11.097Z,0.6
2023-01-19T22:15:13.251Z,0.6
2023-01-19T22:19:19.922Z,0.5
2023-01-19T22:21:21.805Z,0.5
2023-01-19T22:23:50.593Z,0.5
2023-01-19T22:25:52.461Z,0.5
2023-01-19T22:27:54.335Z,0.4
2023-01-19T22:29:59.433Z,0.5
2023-01-19T22:32:01.309Z,0.5
2023-01-19T22:34:03.217Z,0.5
2023-01-19T22:36:05.087Z,0.5
2023-01-19T22:42:10.692Z,0.5
2023-01-19T22:48:19.561Z,0.5
2023-01-19T22:50:21.423Z,0.4
2023-01-19T22:52:23.295Z,0.4
2023-01-19T22:54:25.156Z,0.4
2023-01-19T22:56:27.008Z,0.5
2023-01-19T23:00:34.144Z,0.5
2023-01-19T23:02:35.865Z,0.5
2023-01-19T23:04:37.724Z,0.5
2023-01-19T23:06:39.609Z,0.4
2023-01-19T23:08:41.472Z,0.5
2023-01-19T23:10:43.336Z,0.5
2023-01-19T23:12:48.455Z,0.5
2023-01-19T23:14:50.328Z,0.5
2023-01-19T23:16:52.201Z,0.5
2023-01-19T23:17:54.774Z,0.4
2023-01-19T23:19:56.645Z,0.5
2023-01-19T23:21:58.518Z,0.5
2023-01-19T23:24:00.402Z,0.5
2023-01-19T23:26:05.508Z,0.4
2023-01-19T23:30:09.241Z,0.5
2023-01-19T23:36:14.873Z,0.5
2023-01-19T23:38:16.734Z,0.5
2023-01-19T23:42:23.752Z,0.5
2023-01-19T23:44:25.596Z,0.5
2023-01-19T23:46:27.743Z,0.5
2023-01-19T23:48:29.362Z,0.5
2023-01-19T23:50:31.246Z,0.5
2023-01-19T23:52:33.122Z,0.5
2023-01-19T23:54:38.212Z,0.5
2023-01-19T23:56:40.228Z,0.5
2023-01-19T23:58:41.976Z,0.6
