createdAt,value
2023-03-12T00:01:22.222Z,10.83
2023-03-12T00:03:49.930Z,5.57
2023-03-12T00:06:19.348Z,6.37
2023-03-12T00:08:47.032Z,6.97
2023-03-12T00:11:17.672Z,5.00
2023-03-12T00:13:45.137Z,5.73
2023-03-12T00:16:15.142Z,5.87
2023-03-12T00:18:43.076Z,7.80
2023-03-12T00:21:10.838Z,5.97
2023-03-12T00:23:37.772Z,5.00
2023-03-12T00:26:11.180Z,6.10
2023-03-12T00:28:38.798Z,7.63
2023-03-12T00:31:27.192Z,5.33
2023-03-12T00:33:55.868Z,6.27
2023-03-12T00:36:26.982Z,7.60
2023-03-12T00:38:55.115Z,6.13
2023-03-12T00:41:23.491Z,5.30
2023-03-12T00:43:51.614Z,4.90
2023-03-12T00:46:19.467Z,17.60
2023-03-12T00:48:46.824Z,5.37
2023-03-12T00:51:13.736Z,7.30
2023-03-12T00:53:40.727Z,7.23
2023-03-12T00:56:07.868Z,8.90
2023-03-12T00:58:34.752Z,10.13
2023-03-12T01:01:01.837Z,5.47
2023-03-12T01:03:28.788Z,11.50
2023-03-12T01:05:55.753Z,6.47
2023-03-12T01:08:23.388Z,6.60
2023-03-12T01:10:50.679Z,3.80
2023-03-12T01:13:18.136Z,8.50
2023-03-12T01:15:45.176Z,11.93
2023-03-12T01:18:13.175Z,7.17
2023-03-12T01:20:41.020Z,5.63
2023-03-12T01:23:08.863Z,5.07
2023-03-12T01:25:36.653Z,12.80
2023-03-12T01:28:04.414Z,7.50
2023-03-12T01:30:31.632Z,4.23
2023-03-12T01:32:59.004Z,9.03
2023-03-12T01:35:26.277Z,3.93
2023-03-12T01:37:53.468Z,5.60
2023-03-12T01:40:25.543Z,6.20
2023-03-12T01:42:56.860Z,12.73
2023-03-12T01:46:04.853Z,7.83
2023-03-12T01:48:40.106Z,5.80
2023-03-12T01:51:11.225Z,9.13
2023-03-12T01:53:40.502Z,5.07
2023-03-12T01:56:08.959Z,6.57
2023-03-12T01:58:40.561Z,14.13
2023-03-12T02:01:07.563Z,3.90
2023-03-12T02:03:36.050Z,5.23
2023-03-12T02:06:10.089Z,5.33
2023-03-12T02:08:41.807Z,1.90
2023-03-12T02:11:08.922Z,12.20
2023-03-12T02:13:37.532Z,5.90
2023-03-12T02:16:05.096Z,4.93
2023-03-12T02:18:34.111Z,3.67
2023-03-12T02:21:24.402Z,8.03
2023-03-12T02:24:26.177Z,5.13
2023-03-12T02:26:53.221Z,4.93
2023-03-12T02:29:20.521Z,7.80
2023-03-12T02:31:53.046Z,4.00
2023-03-12T02:34:20.106Z,6.67
2023-03-12T02:36:48.546Z,4.90
2023-03-12T02:39:16.257Z,6.50
2023-03-12T02:41:53.799Z,6.87
2023-03-12T02:44:24.466Z,14.47
2023-03-12T02:46:56.439Z,2.90
2023-03-12T02:49:27.647Z,5.30
2023-03-12T02:51:55.029Z,10.17
2023-03-12T02:54:23.090Z,7.60
2023-03-12T02:56:50.913Z,7.50
2023-03-12T02:59:21.128Z,3.00
2023-03-12T03:01:59.957Z,5.57
2023-03-12T03:04:29.763Z,8.50
2023-03-12T03:06:57.131Z,8.47
2023-03-12T03:09:25.249Z,7.33
2023-03-12T03:11:52.469Z,6.00
2023-03-12T03:14:20.167Z,4.43
2023-03-12T03:16:50.436Z,7.20
2023-03-12T03:19:17.402Z,5.93
2023-03-12T03:21:44.476Z,5.03
2023-03-12T03:24:11.513Z,6.47
2023-03-12T03:26:38.545Z,10.63
2023-03-12T03:29:05.442Z,7.30
2023-03-12T03:31:32.568Z,6.30
2023-03-12T03:33:59.592Z,14.00
2023-03-12T03:36:27.120Z,10.93
2023-03-12T03:39:01.156Z,16.20
2023-03-12T03:41:30.185Z,7.00
2023-03-12T03:43:58.603Z,7.90
2023-03-12T03:46:26.671Z,6.50
2023-03-12T03:48:59.256Z,9.20
2023-03-12T03:51:27.241Z,6.33
2023-03-12T03:54:00.416Z,7.73
2023-03-12T03:56:27.896Z,5.70
2023-03-12T03:58:54.874Z,7.20
2023-03-12T04:01:22.684Z,8.43
2023-03-12T04:03:50.947Z,11.17
2023-03-12T04:06:18.417Z,16.87
2023-03-12T04:08:45.869Z,7.87
2023-03-12T04:11:21.080Z,8.93
2023-03-12T04:13:49.236Z,10.33
2023-03-12T04:16:18.752Z,7.27
2023-03-12T04:18:46.614Z,8.80
2023-03-12T04:21:15.320Z,9.40
2023-03-12T04:23:43.482Z,8.97
2023-03-12T04:26:12.466Z,7.00
2023-03-12T04:28:39.943Z,13.77
2023-03-12T04:31:08.962Z,12.73
2023-03-12T04:33:40.972Z,9.67
2023-03-12T04:36:09.674Z,6.70
2023-03-12T04:38:39.771Z,9.60
2023-03-12T04:41:12.447Z,7.60
2023-03-12T04:43:44.495Z,8.67
2023-03-12T04:46:12.128Z,9.53
2023-03-12T04:48:40.287Z,14.63
2023-03-12T04:51:07.356Z,17.83
2023-03-12T04:53:34.917Z,9.20
2023-03-12T04:56:02.704Z,10.13
2023-03-12T04:58:30.843Z,8.60
2023-03-12T05:00:58.160Z,11.73
2023-03-12T05:03:25.401Z,10.90
2023-03-12T05:05:52.412Z,11.70
2023-03-12T05:08:19.377Z,8.90
2023-03-12T05:10:46.877Z,15.63
2023-03-12T05:13:20.618Z,7.13
2023-03-12T05:15:50.704Z,7.93
2023-03-12T05:18:20.505Z,6.20
2023-03-12T05:20:57.254Z,10.80
2023-03-12T05:23:24.394Z,14.17
2023-03-12T05:25:51.314Z,5.93
2023-03-12T05:28:20.136Z,6.73
2023-03-12T05:30:47.288Z,11.70
2023-03-12T05:33:14.840Z,8.90
2023-03-12T05:35:41.732Z,12.97
2023-03-12T05:38:08.682Z,7.60
2023-03-12T05:40:35.604Z,21.83
2023-03-12T05:43:02.516Z,9.80
2023-03-12T05:45:29.506Z,7.23
2023-03-12T05:47:58.668Z,10.13
2023-03-12T05:50:27.556Z,15.47
2023-03-12T05:52:54.816Z,8.27
2023-03-12T05:55:21.724Z,9.83
2023-03-12T05:57:48.707Z,12.40
2023-03-12T06:00:16.455Z,12.30
2023-03-12T06:02:52.148Z,16.23
2023-03-12T06:05:19.607Z,6.33
2023-03-12T06:07:46.577Z,8.30
2023-03-12T06:10:13.601Z,14.13
2023-03-12T06:12:40.604Z,13.60
2023-03-12T06:15:08.084Z,9.27
2023-03-12T06:17:35.254Z,11.30
2023-03-12T06:20:02.293Z,11.60
2023-03-12T06:22:29.987Z,14.60
2023-03-12T06:24:56.964Z,10.43
2023-03-12T06:27:24.574Z,12.17
2023-03-12T06:29:51.497Z,18.87
2023-03-12T06:32:18.620Z,14.80
2023-03-12T06:34:45.812Z,9.80
2023-03-12T06:37:12.799Z,16.13
2023-03-12T06:39:40.182Z,13.93
2023-03-12T06:42:07.267Z,15.30
2023-03-12T06:44:34.214Z,14.33
2023-03-12T06:47:01.126Z,20.23
2023-03-12T06:49:32.088Z,15.30
2023-03-12T06:51:59.149Z,23.17
2023-03-12T06:54:26.044Z,13.40
2023-03-12T06:56:53.440Z,16.03
2023-03-12T06:59:21.735Z,21.70
2023-03-12T07:01:49.406Z,13.10
2023-03-12T07:04:16.364Z,19.50
2023-03-12T07:06:43.640Z,14.97
2023-03-12T07:09:10.622Z,26.47
2023-03-12T07:11:37.509Z,13.00
2023-03-12T07:14:04.418Z,16.60
2023-03-12T07:16:31.582Z,12.87
2023-03-12T07:18:59.031Z,13.50
2023-03-12T07:21:26.035Z,21.77
2023-03-12T07:23:53.482Z,12.93
2023-03-12T07:26:20.773Z,18.20
2023-03-12T07:28:47.914Z,16.17
2023-03-12T07:31:14.993Z,20.70
2023-03-12T07:33:42.203Z,11.43
2023-03-12T07:36:09.292Z,18.50
2023-03-12T07:38:36.330Z,14.07
2023-03-12T07:41:03.309Z,13.03
2023-03-12T07:43:30.473Z,12.87
2023-03-12T07:45:57.401Z,16.30
2023-03-12T07:48:24.381Z,27.90
2023-03-12T07:50:51.335Z,12.27
2023-03-12T07:53:18.506Z,14.77
2023-03-12T07:55:47.028Z,17.57
2023-03-12T07:58:15.997Z,16.40
2023-03-12T08:00:43.163Z,21.87
2023-03-12T08:03:10.482Z,16.13
2023-03-12T08:05:37.558Z,19.17
2023-03-12T08:08:04.563Z,19.37
2023-03-12T08:10:31.820Z,30.03
2023-03-12T08:12:58.843Z,14.27
2023-03-12T08:15:25.805Z,15.50
2023-03-12T08:17:52.781Z,22.83
2023-03-12T08:20:19.743Z,18.60
2023-03-12T08:22:46.638Z,15.60
2023-03-12T08:25:13.585Z,13.50
2023-03-12T08:27:40.513Z,18.70
2023-03-12T08:30:08.269Z,16.20
2023-03-12T08:32:35.251Z,10.87
2023-03-12T08:35:02.450Z,22.23
2023-03-12T08:37:30.320Z,16.70
2023-03-12T08:39:57.492Z,15.13
2023-03-12T08:42:24.386Z,14.27
2023-03-12T08:44:51.264Z,11.60
2023-03-12T08:47:18.160Z,13.73
2023-03-12T08:49:45.067Z,13.67
2023-03-12T08:52:11.934Z,11.93
2023-03-12T08:54:38.832Z,11.97
2023-03-12T08:57:05.712Z,17.03
2023-03-12T08:59:32.614Z,16.33
2023-03-12T09:01:59.546Z,19.67
2023-03-12T09:04:26.733Z,13.50
2023-03-12T09:06:53.615Z,17.60
2023-03-12T09:09:20.524Z,14.20
2023-03-12T09:11:47.404Z,12.17
2023-03-12T09:14:57.562Z,15.37
2023-03-12T09:17:02.214Z,15.13
2023-03-12T09:19:29.508Z,13.30
2023-03-12T09:21:56.438Z,9.10
2023-03-12T09:24:23.473Z,23.63
2023-03-12T09:26:50.668Z,11.00
2023-03-12T09:29:17.603Z,11.20
2023-03-12T09:31:44.572Z,9.80
2023-03-12T09:34:11.485Z,12.33
2023-03-12T09:36:38.373Z,13.50
2023-03-12T09:39:05.806Z,14.20
2023-03-12T09:41:39.724Z,9.47
2023-03-12T09:44:33.640Z,17.97
2023-03-12T09:47:08.752Z,13.97
2023-03-12T09:49:44.846Z,11.87
2023-03-12T09:52:24.831Z,12.80
2023-03-12T09:55:08.757Z,7.57
2023-03-12T09:57:35.655Z,7.40
2023-03-12T10:00:02.768Z,8.37
2023-03-12T10:02:53.081Z,13.60
2023-03-12T10:05:39.277Z,8.80
2023-03-12T10:08:32.887Z,8.53
2023-03-12T10:11:32.186Z,6.97
2023-03-12T10:14:26.153Z,6.67
2023-03-12T10:17:41.269Z,8.30
2023-03-12T10:20:32.274Z,11.93
2023-03-12T10:23:20.612Z,12.27
2023-03-12T10:26:00.475Z,9.20
2023-03-12T10:28:40.731Z,4.60
2023-03-12T10:31:26.572Z,10.27
2023-03-12T10:33:59.162Z,4.53
2023-03-12T10:36:35.705Z,10.10
2023-03-12T10:39:03.512Z,4.13
2023-03-12T10:41:35.078Z,7.37
2023-03-12T10:44:07.826Z,3.90
2023-03-12T10:46:37.684Z,10.30
2023-03-12T10:49:28.090Z,10.10
2023-03-12T10:52:02.751Z,6.23
2023-03-12T10:54:40.589Z,6.00
2023-03-12T10:57:09.298Z,5.50
2023-03-12T10:59:43.357Z,7.50
2023-03-12T11:02:32.631Z,5.70
2023-03-12T11:05:02.050Z,9.67
2023-03-12T11:07:32.620Z,5.77
2023-03-12T11:10:08.531Z,10.83
2023-03-12T11:12:39.724Z,9.20
2023-03-12T11:15:31.821Z,10.23
2023-03-12T11:18:26.387Z,6.00
2023-03-12T11:21:17.288Z,9.00
2023-03-12T11:23:57.622Z,11.00
2023-03-12T11:26:35.553Z,7.80
2023-03-12T11:29:06.367Z,10.07
2023-03-12T11:31:56.119Z,15.50
2023-03-12T11:34:28.726Z,22.30
2023-03-12T11:37:21.478Z,12.80
2023-03-12T11:40:24.241Z,6.50
2023-03-12T11:43:43.219Z,9.00
2023-03-12T11:46:40.780Z,5.40
2023-03-12T11:49:53.831Z,7.33
2023-03-12T11:52:57.539Z,6.73
2023-03-12T11:55:52.682Z,4.00
2023-03-12T11:59:08.226Z,7.20
2023-03-12T12:02:12.105Z,6.23
2023-03-12T12:05:19.125Z,5.93
2023-03-12T12:08:08.168Z,4.70
2023-03-12T12:10:53.244Z,8.83
2023-03-12T12:14:04.590Z,4.37
2023-03-12T12:17:20.352Z,8.90
2023-03-12T12:20:27.219Z,5.83
2023-03-12T12:23:25.262Z,3.73
2023-03-12T12:26:09.939Z,7.70
2023-03-12T12:29:13.969Z,6.37
2023-03-12T12:31:58.462Z,7.40
2023-03-12T12:35:05.374Z,5.67
2023-03-12T12:37:56.667Z,11.03
2023-03-12T12:41:13.183Z,4.90
2023-03-12T12:43:41.591Z,15.63
2023-03-12T12:46:17.719Z,10.80
2023-03-12T12:48:56.913Z,6.00
2023-03-12T12:51:30.646Z,7.30
2023-03-12T12:54:26.410Z,6.77
2023-03-12T12:57:16.349Z,7.50
2023-03-12T13:00:22.364Z,5.73
2023-03-12T13:02:49.726Z,5.23
2023-03-12T13:05:54.038Z,6.63
2023-03-12T13:08:42.269Z,11.37
2023-03-12T13:11:18.660Z,5.80
2023-03-12T13:13:54.189Z,25.23
2023-03-12T13:16:30.209Z,4.90
2023-03-12T13:19:13.649Z,4.30
2023-03-12T13:22:15.188Z,9.40
2023-03-12T13:25:24.089Z,8.60
2023-03-12T13:28:00.872Z,9.47
2023-03-12T13:30:33.512Z,8.27
2023-03-12T13:33:03.136Z,10.23
2023-03-12T13:35:38.979Z,9.83
2023-03-12T13:38:12.518Z,7.97
2023-03-12T13:41:03.249Z,8.90
2023-03-12T13:43:39.360Z,8.10
2023-03-12T13:46:42.428Z,6.00
2023-03-12T13:49:15.246Z,5.77
2023-03-12T13:51:55.854Z,7.33
2023-03-12T13:54:29.918Z,5.93
2023-03-12T13:57:11.913Z,7.27
2023-03-12T13:59:45.782Z,7.77
2023-03-12T14:02:37.044Z,7.50
2023-03-12T14:05:11.071Z,7.70
2023-03-12T14:07:58.127Z,7.57
2023-03-12T14:11:16.741Z,7.23
2023-03-12T14:14:24.192Z,8.03
2023-03-12T14:16:57.414Z,14.80
2023-03-12T14:19:27.960Z,14.13
2023-03-12T14:22:00.061Z,12.03
2023-03-12T14:24:35.272Z,6.90
2023-03-12T14:27:05.771Z,9.30
2023-03-12T14:29:45.648Z,6.30
2023-03-12T14:32:21.160Z,7.00
2023-03-12T14:35:17.574Z,6.83
2023-03-12T14:38:05.418Z,9.90
2023-03-12T14:41:00.705Z,10.30
2023-03-12T14:43:32.533Z,5.73
2023-03-12T14:46:04.814Z,6.53
2023-03-12T14:48:37.138Z,5.13
2023-03-12T14:51:06.831Z,6.10
2023-03-12T14:53:37.330Z,6.20
2023-03-12T14:56:13.899Z,4.70
2023-03-12T14:58:49.623Z,7.27
2023-03-12T15:01:32.447Z,10.40
2023-03-12T15:04:03.003Z,6.40
2023-03-12T15:06:32.832Z,13.20
2023-03-12T15:09:04.273Z,7.10
2023-03-12T15:11:34.880Z,7.33
2023-03-12T15:14:07.275Z,7.27
2023-03-12T15:16:35.092Z,8.53
2023-03-12T15:19:03.753Z,6.80
2023-03-12T15:21:34.835Z,10.53
2023-03-12T15:24:02.922Z,7.47
2023-03-12T15:26:34.381Z,6.57
2023-03-12T15:29:27.263Z,8.27
2023-03-12T15:31:58.189Z,7.57
2023-03-12T15:34:27.908Z,7.57
2023-03-12T15:36:54.958Z,8.23
2023-03-12T15:39:32.996Z,8.13
2023-03-12T15:42:10.376Z,18.10
2023-03-12T15:44:59.914Z,6.53
2023-03-12T15:47:33.185Z,4.63
2023-03-12T15:50:42.673Z,9.10
2023-03-12T15:53:12.159Z,5.70
2023-03-12T15:55:39.514Z,7.83
2023-03-12T15:58:31.766Z,7.03
2023-03-12T16:01:16.958Z,11.03
2023-03-12T16:03:45.820Z,11.30
2023-03-12T16:06:18.879Z,11.63
2023-03-12T16:08:50.527Z,9.67
2023-03-12T16:11:30.871Z,11.50
2023-03-12T16:14:29.742Z,7.97
2023-03-12T16:16:56.664Z,7.03
2023-03-12T16:19:26.055Z,13.00
2023-03-12T16:21:52.990Z,10.67
2023-03-12T16:24:19.860Z,8.60
2023-03-12T16:26:53.922Z,13.90
2023-03-12T16:29:22.232Z,6.33
2023-03-12T16:31:55.631Z,6.83
2023-03-12T16:34:22.970Z,8.07
2023-03-12T16:36:50.298Z,12.80
2023-03-12T16:39:18.913Z,6.50
2023-03-12T16:41:46.665Z,5.93
2023-03-12T16:44:21.471Z,7.07
2023-03-12T16:46:48.718Z,11.93
2023-03-12T16:49:18.062Z,11.00
2023-03-12T16:51:45.043Z,11.70
2023-03-12T16:54:12.556Z,7.70
2023-03-12T16:56:44.947Z,6.20
2023-03-12T16:59:25.927Z,6.50
2023-03-12T17:01:53.486Z,7.27
2023-03-12T17:04:20.498Z,7.10
2023-03-12T17:06:47.414Z,10.30
2023-03-12T17:09:14.335Z,7.10
2023-03-12T17:11:41.290Z,5.77
2023-03-12T17:14:22.020Z,10.30
2023-03-12T17:16:49.508Z,5.50
2023-03-12T17:19:16.874Z,9.70
2023-03-12T17:21:44.267Z,6.10
2023-03-12T17:24:14.050Z,5.50
2023-03-12T17:26:43.011Z,5.23
2023-03-12T17:29:09.911Z,7.50
2023-03-12T17:31:37.597Z,7.00
2023-03-12T17:34:04.802Z,6.03
2023-03-12T17:36:31.691Z,9.73
2023-03-12T17:38:58.623Z,6.10
2023-03-12T17:41:27.348Z,6.60
2023-03-12T17:43:58.396Z,11.83
2023-03-12T17:46:25.359Z,10.60
2023-03-12T17:48:52.710Z,7.30
2023-03-12T17:51:21.048Z,10.23
2023-03-12T17:53:48.233Z,7.20
2023-03-12T17:56:17.905Z,7.33
2023-03-12T17:58:45.598Z,7.70
2023-03-12T18:01:13.531Z,12.20
2023-03-12T18:03:40.649Z,5.40
2023-03-12T18:06:07.918Z,9.43
2023-03-12T18:08:34.817Z,7.07
2023-03-12T18:11:02.955Z,10.57
2023-03-12T18:13:30.785Z,8.47
2023-03-12T18:15:58.600Z,9.80
2023-03-12T18:18:26.881Z,5.77
2023-03-12T18:20:54.260Z,8.30
2023-03-12T18:23:21.210Z,6.07
2023-03-12T18:25:48.089Z,12.20
2023-03-12T18:28:15.339Z,12.97
2023-03-12T18:30:44.854Z,14.47
2023-03-12T18:33:11.696Z,9.07
2023-03-12T18:35:38.622Z,8.00
2023-03-12T18:38:05.498Z,8.07
2023-03-12T18:40:35.113Z,11.70
2023-03-12T18:43:02.868Z,6.17
2023-03-12T18:45:30.387Z,15.03
2023-03-12T18:47:57.283Z,10.77
2023-03-12T18:50:24.273Z,8.03
2023-03-12T18:52:51.154Z,5.83
2023-03-12T18:55:18.331Z,11.30
2023-03-12T18:57:47.609Z,10.43
2023-03-12T19:00:17.739Z,6.77
2023-03-12T19:02:47.978Z,7.20
2023-03-12T19:05:15.876Z,11.27
2023-03-12T19:07:43.606Z,6.30
2023-03-12T19:10:11.992Z,7.73
2023-03-12T19:12:50.842Z,7.70
2023-03-12T19:15:19.240Z,8.83
2023-03-12T19:17:46.235Z,5.93
2023-03-12T19:20:13.309Z,8.23
2023-03-12T19:22:40.266Z,11.73
2023-03-12T19:25:07.951Z,9.40
2023-03-12T19:27:34.866Z,10.33
2023-03-12T19:30:01.831Z,11.07
2023-03-12T19:32:40.577Z,13.93
2023-03-12T19:35:11.749Z,10.00
2023-03-12T19:37:38.685Z,6.77
2023-03-12T19:40:06.586Z,6.73
2023-03-12T19:42:33.710Z,9.10
2023-03-12T19:45:00.653Z,13.50
2023-03-12T19:47:28.071Z,10.00
2023-03-12T19:49:54.950Z,8.83
2023-03-12T19:52:21.865Z,9.10
2023-03-12T19:55:02.959Z,10.33
2023-03-12T19:57:32.423Z,14.87
2023-03-12T19:59:59.326Z,12.00
2023-03-12T20:02:26.536Z,13.70
2023-03-12T20:04:55.215Z,8.97
2023-03-12T20:07:22.578Z,9.97
2023-03-12T20:09:49.659Z,8.27
2023-03-12T20:12:16.572Z,14.90
2023-03-12T20:14:43.466Z,10.50
2023-03-12T20:17:12.091Z,12.33
2023-03-12T20:19:39.163Z,10.10
2023-03-12T20:22:06.976Z,11.93
2023-03-12T20:24:33.966Z,12.90
2023-03-12T20:27:01.094Z,14.73
2023-03-12T20:29:27.973Z,15.27
2023-03-12T20:31:54.990Z,10.37
2023-03-12T20:34:22.186Z,7.97
2023-03-12T20:36:49.099Z,10.07
2023-03-12T20:39:15.999Z,10.00
2023-03-12T20:41:42.897Z,9.20
2023-03-12T20:44:09.894Z,9.47
2023-03-12T20:46:36.782Z,10.27
2023-03-12T20:49:03.669Z,9.23
2023-03-12T20:51:30.624Z,8.13
2023-03-12T20:53:57.871Z,11.73
2023-03-12T20:56:24.772Z,10.23
2023-03-12T20:58:52.244Z,8.03
2023-03-12T21:01:19.221Z,7.70
2023-03-12T21:03:46.217Z,8.40
2023-03-12T21:06:13.856Z,7.90
2023-03-12T21:08:40.748Z,9.67
2023-03-12T21:11:08.494Z,9.30
2023-03-12T21:13:36.676Z,12.00
2023-03-12T21:16:06.607Z,6.80
2023-03-12T21:18:33.646Z,6.33
2023-03-12T21:21:08.370Z,9.03
2023-03-12T21:23:36.237Z,10.20
2023-03-12T21:26:08.969Z,8.13
2023-03-12T21:28:36.253Z,6.67
2023-03-12T21:31:15.656Z,7.90
2023-03-12T21:33:42.939Z,5.50
2023-03-12T21:36:13.178Z,5.83
2023-03-12T21:38:42.717Z,7.57
2023-03-12T21:41:16.018Z,7.10
2023-03-12T21:43:44.481Z,8.40
2023-03-12T21:46:18.889Z,7.97
2023-03-12T21:48:48.014Z,6.63
2023-03-12T21:51:17.221Z,7.53
2023-03-12T21:53:44.406Z,10.77
2023-03-12T21:56:11.824Z,8.20
2023-03-12T21:58:38.941Z,8.93
2023-03-12T22:01:13.703Z,7.20
2023-03-12T22:03:41.993Z,8.67
2023-03-12T22:06:10.169Z,8.37
2023-03-12T22:08:37.645Z,8.70
2023-03-12T22:11:05.925Z,8.57
2023-03-12T22:13:32.798Z,8.53
2023-03-12T22:16:02.737Z,8.57
2023-03-12T22:18:30.227Z,11.30
2023-03-12T22:21:04.586Z,12.63
2023-03-12T22:23:31.853Z,8.73
2023-03-12T22:26:06.347Z,10.80
2023-03-12T22:28:33.444Z,11.23
2023-03-12T22:31:03.532Z,10.27
2023-03-12T22:33:30.870Z,11.17
2023-03-12T22:35:58.083Z,11.00
2023-03-12T22:38:25.432Z,8.90
2023-03-12T22:40:54.913Z,13.00
2023-03-12T22:43:22.435Z,18.13
2023-03-12T22:45:53.980Z,14.47
2023-03-12T22:48:20.880Z,14.23
2023-03-12T22:50:54.437Z,16.33
2023-03-12T22:53:21.466Z,21.57
2023-03-12T22:56:04.732Z,14.30
2023-03-12T22:58:31.987Z,16.90
2023-03-12T23:01:05.020Z,13.63
2023-03-12T23:03:33.877Z,13.50
2023-03-12T23:06:01.742Z,16.57
2023-03-12T23:08:29.582Z,21.60
2023-03-12T23:10:59.939Z,18.10
2023-03-12T23:13:29.456Z,22.70
2023-03-12T23:16:05.551Z,17.20
2023-03-12T23:18:33.150Z,18.23
2023-03-12T23:21:03.818Z,21.97
2023-03-12T23:23:30.879Z,24.30
2023-03-12T23:26:00.146Z,27.37
2023-03-12T23:28:28.745Z,22.80
2023-03-12T23:31:04.822Z,26.13
2023-03-12T23:33:32.923Z,21.83
2023-03-12T23:36:02.925Z,19.73
2023-03-12T23:38:31.307Z,24.10
2023-03-12T23:41:15.708Z,24.30
2023-03-12T23:43:43.158Z,30.03
2023-03-12T23:46:11.810Z,24.93
2023-03-12T23:48:40.334Z,28.83
2023-03-12T23:51:13.917Z,32.37
2023-03-12T23:53:43.896Z,24.93
2023-03-12T23:56:14.907Z,30.20
2023-03-12T23:58:42.858Z,27.90
