createdAt,value
2022-10-19T00:00:16.858Z,12.25
2022-10-19T00:02:19.916Z,12.26
2022-10-19T00:04:22.976Z,12.22
2022-10-19T00:06:27.442Z,12.21
2022-10-19T00:08:30.490Z,12.21
2022-10-19T00:10:33.553Z,12.15
2022-10-19T00:12:36.650Z,12.13
2022-10-19T00:14:41.030Z,12.00
2022-10-19T00:16:47.454Z,12.10
2022-10-19T00:18:50.702Z,12.09
2022-10-19T00:20:53.663Z,12.12
2022-10-19T00:22:56.719Z,11.97
2022-10-19T00:24:59.733Z,12.02
2022-10-19T00:27:02.733Z,12.08
2022-10-19T00:29:06.728Z,12.10
2022-10-19T00:31:12.156Z,12.00
2022-10-19T00:33:20.785Z,12.01
2022-10-19T00:35:23.744Z,12.01
2022-10-19T00:37:27.063Z,11.86
2022-10-19T00:39:30.254Z,11.86
2022-10-19T00:41:34.869Z,11.81
2022-10-19T00:43:51.298Z,11.77
2022-10-19T00:45:54.413Z,11.84
2022-10-19T00:47:58.977Z,11.82
2022-10-19T00:50:02.147Z,11.86
2022-10-19T00:52:07.183Z,11.84
2022-10-19T00:54:10.731Z,11.85
2022-10-19T00:56:15.608Z,11.88
2022-10-19T00:58:18.857Z,11.74
2022-10-19T01:00:22.413Z,11.61
2022-10-19T01:02:25.580Z,11.50
2022-10-19T01:04:30.506Z,11.42
2022-10-19T01:06:33.930Z,11.44
2022-10-19T01:08:36.965Z,11.45
2022-10-19T01:10:44.444Z,11.46
2022-10-19T01:12:59.486Z,11.46
2022-10-19T01:15:07.124Z,11.43
2022-10-19T01:17:14.536Z,11.51
2022-10-19T01:19:40.602Z,11.48
2022-10-19T01:21:48.501Z,11.46
2022-10-19T01:24:09.754Z,11.50
2022-10-19T01:26:24.339Z,11.55
2022-10-19T01:28:34.142Z,11.58
2022-10-19T01:30:48.451Z,11.65
2022-10-19T01:32:59.988Z,11.60
2022-10-19T01:35:07.656Z,11.38
2022-10-19T01:37:15.585Z,11.37
2022-10-19T01:39:25.971Z,11.33
2022-10-19T01:41:31.741Z,11.35
2022-10-19T01:43:39.028Z,11.35
2022-10-19T01:45:45.354Z,11.31
2022-10-19T01:47:52.900Z,11.24
2022-10-19T01:49:58.233Z,11.24
2022-10-19T01:52:03.357Z,11.23
2022-10-19T01:54:08.287Z,11.18
2022-10-19T01:56:12.935Z,11.19
2022-10-19T01:58:18.539Z,10.97
2022-10-19T02:00:23.449Z,10.84
2022-10-19T02:02:27.897Z,10.89
2022-10-19T02:04:32.721Z,10.94
2022-10-19T02:06:36.674Z,10.94
2022-10-19T02:08:41.468Z,10.84
2022-10-19T02:10:46.338Z,10.87
2022-10-19T02:12:50.337Z,10.85
2022-10-19T02:14:56.199Z,10.85
2022-10-19T02:17:02.124Z,10.64
2022-10-19T02:19:06.490Z,10.61
2022-10-19T02:21:11.022Z,10.68
2022-10-19T02:23:14.633Z,10.73
2022-10-19T02:25:17.974Z,10.73
2022-10-19T02:27:21.236Z,10.83
2022-10-19T02:29:24.287Z,10.88
2022-10-19T02:31:27.453Z,10.83
2022-10-19T02:33:30.869Z,10.74
2022-10-19T02:35:34.038Z,10.78
2022-10-19T02:37:38.449Z,10.86
2022-10-19T02:39:41.682Z,10.85
2022-10-19T02:41:46.679Z,10.77
2022-10-19T02:43:51.166Z,10.43
2022-10-19T02:45:57.215Z,10.47
2022-10-19T02:48:03.152Z,10.51
2022-10-19T02:50:06.791Z,10.38
2022-10-19T02:52:11.039Z,10.38
2022-10-19T02:54:15.388Z,10.43
2022-10-19T02:56:18.651Z,10.53
2022-10-19T02:58:21.810Z,10.53
2022-10-19T03:00:24.833Z,10.40
2022-10-19T03:02:27.861Z,10.35
2022-10-19T03:04:30.970Z,10.41
2022-10-19T03:06:34.064Z,10.48
2022-10-19T03:08:37.076Z,10.56
2022-10-19T03:10:41.496Z,10.49
2022-10-19T03:12:44.693Z,10.39
2022-10-19T03:14:47.762Z,10.30
2022-10-19T03:16:51.000Z,10.16
2022-10-19T03:18:54.767Z,10.11
2022-10-19T03:21:02.575Z,10.11
2022-10-19T03:23:05.567Z,10.12
2022-10-19T03:25:09.667Z,10.02
2022-10-19T03:27:14.102Z,10.14
2022-10-19T03:29:17.121Z,10.23
2022-10-19T03:31:20.333Z,10.18
2022-10-19T03:33:23.351Z,10.08
2022-10-19T03:35:26.374Z,10.10
2022-10-19T03:37:29.474Z,10.07
2022-10-19T03:39:32.451Z,10.03
2022-10-19T03:41:37.178Z,10.06
2022-10-19T03:43:42.071Z,10.09
2022-10-19T03:45:47.485Z,9.99
2022-10-19T03:47:51.191Z,10.04
2022-10-19T03:49:54.563Z,10.02
2022-10-19T03:51:57.855Z,10.07
2022-10-19T03:54:03.070Z,9.97
2022-10-19T03:56:08.238Z,10.06
2022-10-19T03:58:11.538Z,10.10
2022-10-19T04:00:16.957Z,10.13
2022-10-19T04:02:20.012Z,10.11
2022-10-19T04:04:25.935Z,9.78
2022-10-19T04:06:32.330Z,10.02
2022-10-19T04:08:36.351Z,10.11
2022-10-19T04:10:39.694Z,10.05
2022-10-19T04:12:42.765Z,9.89
2022-10-19T04:14:56.738Z,9.91
2022-10-19T04:17:02.654Z,9.97
2022-10-19T04:19:05.930Z,9.96
2022-10-19T04:21:22.671Z,9.99
2022-10-19T04:23:27.481Z,9.82
2022-10-19T04:25:30.707Z,9.70
2022-10-19T04:27:34.122Z,9.80
2022-10-19T04:29:37.771Z,9.34
2022-10-19T04:31:41.387Z,9.75
2022-10-19T04:35:49.897Z,9.75
2022-10-19T04:37:53.165Z,9.84
2022-10-19T04:39:56.478Z,9.74
2022-10-19T04:41:59.811Z,9.70
2022-10-19T04:44:04.837Z,9.67
2022-10-19T04:46:10.103Z,9.75
2022-10-19T04:48:15.132Z,9.83
2022-10-19T04:50:20.051Z,9.86
2022-10-19T04:52:32.538Z,9.86
2022-10-19T04:54:35.834Z,9.88
2022-10-19T04:56:40.939Z,9.84
2022-10-19T04:58:45.000Z,9.79
2022-10-19T05:00:48.379Z,9.81
2022-10-19T05:02:51.703Z,9.69
2022-10-19T05:04:55.006Z,9.56
2022-10-19T05:06:59.649Z,9.56
2022-10-19T05:09:05.567Z,9.64
2022-10-19T05:11:11.276Z,9.63
2022-10-19T05:13:14.594Z,9.62
2022-10-19T05:15:18.102Z,9.41
2022-10-19T05:17:21.364Z,9.40
2022-10-19T05:19:24.773Z,9.49
2022-10-19T05:21:29.096Z,9.57
2022-10-19T05:23:34.360Z,9.60
2022-10-19T05:25:37.642Z,9.56
2022-10-19T05:27:40.954Z,9.52
2022-10-19T05:29:44.243Z,9.57
2022-10-19T05:31:47.513Z,9.56
2022-10-19T05:33:51.036Z,9.49
2022-10-19T05:35:54.287Z,9.54
2022-10-19T05:37:57.592Z,9.57
2022-10-19T05:40:02.376Z,9.61
2022-10-19T05:42:05.753Z,9.55
2022-10-19T05:44:09.107Z,9.47
2022-10-19T05:46:14.436Z,9.50
2022-10-19T05:48:17.808Z,9.40
2022-10-19T05:50:21.170Z,9.38
2022-10-19T05:52:24.439Z,9.34
2022-10-19T05:54:28.568Z,9.43
2022-10-19T05:56:33.897Z,9.48
2022-10-19T05:58:37.257Z,9.33
2022-10-19T06:00:40.925Z,9.37
2022-10-19T06:02:44.225Z,9.27
2022-10-19T06:04:47.503Z,9.25
2022-10-19T06:06:50.841Z,9.26
2022-10-19T06:08:55.072Z,9.19
2022-10-19T06:11:06.610Z,9.03
2022-10-19T06:13:11.714Z,9.01
2022-10-19T06:15:15.199Z,8.90
2022-10-19T06:17:18.672Z,8.80
2022-10-19T06:19:22.103Z,8.61
2022-10-19T06:21:27.023Z,8.63
2022-10-19T06:23:33.260Z,8.68
2022-10-19T06:25:37.141Z,8.77
2022-10-19T06:27:40.598Z,8.81
2022-10-19T06:29:45.272Z,8.64
2022-10-19T06:31:49.268Z,8.85
2022-10-19T06:33:52.652Z,8.88
2022-10-19T06:35:55.958Z,8.93
2022-10-19T06:37:59.268Z,9.05
2022-10-19T06:40:06.913Z,9.15
2022-10-19T06:42:10.647Z,9.14
2022-10-19T06:44:13.958Z,9.19
2022-10-19T06:46:22.030Z,9.27
2022-10-19T06:48:25.742Z,9.33
2022-10-19T06:50:29.062Z,9.36
2022-10-19T06:52:33.423Z,9.45
2022-10-19T06:54:36.992Z,9.46
2022-10-19T06:56:40.284Z,9.46
2022-10-19T06:58:46.526Z,9.36
2022-10-19T07:00:57.090Z,9.47
2022-10-19T07:03:01.763Z,9.52
2022-10-19T07:05:06.931Z,9.55
2022-10-19T07:07:10.450Z,9.56
2022-10-19T07:09:13.884Z,9.66
2022-10-19T07:11:18.804Z,9.68
2022-10-19T07:13:22.761Z,9.68
2022-10-19T07:15:26.178Z,9.65
2022-10-19T07:17:29.518Z,9.70
2022-10-19T07:19:34.896Z,9.78
2022-10-19T07:21:41.629Z,9.85
2022-10-19T07:23:47.209Z,9.96
2022-10-19T07:25:52.576Z,10.12
2022-10-19T07:27:55.864Z,10.11
2022-10-19T07:29:59.168Z,10.15
2022-10-19T07:32:02.467Z,10.24
2022-10-19T07:34:06.364Z,10.29
2022-10-19T07:36:13.441Z,10.38
2022-10-19T07:38:16.775Z,10.47
2022-10-19T07:40:20.066Z,10.40
2022-10-19T07:42:23.451Z,10.42
2022-10-19T07:44:27.149Z,10.44
2022-10-19T07:46:33.454Z,10.48
2022-10-19T07:48:36.984Z,10.51
2022-10-19T07:50:40.314Z,10.44
2022-10-19T07:52:44.972Z,10.36
2022-10-19T07:54:50.917Z,10.42
2022-10-19T07:56:54.297Z,10.40
2022-10-19T07:58:58.926Z,10.34
2022-10-19T08:01:03.432Z,10.37
2022-10-19T08:05:31.008Z,10.41
2022-10-19T08:07:34.568Z,10.45
2022-10-19T08:09:52.816Z,10.42
2022-10-19T08:11:58.130Z,10.42
2022-10-19T08:14:02.944Z,10.50
2022-10-19T08:16:07.411Z,10.43
2022-10-19T08:18:11.672Z,10.54
2022-10-19T08:20:15.144Z,10.49
2022-10-19T08:22:18.462Z,10.29
2022-10-19T08:24:22.128Z,10.79
2022-10-19T08:26:29.316Z,10.88
2022-10-19T08:28:32.746Z,10.86
2022-10-19T08:30:36.648Z,10.94
2022-10-19T08:32:40.106Z,11.05
2022-10-19T08:34:43.436Z,10.99
2022-10-19T08:36:48.382Z,11.02
2022-10-19T08:38:51.926Z,11.05
2022-10-19T08:40:55.673Z,11.06
2022-10-19T08:43:06.284Z,11.12
2022-10-19T08:45:27.125Z,11.20
2022-10-19T08:47:46.576Z,11.35
2022-10-19T08:49:50.094Z,11.46
2022-10-19T08:51:59.429Z,11.47
2022-10-19T08:54:12.084Z,11.68
2022-10-19T08:56:45.841Z,11.81
2022-10-19T08:58:57.973Z,11.90
2022-10-19T09:01:07.947Z,12.07
2022-10-19T09:03:27.147Z,12.25
2022-10-19T09:05:48.224Z,12.29
2022-10-19T09:07:54.605Z,12.45
2022-10-19T09:10:01.618Z,12.42
2022-10-19T09:12:07.887Z,12.55
2022-10-19T09:14:17.525Z,12.66
2022-10-19T09:16:21.329Z,12.83
2022-10-19T09:18:27.863Z,12.87
2022-10-19T09:20:37.979Z,12.91
2022-10-19T09:22:42.780Z,13.02
2022-10-19T09:24:51.945Z,13.08
2022-10-19T09:26:58.109Z,13.18
2022-10-19T09:29:07.075Z,13.21
2022-10-19T09:31:17.164Z,13.46
2022-10-19T09:33:29.494Z,13.60
2022-10-19T09:35:38.001Z,13.67
2022-10-19T09:37:46.964Z,13.74
2022-10-19T09:39:54.113Z,13.90
2022-10-19T09:42:02.603Z,13.86
2022-10-19T09:44:06.390Z,14.14
2022-10-19T09:46:19.966Z,14.34
2022-10-19T09:48:29.675Z,14.63
2022-10-19T09:50:33.047Z,14.52
2022-10-19T09:52:38.341Z,14.57
2022-10-19T09:54:41.696Z,14.87
2022-10-19T09:56:54.710Z,14.56
2022-10-19T09:58:59.686Z,14.88
2022-10-19T10:01:04.319Z,14.82
2022-10-19T10:03:09.659Z,14.80
2022-10-19T10:05:16.151Z,14.80
2022-10-19T10:07:19.732Z,14.71
2022-10-19T10:09:27.286Z,14.82
2022-10-19T10:11:32.707Z,14.91
2022-10-19T10:13:39.953Z,14.95
2022-10-19T10:15:44.312Z,15.04
2022-10-19T10:17:48.751Z,15.33
2022-10-19T10:20:04.956Z,15.56
2022-10-19T10:22:24.087Z,15.81
2022-10-19T10:24:27.965Z,16.09
2022-10-19T10:26:40.928Z,16.29
2022-10-19T10:28:47.674Z,16.50
2022-10-19T10:30:54.448Z,16.51
2022-10-19T10:33:04.725Z,16.59
2022-10-19T10:35:22.297Z,16.49
2022-10-19T10:37:32.478Z,16.45
2022-10-19T10:39:41.164Z,16.35
2022-10-19T10:41:45.677Z,16.74
2022-10-19T10:43:57.548Z,16.59
2022-10-19T10:46:04.262Z,16.89
2022-10-19T10:48:16.208Z,17.14
2022-10-19T10:50:24.789Z,17.36
2022-10-19T10:52:31.205Z,17.55
2022-10-19T10:54:34.873Z,17.53
2022-10-19T10:56:40.792Z,17.48
2022-10-19T10:58:48.465Z,17.73
2022-10-19T11:00:52.058Z,17.78
2022-10-19T11:02:57.468Z,18.05
2022-10-19T11:05:02.782Z,17.94
2022-10-19T11:07:11.809Z,17.96
2022-10-19T11:09:17.730Z,18.02
2022-10-19T11:11:22.585Z,18.35
2022-10-19T11:13:28.687Z,18.37
2022-10-19T11:15:32.986Z,18.91
2022-10-19T11:17:38.581Z,18.74
2022-10-19T11:19:43.192Z,18.45
2022-10-19T11:21:52.804Z,18.66
2022-10-19T11:24:02.523Z,19.28
2022-10-19T11:26:14.267Z,19.29
2022-10-19T11:28:23.189Z,18.57
2022-10-19T11:30:26.654Z,18.66
2022-10-19T11:32:35.227Z,19.16
2022-10-19T11:34:50.450Z,18.95
2022-10-19T11:36:55.959Z,19.57
2022-10-19T11:39:07.783Z,19.22
2022-10-19T11:41:18.856Z,19.23
2022-10-19T11:43:27.838Z,19.86
2022-10-19T11:45:38.471Z,19.79
2022-10-19T11:47:51.831Z,19.48
2022-10-19T11:50:00.721Z,19.10
2022-10-19T11:52:10.404Z,19.46
2022-10-19T11:54:22.292Z,19.48
2022-10-19T11:56:44.811Z,19.47
2022-10-19T11:58:59.338Z,19.98
2022-10-19T12:01:09.173Z,19.96
2022-10-19T12:03:19.799Z,19.93
2022-10-19T12:05:26.360Z,19.96
2022-10-19T12:07:47.068Z,19.46
2022-10-19T12:09:55.332Z,19.54
2022-10-19T12:12:16.143Z,19.56
2022-10-19T12:14:21.362Z,20.00
2022-10-19T12:16:30.915Z,19.80
2022-10-19T12:18:37.678Z,19.59
2022-10-19T12:20:43.887Z,19.85
2022-10-19T12:22:47.162Z,20.23
2022-10-19T12:24:51.262Z,20.49
2022-10-19T12:26:55.792Z,20.38
2022-10-19T12:29:01.493Z,20.80
2022-10-19T12:31:05.712Z,21.18
2022-10-19T12:33:19.107Z,20.85
2022-10-19T12:35:42.901Z,20.45
2022-10-19T12:37:51.736Z,20.05
2022-10-19T12:39:58.222Z,20.03
2022-10-19T12:42:10.594Z,20.18
2022-10-19T12:46:32.337Z,20.26
2022-10-19T12:48:36.450Z,20.37
2022-10-19T12:50:54.558Z,20.57
2022-10-19T12:52:57.613Z,20.53
2022-10-19T12:55:11.311Z,20.78
2022-10-19T12:57:28.585Z,21.24
2022-10-19T12:59:32.790Z,21.14
2022-10-19T13:01:45.162Z,20.68
2022-10-19T13:03:49.685Z,20.47
2022-10-19T13:06:00.187Z,20.51
2022-10-19T13:08:06.903Z,20.82
2022-10-19T13:10:19.541Z,20.95
2022-10-19T13:12:44.258Z,20.97
2022-10-19T13:14:48.851Z,20.72
2022-10-19T13:17:00.807Z,20.73
2022-10-19T13:19:04.827Z,20.42
2022-10-19T13:21:08.543Z,20.08
2022-10-19T13:23:26.525Z,19.86
2022-10-19T13:25:30.498Z,20.01
2022-10-19T13:27:38.808Z,19.99
2022-10-19T13:29:44.754Z,20.15
2022-10-19T13:31:47.936Z,20.00
2022-10-19T13:33:51.752Z,20.21
2022-10-19T13:36:06.981Z,20.20
2022-10-19T13:38:27.262Z,19.92
2022-10-19T13:40:31.304Z,20.31
2022-10-19T13:42:34.803Z,20.59
2022-10-19T13:44:39.446Z,20.46
2022-10-19T13:46:52.109Z,20.05
2022-10-19T13:49:10.300Z,19.57
2022-10-19T13:51:19.610Z,19.46
2022-10-19T13:53:29.565Z,19.42
2022-10-19T13:55:50.159Z,19.39
2022-10-19T13:58:03.031Z,19.30
2022-10-19T14:00:14.819Z,19.22
2022-10-19T14:03:05.439Z,18.88
2022-10-19T14:05:18.120Z,19.00
2022-10-19T14:07:25.695Z,19.33
2022-10-19T14:09:58.692Z,19.39
2022-10-19T14:12:06.879Z,19.30
2022-10-19T14:14:14.634Z,19.13
2022-10-19T14:16:19.424Z,19.03
2022-10-19T14:18:27.829Z,18.81
2022-10-19T14:20:32.546Z,18.63
2022-10-19T14:22:36.858Z,18.53
2022-10-19T14:24:39.844Z,18.54
2022-10-19T14:26:42.913Z,18.39
2022-10-19T14:28:45.993Z,18.23
2022-10-19T14:30:55.481Z,18.18
2022-10-19T14:33:02.045Z,18.35
2022-10-19T14:35:19.643Z,18.33
2022-10-19T14:37:24.046Z,18.20
2022-10-19T14:39:30.985Z,18.18
2022-10-19T14:43:43.659Z,18.28
2022-10-19T14:46:03.661Z,18.26
2022-10-19T14:48:07.610Z,18.26
2022-10-19T14:50:13.410Z,18.31
2022-10-19T14:52:19.041Z,18.18
2022-10-19T14:54:30.958Z,18.28
2022-10-19T14:56:35.610Z,18.32
2022-10-19T14:58:41.416Z,18.30
2022-10-19T15:00:49.356Z,18.51
2022-10-19T15:02:58.162Z,18.61
2022-10-19T15:05:04.601Z,18.91
2022-10-19T15:07:16.871Z,19.04
2022-10-19T15:09:36.808Z,19.18
2022-10-19T15:11:49.737Z,19.11
2022-10-19T15:14:02.397Z,19.14
2022-10-19T15:16:05.534Z,19.16
2022-10-19T15:18:43.541Z,19.00
2022-10-19T15:20:49.564Z,18.85
2022-10-19T15:23:19.182Z,18.53
2022-10-19T15:25:35.297Z,18.29
2022-10-19T15:27:40.388Z,18.34
2022-10-19T15:29:54.962Z,18.46
2022-10-19T15:32:13.243Z,18.29
2022-10-19T15:34:25.623Z,18.29
2022-10-19T15:36:31.339Z,18.17
2022-10-19T15:38:36.211Z,18.15
2022-10-19T15:40:42.728Z,18.04
2022-10-19T15:42:48.644Z,17.95
2022-10-19T15:44:51.802Z,17.83
2022-10-19T15:47:19.251Z,17.68
2022-10-19T15:49:40.123Z,17.54
2022-10-19T15:51:47.647Z,17.36
2022-10-19T15:53:51.583Z,17.22
2022-10-19T15:55:56.371Z,17.16
2022-10-19T15:57:59.979Z,17.11
2022-10-19T16:00:12.377Z,16.92
2022-10-19T16:02:15.824Z,16.94
2022-10-19T16:04:19.083Z,17.05
2022-10-19T16:06:25.064Z,16.99
2022-10-19T16:08:28.286Z,16.89
2022-10-19T16:10:31.526Z,16.79
2022-10-19T16:12:35.967Z,16.80
2022-10-19T16:14:39.074Z,16.74
2022-10-19T16:16:42.334Z,16.64
2022-10-19T16:18:45.713Z,16.71
2022-10-19T16:20:49.062Z,16.64
2022-10-19T16:22:52.949Z,16.60
2022-10-19T16:24:56.223Z,16.55
2022-10-19T16:26:59.353Z,16.43
2022-10-19T16:29:05.770Z,16.40
2022-10-19T16:31:08.911Z,16.42
2022-10-19T16:33:11.948Z,16.32
2022-10-19T16:35:15.050Z,16.14
2022-10-19T16:37:18.335Z,16.02
2022-10-19T16:39:21.412Z,15.95
2022-10-19T16:41:24.633Z,15.81
2022-10-19T16:43:27.795Z,15.81
2022-10-19T16:45:32.476Z,15.70
2022-10-19T16:47:35.632Z,15.69
2022-10-19T16:49:39.063Z,15.63
2022-10-19T16:51:43.276Z,15.57
2022-10-19T16:53:46.608Z,15.43
2022-10-19T16:55:49.848Z,15.40
2022-10-19T16:57:53.427Z,15.45
2022-10-19T16:59:56.415Z,15.38
2022-10-19T17:02:00.813Z,15.35
2022-10-19T17:04:04.169Z,15.32
2022-10-19T17:06:07.894Z,15.25
2022-10-19T17:08:11.699Z,15.17
2022-10-19T17:10:15.354Z,15.21
2022-10-19T17:12:18.771Z,15.15
2022-10-19T17:14:21.879Z,15.09
2022-10-19T17:16:26.238Z,15.10
2022-10-19T17:18:30.769Z,15.04
2022-10-19T17:20:34.343Z,14.91
2022-10-19T17:22:37.911Z,14.88
2022-10-19T17:24:41.454Z,14.78
2022-10-19T17:26:45.814Z,14.78
2022-10-19T17:28:49.274Z,14.72
2022-10-19T17:30:53.721Z,14.61
2022-10-19T17:32:56.875Z,14.64
2022-10-19T17:35:01.303Z,14.69
2022-10-19T17:37:04.548Z,14.57
2022-10-19T17:39:09.625Z,14.63
2022-10-19T17:41:14.991Z,14.68
2022-10-19T17:43:18.357Z,14.56
2022-10-19T17:45:21.696Z,14.46
2022-10-19T17:47:25.160Z,14.44
2022-10-19T17:49:29.659Z,14.45
2022-10-19T17:51:35.552Z,14.40
2022-10-19T17:53:38.574Z,14.24
2022-10-19T17:55:41.853Z,14.22
2022-10-19T17:57:45.296Z,14.26
2022-10-19T17:59:52.899Z,14.24
2022-10-19T18:01:56.365Z,14.25
2022-10-19T18:03:59.900Z,14.11
2022-10-19T18:06:10.686Z,14.14
2022-10-19T18:08:15.783Z,14.10
2022-10-19T18:10:19.080Z,14.02
2022-10-19T18:12:22.500Z,14.00
2022-10-19T18:14:25.825Z,14.02
2022-10-19T18:16:31.347Z,14.05
2022-10-19T18:18:37.067Z,14.02
2022-10-19T18:20:40.398Z,14.06
2022-10-19T18:22:43.695Z,14.01
2022-10-19T18:24:49.417Z,13.94
2022-10-19T18:26:52.685Z,13.91
2022-10-19T18:28:57.451Z,13.87
2022-10-19T18:31:06.501Z,13.80
2022-10-19T18:33:12.854Z,13.75
2022-10-19T18:35:16.533Z,13.74
2022-10-19T18:37:19.677Z,13.70
2022-10-19T18:39:23.038Z,13.64
2022-10-19T18:41:28.042Z,13.65
2022-10-19T18:43:31.116Z,13.66
2022-10-19T18:45:34.371Z,13.61
2022-10-19T18:47:37.527Z,13.64
2022-10-19T18:49:40.742Z,13.27
2022-10-19T18:51:44.817Z,13.59
2022-10-19T18:53:48.967Z,13.63
2022-10-19T18:55:59.108Z,13.55
2022-10-19T18:58:03.806Z,13.49
2022-10-19T19:00:07.390Z,13.47
2022-10-19T19:02:17.284Z,13.45
2022-10-19T19:04:26.012Z,13.38
2022-10-19T19:06:31.559Z,13.46
2022-10-19T19:08:35.058Z,13.44
2022-10-19T19:10:38.542Z,13.34
2022-10-19T19:12:44.424Z,13.21
2022-10-19T19:14:49.252Z,13.23
2022-10-19T19:16:52.401Z,13.18
2022-10-19T19:18:56.678Z,13.18
2022-10-19T19:20:59.846Z,13.09
2022-10-19T19:23:02.862Z,13.06
2022-10-19T19:25:06.469Z,13.04
2022-10-19T19:27:09.687Z,13.05
2022-10-19T19:29:12.752Z,13.01
2022-10-19T19:31:17.154Z,13.08
2022-10-19T19:33:20.269Z,13.09
2022-10-19T19:35:23.455Z,13.17
2022-10-19T19:37:26.778Z,13.10
2022-10-19T19:39:30.051Z,13.08
2022-10-19T19:41:34.172Z,13.06
2022-10-19T19:43:37.981Z,13.01
2022-10-19T19:45:41.628Z,12.92
2022-10-19T19:47:46.324Z,12.92
2022-10-19T19:49:49.389Z,12.97
2022-10-19T19:51:53.123Z,12.90
2022-10-19T19:53:56.280Z,12.82
2022-10-19T19:55:59.382Z,12.77
2022-10-19T19:58:02.427Z,12.75
2022-10-19T20:00:05.870Z,12.81
2022-10-19T20:02:16.374Z,12.93
2022-10-19T20:04:20.929Z,12.80
2022-10-19T20:06:25.957Z,12.77
2022-10-19T20:08:29.315Z,12.79
2022-10-19T20:10:32.440Z,12.71
2022-10-19T20:12:35.473Z,12.75
2022-10-19T20:14:38.543Z,12.74
2022-10-19T20:16:41.643Z,12.72
2022-10-19T20:18:45.910Z,12.67
2022-10-19T20:20:50.328Z,12.64
2022-10-19T20:22:53.379Z,12.76
2022-10-19T20:24:56.401Z,12.67
2022-10-19T20:26:59.472Z,12.63
2022-10-19T20:29:02.935Z,12.64
2022-10-19T20:31:07.093Z,12.67
2022-10-19T20:33:10.179Z,12.58
2022-10-19T20:35:13.323Z,12.66
2022-10-19T20:37:17.723Z,12.65
2022-10-19T20:39:20.708Z,12.57
2022-10-19T20:41:24.800Z,12.61
2022-10-19T20:43:27.875Z,12.61
2022-10-19T20:45:31.297Z,12.61
2022-10-19T20:47:34.430Z,12.66
2022-10-19T20:49:37.643Z,12.59
2022-10-19T20:51:40.669Z,12.56
2022-10-19T20:53:46.383Z,12.57
2022-10-19T20:55:51.036Z,12.60
2022-10-19T20:57:54.104Z,12.54
2022-10-19T20:59:57.171Z,12.57
2022-10-19T21:02:00.594Z,12.62
2022-10-19T21:04:04.772Z,12.50
2022-10-19T21:06:09.211Z,12.49
2022-10-19T21:08:15.286Z,12.46
2022-10-19T21:10:19.803Z,12.10
2022-10-19T21:12:22.800Z,12.49
2022-10-19T21:14:28.594Z,12.51
2022-10-19T21:16:33.643Z,12.45
2022-10-19T21:18:36.658Z,12.40
2022-10-19T21:20:39.703Z,12.39
2022-10-19T21:22:42.982Z,12.34
2022-10-19T21:24:46.431Z,12.31
2022-10-19T21:28:56.344Z,12.22
2022-10-19T21:31:03.167Z,12.17
2022-10-19T21:33:08.679Z,12.31
2022-10-19T21:35:11.687Z,12.30
2022-10-19T21:37:17.544Z,12.35
2022-10-19T21:39:20.703Z,12.24
2022-10-19T21:41:26.324Z,12.32
2022-10-19T21:43:31.178Z,12.31
2022-10-19T21:45:38.032Z,12.33
2022-10-19T21:47:41.644Z,12.28
2022-10-19T21:49:44.686Z,12.20
2022-10-19T21:51:49.145Z,12.12
2022-10-19T21:53:52.269Z,12.11
2022-10-19T21:55:55.662Z,12.23
2022-10-19T21:57:58.629Z,12.18
2022-10-19T22:00:03.126Z,12.24
2022-10-19T22:02:16.011Z,12.18
2022-10-19T22:04:19.409Z,12.17
2022-10-19T22:06:22.415Z,12.19
2022-10-19T22:08:25.669Z,12.19
2022-10-19T22:10:28.783Z,12.05
2022-10-19T22:12:31.811Z,12.01
2022-10-19T22:14:34.807Z,12.03
2022-10-19T22:16:40.399Z,12.05
2022-10-19T22:18:44.000Z,11.93
2022-10-19T22:20:47.024Z,11.87
2022-10-19T22:22:52.741Z,11.84
2022-10-19T22:24:59.096Z,11.82
2022-10-19T22:27:02.184Z,11.86
2022-10-19T22:29:06.148Z,11.89
2022-10-19T22:31:09.462Z,11.90
2022-10-19T22:33:14.584Z,11.90
2022-10-19T22:35:17.787Z,11.87
2022-10-19T22:37:23.337Z,11.71
2022-10-19T22:39:27.897Z,11.76
2022-10-19T22:41:31.163Z,11.77
2022-10-19T22:43:34.156Z,11.71
2022-10-19T22:45:37.163Z,11.62
2022-10-19T22:47:40.320Z,11.61
2022-10-19T22:49:44.673Z,11.56
2022-10-19T22:51:47.712Z,11.51
2022-10-19T22:53:50.732Z,11.51
2022-10-19T22:55:53.740Z,11.47
2022-10-19T22:57:56.823Z,11.13
2022-10-19T22:59:59.829Z,11.55
2022-10-19T23:02:03.626Z,11.55
2022-10-19T23:04:07.008Z,11.47
2022-10-19T23:06:14.955Z,11.52
2022-10-19T23:08:18.010Z,11.46
2022-10-19T23:10:21.242Z,11.41
2022-10-19T23:12:24.293Z,11.47
2022-10-19T23:14:27.290Z,11.44
2022-10-19T23:16:30.312Z,11.46
2022-10-19T23:18:33.343Z,11.53
2022-10-19T23:20:36.379Z,11.51
2022-10-19T23:22:40.809Z,11.54
2022-10-19T23:24:43.885Z,11.53
2022-10-19T23:26:46.929Z,11.57
2022-10-19T23:28:50.791Z,11.59
2022-10-19T23:30:53.819Z,11.64
2022-10-19T23:32:59.172Z,11.64
2022-10-19T23:35:02.162Z,11.61
2022-10-19T23:37:05.214Z,11.67
2022-10-19T23:39:09.686Z,11.69
2022-10-19T23:41:12.740Z,11.64
2022-10-19T23:43:18.626Z,11.69
2022-10-19T23:45:21.625Z,11.67
2022-10-19T23:47:24.955Z,11.63
2022-10-19T23:49:27.975Z,11.60
2022-10-19T23:51:30.995Z,11.57
2022-10-19T23:53:38.410Z,11.59
2022-10-19T23:55:45.212Z,11.63
2022-10-19T23:57:48.230Z,11.64
2022-10-19T23:59:51.261Z,11.69
