createdAt,value
2023-10-14T00:01:34.517Z,7.95
2023-10-14T00:04:02.694Z,7.20
2023-10-14T00:06:29.402Z,6.68
2023-10-14T00:08:56.022Z,7.05
2023-10-14T00:11:24.939Z,7.78
2023-10-14T00:13:51.640Z,7.07
2023-10-14T00:16:19.741Z,7.50
2023-10-14T00:18:46.539Z,6.70
2023-10-14T00:21:15.460Z,6.40
2023-10-14T00:23:42.097Z,7.82
2023-10-14T00:26:08.747Z,6.10
2023-10-14T00:28:35.471Z,5.70
2023-10-14T00:31:02.158Z,5.68
2023-10-14T00:33:28.789Z,6.40
2023-10-14T00:35:55.531Z,5.57
2023-10-14T00:38:23.768Z,6.22
2023-10-14T00:40:50.498Z,6.18
2023-10-14T00:43:17.190Z,6.18
2023-10-14T00:45:46.719Z,5.70
2023-10-14T00:48:13.709Z,6.30
2023-10-14T00:50:40.639Z,5.30
2023-10-14T00:55:36.806Z,5.32
2023-10-14T00:58:03.672Z,6.22
2023-10-14T01:00:30.364Z,5.45
2023-10-14T01:02:57.039Z,6.03
2023-10-14T01:05:23.727Z,6.00
2023-10-14T01:07:50.399Z,6.07
2023-10-14T01:10:17.249Z,6.03
2023-10-14T01:12:45.440Z,7.10
2023-10-14T01:15:12.351Z,5.50
2023-10-14T01:17:39.061Z,5.45
2023-10-14T01:20:09.200Z,5.18
2023-10-14T01:22:37.240Z,6.00
2023-10-14T01:25:04.183Z,6.50
2023-10-14T01:29:57.354Z,5.97
2023-10-14T01:32:28.153Z,5.90
2023-10-14T01:34:54.899Z,5.85
2023-10-14T01:37:21.513Z,5.43
2023-10-14T01:39:49.651Z,5.55
2023-10-14T01:42:16.601Z,4.65
2023-10-14T01:47:09.791Z,4.45
2023-10-14T01:49:37.273Z,4.68
2023-10-14T01:52:04.352Z,3.60
2023-10-14T01:54:31.152Z,4.70
2023-10-14T01:56:59.204Z,5.03
2023-10-14T01:59:25.857Z,4.10
2023-10-14T02:01:52.612Z,3.63
2023-10-14T02:04:19.656Z,4.10
2023-10-14T02:06:46.510Z,4.85
2023-10-14T02:09:13.248Z,3.22
2023-10-14T02:11:40.764Z,3.20
2023-10-14T02:14:10.046Z,2.83
2023-10-14T02:16:37.642Z,2.88
2023-10-14T02:19:04.740Z,3.22
2023-10-14T02:23:58.037Z,2.08
2023-10-14T02:26:24.804Z,0.75
2023-10-14T02:28:52.196Z,0.60
2023-10-14T02:31:23.082Z,0.43
2023-10-14T02:33:50.923Z,0.55
2023-10-14T02:36:18.513Z,0.45
2023-10-14T02:38:45.801Z,0.40
2023-10-14T02:41:12.528Z,0.43
2023-10-14T02:43:39.212Z,0.28
2023-10-14T02:46:05.944Z,0.30
2023-10-14T02:48:34.867Z,0.30
2023-10-14T02:51:01.529Z,0.40
2023-10-14T02:53:28.258Z,0.30
2023-10-14T02:55:55.723Z,0.57
2023-10-14T02:58:22.451Z,0.70
2023-10-14T03:00:49.219Z,0.30
2023-10-14T03:03:16.937Z,0.38
2023-10-14T03:05:45.097Z,0.35
2023-10-14T03:08:11.878Z,0.55
2023-10-14T03:10:40.277Z,0.30
2023-10-14T03:13:08.005Z,0.50
2023-10-14T03:15:34.676Z,0.63
2023-10-14T03:18:01.347Z,0.40
2023-10-14T03:20:29.779Z,0.70
2023-10-14T03:23:05.581Z,0.60
2023-10-14T03:25:32.184Z,0.55
2023-10-14T03:27:58.996Z,0.50
2023-10-14T03:30:26.971Z,0.50
2023-10-14T03:32:53.758Z,0.30
2023-10-14T03:35:20.962Z,0.80
2023-10-14T03:42:42.163Z,1.10
2023-10-14T03:45:09.568Z,0.90
2023-10-14T03:47:36.282Z,1.00
2023-10-14T03:50:02.953Z,1.30
2023-10-14T03:52:29.665Z,1.02
2023-10-14T03:54:56.482Z,1.00
2023-10-14T03:57:24.585Z,1.02
2023-10-14T03:59:51.331Z,0.93
2023-10-14T04:02:18.039Z,1.70
2023-10-14T04:04:45.180Z,1.70
2023-10-14T04:09:39.077Z,1.52
2023-10-14T04:12:06.570Z,1.40
2023-10-14T04:14:36.318Z,1.60
2023-10-14T04:17:03.428Z,1.40
2023-10-14T04:19:30.164Z,1.10
2023-10-14T04:21:57.681Z,1.60
2023-10-14T04:24:24.353Z,1.85
2023-10-14T04:26:51.022Z,1.55
2023-10-14T04:29:17.697Z,1.75
2023-10-14T04:31:46.110Z,1.73
2023-10-14T04:34:12.835Z,1.20
2023-10-14T04:36:39.530Z,1.88
2023-10-14T04:39:06.691Z,1.63
2023-10-14T04:41:33.324Z,1.95
2023-10-14T04:43:59.945Z,2.05
2023-10-14T04:46:26.756Z,1.30
2023-10-14T04:48:55.021Z,2.50
2023-10-14T04:51:23.348Z,1.48
2023-10-14T04:53:50.146Z,1.88
2023-10-14T04:56:17.224Z,1.85
2023-10-14T04:58:45.198Z,1.42
2023-10-14T05:01:11.942Z,1.42
2023-10-14T05:03:38.771Z,1.63
2023-10-14T05:06:11.444Z,1.45
2023-10-14T05:08:38.641Z,1.88
2023-10-14T05:11:05.350Z,1.25
2023-10-14T05:13:32.859Z,2.60
2023-10-14T05:15:59.601Z,1.48
2023-10-14T05:18:26.247Z,1.67
2023-10-14T05:20:54.672Z,1.58
2023-10-14T05:23:23.042Z,2.60
2023-10-14T05:25:49.774Z,1.77
2023-10-14T05:28:16.530Z,3.08
2023-10-14T05:30:43.566Z,1.60
2023-10-14T05:33:10.276Z,1.80
2023-10-14T05:35:41.910Z,1.50
2023-10-14T05:38:08.750Z,1.42
2023-10-14T05:40:37.687Z,2.40
2023-10-14T05:43:04.775Z,1.70
2023-10-14T05:45:31.397Z,2.00
2023-10-14T05:47:58.072Z,1.65
2023-10-14T05:50:24.752Z,1.60
2023-10-14T05:52:51.348Z,2.05
2023-10-14T05:55:18.015Z,2.15
2023-10-14T05:57:47.929Z,2.05
2023-10-14T06:00:16.097Z,1.50
2023-10-14T06:02:42.796Z,1.70
2023-10-14T06:05:09.610Z,1.67
2023-10-14T06:07:36.252Z,2.20
2023-10-14T06:10:03.306Z,1.67
2023-10-14T06:12:30.150Z,2.65
2023-10-14T06:14:58.309Z,2.25
2023-10-14T06:17:25.097Z,1.50
2023-10-14T06:19:51.799Z,2.55
2023-10-14T06:22:18.543Z,1.33
2023-10-14T06:24:45.483Z,2.00
2023-10-14T06:27:14.552Z,1.45
2023-10-14T06:29:41.164Z,3.05
2023-10-14T06:32:20.132Z,1.92
2023-10-14T06:34:47.313Z,1.92
2023-10-14T06:37:15.635Z,2.30
2023-10-14T06:39:42.403Z,2.00
2023-10-14T06:42:09.045Z,2.47
2023-10-14T06:44:35.709Z,2.67
2023-10-14T06:47:02.393Z,1.70
2023-10-14T06:49:31.602Z,1.95
2023-10-14T06:51:58.481Z,2.10
2023-10-14T06:54:25.229Z,2.17
2023-10-14T06:56:52.321Z,1.67
2023-10-14T06:59:19.090Z,2.72
2023-10-14T07:01:45.904Z,1.50
2023-10-14T07:04:12.744Z,1.98
2023-10-14T07:06:40.927Z,2.13
2023-10-14T07:09:07.584Z,1.67
2023-10-14T07:11:35.846Z,1.75
2023-10-14T07:14:02.540Z,2.15
2023-10-14T07:16:29.185Z,2.72
2023-10-14T07:18:56.805Z,1.83
2023-10-14T07:21:23.498Z,2.25
2023-10-14T07:23:51.569Z,2.15
2023-10-14T07:26:18.286Z,1.73
2023-10-14T07:28:45.377Z,2.08
2023-10-14T07:31:12.671Z,2.33
2023-10-14T07:33:39.715Z,2.38
2023-10-14T07:36:06.937Z,2.38
2023-10-14T07:38:34.953Z,1.85
2023-10-14T07:41:03.110Z,1.83
2023-10-14T07:43:30.117Z,2.15
2023-10-14T07:45:56.903Z,3.08
2023-10-14T07:48:27.448Z,1.80
2023-10-14T07:50:54.621Z,1.50
2023-10-14T07:53:21.300Z,2.33
2023-10-14T07:55:49.179Z,1.83
2023-10-14T07:58:19.262Z,1.42
2023-10-14T08:00:47.270Z,1.75
2023-10-14T08:03:14.765Z,1.92
2023-10-14T08:05:55.751Z,2.45
2023-10-14T08:08:23.997Z,1.80
2023-10-14T08:10:52.214Z,1.83
2023-10-14T08:13:20.964Z,2.03
2023-10-14T08:15:49.339Z,2.75
2023-10-14T08:18:15.983Z,2.03
2023-10-14T08:20:42.646Z,2.17
2023-10-14T08:23:10.910Z,1.98
2023-10-14T08:25:37.636Z,2.38
2023-10-14T08:28:04.867Z,2.05
2023-10-14T08:33:00.276Z,1.80
2023-10-14T08:35:26.892Z,2.08
2023-10-14T08:37:54.336Z,1.80
2023-10-14T08:40:23.312Z,1.75
2023-10-14T08:42:51.120Z,2.10
2023-10-14T08:45:19.280Z,2.53
2023-10-14T08:47:48.638Z,2.00
2023-10-14T08:50:16.823Z,3.90
2023-10-14T08:52:45.041Z,2.08
2023-10-14T08:55:12.129Z,2.42
2023-10-14T08:57:38.798Z,2.17
2023-10-14T09:00:06.756Z,1.52
2023-10-14T09:02:33.450Z,2.33
2023-10-14T09:05:02.922Z,2.38
2023-10-14T09:07:31.159Z,1.73
2023-10-14T09:09:57.875Z,2.40
2023-10-14T09:12:24.612Z,1.77
2023-10-14T09:14:51.322Z,1.75
2023-10-14T09:17:18.051Z,2.75
2023-10-14T09:19:45.706Z,1.55
2023-10-14T09:22:23.735Z,1.70
2023-10-14T09:24:51.281Z,1.80
2023-10-14T09:27:18.659Z,2.20
2023-10-14T09:29:46.102Z,1.88
2023-10-14T09:32:12.873Z,1.70
2023-10-14T09:34:39.679Z,1.85
2023-10-14T09:37:07.873Z,1.40
2023-10-14T09:39:36.037Z,1.95
2023-10-14T09:42:03.403Z,1.98
2023-10-14T09:44:30.533Z,1.85
2023-10-14T09:46:58.941Z,2.00
2023-10-14T09:49:26.043Z,1.70
2023-10-14T09:54:19.649Z,2.35
2023-10-14T09:56:47.874Z,1.85
2023-10-14T09:59:15.898Z,1.70
2023-10-14T10:01:42.596Z,1.10
2023-10-14T10:04:12.564Z,1.88
2023-10-14T10:06:58.542Z,1.75
2023-10-14T10:09:52.486Z,2.08
2023-10-14T10:12:20.974Z,1.92
2023-10-14T10:14:49.016Z,1.58
2023-10-14T10:17:16.909Z,2.67
2023-10-14T10:20:04.955Z,1.30
2023-10-14T10:22:39.494Z,1.83
2023-10-14T10:25:06.888Z,2.58
2023-10-14T10:27:34.875Z,1.48
2023-10-14T10:30:04.775Z,1.55
2023-10-14T10:32:32.691Z,1.85
2023-10-14T10:35:16.367Z,2.65
2023-10-14T10:37:45.896Z,2.10
2023-10-14T10:40:12.978Z,1.45
2023-10-14T10:45:09.190Z,1.70
2023-10-14T10:50:17.033Z,2.08
2023-10-14T10:52:43.646Z,1.42
2023-10-14T10:55:10.429Z,1.80
2023-10-14T10:57:38.711Z,1.63
2023-10-14T11:00:10.211Z,1.75
2023-10-14T11:02:37.111Z,1.98
2023-10-14T11:05:05.483Z,1.77
2023-10-14T11:07:32.174Z,1.35
2023-10-14T11:09:58.907Z,2.10
2023-10-14T11:12:25.559Z,1.63
2023-10-14T11:14:52.245Z,1.42
2023-10-14T11:17:23.730Z,1.50
2023-10-14T11:19:50.638Z,1.00
2023-10-14T11:22:17.290Z,1.50
2023-10-14T11:24:44.029Z,1.65
2023-10-14T11:27:12.154Z,1.40
2023-10-14T11:29:41.471Z,1.65
2023-10-14T11:32:09.845Z,1.48
2023-10-14T11:34:38.140Z,1.65
2023-10-14T11:37:07.416Z,1.35
2023-10-14T11:39:34.126Z,1.63
2023-10-14T11:42:01.578Z,1.73
2023-10-14T11:44:29.288Z,1.90
2023-10-14T11:46:57.355Z,1.77
2023-10-14T11:49:27.371Z,1.52
2023-10-14T11:51:55.718Z,1.27
2023-10-14T11:54:22.434Z,1.30
2023-10-14T11:56:49.087Z,1.67
2023-10-14T11:59:15.693Z,1.50
2023-10-14T12:01:42.311Z,1.10
2023-10-14T12:04:09.863Z,1.15
2023-10-14T12:06:36.603Z,1.25
2023-10-14T12:09:04.958Z,1.45
2023-10-14T12:11:31.639Z,1.40
2023-10-14T12:13:58.317Z,1.38
2023-10-14T12:16:25.059Z,1.77
2023-10-14T12:18:54.067Z,1.00
2023-10-14T12:21:20.741Z,2.67
2023-10-14T12:23:47.549Z,1.35
2023-10-14T12:26:30.977Z,1.10
2023-10-14T12:29:02.283Z,1.63
2023-10-14T12:31:29.087Z,1.30
2023-10-14T12:33:55.855Z,1.50
2023-10-14T12:36:22.584Z,1.30
2023-10-14T12:38:49.306Z,1.45
2023-10-14T12:41:17.278Z,1.50
2023-10-14T12:43:43.902Z,1.20
2023-10-14T12:46:10.686Z,2.17
2023-10-14T12:48:37.998Z,1.65
2023-10-14T12:51:04.619Z,1.88
2023-10-14T12:53:32.371Z,1.50
2023-10-14T12:55:59.066Z,2.08
2023-10-14T12:58:27.082Z,1.45
2023-10-14T13:00:53.816Z,1.45
2023-10-14T13:03:20.503Z,1.67
2023-10-14T13:05:47.196Z,1.90
2023-10-14T13:08:14.092Z,1.48
2023-10-14T13:10:40.741Z,1.60
2023-10-14T13:13:07.431Z,1.65
2023-10-14T13:15:37.893Z,1.88
2023-10-14T13:18:05.823Z,1.80
2023-10-14T13:20:36.388Z,2.10
2023-10-14T13:23:04.570Z,1.52
2023-10-14T13:25:33.270Z,1.63
2023-10-14T13:27:59.954Z,2.03
2023-10-14T13:30:26.657Z,1.40
2023-10-14T13:32:58.544Z,1.45
2023-10-14T13:35:25.367Z,1.52
2023-10-14T13:37:52.305Z,1.70
2023-10-14T13:40:29.771Z,1.63
2023-10-14T13:43:07.817Z,1.52
2023-10-14T13:45:34.481Z,2.05
2023-10-14T13:48:02.489Z,1.35
2023-10-14T13:50:30.486Z,1.27
2023-10-14T13:52:57.076Z,1.60
2023-10-14T13:55:24.011Z,1.42
2023-10-14T13:57:50.811Z,1.67
2023-10-14T14:00:18.812Z,1.33
2023-10-14T14:02:46.698Z,2.00
2023-10-14T14:05:15.973Z,1.30
2023-10-14T14:07:45.261Z,1.42
2023-10-14T14:10:12.087Z,1.60
2023-10-14T14:12:38.832Z,1.70
2023-10-14T14:15:06.706Z,1.45
2023-10-14T14:17:33.514Z,1.83
2023-10-14T14:20:01.535Z,1.88
2023-10-14T14:22:29.619Z,1.67
2023-10-14T14:24:56.338Z,1.40
2023-10-14T14:27:23.775Z,1.75
2023-10-14T14:29:51.283Z,1.85
2023-10-14T14:32:18.068Z,1.42
2023-10-14T14:34:44.912Z,2.00
2023-10-14T14:37:11.611Z,1.95
2023-10-14T14:39:39.625Z,2.20
2023-10-14T14:42:06.437Z,2.35
2023-10-14T14:44:33.064Z,1.40
2023-10-14T14:46:59.725Z,1.65
2023-10-14T14:49:27.778Z,1.83
2023-10-14T14:51:54.433Z,2.03
2023-10-14T14:54:21.053Z,2.33
2023-10-14T14:56:51.822Z,2.35
2023-10-14T14:59:18.453Z,1.52
2023-10-14T15:01:45.151Z,2.13
2023-10-14T15:04:11.957Z,1.95
2023-10-14T15:06:38.651Z,1.50
2023-10-14T15:09:05.445Z,1.55
2023-10-14T15:11:32.079Z,1.45
2023-10-14T15:14:00.082Z,1.63
2023-10-14T15:16:40.658Z,1.30
2023-10-14T15:19:09.465Z,1.73
2023-10-14T15:21:36.326Z,2.20
2023-10-14T15:24:03.405Z,1.20
2023-10-14T15:26:30.821Z,1.20
2023-10-14T15:28:57.437Z,0.93
2023-10-14T15:31:25.513Z,1.13
2023-10-14T15:33:52.284Z,1.20
2023-10-14T15:36:18.944Z,1.50
2023-10-14T15:38:45.563Z,1.80
2023-10-14T15:41:12.233Z,2.65
2023-10-14T15:43:38.876Z,1.20
2023-10-14T15:46:05.597Z,1.38
2023-10-14T15:48:35.988Z,1.50
2023-10-14T15:51:02.633Z,1.30
2023-10-14T15:53:29.469Z,2.03
2023-10-14T15:55:56.260Z,1.73
2023-10-14T15:58:34.760Z,1.60
2023-10-14T16:01:07.646Z,1.30
2023-10-14T16:03:35.722Z,1.73
2023-10-14T16:06:02.416Z,1.55
2023-10-14T16:08:29.090Z,1.63
2023-10-14T16:10:55.757Z,2.08
2023-10-14T16:13:22.391Z,1.48
2023-10-14T16:15:49.870Z,1.42
2023-10-14T16:18:16.506Z,1.50
2023-10-14T16:20:44.532Z,1.70
2023-10-14T16:23:11.963Z,1.45
2023-10-14T16:25:38.614Z,1.88
2023-10-14T16:28:05.584Z,1.30
2023-10-14T16:30:32.483Z,1.45
2023-10-14T16:33:00.215Z,1.70
2023-10-14T16:35:28.939Z,1.55
2023-10-14T16:37:58.471Z,1.52
2023-10-14T16:40:25.870Z,1.60
2023-10-14T16:42:53.904Z,2.38
2023-10-14T16:45:21.013Z,2.22
2023-10-14T16:47:48.130Z,1.60
2023-10-14T16:50:15.119Z,1.77
2023-10-14T16:52:42.302Z,1.80
2023-10-14T16:55:11.029Z,2.30
2023-10-14T16:57:37.632Z,2.95
2023-10-14T17:00:06.810Z,2.88
2023-10-14T17:02:33.522Z,2.90
2023-10-14T17:05:00.351Z,2.63
2023-10-14T17:07:27.158Z,2.53
2023-10-14T17:09:53.767Z,2.83
2023-10-14T17:12:21.819Z,6.00
2023-10-14T17:14:48.451Z,3.75
2023-10-14T17:17:15.054Z,6.90
2023-10-14T17:19:41.756Z,10.90
2023-10-14T17:22:14.187Z,5.95
2023-10-14T17:24:40.890Z,9.20
2023-10-14T17:27:09.883Z,5.75
2023-10-14T17:29:40.760Z,6.00
2023-10-14T17:32:07.482Z,3.83
2023-10-14T17:34:34.603Z,2.22
2023-10-14T17:37:01.277Z,1.77
2023-10-14T17:39:27.928Z,2.10
2023-10-14T17:41:54.563Z,2.42
2023-10-14T17:44:21.178Z,2.20
2023-10-14T17:46:49.223Z,2.05
2023-10-14T17:49:16.077Z,2.15
2023-10-14T17:51:44.940Z,1.95
2023-10-14T17:54:11.525Z,2.42
2023-10-14T17:56:38.082Z,2.08
2023-10-14T17:59:04.713Z,2.42
2023-10-14T18:01:31.602Z,2.20
2023-10-14T18:03:59.670Z,2.00
2023-10-14T18:06:26.252Z,2.25
2023-10-14T18:08:52.831Z,1.80
2023-10-14T18:11:19.406Z,1.88
2023-10-14T18:13:48.305Z,1.60
2023-10-14T18:16:14.905Z,2.05
2023-10-14T18:18:41.649Z,1.60
2023-10-14T18:21:10.095Z,2.13
2023-10-14T18:23:36.704Z,2.35
2023-10-14T18:26:06.237Z,1.70
2023-10-14T18:28:33.689Z,1.85
2023-10-14T18:31:00.408Z,2.03
2023-10-14T18:33:27.168Z,1.58
2023-10-14T18:35:54.656Z,1.58
2023-10-14T18:38:22.723Z,1.60
2023-10-14T18:40:49.352Z,1.67
2023-10-14T18:43:16.979Z,1.65
2023-10-14T18:45:43.771Z,1.98
2023-10-14T18:48:10.600Z,1.75
2023-10-14T18:50:38.155Z,1.83
2023-10-14T18:53:05.937Z,1.63
2023-10-14T18:55:34.001Z,1.95
2023-10-14T18:58:01.923Z,1.40
2023-10-14T19:00:32.592Z,1.70
2023-10-14T19:02:59.349Z,1.55
2023-10-14T19:05:27.256Z,2.03
2023-10-14T19:07:53.972Z,2.13
2023-10-14T19:10:20.733Z,1.92
2023-10-14T19:12:50.299Z,1.60
2023-10-14T19:15:17.033Z,1.75
2023-10-14T19:17:44.060Z,2.20
2023-10-14T19:20:11.865Z,1.92
2023-10-14T19:22:38.533Z,2.13
2023-10-14T19:25:05.955Z,1.60
2023-10-14T19:27:39.430Z,1.75
2023-10-14T19:30:13.497Z,1.80
2023-10-14T19:32:40.600Z,1.63
2023-10-14T19:35:08.712Z,1.70
2023-10-14T19:37:36.019Z,1.80
2023-10-14T19:42:30.413Z,1.40
2023-10-14T19:44:57.028Z,1.90
2023-10-14T19:47:29.779Z,1.83
2023-10-14T19:49:56.846Z,2.08
2023-10-14T19:52:23.622Z,1.67
2023-10-14T19:54:50.358Z,2.08
2023-10-14T19:57:17.037Z,1.90
2023-10-14T19:59:43.706Z,1.85
2023-10-14T20:02:10.576Z,2.72
2023-10-14T20:04:38.701Z,2.78
2023-10-14T20:07:05.427Z,2.10
2023-10-14T20:09:32.108Z,1.80
2023-10-14T20:11:58.741Z,2.00
2023-10-14T20:14:25.682Z,1.83
2023-10-14T20:16:55.595Z,2.20
2023-10-14T20:19:22.275Z,2.45
2023-10-14T20:21:50.279Z,2.33
2023-10-14T20:24:16.921Z,2.15
2023-10-14T20:26:43.584Z,1.88
2023-10-14T20:29:10.191Z,2.08
2023-10-14T20:31:36.969Z,1.73
2023-10-14T20:34:03.695Z,2.53
2023-10-14T20:36:30.367Z,1.88
2023-10-14T20:38:58.431Z,1.73
2023-10-14T20:41:25.103Z,1.80
2023-10-14T20:43:51.760Z,1.85
2023-10-14T20:46:18.630Z,2.05
2023-10-14T20:48:45.411Z,2.03
2023-10-14T20:51:12.372Z,1.70
2023-10-14T20:53:39.129Z,1.80
2023-10-14T20:56:10.871Z,2.55
2023-10-14T20:58:37.751Z,1.58
2023-10-14T21:01:04.508Z,1.55
2023-10-14T21:03:31.417Z,2.42
2023-10-14T21:05:59.084Z,2.40
2023-10-14T21:08:26.102Z,1.77
2023-10-14T21:10:53.893Z,1.80
2023-10-14T21:13:23.030Z,1.73
2023-10-14T21:15:57.267Z,1.90
2023-10-14T21:18:23.941Z,1.80
2023-10-14T21:20:50.586Z,1.80
2023-10-14T21:23:17.239Z,1.77
2023-10-14T21:25:44.093Z,1.40
2023-10-14T21:28:11.128Z,1.65
2023-10-14T21:30:39.881Z,1.85
2023-10-14T21:33:07.044Z,2.33
2023-10-14T21:35:34.144Z,1.38
2023-10-14T21:38:00.941Z,2.78
2023-10-14T21:40:27.899Z,1.52
2023-10-14T21:42:55.439Z,1.38
2023-10-14T21:45:24.350Z,2.08
2023-10-14T21:47:53.590Z,1.88
2023-10-14T21:50:20.926Z,2.10
2023-10-14T21:52:50.452Z,1.92
2023-10-14T21:55:17.615Z,1.55
2023-10-14T21:57:44.328Z,1.90
2023-10-14T22:00:12.997Z,2.03
2023-10-14T22:02:39.855Z,2.00
2023-10-14T22:05:08.202Z,2.00
2023-10-14T22:07:35.839Z,1.92
2023-10-14T22:10:02.614Z,1.85
2023-10-14T22:12:29.323Z,2.25
2023-10-14T22:14:55.987Z,2.28
2023-10-14T22:17:22.783Z,1.77
2023-10-14T22:19:49.491Z,1.83
2023-10-14T22:22:18.364Z,2.15
2023-10-14T22:24:45.003Z,2.05
2023-10-14T22:27:11.671Z,1.63
2023-10-14T22:29:38.403Z,1.75
2023-10-14T22:32:05.493Z,1.33
2023-10-14T22:34:32.224Z,2.00
2023-10-14T22:36:59.035Z,1.92
2023-10-14T22:39:27.026Z,2.08
2023-10-14T22:41:56.066Z,1.70
2023-10-14T22:44:23.795Z,1.52
2023-10-14T22:46:50.789Z,1.90
2023-10-14T22:49:17.497Z,1.90
2023-10-14T22:51:44.303Z,1.75
2023-10-14T22:54:10.938Z,1.58
2023-10-14T22:56:38.959Z,1.33
2023-10-14T22:59:05.628Z,1.60
2023-10-14T23:01:32.426Z,1.38
2023-10-14T23:03:59.136Z,1.40
2023-10-14T23:06:25.889Z,1.60
2023-10-14T23:08:52.577Z,2.38
2023-10-14T23:11:19.247Z,2.58
2023-10-14T23:13:47.365Z,2.25
2023-10-14T23:16:14.069Z,1.73
2023-10-14T23:18:40.738Z,1.63
2023-10-14T23:21:10.618Z,1.50
2023-10-14T23:23:37.635Z,2.15
2023-10-14T23:26:04.310Z,1.70
2023-10-14T23:28:30.999Z,2.15
2023-10-14T23:30:59.095Z,2.22
2023-10-14T23:33:25.827Z,1.75
2023-10-14T23:35:52.576Z,2.10
2023-10-14T23:38:19.221Z,1.50
2023-10-14T23:40:45.905Z,1.63
2023-10-14T23:43:12.618Z,2.13
2023-10-14T23:45:39.317Z,2.20
2023-10-14T23:48:07.913Z,2.45
2023-10-14T23:50:34.583Z,1.95
2023-10-14T23:53:01.234Z,2.10
2023-10-14T23:55:28.205Z,2.78
2023-10-14T23:57:55.175Z,1.80
